createdAt,value
2019-01-18T12:03:20.570Z,4.10
2019-01-18T12:05:49.561Z,5.40
2019-01-18T12:08:18.560Z,5.50
2019-01-18T12:10:47.558Z,5.60
2019-01-18T12:13:16.539Z,5.60
2019-01-18T12:15:45.531Z,5.60
2019-01-18T12:18:14.381Z,5.60
2019-01-18T12:20:43.311Z,5.60
2019-01-18T12:23:12.311Z,5.60
2019-01-18T12:25:41.298Z,5.60
2019-01-18T12:28:10.291Z,5.70
2019-01-18T12:30:39.860Z,5.80
2019-01-18T12:33:08.686Z,5.80
2019-01-18T12:35:37.679Z,5.80
2019-01-18T12:38:07.223Z,5.90
2019-01-18T12:53:00.125Z,5.90
2019-01-18T12:55:29.012Z,5.80
2019-01-18T12:57:58.005Z,5.70
2019-01-18T13:00:29.582Z,5.70
2019-01-18T13:02:59.317Z,5.60
2019-01-18T13:05:37.274Z,5.60
2019-01-18T13:08:06.157Z,5.50
2019-01-18T13:10:35.163Z,5.30
2019-01-18T13:13:04.996Z,5.20
2019-01-18T13:18:03.767Z,4.90
2019-01-18T13:20:32.664Z,4.60
2019-01-18T13:23:01.558Z,4.50
2019-01-18T13:25:30.549Z,4.40
2019-01-18T13:27:59.969Z,4.30
2019-01-18T13:30:29.660Z,4.30
2019-01-18T13:32:58.654Z,4.30
2019-01-18T13:35:27.727Z,4.40
2019-01-18T13:37:57.151Z,4.40
2019-01-18T13:40:26.042Z,4.50
2019-01-18T13:42:55.036Z,4.50
2019-01-18T13:45:24.609Z,4.40
2019-01-18T13:47:54.086Z,4.40
2019-01-18T13:50:23.039Z,4.50
2019-01-18T13:52:52.033Z,4.50
2019-01-18T13:55:24.199Z,4.40
2019-01-18T13:57:53.090Z,4.30
2019-01-18T14:00:21.980Z,4.20
2019-01-18T14:02:50.864Z,4.30
2019-01-18T14:05:19.865Z,4.20
2019-01-18T14:07:53.277Z,4.30
2019-01-18T14:10:23.077Z,4.20
2019-01-18T14:12:51.965Z,4.30
2019-01-18T14:15:22.493Z,4.20
2019-01-18T14:17:51.337Z,4.20
2019-01-18T14:20:22.831Z,4.10
