createdAt,value
2018-03-03T00:00:27.268Z,0
2018-03-03T00:01:27.495Z,0
2018-03-03T00:02:27.478Z,0
2018-03-03T00:03:27.456Z,0
2018-03-03T00:04:26.942Z,0
2018-03-03T00:05:27.164Z,0
2018-03-03T00:06:27.401Z,0
2018-03-03T00:07:27.383Z,0
2018-03-03T00:08:27.357Z,0
2018-03-03T00:09:27.334Z,0
2018-03-03T00:10:27.057Z,0
2018-03-03T00:11:27.303Z,0
2018-03-03T00:12:27.271Z,0
2018-03-03T00:13:26.992Z,0
2018-03-03T00:14:27.243Z,0
2018-03-03T00:15:27.226Z,0
2018-03-03T00:16:27.187Z,0
2018-03-03T00:17:27.171Z,0
2018-03-03T00:18:26.900Z,0
2018-03-03T00:19:26.619Z,0
2018-03-03T00:20:26.852Z,0
2018-03-03T00:21:26.846Z,0
2018-03-03T00:22:27.129Z,0
2018-03-03T00:23:27.044Z,0
2018-03-03T00:24:27.026Z,0
2018-03-03T00:25:27.002Z,0
2018-03-03T00:26:26.995Z,0
2018-03-03T00:27:26.713Z,0
2018-03-03T00:28:26.686Z,0
2018-03-03T00:29:26.926Z,0
2018-03-03T00:30:26.899Z,0
2018-03-03T00:31:26.882Z,0
2018-03-03T00:32:26.626Z,0
2018-03-03T00:33:26.832Z,0
2018-03-03T00:34:26.816Z,0
2018-03-03T00:35:26.796Z,0
2018-03-03T00:36:26.775Z,0
2018-03-03T00:37:26.754Z,0
2018-03-03T00:38:26.983Z,0
2018-03-03T00:39:26.714Z,0
2018-03-03T00:40:26.689Z,0
2018-03-03T00:41:26.671Z,0
2018-03-03T00:42:26.653Z,0
2018-03-03T00:43:26.630Z,0
2018-03-03T00:44:26.613Z,0
2018-03-03T00:45:26.088Z,0
2018-03-03T00:46:26.565Z,0
2018-03-03T00:47:26.551Z,0
2018-03-03T00:48:26.532Z,0
2018-03-03T00:49:26.506Z,0
2018-03-03T00:50:26.485Z,0
2018-03-03T00:51:26.466Z,0
2018-03-03T00:52:26.438Z,0
2018-03-03T00:53:26.423Z,0
2018-03-03T00:54:26.397Z,0
2018-03-03T00:55:26.132Z,0
2018-03-03T00:56:26.359Z,0
2018-03-03T00:57:26.351Z,0
2018-03-03T00:58:26.322Z,0
2018-03-03T00:59:26.294Z,0
2018-03-03T01:00:26.018Z,0
2018-03-03T01:01:26.249Z,0
2018-03-03T01:02:25.982Z,0
2018-03-03T01:03:26.210Z,0
2018-03-03T01:04:25.944Z,0
2018-03-03T01:05:25.919Z,0
2018-03-03T01:06:26.145Z,0
2018-03-03T01:07:26.162Z,0
2018-03-03T01:08:25.848Z,0
2018-03-03T01:09:26.084Z,0
2018-03-03T01:10:26.069Z,0
2018-03-03T01:11:25.786Z,0
2018-03-03T01:12:26.027Z,0
2018-03-03T01:13:26.004Z,0
2018-03-03T01:14:25.985Z,0
2018-03-03T01:15:25.705Z,0
2018-03-03T01:16:25.938Z,0
2018-03-03T01:17:25.931Z,0
2018-03-03T01:18:25.899Z,0
2018-03-03T01:19:25.620Z,0
2018-03-03T01:20:25.604Z,0
2018-03-03T01:21:25.833Z,0
2018-03-03T01:22:25.812Z,0
2018-03-03T01:23:25.648Z,0
2018-03-03T01:24:25.290Z,0
2018-03-03T01:25:25.504Z,0
2018-03-03T01:26:25.734Z,0
2018-03-03T01:27:25.460Z,0
2018-03-03T01:28:25.686Z,0
2018-03-03T01:29:25.414Z,0
2018-03-03T01:30:25.651Z,0
2018-03-03T01:31:25.370Z,0
2018-03-03T01:32:25.347Z,0
2018-03-03T01:33:25.593Z,0
2018-03-03T01:34:25.564Z,0
2018-03-03T01:35:25.553Z,0
2018-03-03T01:36:25.519Z,0
2018-03-03T01:37:25.243Z,0
2018-03-03T01:38:25.473Z,0
2018-03-03T01:39:24.959Z,0
2018-03-03T01:40:24.931Z,0
2018-03-03T01:41:25.410Z,0
2018-03-03T01:42:25.393Z,0
2018-03-03T01:43:24.866Z,0
2018-03-03T01:44:25.369Z,0
2018-03-03T01:45:24.823Z,0
2018-03-03T01:46:25.334Z,0
2018-03-03T01:47:25.694Z,0
2018-03-03T01:48:25.267Z,0
2018-03-03T01:49:25.256Z,0
2018-03-03T01:50:25.233Z,0
2018-03-03T01:51:25.213Z,0
2018-03-03T01:52:25.180Z,0
2018-03-03T01:53:25.176Z,0
2018-03-03T01:54:24.885Z,0
2018-03-03T01:55:24.612Z,0
2018-03-03T01:56:25.098Z,0
2018-03-03T01:57:25.075Z,0
2018-03-03T01:58:25.063Z,0
2018-03-03T01:59:24.783Z,0
2018-03-03T02:00:25.017Z,0
2018-03-03T02:01:24.742Z,0
2018-03-03T02:02:24.974Z,0
2018-03-03T02:03:24.696Z,0
2018-03-03T02:04:24.952Z,0
2018-03-03T02:05:24.938Z,0
2018-03-03T02:06:24.886Z,0
2018-03-03T02:07:24.870Z,0
2018-03-03T02:08:24.854Z,0
2018-03-03T02:09:24.599Z,0
2018-03-03T02:10:24.551Z,0
2018-03-03T02:11:24.786Z,0
2018-03-03T02:12:24.515Z,0
2018-03-03T02:13:24.488Z,0
2018-03-03T02:14:24.465Z,0
2018-03-03T02:15:24.444Z,0
2018-03-03T02:16:24.674Z,0
2018-03-03T02:17:24.417Z,0
2018-03-03T02:18:24.632Z,0
2018-03-03T02:19:24.683Z,0
2018-03-03T02:20:24.592Z,0
2018-03-03T02:21:24.576Z,0
2018-03-03T02:22:24.552Z,0
2018-03-03T02:23:24.579Z,0
2018-03-03T02:24:24.517Z,0
2018-03-03T02:25:24.233Z,0
2018-03-03T02:26:24.464Z,0
2018-03-03T02:27:24.452Z,0
2018-03-03T02:28:24.429Z,0
2018-03-03T02:29:24.399Z,0
2018-03-03T02:30:24.131Z,0
2018-03-03T02:31:24.365Z,0
2018-03-03T02:32:24.354Z,0
2018-03-03T02:33:24.340Z,0
2018-03-03T02:34:24.303Z,0
2018-03-03T02:35:24.047Z,0
2018-03-03T02:36:24.274Z,0
2018-03-03T02:37:24.250Z,0
2018-03-03T02:38:24.209Z,0
2018-03-03T02:39:23.950Z,0
2018-03-03T02:40:24.169Z,0
2018-03-03T02:41:24.166Z,0
2018-03-03T02:42:24.151Z,0
2018-03-03T02:43:24.105Z,0
2018-03-03T02:44:24.088Z,0
2018-03-03T02:45:24.091Z,0
2018-03-03T02:46:24.051Z,0
2018-03-03T02:47:24.203Z,0
2018-03-03T02:48:23.999Z,0
2018-03-03T02:49:23.999Z,0
2018-03-03T02:50:23.707Z,0
2018-03-03T02:51:23.683Z,0
2018-03-03T02:52:23.921Z,0
2018-03-03T02:53:23.899Z,0
2018-03-03T02:54:23.897Z,0
2018-03-03T02:55:23.858Z,0
2018-03-03T02:56:23.828Z,0
2018-03-03T02:57:23.574Z,0
2018-03-03T02:58:23.794Z,0
2018-03-03T02:59:23.775Z,0
2018-03-03T03:00:23.763Z,0
2018-03-03T03:01:23.465Z,0
2018-03-03T03:02:23.700Z,0
2018-03-03T03:03:23.689Z,0
2018-03-03T03:04:23.413Z,0
2018-03-03T03:05:23.386Z,0
2018-03-03T03:06:23.367Z,0
2018-03-03T03:07:23.596Z,0
2018-03-03T03:08:23.573Z,0
2018-03-03T03:09:23.549Z,0
2018-03-03T03:10:23.525Z,0
2018-03-03T03:11:23.513Z,0
2018-03-03T03:12:23.489Z,0
2018-03-03T03:13:23.207Z,0
2018-03-03T03:14:22.931Z,0
2018-03-03T03:15:23.423Z,0
2018-03-03T03:16:23.403Z,0
2018-03-03T03:17:23.378Z,0
2018-03-03T03:18:23.357Z,0
2018-03-03T03:19:23.342Z,0
2018-03-03T03:20:23.056Z,0
2018-03-03T03:21:23.292Z,0
2018-03-03T03:22:23.272Z,0
2018-03-03T03:23:23.245Z,0
2018-03-03T03:24:23.223Z,0
2018-03-03T03:25:22.948Z,0
2018-03-03T03:26:22.926Z,0
2018-03-03T03:27:23.159Z,0
2018-03-03T03:28:23.136Z,0
2018-03-03T03:29:23.119Z,0
2018-03-03T03:30:23.111Z,0
2018-03-03T03:31:22.831Z,0
2018-03-03T03:32:22.800Z,0
2018-03-03T03:33:23.044Z,0
2018-03-03T03:34:23.017Z,0
2018-03-03T03:35:22.984Z,0
2018-03-03T03:36:22.968Z,0
2018-03-03T03:37:22.946Z,0
2018-03-03T03:38:22.923Z,0
2018-03-03T03:39:22.902Z,0
2018-03-03T03:40:22.374Z,0
2018-03-03T03:41:22.880Z,0
2018-03-03T03:42:22.837Z,0
2018-03-03T03:43:22.598Z,0
2018-03-03T03:44:22.792Z,0
2018-03-03T03:45:22.523Z,0
2018-03-03T03:46:22.753Z,0
2018-03-03T03:47:22.473Z,0
2018-03-03T03:48:22.453Z,0
2018-03-03T03:49:22.680Z,0
2018-03-03T03:50:22.908Z,0
2018-03-03T03:51:22.639Z,0
2018-03-03T03:52:22.365Z,0
2018-03-03T03:53:22.343Z,0
2018-03-03T03:54:22.577Z,0
2018-03-03T03:55:22.557Z,0
2018-03-03T03:56:22.536Z,0
2018-03-03T03:57:22.512Z,0
2018-03-03T03:58:22.492Z,0
2018-03-03T03:59:22.475Z,0
2018-03-03T04:00:22.198Z,0
2018-03-03T04:01:22.424Z,0
2018-03-03T04:02:22.409Z,0
2018-03-03T04:03:22.130Z,0
2018-03-03T04:04:22.121Z,0
2018-03-03T04:05:22.342Z,0
2018-03-03T04:06:22.380Z,0
2018-03-03T04:07:22.304Z,0
2018-03-03T04:08:22.279Z,0
2018-03-03T04:09:22.007Z,0
2018-03-03T04:10:22.249Z,0
2018-03-03T04:11:22.206Z,0
2018-03-03T04:12:22.194Z,0
2018-03-03T04:13:21.928Z,0
2018-03-03T04:14:21.894Z,0
2018-03-03T04:15:21.869Z,0
2018-03-03T04:16:22.109Z,0
2018-03-03T04:17:22.079Z,0
2018-03-03T04:18:21.852Z,0
2018-03-03T04:19:22.036Z,0
2018-03-03T04:20:22.017Z,0
2018-03-03T04:21:21.996Z,0
2018-03-03T04:22:21.973Z,0
2018-03-03T04:23:21.695Z,0
2018-03-03T04:24:21.927Z,0
2018-03-03T04:25:21.396Z,0
2018-03-03T04:26:21.634Z,0
2018-03-03T04:27:21.609Z,0
2018-03-03T04:28:21.597Z,0
2018-03-03T04:29:21.813Z,0
2018-03-03T04:30:21.803Z,0
2018-03-03T04:31:21.776Z,0
2018-03-03T04:32:21.755Z,0
2018-03-03T04:33:21.739Z,0
2018-03-03T04:34:21.460Z,0
2018-03-03T04:35:21.692Z,0
2018-03-03T04:36:21.673Z,0
2018-03-03T04:37:21.645Z,0
2018-03-03T04:38:21.624Z,0
2018-03-03T04:39:21.096Z,0
2018-03-03T04:40:22.851Z,0
2018-03-03T04:41:21.565Z,0
2018-03-03T04:42:21.286Z,0
2018-03-03T04:43:21.265Z,0
2018-03-03T04:44:21.494Z,0
2018-03-03T04:45:21.472Z,0
2018-03-03T04:46:21.477Z,0
2018-03-03T04:47:21.425Z,0
2018-03-03T04:48:21.408Z,0
2018-03-03T04:49:21.190Z,0
2018-03-03T04:50:21.117Z,0
2018-03-03T04:51:21.086Z,0
2018-03-03T04:52:21.618Z,0
2018-03-03T04:53:21.051Z,0
2018-03-03T04:54:21.284Z,0
2018-03-03T04:55:21.256Z,0
2018-03-03T04:56:20.975Z,0
2018-03-03T04:57:21.219Z,0
2018-03-03T04:58:20.933Z,0
2018-03-03T04:59:21.162Z,0
2018-03-03T05:00:21.148Z,0
2018-03-03T05:01:20.866Z,0
2018-03-03T05:02:21.098Z,0
2018-03-03T05:03:20.572Z,0
2018-03-03T05:04:21.056Z,0
2018-03-03T05:05:21.035Z,0
2018-03-03T05:06:20.903Z,0
2018-03-03T05:07:20.779Z,0
2018-03-03T05:08:21.238Z,0
2018-03-03T05:09:20.698Z,0
2018-03-03T05:10:20.927Z,0
2018-03-03T05:11:20.900Z,4
2018-03-03T05:12:20.635Z,0
2018-03-03T05:13:20.606Z,0
2018-03-03T05:14:20.685Z,4
2018-03-03T05:15:20.561Z,0
2018-03-03T05:16:20.798Z,4
2018-03-03T05:17:20.774Z,4
2018-03-03T05:18:20.758Z,4
2018-03-03T05:19:20.474Z,4
2018-03-03T05:20:20.450Z,4
2018-03-03T05:21:20.687Z,8
2018-03-03T05:22:20.689Z,8
2018-03-03T05:23:20.642Z,12
2018-03-03T05:24:20.365Z,12
2018-03-03T05:25:20.347Z,12
2018-03-03T05:26:20.573Z,16
2018-03-03T05:27:20.563Z,20
2018-03-03T05:28:20.335Z,24
2018-03-03T05:29:20.513Z,28
2018-03-03T05:30:20.502Z,32
2018-03-03T05:31:19.959Z,40
2018-03-03T05:32:20.450Z,44
2018-03-03T05:33:20.423Z,52
2018-03-03T05:34:20.450Z,56
2018-03-03T05:35:20.381Z,68
2018-03-03T05:36:20.358Z,80
2018-03-03T05:37:20.336Z,92
2018-03-03T05:38:20.311Z,104
2018-03-03T05:39:20.295Z,116
2018-03-03T05:40:20.015Z,132
2018-03-03T05:41:19.995Z,148
2018-03-03T05:42:20.227Z,164
2018-03-03T05:43:19.949Z,184
2018-03-03T05:44:20.196Z,208
2018-03-03T05:45:20.182Z,228
2018-03-03T05:46:20.138Z,252
2018-03-03T05:47:20.116Z,280
2018-03-03T05:48:20.093Z,308
2018-03-03T05:49:20.073Z,336
2018-03-03T05:50:20.056Z,364
2018-03-03T05:51:20.032Z,400
2018-03-03T05:52:20.012Z,432
2018-03-03T05:53:19.991Z,464
2018-03-03T05:54:19.968Z,504
2018-03-03T05:55:19.964Z,544
2018-03-03T05:56:19.976Z,588
2018-03-03T05:57:19.900Z,628
2018-03-03T05:58:19.878Z,672
2018-03-03T05:59:19.882Z,724
2018-03-03T06:00:19.832Z,772
2018-03-03T06:01:19.853Z,824
2018-03-03T06:02:19.534Z,876
2018-03-03T06:03:19.515Z,936
2018-03-03T06:04:19.748Z,992
2018-03-03T06:05:19.727Z,1048
2018-03-03T06:06:19.699Z,1112
2018-03-03T06:07:19.435Z,1172
2018-03-03T06:08:19.409Z,1236
2018-03-03T06:09:19.636Z,1304
2018-03-03T06:10:19.615Z,1372
2018-03-03T06:11:19.595Z,1444
2018-03-03T06:12:19.320Z,1516
2018-03-03T06:13:19.305Z,1592
2018-03-03T06:14:19.661Z,1668
2018-03-03T06:15:19.511Z,1748
2018-03-03T06:16:19.484Z,1828
2018-03-03T06:17:19.214Z,1912
2018-03-03T06:18:18.930Z,1992
2018-03-03T06:19:19.425Z,2084
2018-03-03T06:20:19.401Z,2168
2018-03-03T06:21:19.383Z,2260
2018-03-03T06:22:19.362Z,2352
2018-03-03T06:23:19.335Z,2448
2018-03-03T06:24:19.311Z,2548
2018-03-03T06:25:19.041Z,2636
2018-03-03T06:26:19.016Z,2732
2018-03-03T06:27:18.997Z,2844
2018-03-03T06:28:19.233Z,2940
2018-03-03T06:29:18.957Z,3052
2018-03-03T06:30:18.938Z,3160
2018-03-03T06:31:19.164Z,3280
2018-03-03T06:32:19.142Z,3384
2018-03-03T06:33:19.118Z,3488
2018-03-03T06:34:19.109Z,3596
2018-03-03T06:35:18.829Z,3716
2018-03-03T06:36:19.065Z,3856
2018-03-03T06:37:18.783Z,3972
2018-03-03T06:38:18.762Z,4084
2018-03-03T06:39:19.002Z,4220
2018-03-03T06:40:18.989Z,4328
2018-03-03T06:41:18.957Z,4460
2018-03-03T06:42:18.429Z,4592
2018-03-03T06:43:18.925Z,4712
2018-03-03T06:44:18.896Z,4860
2018-03-03T06:45:18.899Z,4956
2018-03-03T06:46:18.931Z,5068
2018-03-03T06:47:18.586Z,5168
2018-03-03T06:48:18.560Z,5252
2018-03-03T06:49:18.546Z,5392
2018-03-03T06:50:18.790Z,5496
2018-03-03T06:51:18.762Z,5700
2018-03-03T06:52:18.489Z,5844
2018-03-03T06:53:18.469Z,6044
2018-03-03T06:54:18.715Z,6192
2018-03-03T06:55:18.427Z,6420
2018-03-03T06:56:18.158Z,6612
2018-03-03T06:57:18.392Z,6764
2018-03-03T06:58:18.373Z,6880
2018-03-03T06:59:18.351Z,6992
2018-03-03T07:00:18.598Z,7084
2018-03-03T07:01:18.322Z,7248
2018-03-03T07:02:18.296Z,7448
2018-03-03T07:03:18.279Z,7660
2018-03-03T07:04:18.522Z,7944
2018-03-03T07:05:18.251Z,8384
2018-03-03T07:06:18.478Z,8740
2018-03-03T07:07:18.469Z,8848
2018-03-03T07:08:18.458Z,9164
2018-03-03T07:09:18.173Z,9452
2018-03-03T07:10:18.410Z,9720
2018-03-03T07:11:18.142Z,10020
2018-03-03T07:12:18.125Z,10368
2018-03-03T07:13:18.359Z,10532
2018-03-03T07:14:18.083Z,10652
2018-03-03T07:15:18.326Z,10876
2018-03-03T07:16:18.049Z,11292
2018-03-03T07:17:18.289Z,11472
2018-03-03T07:18:18.271Z,11756
2018-03-03T07:19:18.251Z,12004
2018-03-03T07:20:18.273Z,10948
2018-03-03T07:21:18.222Z,12296
2018-03-03T07:22:18.204Z,12296
2018-03-03T07:23:17.676Z,12552
2018-03-03T07:24:17.909Z,12568
2018-03-03T07:25:18.147Z,12868
2018-03-03T07:26:18.133Z,12316
2018-03-03T07:27:17.861Z,11600
2018-03-03T07:28:17.885Z,11688
2018-03-03T07:29:17.829Z,11720
2018-03-03T07:30:18.070Z,12084
2018-03-03T07:31:18.056Z,12136
2018-03-03T07:32:18.035Z,11816
2018-03-03T07:33:18.021Z,12348
2018-03-03T07:34:18.004Z,12720
2018-03-03T07:35:17.732Z,13040
2018-03-03T07:36:17.978Z,13260
2018-03-03T07:37:17.966Z,13180
2018-03-03T07:38:17.685Z,13548
2018-03-03T07:39:17.668Z,13580
2018-03-03T07:40:17.904Z,13552
2018-03-03T07:41:17.892Z,13460
2018-03-03T07:42:17.873Z,13588
2018-03-03T07:43:17.870Z,13448
2018-03-03T07:44:17.849Z,13564
2018-03-03T07:45:17.572Z,13868
2018-03-03T07:46:17.817Z,13852
2018-03-03T07:47:17.539Z,14272
2018-03-03T07:48:17.782Z,14240
2018-03-03T07:49:17.768Z,14528
2018-03-03T07:50:17.504Z,14784
2018-03-03T07:51:17.732Z,14752
2018-03-03T07:52:17.464Z,14976
2018-03-03T07:53:17.697Z,15232
2018-03-03T07:54:17.434Z,15360
2018-03-03T07:55:17.426Z,15552
2018-03-03T07:56:17.407Z,15712
2018-03-03T07:57:17.382Z,15872
2018-03-03T07:58:17.616Z,16736
2018-03-03T07:59:17.603Z,16960
2018-03-03T08:00:17.594Z,16288
2018-03-03T08:01:17.572Z,13464
2018-03-03T08:02:17.306Z,8712
2018-03-03T08:03:17.545Z,7204
2018-03-03T08:04:17.529Z,7156
2018-03-03T08:05:17.247Z,7168
2018-03-03T08:06:17.487Z,7212
2018-03-03T08:07:17.477Z,7220
2018-03-03T08:08:16.949Z,7244
2018-03-03T08:09:17.188Z,7208
2018-03-03T08:10:17.430Z,7232
2018-03-03T08:11:16.902Z,7204
2018-03-03T08:12:17.133Z,7236
2018-03-03T08:13:17.369Z,7204
2018-03-03T08:14:17.352Z,7180
2018-03-03T08:15:17.083Z,7272
2018-03-03T08:16:17.316Z,7272
2018-03-03T08:17:16.799Z,7296
2018-03-03T08:18:17.278Z,7296
2018-03-03T08:19:17.006Z,7284
2018-03-03T08:20:17.245Z,7284
2018-03-03T08:21:17.225Z,7296
2018-03-03T08:22:17.207Z,7332
2018-03-03T08:23:17.193Z,7284
2018-03-03T08:24:16.663Z,7280
2018-03-03T08:25:16.905Z,7320
2018-03-03T08:26:16.887Z,7376
2018-03-03T08:27:17.127Z,7368
2018-03-03T08:28:17.100Z,7364
2018-03-03T08:29:17.087Z,7408
2018-03-03T08:30:16.550Z,7464
2018-03-03T08:31:17.056Z,7500
2018-03-03T08:32:17.021Z,7468
2018-03-03T08:33:17.013Z,7428
2018-03-03T08:34:16.993Z,7384
2018-03-03T08:35:16.458Z,7476
2018-03-03T08:36:16.692Z,7508
2018-03-03T08:37:16.951Z,7472
2018-03-03T08:38:16.914Z,7460
2018-03-03T08:39:16.387Z,7420
2018-03-03T08:40:16.629Z,7436
2018-03-03T08:41:16.348Z,7400
2018-03-03T08:42:16.834Z,7352
2018-03-03T08:43:16.561Z,7356
2018-03-03T08:44:16.799Z,7284
2018-03-03T08:45:16.525Z,7220
2018-03-03T08:46:16.511Z,7212
2018-03-03T08:47:16.488Z,7272
2018-03-03T08:48:16.466Z,7272
2018-03-03T08:49:16.704Z,7196
2018-03-03T08:50:16.685Z,7244
2018-03-03T08:51:16.664Z,7240
2018-03-03T08:52:16.396Z,7264
2018-03-03T08:53:16.375Z,7272
2018-03-03T08:54:16.383Z,7236
2018-03-03T08:55:16.373Z,7188
2018-03-03T08:56:16.599Z,7172
2018-03-03T08:57:16.668Z,7192
2018-03-03T08:58:16.538Z,7208
2018-03-03T08:59:16.581Z,7140
2018-03-03T09:00:16.499Z,7144
2018-03-03T09:01:15.986Z,7192
2018-03-03T09:02:16.463Z,7216
2018-03-03T09:03:16.194Z,7288
2018-03-03T09:04:16.427Z,7272
2018-03-03T09:05:16.406Z,7340
2018-03-03T09:06:16.133Z,7332
2018-03-03T09:07:15.873Z,7316
2018-03-03T09:08:16.109Z,7360
2018-03-03T09:09:16.338Z,7376
2018-03-03T09:10:16.402Z,7292
2018-03-03T09:11:16.039Z,7220
2018-03-03T09:12:16.282Z,7212
2018-03-03T09:13:16.270Z,7328
2018-03-03T09:14:15.983Z,7312
2018-03-03T09:15:15.976Z,7332
2018-03-03T09:16:15.966Z,7288
2018-03-03T09:17:15.934Z,7256
2018-03-03T09:18:15.915Z,7220
2018-03-03T09:19:15.890Z,7232
2018-03-03T09:20:15.877Z,7276
2018-03-03T09:21:15.867Z,7224
2018-03-03T09:22:15.840Z,7216
2018-03-03T09:23:15.843Z,7180
2018-03-03T09:24:15.806Z,7108
2018-03-03T09:25:16.059Z,7064
2018-03-03T09:26:16.029Z,7052
2018-03-03T09:27:15.495Z,7092
2018-03-03T09:28:15.744Z,7076
2018-03-03T09:29:15.971Z,7032
2018-03-03T09:30:15.947Z,7072
2018-03-03T09:31:15.928Z,7084
2018-03-03T09:32:15.657Z,7080
2018-03-03T09:33:15.647Z,7076
2018-03-03T09:34:15.890Z,7036
2018-03-03T09:35:15.859Z,7004
2018-03-03T09:36:15.838Z,6940
2018-03-03T09:37:15.819Z,6960
2018-03-03T09:38:15.812Z,7012
2018-03-03T09:39:15.792Z,7024
2018-03-03T09:40:15.520Z,7012
2018-03-03T09:41:15.773Z,7012
2018-03-03T09:42:15.741Z,6984
2018-03-03T09:43:15.711Z,6984
2018-03-03T09:44:15.462Z,6908
2018-03-03T09:45:15.676Z,6904
2018-03-03T09:46:15.756Z,6948
2018-03-03T09:47:15.385Z,6976
2018-03-03T09:48:15.633Z,6996
2018-03-03T09:49:15.349Z,6944
2018-03-03T09:50:15.588Z,6896
2018-03-03T09:51:15.314Z,6888
2018-03-03T09:52:15.298Z,6880
2018-03-03T09:53:15.533Z,6836
2018-03-03T09:54:15.260Z,6768
2018-03-03T09:55:15.505Z,6728
2018-03-03T09:56:15.479Z,6688
2018-03-03T09:57:15.494Z,6656
2018-03-03T09:58:15.191Z,6644
2018-03-03T09:59:15.173Z,6620
2018-03-03T10:00:15.159Z,6576
2018-03-03T10:01:15.392Z,6536
2018-03-03T10:02:15.384Z,6564
2018-03-03T10:03:15.118Z,6600
2018-03-03T10:04:15.341Z,6604
2018-03-03T10:05:15.322Z,6616
2018-03-03T10:06:15.082Z,6620
2018-03-03T10:07:15.290Z,6640
2018-03-03T10:08:15.272Z,6648
2018-03-03T10:09:15.247Z,6660
2018-03-03T10:10:15.235Z,6636
2018-03-03T10:11:14.962Z,6616
2018-03-03T10:12:15.198Z,6588
2018-03-03T10:13:14.925Z,6540
2018-03-03T10:14:15.164Z,6484
2018-03-03T10:15:14.896Z,6452
2018-03-03T10:16:14.990Z,6432
2018-03-03T10:17:14.854Z,6432
2018-03-03T10:18:14.843Z,6424
2018-03-03T10:19:15.076Z,6412
2018-03-03T10:20:14.804Z,6440
2018-03-03T10:21:15.047Z,6500
2018-03-03T10:22:14.775Z,6500
2018-03-03T10:23:15.008Z,6460
2018-03-03T10:24:14.992Z,6400
2018-03-03T10:25:14.729Z,6372
2018-03-03T10:26:14.444Z,6360
2018-03-03T10:27:14.970Z,6348
2018-03-03T10:28:14.917Z,6340
2018-03-03T10:29:14.892Z,6340
2018-03-03T10:30:14.632Z,6376
2018-03-03T10:31:14.869Z,6364
2018-03-03T10:32:14.846Z,6364
2018-03-03T10:33:14.673Z,6384
2018-03-03T10:34:14.809Z,6396
2018-03-03T10:35:14.541Z,6380
2018-03-03T10:36:14.800Z,6320
2018-03-03T10:37:14.520Z,6304
2018-03-03T10:38:14.515Z,6288
2018-03-03T10:39:14.472Z,6292
2018-03-03T10:40:14.715Z,6280
2018-03-03T10:41:14.705Z,6252
2018-03-03T10:42:14.670Z,6204
2018-03-03T10:43:14.652Z,6152
2018-03-03T10:44:14.642Z,6100
2018-03-03T10:45:14.632Z,6068
2018-03-03T10:46:14.602Z,6032
2018-03-03T10:47:14.611Z,6020
2018-03-03T10:48:14.575Z,5992
2018-03-03T10:49:14.551Z,5968
2018-03-03T10:50:14.315Z,5948
2018-03-03T10:51:14.539Z,5916
2018-03-03T10:52:14.500Z,5864
2018-03-03T10:53:14.484Z,5828
2018-03-03T10:54:14.493Z,5808
2018-03-03T10:55:14.201Z,5780
2018-03-03T10:56:14.431Z,5772
2018-03-03T10:57:14.182Z,5752
2018-03-03T10:58:14.420Z,5724
2018-03-03T10:59:14.129Z,5700
2018-03-03T11:00:14.370Z,5668
2018-03-03T11:01:13.845Z,5620
2018-03-03T11:02:14.361Z,5592
2018-03-03T11:03:14.315Z,5588
2018-03-03T11:04:14.054Z,5572
2018-03-03T11:05:14.280Z,5560
2018-03-03T11:06:14.265Z,5544
2018-03-03T11:07:14.253Z,5536
2018-03-03T11:08:14.236Z,5520
2018-03-03T11:09:13.960Z,5496
2018-03-03T11:10:13.947Z,5488
2018-03-03T11:11:14.194Z,5488
2018-03-03T11:12:14.165Z,5468
2018-03-03T11:13:13.900Z,5464
2018-03-03T11:14:13.897Z,5480
2018-03-03T11:15:13.864Z,5492
2018-03-03T11:16:14.098Z,5484
2018-03-03T11:17:14.148Z,5472
2018-03-03T11:18:13.558Z,5464
2018-03-03T11:19:13.539Z,5464
2018-03-03T11:20:14.039Z,5464
2018-03-03T11:21:13.760Z,5464
2018-03-03T11:22:14.036Z,5456
2018-03-03T11:23:13.733Z,5436
2018-03-03T11:24:13.718Z,5428
2018-03-03T11:25:13.956Z,5440
2018-03-03T11:26:13.924Z,5448
2018-03-03T11:27:13.914Z,5432
2018-03-03T11:28:13.915Z,5424
2018-03-03T11:29:13.878Z,5424
2018-03-03T11:30:13.651Z,5428
2018-03-03T11:31:13.847Z,5424
2018-03-03T11:32:13.577Z,5428
2018-03-03T11:33:13.822Z,5432
2018-03-03T11:34:13.793Z,5428
2018-03-03T11:35:13.524Z,5428
2018-03-03T11:36:13.509Z,5428
2018-03-03T11:37:13.762Z,5416
2018-03-03T11:38:13.972Z,5400
2018-03-03T11:39:13.718Z,5388
2018-03-03T11:40:13.719Z,5384
2018-03-03T11:41:13.423Z,5380
2018-03-03T11:42:13.415Z,5384
2018-03-03T11:43:13.664Z,5368
2018-03-03T11:44:13.398Z,5360
2018-03-03T11:45:13.629Z,5356
2018-03-03T11:46:13.386Z,5348
2018-03-03T11:47:13.332Z,5336
2018-03-03T11:48:13.578Z,5340
2018-03-03T11:49:13.580Z,5324
2018-03-03T11:50:13.299Z,5320
2018-03-03T11:51:13.524Z,5304
2018-03-03T11:52:13.244Z,5292
2018-03-03T11:53:13.237Z,5288
2018-03-03T11:54:13.467Z,5276
2018-03-03T11:55:13.198Z,5268
2018-03-03T11:56:12.928Z,5260
2018-03-03T11:57:13.412Z,5244
2018-03-03T11:58:13.167Z,5224
2018-03-03T11:59:13.132Z,5208
2018-03-03T12:00:13.121Z,5192
2018-03-03T12:01:13.371Z,5180
2018-03-03T12:02:13.088Z,5168
2018-03-03T12:03:13.322Z,5160
2018-03-03T12:04:13.319Z,5156
2018-03-03T12:05:13.033Z,5152
2018-03-03T12:06:12.761Z,5164
2018-03-03T12:07:13.016Z,5160
2018-03-03T12:08:13.006Z,5132
2018-03-03T12:09:12.965Z,5116
2018-03-03T12:10:12.947Z,5096
2018-03-03T12:11:12.940Z,5088
2018-03-03T12:12:13.171Z,5100
2018-03-03T12:13:13.150Z,5100
2018-03-03T12:14:13.163Z,5092
2018-03-03T12:15:13.129Z,5076
2018-03-03T12:16:12.865Z,5064
2018-03-03T12:17:13.091Z,5072
2018-03-03T12:18:12.818Z,5064
2018-03-03T12:19:13.057Z,5048
2018-03-03T12:20:13.047Z,5036
2018-03-03T12:21:12.772Z,5032
2018-03-03T12:22:13.216Z,5028
2018-03-03T12:23:12.742Z,5024
2018-03-03T12:24:12.719Z,5008
2018-03-03T12:25:12.216Z,5000
2018-03-03T12:26:12.701Z,4984
2018-03-03T12:27:12.675Z,4972
2018-03-03T12:28:12.911Z,4968
2018-03-03T12:29:12.394Z,4964
2018-03-03T12:30:12.887Z,4956
2018-03-03T12:31:12.872Z,4956
2018-03-03T12:32:12.600Z,4952
2018-03-03T12:33:12.836Z,4936
2018-03-03T12:34:13.123Z,4924
2018-03-03T12:35:12.553Z,4912
2018-03-03T12:36:12.529Z,4904
2018-03-03T12:37:12.772Z,4896
2018-03-03T12:38:12.780Z,4892
2018-03-03T12:39:12.737Z,4884
2018-03-03T12:40:12.463Z,4872
2018-03-03T12:41:12.710Z,4872
2018-03-03T12:42:12.690Z,4860
2018-03-03T12:43:12.429Z,4852
2018-03-03T12:44:12.956Z,4852
2018-03-03T12:45:12.646Z,4856
2018-03-03T12:46:12.384Z,4852
2018-03-03T12:47:12.608Z,4864
2018-03-03T12:48:12.338Z,4868
2018-03-03T12:49:12.609Z,4872
2018-03-03T12:50:12.090Z,4868
2018-03-03T12:51:12.551Z,4864
2018-03-03T12:52:12.280Z,4856
2018-03-03T12:53:12.259Z,4844
2018-03-03T12:54:12.508Z,4840
2018-03-03T12:55:12.490Z,4828
2018-03-03T12:56:12.232Z,4808
2018-03-03T12:57:12.480Z,4792
2018-03-03T12:58:12.183Z,4780
2018-03-03T12:59:12.426Z,4772
2018-03-03T13:00:12.424Z,4760
2018-03-03T13:01:12.405Z,4756
2018-03-03T13:02:12.377Z,4748
2018-03-03T13:03:12.362Z,4740
2018-03-03T13:04:12.351Z,4736
2018-03-03T13:05:12.335Z,4728
2018-03-03T13:06:12.323Z,4720
2018-03-03T13:07:12.300Z,4708
2018-03-03T13:08:12.283Z,4696
2018-03-03T13:09:12.009Z,4688
2018-03-03T13:10:12.000Z,4676
2018-03-03T13:11:12.230Z,4668
2018-03-03T13:12:12.222Z,4656
2018-03-03T13:13:11.960Z,4656
2018-03-03T13:14:11.691Z,4664
2018-03-03T13:15:12.176Z,4656
2018-03-03T13:16:12.163Z,4648
2018-03-03T13:17:12.145Z,4636
2018-03-03T13:18:11.880Z,4628
2018-03-03T13:19:12.104Z,4620
2018-03-03T13:20:11.585Z,4608
2018-03-03T13:21:11.834Z,4604
2018-03-03T13:22:11.896Z,4588
2018-03-03T13:23:11.794Z,4572
2018-03-03T13:24:11.780Z,4560
2018-03-03T13:25:11.759Z,4548
2018-03-03T13:26:11.492Z,4544
2018-03-03T13:27:11.476Z,4536
2018-03-03T13:28:11.460Z,4516
2018-03-03T13:29:11.452Z,4504
2018-03-03T13:30:11.699Z,4492
2018-03-03T13:31:11.925Z,4484
2018-03-03T13:32:11.913Z,4476
2018-03-03T13:33:11.396Z,4468
2018-03-03T13:34:11.876Z,4464
2018-03-03T13:35:11.355Z,4456
2018-03-03T13:36:11.337Z,4452
2018-03-03T13:37:11.846Z,4440
2018-03-03T13:38:11.824Z,4428
2018-03-03T13:39:11.799Z,4416
2018-03-03T13:40:11.803Z,4412
2018-03-03T13:41:11.888Z,4392
2018-03-03T13:42:11.758Z,4388
2018-03-03T13:43:11.735Z,4388
2018-03-03T13:44:11.724Z,4384
2018-03-03T13:45:11.464Z,4372
2018-03-03T13:46:11.434Z,4360
2018-03-03T13:47:11.451Z,4352
2018-03-03T13:48:11.240Z,4352
2018-03-03T13:49:11.150Z,4344
2018-03-03T13:50:11.643Z,4332