createdAt,value
2018-09-12T00:00:40.170Z,0.00
2018-09-12T00:01:40.188Z,0.00
2018-09-12T00:02:40.124Z,0.00
2018-09-12T00:03:40.602Z,0.00
2018-09-12T00:04:40.080Z,0.00
2018-09-12T00:05:40.098Z,0.00
2018-09-12T00:06:40.549Z,0.00
2018-09-12T00:07:40.008Z,0.00
2018-09-12T00:08:40.106Z,0.00
2018-09-12T00:09:39.982Z,0.00
2018-09-12T00:10:39.930Z,0.00
2018-09-12T00:11:39.910Z,0.00
2018-09-12T00:12:40.555Z,0.00
2018-09-12T00:13:40.125Z,0.00
2018-09-12T00:14:40.553Z,0.00
2018-09-12T00:15:40.586Z,0.00
2018-09-12T00:16:40.551Z,0.00
2018-09-12T00:17:40.570Z,0.00
2018-09-12T00:18:39.784Z,0.00
2018-09-12T00:19:40.564Z,0.00
2018-09-12T00:20:39.696Z,0.00
2018-09-12T00:21:40.557Z,0.00
2018-09-12T00:22:39.641Z,0.00
2018-09-12T00:23:39.670Z,0.00
2018-09-12T00:24:39.630Z,0.00
2018-09-12T00:25:39.569Z,0.00
2018-09-12T00:26:40.062Z,0.00
2018-09-12T00:27:39.557Z,0.00
2018-09-12T00:28:39.646Z,0.00
2018-09-12T00:29:40.464Z,0.00
2018-09-12T00:30:39.445Z,0.00
2018-09-12T00:31:40.060Z,0.00
2018-09-12T00:32:39.421Z,0.00
2018-09-12T00:33:39.382Z,0.00
2018-09-12T00:34:39.618Z,0.00
2018-09-12T00:35:40.064Z,0.00
2018-09-12T00:36:40.060Z,0.00
2018-09-12T00:37:40.060Z,0.00
2018-09-12T00:38:39.250Z,0.00
2018-09-12T00:39:39.287Z,0.00
2018-09-12T00:40:40.060Z,0.00
2018-09-12T00:41:40.072Z,0.00
2018-09-12T00:42:40.059Z,0.00
2018-09-12T00:43:39.126Z,0.00
2018-09-12T00:44:39.160Z,0.00
2018-09-12T00:45:40.073Z,0.00
2018-09-12T00:46:39.054Z,0.00
2018-09-12T00:47:39.562Z,0.00
2018-09-12T00:48:39.003Z,0.00
2018-09-12T00:49:39.111Z,0.00
2018-09-12T00:50:39.565Z,0.00
2018-09-12T00:51:39.576Z,0.00
2018-09-12T00:52:38.912Z,0.00
2018-09-12T00:53:39.576Z,0.00
2018-09-12T00:54:38.904Z,0.00
2018-09-12T00:55:39.118Z,0.00
2018-09-12T00:56:38.805Z,0.00
2018-09-12T00:57:38.782Z,0.00
2018-09-12T00:58:38.760Z,0.00
2018-09-12T00:59:39.568Z,0.00
2018-09-12T01:00:38.752Z,0.00
2018-09-12T01:01:39.573Z,0.00
2018-09-12T01:02:38.656Z,0.00
2018-09-12T01:03:38.634Z,0.00
2018-09-12T01:04:39.565Z,0.00
2018-09-12T01:05:39.120Z,0.00
2018-09-12T01:06:38.620Z,0.00
2018-09-12T01:07:39.069Z,0.00
2018-09-12T01:08:38.509Z,0.00
2018-09-12T01:09:38.487Z,0.00
2018-09-12T01:10:38.456Z,0.00
2018-09-12T01:11:38.630Z,0.00
2018-09-12T01:12:38.412Z,0.00
2018-09-12T01:13:39.070Z,0.00
2018-09-12T01:14:39.067Z,0.00
2018-09-12T01:15:39.067Z,0.00
2018-09-12T01:16:38.351Z,0.00
2018-09-12T01:17:38.290Z,0.00
2018-09-12T01:18:39.067Z,0.00
2018-09-12T01:19:39.071Z,0.00
2018-09-12T01:20:38.208Z,0.00
2018-09-12T01:21:38.223Z,0.00
2018-09-12T01:22:39.136Z,0.00
2018-09-12T01:23:38.136Z,0.00
2018-09-12T01:24:39.076Z,0.00
2018-09-12T01:25:39.075Z,0.00
2018-09-12T01:26:38.059Z,0.00
2018-09-12T01:27:38.118Z,0.00
2018-09-12T01:28:38.126Z,0.00
2018-09-12T01:29:38.581Z,0.00
2018-09-12T01:30:37.961Z,0.00
2018-09-12T01:31:37.936Z,0.00
2018-09-12T01:32:38.571Z,0.00
2018-09-12T01:33:38.133Z,0.00
2018-09-12T01:34:38.570Z,0.00
2018-09-12T01:35:38.573Z,0.00
2018-09-12T01:36:38.573Z,0.00
2018-09-12T01:37:37.829Z,0.00
2018-09-12T01:38:37.809Z,0.00
2018-09-12T01:39:38.588Z,0.00
2018-09-12T01:40:37.708Z,0.00
2018-09-12T01:41:37.686Z,0.00
2018-09-12T01:42:37.664Z,0.00
2018-09-12T01:43:38.135Z,0.00
2018-09-12T01:44:37.611Z,0.00
2018-09-12T01:45:38.581Z,0.00
2018-09-12T01:46:37.585Z,0.00
2018-09-12T01:47:38.073Z,0.00
2018-09-12T01:48:37.631Z,0.00
2018-09-12T01:49:37.531Z,0.00
2018-09-12T01:50:37.466Z,0.00
2018-09-12T01:51:38.077Z,0.00
2018-09-12T01:52:38.077Z,0.00
2018-09-12T01:53:37.985Z,0.00
2018-09-12T01:54:37.645Z,0.00
2018-09-12T01:55:37.353Z,0.00
2018-09-12T01:56:37.320Z,0.00
2018-09-12T01:57:37.292Z,0.00
2018-09-12T01:58:37.270Z,0.00
2018-09-12T01:59:37.602Z,0.00
2018-09-12T02:00:37.219Z,0.00
2018-09-12T02:01:37.194Z,0.00
2018-09-12T02:02:38.100Z,0.00
2018-09-12T02:03:37.145Z,0.00
2018-09-12T02:04:37.627Z,0.00
2018-09-12T02:05:38.079Z,0.00
2018-09-12T02:06:37.580Z,0.00
2018-09-12T02:07:37.589Z,0.00
2018-09-12T02:08:37.588Z,0.00
2018-09-12T02:09:37.049Z,0.00
2018-09-12T02:10:37.587Z,0.00
2018-09-12T02:11:36.942Z,0.00
2018-09-12T02:12:37.579Z,0.00
2018-09-12T02:13:37.584Z,0.00
2018-09-12T02:14:37.128Z,0.00
2018-09-12T02:15:37.137Z,0.00
2018-09-12T02:16:36.847Z,0.00
2018-09-12T02:17:37.585Z,0.00
2018-09-12T02:18:37.582Z,0.00
2018-09-12T02:19:37.136Z,0.00
2018-09-12T02:20:37.581Z,0.00
2018-09-12T02:21:37.598Z,0.00
2018-09-12T02:22:36.667Z,0.00
2018-09-12T02:23:36.695Z,0.00
2018-09-12T02:24:37.586Z,0.00
2018-09-12T02:25:36.597Z,0.00
2018-09-12T02:26:36.650Z,0.00
2018-09-12T02:27:36.546Z,0.00
2018-09-12T02:28:36.520Z,0.00
2018-09-12T02:29:36.494Z,0.00
2018-09-12T02:30:36.516Z,0.00
2018-09-12T02:31:37.086Z,0.00
2018-09-12T02:32:36.421Z,0.00
2018-09-12T02:33:36.640Z,0.00
2018-09-12T02:34:37.084Z,0.00
2018-09-12T02:35:36.349Z,0.00
2018-09-12T02:36:36.646Z,0.00
2018-09-12T02:37:36.296Z,0.00
2018-09-12T02:38:36.644Z,0.00
2018-09-12T02:39:36.250Z,0.00
2018-09-12T02:40:36.644Z,0.00
2018-09-12T02:41:36.237Z,0.00
2018-09-12T02:42:37.087Z,0.00
2018-09-12T02:43:36.195Z,0.00
2018-09-12T02:44:37.092Z,0.00
2018-09-12T02:45:36.140Z,0.00
2018-09-12T02:46:36.587Z,0.00
2018-09-12T02:47:36.054Z,0.00
2018-09-12T02:48:36.588Z,0.00
2018-09-12T02:49:36.129Z,0.00
2018-09-12T02:50:36.591Z,0.00
2018-09-12T02:51:36.596Z,0.00
2018-09-12T02:52:36.146Z,0.00
2018-09-12T02:53:36.596Z,0.00
2018-09-12T02:54:35.879Z,0.00
2018-09-12T02:55:36.148Z,0.00
2018-09-12T02:56:36.591Z,0.00
2018-09-12T02:57:35.848Z,0.00
2018-09-12T02:58:36.597Z,0.00
2018-09-12T02:59:36.592Z,0.00
2018-09-12T03:00:35.723Z,0.00
2018-09-12T03:01:35.745Z,0.00
2018-09-12T03:02:36.592Z,0.00
2018-09-12T03:03:35.649Z,0.00
2018-09-12T03:04:35.633Z,0.00
2018-09-12T03:05:35.598Z,0.00
2018-09-12T03:06:35.648Z,0.00
2018-09-12T03:07:36.096Z,0.00
2018-09-12T03:08:35.520Z,0.00
2018-09-12T03:09:36.095Z,0.00
2018-09-12T03:10:35.532Z,0.00
2018-09-12T03:11:36.093Z,0.00
2018-09-12T03:12:35.445Z,0.00
2018-09-12T03:13:36.097Z,0.00
2018-09-12T03:14:36.100Z,0.00
2018-09-12T03:15:35.395Z,0.00
2018-09-12T03:16:36.099Z,0.00
2018-09-12T03:17:35.651Z,0.00
2018-09-12T03:18:35.278Z,0.00
2018-09-12T03:19:36.099Z,0.00
2018-09-12T03:20:35.319Z,0.00
2018-09-12T03:21:35.198Z,0.00
2018-09-12T03:22:35.218Z,0.00
2018-09-12T03:23:35.164Z,0.00
2018-09-12T03:24:35.124Z,0.00
2018-09-12T03:25:35.153Z,0.00
2018-09-12T03:26:35.635Z,0.00
2018-09-12T03:27:35.104Z,0.00
2018-09-12T03:28:35.023Z,0.00
2018-09-12T03:29:35.598Z,0.00
2018-09-12T03:30:35.599Z,0.00
2018-09-12T03:31:35.158Z,0.00
2018-09-12T03:32:35.601Z,0.00
2018-09-12T03:33:35.599Z,0.00
2018-09-12T03:34:35.605Z,0.00
2018-09-12T03:35:34.888Z,0.00
2018-09-12T03:36:34.829Z,0.00
2018-09-12T03:37:35.155Z,0.00
2018-09-12T03:38:35.621Z,0.00
2018-09-12T03:39:34.749Z,0.00
2018-09-12T03:40:35.600Z,0.00
2018-09-12T03:41:34.699Z,0.00
2018-09-12T03:42:34.723Z,0.00
2018-09-12T03:43:35.169Z,0.00
2018-09-12T03:44:35.619Z,0.00
2018-09-12T03:45:34.598Z,0.00
2018-09-12T03:46:35.108Z,0.00
2018-09-12T03:47:35.110Z,0.00
2018-09-12T03:48:34.572Z,0.00
2018-09-12T03:49:34.498Z,0.00
2018-09-12T03:50:35.110Z,0.00
2018-09-12T03:51:35.102Z,0.00
2018-09-12T03:52:34.470Z,0.00
2018-09-12T03:53:34.399Z,0.00
2018-09-12T03:54:34.421Z,0.00
2018-09-12T03:55:35.105Z,0.00
2018-09-12T03:56:36.013Z,0.00
2018-09-12T03:57:34.666Z,0.00
2018-09-12T03:58:35.111Z,0.00
2018-09-12T03:59:34.667Z,0.00
2018-09-12T04:00:35.110Z,0.00
2018-09-12T04:01:35.109Z,0.00
2018-09-12T04:02:35.125Z,0.00
2018-09-12T04:03:34.150Z,0.00
2018-09-12T04:04:34.177Z,4.00
2018-09-12T04:05:34.107Z,4.00
2018-09-12T04:06:34.605Z,4.00
2018-09-12T04:07:34.050Z,4.00
2018-09-12T04:08:34.033Z,4.00
2018-09-12T04:09:34.163Z,8.00
2018-09-12T04:10:33.975Z,4.00
2018-09-12T04:11:33.948Z,8.00
2018-09-12T04:12:33.925Z,8.00
2018-09-12T04:13:33.897Z,8.00
2018-09-12T04:14:33.916Z,12.00
2018-09-12T04:15:33.851Z,12.00
2018-09-12T04:16:34.168Z,16.00
2018-09-12T04:17:34.610Z,20.00
2018-09-12T04:18:34.611Z,24.00
2018-09-12T04:19:33.787Z,28.00
2018-09-12T04:20:33.722Z,36.00
2018-09-12T04:21:33.745Z,36.00
2018-09-12T04:22:33.678Z,44.00
2018-09-12T04:23:33.700Z,48.00
2018-09-12T04:24:33.622Z,56.00
2018-09-12T04:25:33.595Z,68.00
2018-09-12T04:26:33.575Z,76.00
2018-09-12T04:27:33.591Z,80.00
2018-09-12T04:28:33.523Z,92.00
2018-09-12T04:29:33.501Z,104.00
2018-09-12T04:30:33.474Z,112.00
2018-09-12T04:31:33.451Z,128.00
2018-09-12T04:32:33.667Z,144.00
2018-09-12T04:33:33.420Z,156.00
2018-09-12T04:34:33.371Z,172.00
2018-09-12T04:35:33.345Z,188.00
2018-09-12T04:36:33.318Z,212.00
2018-09-12T04:37:33.349Z,232.00
2018-09-12T04:38:33.281Z,256.00
2018-09-12T04:39:33.239Z,280.00
2018-09-12T04:40:33.219Z,308.00
2018-09-12T04:41:33.192Z,332.00
2018-09-12T04:42:33.268Z,364.00
2018-09-12T04:43:33.154Z,396.00
2018-09-12T04:44:33.117Z,424.00
2018-09-12T04:45:33.100Z,460.00
2018-09-12T04:46:33.107Z,500.00
2018-09-12T04:47:33.091Z,536.00
2018-09-12T04:48:33.106Z,576.00
2018-09-12T04:49:33.052Z,616.00
2018-09-12T04:50:32.968Z,652.00
2018-09-12T04:51:32.946Z,688.00
2018-09-12T04:52:33.651Z,720.00
2018-09-12T04:53:32.905Z,760.00
2018-09-12T04:54:32.970Z,800.00
2018-09-12T04:55:32.837Z,844.00
2018-09-12T04:56:33.628Z,880.00
2018-09-12T04:57:32.838Z,928.00
2018-09-12T04:58:32.769Z,976.00
2018-09-12T04:59:32.752Z,1024.00
2018-09-12T05:00:32.712Z,1068.00
2018-09-12T05:01:32.684Z,1112.00
2018-09-12T05:02:32.704Z,1160.00
2018-09-12T05:03:32.638Z,1208.00
2018-09-12T05:04:32.613Z,1260.00
2018-09-12T05:05:32.584Z,1312.00
2018-09-12T05:06:32.597Z,1356.00
2018-09-12T05:07:32.531Z,1392.00
2018-09-12T05:08:32.506Z,1424.00
2018-09-12T05:09:32.479Z,1456.00
2018-09-12T05:10:32.454Z,1488.00
2018-09-12T05:11:32.476Z,1524.00
2018-09-12T05:12:32.402Z,1552.00
2018-09-12T05:13:32.433Z,1588.00
2018-09-12T05:14:32.352Z,1620.00
2018-09-12T05:15:32.330Z,1652.00
2018-09-12T05:16:32.391Z,1680.00
2018-09-12T05:17:32.277Z,1708.00
2018-09-12T05:18:32.304Z,1740.00
2018-09-12T05:19:32.227Z,1764.00
2018-09-12T05:20:32.202Z,1792.00
2018-09-12T05:21:32.205Z,1820.00
2018-09-12T05:22:32.149Z,1848.00
2018-09-12T05:23:32.192Z,1872.00
2018-09-12T05:24:32.100Z,1896.00
2018-09-12T05:25:32.077Z,1920.00
2018-09-12T05:26:32.057Z,1940.00
2018-09-12T05:27:32.027Z,1964.00
2018-09-12T05:28:32.051Z,1988.00
2018-09-12T05:29:31.972Z,2008.00
2018-09-12T05:30:31.992Z,2032.00
2018-09-12T05:31:31.967Z,2048.00
2018-09-12T05:32:31.898Z,2072.00
2018-09-12T05:33:31.873Z,2088.00
2018-09-12T05:34:31.895Z,2112.00
2018-09-12T05:35:31.823Z,2128.00
2018-09-12T05:36:31.800Z,2152.00
2018-09-12T05:37:31.774Z,2168.00
2018-09-12T05:38:32.176Z,2184.00
2018-09-12T05:39:31.770Z,2204.00
2018-09-12T05:40:31.700Z,2224.00
2018-09-12T05:41:31.674Z,2240.00
2018-09-12T05:42:31.649Z,2256.00
2018-09-12T05:43:31.627Z,2272.00
2018-09-12T05:44:31.646Z,2288.00
2018-09-12T05:45:31.575Z,2304.00
2018-09-12T05:46:31.550Z,2316.00
2018-09-12T05:47:31.539Z,2332.00
2018-09-12T05:48:31.497Z,2348.00
2018-09-12T05:49:31.528Z,2364.00
2018-09-12T05:50:31.453Z,2384.00
2018-09-12T05:51:31.427Z,2392.00
2018-09-12T05:52:31.438Z,2408.00
2018-09-12T05:53:31.440Z,2424.00
2018-09-12T05:54:31.361Z,2436.00
2018-09-12T05:55:31.338Z,2448.00
2018-09-12T05:56:31.307Z,2460.00
2018-09-12T05:57:31.278Z,2472.00
2018-09-12T05:58:31.304Z,2480.00
2018-09-12T05:59:31.248Z,2500.00
2018-09-12T06:00:31.202Z,2512.00
2018-09-12T06:01:31.192Z,2528.00
2018-09-12T06:02:31.157Z,2540.00
2018-09-12T06:03:31.195Z,2552.00
2018-09-12T06:04:31.143Z,2564.00
2018-09-12T06:05:31.146Z,2572.00
2018-09-12T06:06:32.730Z,2584.00
2018-09-12T06:07:31.647Z,2592.00
2018-09-12T06:08:31.054Z,2600.00
2018-09-12T06:09:31.012Z,2608.00
2018-09-12T06:10:31.195Z,2616.00
2018-09-12T06:11:30.942Z,2624.00
2018-09-12T06:12:31.634Z,2632.00
2018-09-12T06:13:30.931Z,2648.00
2018-09-12T06:14:30.867Z,2652.00
2018-09-12T06:15:30.886Z,2664.00
2018-09-12T06:16:30.831Z,2668.00
2018-09-12T06:17:30.791Z,2676.00
2018-09-12T06:18:30.811Z,2688.00
2018-09-12T06:19:30.750Z,2696.00
2018-09-12T06:20:30.721Z,2708.00
2018-09-12T06:21:31.195Z,2720.00
2018-09-12T06:22:31.639Z,2732.00
2018-09-12T06:23:31.652Z,2740.00
2018-09-12T06:24:31.144Z,2748.00
2018-09-12T06:25:30.603Z,2756.00
2018-09-12T06:26:30.696Z,2768.00
2018-09-12T06:27:31.158Z,2776.00
2018-09-12T06:28:30.532Z,2788.00
2018-09-12T06:29:30.504Z,2796.00
2018-09-12T06:30:30.480Z,2804.00
2018-09-12T06:31:30.506Z,2816.00
2018-09-12T06:32:30.431Z,2824.00
2018-09-12T06:33:30.409Z,2836.00
2018-09-12T06:34:30.394Z,2836.00
2018-09-12T06:35:30.369Z,2844.00
2018-09-12T06:36:30.698Z,2848.00
2018-09-12T06:37:30.360Z,2860.00
2018-09-12T06:38:30.421Z,2856.00
2018-09-12T06:39:30.268Z,2856.00
2018-09-12T06:40:30.256Z,2860.00
2018-09-12T06:41:31.181Z,2868.00
2018-09-12T06:42:30.251Z,2868.00
2018-09-12T06:43:30.174Z,2880.00
2018-09-12T06:44:30.164Z,2880.00
2018-09-12T06:45:30.130Z,2884.00
2018-09-12T06:46:30.108Z,2892.00
2018-09-12T06:47:30.136Z,2892.00
2018-09-12T06:48:30.070Z,2900.00
2018-09-12T06:49:30.806Z,2904.00
2018-09-12T06:50:30.196Z,2904.00
2018-09-12T06:51:30.643Z,2912.00
2018-09-12T06:52:29.963Z,2916.00
2018-09-12T06:53:30.001Z,2924.00
2018-09-12T06:54:29.948Z,2924.00
2018-09-12T06:55:29.954Z,2932.00
2018-09-12T06:56:29.871Z,2940.00
2018-09-12T06:57:29.975Z,2952.00
2018-09-12T06:58:29.833Z,2956.00
2018-09-12T06:59:29.807Z,2968.00
2018-09-12T07:00:29.843Z,2968.00
2018-09-12T07:01:29.799Z,2976.00
2018-09-12T07:02:29.739Z,2976.00
2018-09-12T07:03:29.715Z,2980.00
2018-09-12T07:04:29.699Z,2988.00
2018-09-12T07:05:30.653Z,2992.00
2018-09-12T07:06:29.687Z,2988.00
2018-09-12T07:07:29.654Z,2988.00
2018-09-12T07:08:29.600Z,2992.00
2018-09-12T07:09:29.580Z,2996.00
2018-09-12T07:10:29.575Z,2988.00
2018-09-12T07:11:29.715Z,2992.00
2018-09-12T07:12:29.524Z,2988.00
2018-09-12T07:13:29.484Z,2988.00
2018-09-12T07:14:29.464Z,2988.00
2018-09-12T07:15:29.706Z,2988.00
2018-09-12T07:16:29.437Z,2988.00
2018-09-12T07:17:30.168Z,2996.00
2018-09-12T07:18:29.419Z,2992.00
2018-09-12T07:19:29.354Z,2992.00
2018-09-12T07:20:29.431Z,2992.00
2018-09-12T07:21:29.317Z,2992.00
2018-09-12T07:22:29.295Z,3000.00
2018-09-12T07:23:29.265Z,3004.00
2018-09-12T07:24:30.267Z,3008.00
2018-09-12T07:25:29.710Z,3016.00
2018-09-12T07:26:29.194Z,3016.00
2018-09-12T07:27:29.177Z,3020.00
2018-09-12T07:28:29.655Z,3020.00
2018-09-12T07:29:29.215Z,3032.00
2018-09-12T07:30:29.178Z,3040.00
2018-09-12T07:31:29.654Z,3044.00
2018-09-12T07:32:29.653Z,3048.00
2018-09-12T07:33:29.653Z,3052.00
2018-09-12T07:34:29.074Z,3060.00
2018-09-12T07:35:28.997Z,3064.00
2018-09-12T07:36:28.985Z,3072.00
2018-09-12T07:37:28.961Z,3084.00
2018-09-12T07:38:28.933Z,3096.00
2018-09-12T07:39:28.960Z,3100.00
2018-09-12T07:40:29.673Z,3112.00
2018-09-12T07:41:28.891Z,3144.00
2018-09-12T07:42:28.856Z,3184.00
2018-09-12T07:43:28.826Z,3236.00
2018-09-12T07:44:28.843Z,3344.00
2018-09-12T07:45:28.780Z,3388.00
2018-09-12T07:46:28.804Z,3376.00
2018-09-12T07:47:28.741Z,3340.00
2018-09-12T07:48:28.715Z,3276.00
2018-09-12T07:49:29.659Z,3256.00
2018-09-12T07:50:29.441Z,3248.00
2018-09-12T07:51:29.162Z,3260.00
2018-09-12T07:52:28.632Z,3304.00
2018-09-12T07:53:28.610Z,3456.00
2018-09-12T07:54:28.585Z,3704.00
2018-09-12T07:55:28.640Z,3928.00
2018-09-12T07:56:28.606Z,4088.00
2018-09-12T07:57:28.520Z,4200.00
2018-09-12T07:58:28.499Z,4376.00
2018-09-12T07:59:28.484Z,4500.00
2018-09-12T08:00:28.808Z,4748.00
2018-09-12T08:01:28.434Z,4732.00
2018-09-12T08:02:28.416Z,4612.00
2018-09-12T08:03:28.394Z,4400.00
2018-09-12T08:04:28.370Z,4192.00
2018-09-12T08:05:28.722Z,4256.00
2018-09-12T08:06:29.163Z,4236.00
2018-09-12T08:07:28.313Z,4308.00
2018-09-12T08:08:28.286Z,4456.00
2018-09-12T08:09:28.276Z,4660.00
2018-09-12T08:10:28.290Z,4852.00
2018-09-12T08:11:28.275Z,5136.00
2018-09-12T08:12:28.227Z,5708.00
2018-09-12T08:13:28.182Z,6572.00
2018-09-12T08:14:28.165Z,7260.00
2018-09-12T08:15:28.187Z,7168.00
2018-09-12T08:16:28.178Z,6488.00
2018-09-12T08:17:28.097Z,5980.00
2018-09-12T08:18:28.081Z,5524.00
2018-09-12T08:19:28.217Z,5232.00
2018-09-12T08:20:28.037Z,5324.00
2018-09-12T08:21:28.016Z,5968.00
2018-09-12T08:22:27.999Z,6336.00
2018-09-12T08:23:27.976Z,5832.00
2018-09-12T08:24:28.223Z,6288.00
2018-09-12T08:25:28.671Z,6904.00
2018-09-12T08:26:27.962Z,8624.00
2018-09-12T08:27:29.578Z,9708.00
2018-09-12T08:28:27.873Z,9640.00
2018-09-12T08:29:27.911Z,9132.00
2018-09-12T08:30:27.839Z,9688.00
2018-09-12T08:31:27.815Z,10716.00
2018-09-12T08:32:27.793Z,11368.00
2018-09-12T08:33:27.774Z,11480.00
2018-09-12T08:34:27.793Z,11416.00
2018-09-12T08:35:27.734Z,11560.00
2018-09-12T08:36:27.779Z,11384.00
2018-09-12T08:37:27.696Z,10752.00
2018-09-12T08:38:27.676Z,10992.00
2018-09-12T08:39:27.660Z,11616.00
2018-09-12T08:40:27.646Z,11340.00
2018-09-12T08:41:27.666Z,10760.00
2018-09-12T08:42:27.656Z,10256.00
2018-09-12T08:43:27.580Z,10132.00
2018-09-12T08:44:27.565Z,10316.00
2018-09-12T08:45:27.541Z,10172.00
2018-09-12T08:46:27.522Z,10284.00
2018-09-12T08:47:27.541Z,10748.00
2018-09-12T08:48:27.487Z,10936.00
2018-09-12T08:49:27.513Z,10872.00
2018-09-12T08:50:27.476Z,10420.00
2018-09-12T08:51:27.478Z,10444.00
2018-09-12T08:52:27.409Z,9896.00
2018-09-12T08:53:27.392Z,9684.00
2018-09-12T08:54:27.413Z,9852.00
2018-09-12T08:55:27.353Z,10008.00
2018-09-12T08:56:27.374Z,10468.00
2018-09-12T08:57:27.321Z,10896.00
2018-09-12T08:58:27.301Z,11212.00
2018-09-12T08:59:27.319Z,11372.00
2018-09-12T09:00:27.340Z,11656.00
2018-09-12T09:01:27.302Z,11896.00
2018-09-12T09:02:27.263Z,12508.00
2018-09-12T09:03:28.182Z,13480.00
2018-09-12T09:04:27.182Z,14448.00
2018-09-12T09:05:27.163Z,14920.00
2018-09-12T09:06:27.161Z,15048.00
2018-09-12T09:07:27.171Z,15284.00
2018-09-12T09:08:27.684Z,14816.00
2018-09-12T09:09:27.136Z,14244.00
2018-09-12T09:10:27.106Z,13692.00
2018-09-12T09:11:27.060Z,13300.00
2018-09-12T09:12:27.043Z,13336.00
2018-09-12T09:13:27.015Z,13360.00
2018-09-12T09:14:27.043Z,13508.00
2018-09-12T09:15:26.991Z,13456.00
2018-09-12T09:16:26.963Z,13688.00
2018-09-12T09:17:27.750Z,13948.00
2018-09-12T09:18:26.928Z,14464.00
2018-09-12T09:19:26.946Z,14996.00
2018-09-12T09:20:26.892Z,15132.00
2018-09-12T09:21:26.871Z,15152.00
2018-09-12T09:22:26.854Z,15024.00
2018-09-12T09:23:26.843Z,14564.00
2018-09-12T09:24:26.863Z,14116.00
2018-09-12T09:25:26.802Z,13636.00
2018-09-12T09:26:26.783Z,13428.00
2018-09-12T09:27:26.763Z,13412.00
2018-09-12T09:28:27.691Z,13596.00
2018-09-12T09:29:26.834Z,13620.00
2018-09-12T09:30:26.712Z,13572.00
2018-09-12T09:31:26.739Z,13576.00
2018-09-12T09:32:26.675Z,13736.00
2018-09-12T09:33:26.665Z,13836.00
2018-09-12T09:34:26.643Z,13440.00
2018-09-12T09:35:26.715Z,13720.00
2018-09-12T09:36:26.646Z,13608.00
2018-09-12T09:37:26.594Z,13184.00
2018-09-12T09:38:26.575Z,13264.00
2018-09-12T09:39:27.197Z,13216.00
2018-09-12T09:40:26.887Z,13952.00
2018-09-12T09:41:27.212Z,14272.00
2018-09-12T09:42:27.196Z,14084.00
2018-09-12T09:43:26.495Z,13644.00
2018-09-12T09:44:26.469Z,13452.00
2018-09-12T09:45:26.778Z,13584.00
2018-09-12T09:46:26.486Z,13232.00
2018-09-12T09:47:26.415Z,12040.00
2018-09-12T09:48:26.485Z,11052.00
2018-09-12T09:49:26.384Z,10512.00
2018-09-12T09:50:26.363Z,10468.00
2018-09-12T09:51:26.397Z,10108.00
2018-09-12T09:52:26.352Z,10136.00
2018-09-12T09:53:26.312Z,10416.00
2018-09-12T09:54:26.293Z,11508.00
2018-09-12T09:55:26.291Z,12660.00
2018-09-12T09:56:26.314Z,12884.00
2018-09-12T09:57:26.250Z,12268.00
2018-09-12T09:58:26.250Z,11504.00
2018-09-12T09:59:26.217Z,10876.00
2018-09-12T10:00:26.265Z,10832.00
2018-09-12T10:01:26.218Z,10716.00
2018-09-12T10:02:26.157Z,10216.00
2018-09-12T10:03:26.195Z,10096.00
2018-09-12T10:04:26.122Z,9632.00
2018-09-12T10:05:26.163Z,8876.00
2018-09-12T10:06:26.088Z,8184.00
2018-09-12T10:07:26.072Z,7608.00
2018-09-12T10:08:26.097Z,7568.00
2018-09-12T10:09:26.037Z,7660.00
2018-09-12T10:10:26.033Z,8000.00
2018-09-12T10:11:26.005Z,8212.00
2018-09-12T10:12:25.993Z,7940.00
2018-09-12T10:13:26.018Z,7844.00
2018-09-12T10:14:25.973Z,7188.00
2018-09-12T10:15:25.977Z,6552.00
2018-09-12T10:16:25.916Z,6196.00
2018-09-12T10:17:25.910Z,6100.00
2018-09-12T10:18:25.884Z,6112.00
2018-09-12T10:19:25.871Z,6044.00
2018-09-12T10:20:25.895Z,6156.00
2018-09-12T10:21:25.823Z,5844.00
2018-09-12T10:22:25.864Z,5676.00
2018-09-12T10:23:25.791Z,5868.00
2018-09-12T10:24:25.875Z,5964.00
2018-09-12T10:25:25.756Z,5664.00
2018-09-12T10:26:25.732Z,5056.00
2018-09-12T10:27:25.713Z,4912.00
2018-09-12T10:28:25.705Z,4964.00
2018-09-12T10:29:25.745Z,5096.00
2018-09-12T10:30:25.659Z,5148.00
2018-09-12T10:31:25.638Z,5228.00
2018-09-12T10:32:25.669Z,4724.00
2018-09-12T10:33:25.605Z,4544.00
2018-09-12T10:34:25.583Z,4096.00
2018-09-12T10:35:25.608Z,3892.00
2018-09-12T10:36:26.211Z,3844.00
2018-09-12T10:37:25.571Z,3736.00
2018-09-12T10:38:25.508Z,3612.00
2018-09-12T10:39:25.510Z,3604.00
2018-09-12T10:40:25.476Z,3884.00
2018-09-12T10:41:25.460Z,4492.00
2018-09-12T10:42:25.475Z,4624.00
2018-09-12T10:43:25.415Z,4500.00
2018-09-12T10:44:25.395Z,4340.00
2018-09-12T10:45:25.380Z,4268.00
2018-09-12T10:46:25.360Z,4212.00
2018-09-12T10:47:25.378Z,4172.00
2018-09-12T10:48:25.332Z,4312.00
2018-09-12T10:49:25.319Z,4636.00
2018-09-12T10:50:25.768Z,5136.00
2018-09-12T10:51:25.261Z,5872.00
2018-09-12T10:52:25.279Z,6548.00
2018-09-12T10:53:26.224Z,8460.00
2018-09-12T10:54:25.250Z,9944.00
2018-09-12T10:55:25.209Z,10212.00
2018-09-12T10:56:25.211Z,10348.00
2018-09-12T10:57:25.143Z,10944.00
2018-09-12T10:58:25.125Z,11128.00
2018-09-12T10:59:25.165Z,11320.00
2018-09-12T11:00:25.089Z,11232.00
2018-09-12T11:01:25.070Z,10004.00
2018-09-12T11:02:25.050Z,8904.00
2018-09-12T11:03:25.031Z,7728.00
2018-09-12T11:04:25.149Z,7276.00
2018-09-12T11:05:24.996Z,7552.00
2018-09-12T11:06:25.285Z,7336.00
2018-09-12T11:07:24.960Z,6860.00
2018-09-12T11:08:24.940Z,7212.00
2018-09-12T11:09:24.918Z,7916.00
2018-09-12T11:10:24.917Z,8768.00
2018-09-12T11:11:24.927Z,8424.00
2018-09-12T11:12:24.861Z,7908.00
2018-09-12T11:13:24.843Z,6836.00
2018-09-12T11:14:24.823Z,6076.00
2018-09-12T11:15:24.860Z,5364.00
2018-09-12T11:16:24.830Z,4792.00
2018-09-12T11:17:24.799Z,4496.00
2018-09-12T11:18:24.815Z,4424.00
2018-09-12T11:19:24.733Z,4340.00
2018-09-12T11:20:24.754Z,4448.00
2018-09-12T11:21:24.697Z,4376.00
2018-09-12T11:22:24.677Z,4176.00
2018-09-12T11:23:24.693Z,4440.00
2018-09-12T11:24:25.233Z,4164.00
2018-09-12T11:25:24.663Z,4296.00
2018-09-12T11:26:24.599Z,4744.00
2018-09-12T11:27:24.595Z,5032.00
2018-09-12T11:28:24.562Z,5476.00
2018-09-12T11:29:24.589Z,5568.00
2018-09-12T11:30:24.592Z,5584.00
2018-09-12T11:31:24.532Z,5600.00
2018-09-12T11:32:24.488Z,5692.00
2018-09-12T11:33:24.465Z,5960.00
2018-09-12T11:34:24.552Z,6224.00
2018-09-12T11:35:24.477Z,6624.00
2018-09-12T11:36:24.407Z,6872.00
2018-09-12T11:37:25.193Z,6976.00
2018-09-12T11:38:24.371Z,6984.00
2018-09-12T11:39:24.398Z,7052.00
2018-09-12T11:40:24.332Z,7104.00
2018-09-12T11:41:24.361Z,7032.00
2018-09-12T11:42:24.351Z,7104.00
2018-09-12T11:43:24.289Z,7192.00
2018-09-12T11:44:24.263Z,7124.00
2018-09-12T11:45:24.238Z,6892.00
2018-09-12T11:46:24.274Z,6572.00
2018-09-12T11:47:24.202Z,6496.00
2018-09-12T11:48:24.186Z,6248.00
2018-09-12T11:49:24.166Z,6100.00
2018-09-12T11:50:24.194Z,5984.00
2018-09-12T11:51:24.133Z,5864.00
2018-09-12T11:52:24.153Z,5856.00
2018-09-12T11:53:24.091Z,5956.00
2018-09-12T11:54:24.073Z,6164.00
2018-09-12T11:55:24.138Z,6492.00
2018-09-12T11:56:24.032Z,6520.00
2018-09-12T11:57:24.075Z,6320.00
2018-09-12T11:58:23.990Z,6504.00
2018-09-12T11:59:23.999Z,6808.00
2018-09-12T12:00:24.019Z,7776.00
2018-09-12T12:01:23.939Z,7752.00
2018-09-12T12:02:23.945Z,6936.00
2018-09-12T12:03:23.899Z,6588.00
2018-09-12T12:04:23.883Z,7312.00
2018-09-12T12:05:23.918Z,7840.00
2018-09-12T12:06:23.843Z,8588.00
2018-09-12T12:07:24.741Z,9436.00
2018-09-12T12:08:23.823Z,9628.00
2018-09-12T12:09:23.789Z,9364.00
2018-09-12T12:10:23.811Z,9880.00
2018-09-12T12:11:23.793Z,9224.00
2018-09-12T12:12:23.777Z,9448.00
2018-09-12T12:13:23.717Z,9284.00
2018-09-12T12:14:23.729Z,8636.00
2018-09-12T12:15:23.730Z,7732.00
2018-09-12T12:16:24.258Z,7236.00
2018-09-12T12:17:23.810Z,7156.00
2018-09-12T12:18:24.248Z,7644.00
2018-09-12T12:19:23.604Z,7208.00
2018-09-12T12:20:23.592Z,6512.00
2018-09-12T12:21:23.572Z,6288.00
2018-09-12T12:22:23.591Z,7024.00
2018-09-12T12:23:23.533Z,7484.00
2018-09-12T12:24:23.531Z,7592.00
2018-09-12T12:25:23.497Z,7784.00
2018-09-12T12:26:23.477Z,8032.00
2018-09-12T12:27:23.529Z,9116.00