createdAt,value
2022-09-07T03:02:50.187Z,4.22
2022-09-07T03:05:21.734Z,4.18
2022-09-07T03:07:53.822Z,4.18
2022-09-07T03:10:22.309Z,3.97
2022-09-07T03:12:52.000Z,4.20
2022-09-07T03:15:29.441Z,4.07
2022-09-07T03:17:58.900Z,4.75
2022-09-07T03:20:26.855Z,4.63
2022-09-07T03:22:54.739Z,4.70
2022-09-07T03:25:22.773Z,5.32
2022-09-07T03:27:50.800Z,4.50
2022-09-07T03:30:18.877Z,4.68
2022-09-07T03:32:47.474Z,4.47
2022-09-07T03:35:17.916Z,4.43
2022-09-07T03:37:46.234Z,4.50
2022-09-07T03:40:15.951Z,4.50
2022-09-07T03:42:44.439Z,5.10
2022-09-07T03:45:12.715Z,4.93
2022-09-07T03:47:41.074Z,5.30
2022-09-07T03:50:10.041Z,5.07
2022-09-07T03:52:39.474Z,5.03
2022-09-07T03:55:07.846Z,4.85
2022-09-07T03:57:36.198Z,4.40
2022-09-07T04:00:05.533Z,4.47
2022-09-07T04:02:40.335Z,4.75
2022-09-07T04:05:08.986Z,4.60
2022-09-07T04:07:36.913Z,4.93
2022-09-07T04:10:06.583Z,5.50
2022-09-07T04:12:34.453Z,5.20
2022-09-07T04:15:02.306Z,5.25
2022-09-07T04:17:30.167Z,4.90
2022-09-07T04:19:58.023Z,4.70
2022-09-07T04:22:26.011Z,5.25
2022-09-07T04:24:53.872Z,4.60
2022-09-07T04:27:24.159Z,5.03
2022-09-07T04:29:52.000Z,4.68
2022-09-07T04:32:19.910Z,4.85
2022-09-07T04:34:48.761Z,5.30
2022-09-07T04:37:16.619Z,5.10
2022-09-07T04:39:44.574Z,5.10
2022-09-07T04:42:12.603Z,5.32
2022-09-07T04:44:41.867Z,5.05
2022-09-07T04:47:09.722Z,4.80
2022-09-07T04:49:37.621Z,5.10
2022-09-07T04:52:05.478Z,5.03
2022-09-07T04:54:33.323Z,4.55
2022-09-07T04:57:01.210Z,5.50
2022-09-07T04:59:29.312Z,5.05
2022-09-07T05:01:59.393Z,5.63
2022-09-07T05:04:27.333Z,5.10
2022-09-07T05:06:55.474Z,4.93
2022-09-07T05:09:23.353Z,6.05
2022-09-07T05:11:51.212Z,4.97
2022-09-07T05:14:19.095Z,5.38
2022-09-07T05:16:47.746Z,4.88
2022-09-07T05:19:17.101Z,5.20
2022-09-07T05:21:44.944Z,4.65
2022-09-07T05:24:12.808Z,5.13
2022-09-07T05:26:40.659Z,5.28
2022-09-07T05:31:57.290Z,4.93
2022-09-07T05:37:00.148Z,5.28
2022-09-07T05:39:28.416Z,5.28
2022-09-07T05:41:56.404Z,5.63
2022-09-07T05:47:13.038Z,5.88
2022-09-07T05:49:42.275Z,5.40
2022-09-07T05:52:10.514Z,6.10
2022-09-07T05:54:38.619Z,6.00
2022-09-07T05:57:07.200Z,6.70
2022-09-07T05:59:35.138Z,5.75
2022-09-07T06:02:03.108Z,6.18
2022-09-07T06:04:31.343Z,6.07
2022-09-07T06:12:36.995Z,5.60
2022-09-07T06:15:06.719Z,5.55
2022-09-07T06:17:34.570Z,6.38
2022-09-07T06:20:04.609Z,6.13
2022-09-07T06:22:36.205Z,6.07
2022-09-07T06:25:04.822Z,6.25
2022-09-07T06:27:32.949Z,6.78
2022-09-07T06:30:00.778Z,6.47
2022-09-07T06:32:45.236Z,6.35
2022-09-07T06:35:13.483Z,6.70
2022-09-07T06:37:44.131Z,6.03
2022-09-07T06:40:12.662Z,6.32
2022-09-07T06:42:41.018Z,7.00
2022-09-07T06:45:11.635Z,7.00
2022-09-07T06:47:40.768Z,6.15
2022-09-07T06:50:10.192Z,6.38
2022-09-07T06:55:29.192Z,6.78
2022-09-07T06:57:57.183Z,6.53
2022-09-07T07:00:25.287Z,6.07
2022-09-07T07:02:53.226Z,5.80
2022-09-07T07:05:21.172Z,6.75
2022-09-07T07:07:49.041Z,5.90
2022-09-07T07:10:19.778Z,6.05
2022-09-07T07:12:52.955Z,6.28
2022-09-07T07:15:21.912Z,5.65
2022-09-07T07:17:58.107Z,4.78
2022-09-07T07:20:28.745Z,5.03
2022-09-07T07:22:56.657Z,5.45
2022-09-07T07:25:24.686Z,4.75
2022-09-07T07:27:54.122Z,4.95
2022-09-07T07:30:22.410Z,4.80
2022-09-07T07:32:50.288Z,5.32
2022-09-07T07:35:18.301Z,5.20
2022-09-07T07:37:46.686Z,5.72
2022-09-07T07:40:15.388Z,5.47
2022-09-07T07:42:44.721Z,4.88
2022-09-07T07:48:03.647Z,5.68
2022-09-07T07:50:32.527Z,5.88
2022-09-07T07:55:49.363Z,4.80
2022-09-07T07:58:17.590Z,5.10
2022-09-07T08:00:55.860Z,5.28
2022-09-07T08:03:25.803Z,4.50
2022-09-07T08:05:53.942Z,5.60
2022-09-07T08:08:24.005Z,5.13
2022-09-07T08:10:51.994Z,5.32
2022-09-07T08:13:21.361Z,5.38
2022-09-07T08:15:50.890Z,5.85
2022-09-07T08:18:18.969Z,6.10
2022-09-07T08:20:48.442Z,5.35
2022-09-07T08:23:16.275Z,5.32
2022-09-07T08:25:51.516Z,5.72
2022-09-07T08:28:19.914Z,5.22
2022-09-07T08:30:47.739Z,5.32
2022-09-07T08:33:17.458Z,5.03
2022-09-07T08:35:56.197Z,5.25
2022-09-07T08:38:24.518Z,5.30
2022-09-07T08:40:52.811Z,5.45
2022-09-07T08:43:40.934Z,4.70
2022-09-07T08:46:27.972Z,4.60
2022-09-07T08:48:57.160Z,4.68
2022-09-07T08:51:33.730Z,4.35
2022-09-07T08:54:02.814Z,3.95
2022-09-07T08:56:33.875Z,3.95
2022-09-07T08:59:07.508Z,3.83
2022-09-07T09:01:41.106Z,4.05
2022-09-07T09:04:16.673Z,3.70
2022-09-07T09:06:53.940Z,3.35
2022-09-07T09:09:33.594Z,3.10
2022-09-07T09:12:13.288Z,3.80
2022-09-07T09:14:55.667Z,3.33
2022-09-07T09:17:30.391Z,3.40
2022-09-07T09:20:13.264Z,3.70
2022-09-07T09:22:41.148Z,3.58
2022-09-07T09:25:19.002Z,3.20
2022-09-07T09:27:47.279Z,3.20
2022-09-07T09:30:18.001Z,3.20
2022-09-07T09:32:49.033Z,3.20
2022-09-07T09:35:24.287Z,3.20
2022-09-07T09:37:52.102Z,3.00
2022-09-07T09:40:25.982Z,3.33
2022-09-07T09:43:02.082Z,3.20
2022-09-07T09:46:12.294Z,2.80
2022-09-07T09:48:29.421Z,3.30
2022-09-07T09:53:57.640Z,2.97
2022-09-07T09:56:41.604Z,3.13
2022-09-07T10:05:28.558Z,3.15
2022-09-07T10:07:57.236Z,3.45
2022-09-07T10:10:26.931Z,2.97
2022-09-07T10:12:56.404Z,3.03
2022-09-07T10:15:41.987Z,3.15
2022-09-07T10:18:21.118Z,3.20
2022-09-07T10:20:50.310Z,3.13
2022-09-07T10:23:23.444Z,3.65
2022-09-07T10:25:51.320Z,3.10
2022-09-07T10:28:21.392Z,2.83
2022-09-07T10:31:03.793Z,2.95
2022-09-07T10:33:43.410Z,3.10
2022-09-07T10:36:17.415Z,3.28
2022-09-07T10:38:51.017Z,2.90
2022-09-07T10:41:24.075Z,2.90
2022-09-07T10:43:52.345Z,3.03
2022-09-07T10:46:58.757Z,3.33
2022-09-07T10:49:34.075Z,3.00
2022-09-07T10:52:12.975Z,2.70
2022-09-07T10:54:49.949Z,2.65
2022-09-07T10:57:33.396Z,3.17
2022-09-07T11:00:09.677Z,2.60
2022-09-07T11:06:07.506Z,3.13
2022-09-07T11:14:28.339Z,2.70
2022-09-07T11:17:00.255Z,3.00
2022-09-07T11:19:38.201Z,3.35
2022-09-07T11:22:19.781Z,3.30
2022-09-07T11:27:48.170Z,3.08
2022-09-07T11:30:22.529Z,2.60
2022-09-07T11:33:00.626Z,3.00
2022-09-07T11:35:48.433Z,2.80
2022-09-07T11:38:25.578Z,2.58
2022-09-07T11:41:20.322Z,2.83
2022-09-07T11:44:01.792Z,3.00
2022-09-07T11:46:37.219Z,2.90
2022-09-07T11:49:07.003Z,2.78
2022-09-07T11:51:42.398Z,2.78
2022-09-07T11:54:27.755Z,2.85
2022-09-07T11:57:02.382Z,2.53
2022-09-07T11:59:42.597Z,2.70
2022-09-07T12:02:58.079Z,2.70
2022-09-07T12:05:49.741Z,2.42
2022-09-07T12:08:30.575Z,2.58
2022-09-07T12:11:11.441Z,2.40
2022-09-07T12:14:09.429Z,2.20
2022-09-07T12:16:51.390Z,2.22
2022-09-07T12:19:21.662Z,2.10
2022-09-07T12:21:56.172Z,1.98
2022-09-07T12:24:42.205Z,1.92
2022-09-07T12:27:32.642Z,2.10
2022-09-07T12:30:36.636Z,2.33
2022-09-07T12:33:21.644Z,2.90
2022-09-07T12:35:49.506Z,3.00
2022-09-07T12:38:54.152Z,2.92
2022-09-07T12:41:23.646Z,2.75
2022-09-07T12:44:07.834Z,2.58
2022-09-07T12:47:24.703Z,2.88
2022-09-07T12:50:19.511Z,2.60
2022-09-07T12:53:18.070Z,2.55
2022-09-07T12:56:15.962Z,2.67
2022-09-07T12:58:53.957Z,2.53
2022-09-07T13:01:36.420Z,3.00
2022-09-07T13:04:26.151Z,2.78
2022-09-07T13:07:13.385Z,3.00
2022-09-07T13:09:42.333Z,2.60
2022-09-07T13:15:35.621Z,2.50
2022-09-07T13:18:04.758Z,2.55
2022-09-07T13:20:39.087Z,2.60
2022-09-07T13:23:25.178Z,3.00
2022-09-07T13:25:56.723Z,2.60
2022-09-07T13:28:32.759Z,2.83
2022-09-07T13:31:09.613Z,2.40
2022-09-07T13:33:52.736Z,2.40
2022-09-07T13:36:35.647Z,2.40
2022-09-07T13:39:09.260Z,2.08
2022-09-07T13:41:42.113Z,2.17
2022-09-07T13:44:25.070Z,2.30
2022-09-07T13:47:18.398Z,2.30
2022-09-07T13:50:02.743Z,1.95
2022-09-07T13:52:44.707Z,2.00
2022-09-07T13:55:26.379Z,2.10
2022-09-07T13:58:05.913Z,2.30
2022-09-07T14:00:34.804Z,2.10
2022-09-07T14:03:07.270Z,2.10
2022-09-07T14:05:36.171Z,2.08
2022-09-07T14:08:04.263Z,2.05
2022-09-07T14:10:33.598Z,2.13
2022-09-07T14:13:07.878Z,2.17
2022-09-07T14:15:40.576Z,2.15
2022-09-07T14:18:13.817Z,2.13
2022-09-07T14:20:44.452Z,2.40
2022-09-07T14:23:21.157Z,2.10
2022-09-07T14:26:20.252Z,2.08
2022-09-07T14:28:49.462Z,2.10
2022-09-07T14:31:19.587Z,2.20
2022-09-07T14:33:52.004Z,2.20
2022-09-07T14:36:43.521Z,1.83
2022-09-07T14:39:12.627Z,2.00
2022-09-07T14:41:42.998Z,2.10
2022-09-07T14:44:30.680Z,2.13
2022-09-07T14:47:01.143Z,2.10
2022-09-07T14:49:29.015Z,2.08
2022-09-07T14:51:57.175Z,1.90
2022-09-07T14:54:28.539Z,1.90
2022-09-07T14:57:03.543Z,2.17
2022-09-07T14:59:40.513Z,1.77
2022-09-07T15:02:34.619Z,2.17
2022-09-07T15:05:23.650Z,2.10
2022-09-07T15:07:53.469Z,1.98
2022-09-07T15:10:37.745Z,1.88
2022-09-07T15:13:22.584Z,1.50
2022-09-07T15:15:58.522Z,1.63
2022-09-07T15:18:55.617Z,1.58
2022-09-07T15:21:25.275Z,1.40
2022-09-07T15:23:54.901Z,1.40
2022-09-07T15:29:15.526Z,1.27
2022-09-07T15:31:54.315Z,1.50
2022-09-07T15:34:27.531Z,1.60
2022-09-07T15:36:57.671Z,1.40
2022-09-07T15:39:29.655Z,1.70
2022-09-07T15:42:00.633Z,1.60
2022-09-07T15:44:47.545Z,1.50
2022-09-07T15:50:03.535Z,1.30
2022-09-07T15:52:33.747Z,1.33
2022-09-07T15:55:01.574Z,1.70
2022-09-07T16:00:20.911Z,1.30
2022-09-07T16:03:05.743Z,1.60
2022-09-07T16:05:34.319Z,1.50
2022-09-07T16:10:54.254Z,1.40
2022-09-07T16:13:24.039Z,1.27
2022-09-07T16:15:53.521Z,1.50
2022-09-07T16:18:21.398Z,1.60
2022-09-07T16:20:52.694Z,1.75
2022-09-07T16:23:21.032Z,1.50
2022-09-07T16:25:59.378Z,1.30
2022-09-07T16:28:27.772Z,1.35
2022-09-07T16:30:57.884Z,1.60
2022-09-07T16:33:34.390Z,1.40
2022-09-07T16:36:06.774Z,1.23
2022-09-07T16:38:50.916Z,1.38
2022-09-07T16:41:20.774Z,1.50
2022-09-07T16:43:48.667Z,1.38
2022-09-07T16:46:20.305Z,1.40
2022-09-07T16:48:48.572Z,1.70
2022-09-07T16:51:19.653Z,1.23
2022-09-07T16:53:48.758Z,1.40
2022-09-07T16:56:18.894Z,1.48
2022-09-07T16:58:48.999Z,1.40
2022-09-07T17:01:20.404Z,1.40
2022-09-07T17:03:50.309Z,1.70
2022-09-07T17:06:21.841Z,2.00
2022-09-07T17:08:50.008Z,1.77
2022-09-07T17:11:20.189Z,1.50
2022-09-07T17:13:48.784Z,1.50
2022-09-07T17:16:20.638Z,1.30
2022-09-07T17:21:39.022Z,1.08
2022-09-07T17:24:08.233Z,1.30
2022-09-07T17:26:36.200Z,1.27
2022-09-07T17:29:04.099Z,1.20
2022-09-07T17:34:23.602Z,1.60
2022-09-07T17:36:51.682Z,1.38
2022-09-07T17:39:19.987Z,1.40
2022-09-07T17:41:49.524Z,1.30
2022-09-07T17:44:17.371Z,1.50
2022-09-07T17:46:46.577Z,1.35
2022-09-07T17:49:16.460Z,1.40
2022-09-07T17:51:45.632Z,1.60
2022-09-07T17:54:15.885Z,1.40
2022-09-07T17:56:44.688Z,1.38
2022-09-07T18:02:02.359Z,1.45
2022-09-07T18:04:30.248Z,1.42
2022-09-07T18:06:58.122Z,1.40
2022-09-07T18:09:26.018Z,1.50
2022-09-07T18:11:53.866Z,1.45
2022-09-07T18:14:21.765Z,1.50
2022-09-07T18:16:51.035Z,1.50
2022-09-07T18:19:20.423Z,1.25
2022-09-07T18:21:49.265Z,1.40
2022-09-07T18:24:19.653Z,1.48
2022-09-07T18:26:51.215Z,1.52
2022-09-07T18:29:36.748Z,1.33
2022-09-07T18:32:08.840Z,1.40
2022-09-07T18:34:41.410Z,1.88
2022-09-07T18:37:11.890Z,1.60
2022-09-07T18:39:40.709Z,1.70
2022-09-07T18:42:09.363Z,1.55
2022-09-07T18:47:28.827Z,2.30
2022-09-07T18:49:58.976Z,2.38
2022-09-07T18:55:15.766Z,1.75
2022-09-07T18:57:43.720Z,1.92
2022-09-07T19:00:13.734Z,1.90
2022-09-07T19:02:41.751Z,1.70
2022-09-07T19:07:59.469Z,2.05
2022-09-07T19:10:27.426Z,2.70
2022-09-07T19:12:55.224Z,2.28
2022-09-07T19:15:24.161Z,1.90
2022-09-07T19:17:51.973Z,2.10
2022-09-07T19:20:21.329Z,1.90
2022-09-07T19:22:49.128Z,1.90
2022-09-07T19:25:17.279Z,1.88
2022-09-07T19:27:45.146Z,2.10
2022-09-07T19:30:13.789Z,2.75
2022-09-07T19:32:41.599Z,3.30
2022-09-07T19:35:10.109Z,2.78
2022-09-07T19:37:39.426Z,2.47
2022-09-07T19:40:10.243Z,2.40
2022-09-07T19:42:38.147Z,2.60
2022-09-07T19:45:07.155Z,2.50
2022-09-07T19:47:35.471Z,2.33
2022-09-07T19:50:03.354Z,2.22
2022-09-07T19:52:31.303Z,2.47
2022-09-07T19:55:02.683Z,2.30
2022-09-07T19:57:30.778Z,2.53
2022-09-07T19:59:59.139Z,2.08
2022-09-07T20:02:27.227Z,2.15
2022-09-07T20:04:55.557Z,2.40
2022-09-07T20:07:23.548Z,2.60
2022-09-07T20:09:52.325Z,2.00
2022-09-07T20:12:21.863Z,2.25
2022-09-07T20:14:49.819Z,2.58
2022-09-07T20:17:18.789Z,2.50
2022-09-07T20:19:46.651Z,2.40
2022-09-07T20:22:14.866Z,2.60
2022-09-07T20:24:43.676Z,2.70
2022-09-07T20:27:11.578Z,2.50
2022-09-07T20:29:40.919Z,2.58
2022-09-07T20:32:08.899Z,2.60
2022-09-07T20:34:37.529Z,2.28
2022-09-07T20:37:06.360Z,2.42
2022-09-07T20:39:38.504Z,2.50
2022-09-07T20:42:08.071Z,2.60
2022-09-07T20:44:36.047Z,2.78
2022-09-07T20:47:05.567Z,2.30
2022-09-07T20:49:33.537Z,2.42
2022-09-07T20:52:01.366Z,2.30
2022-09-07T20:54:29.273Z,2.20
2022-09-07T20:56:59.202Z,2.38
2022-09-07T20:59:29.870Z,2.33
2022-09-07T21:01:57.739Z,2.60
2022-09-07T21:04:27.439Z,2.25
2022-09-07T21:06:55.271Z,2.50
2022-09-07T21:09:23.160Z,2.28
2022-09-07T21:11:55.129Z,2.20
2022-09-07T21:14:24.874Z,2.40
2022-09-07T21:16:52.697Z,2.40
2022-09-07T21:19:20.734Z,2.55
2022-09-07T21:21:49.926Z,2.83
2022-09-07T21:24:20.495Z,2.70
2022-09-07T21:26:49.656Z,2.80
2022-09-07T21:29:19.072Z,2.75
