createdAt,value
2019-03-17T00:00:37.889Z,7.60
2019-03-17T00:03:07.134Z,7.50
2019-03-17T00:05:37.506Z,7.50
2019-03-17T00:08:06.811Z,7.40
2019-03-17T00:10:36.041Z,7.30
2019-03-17T00:13:05.248Z,7.30
2019-03-17T00:15:34.472Z,7.20
2019-03-17T00:18:03.738Z,7.20
2019-03-17T00:20:32.959Z,7.20
2019-03-17T00:23:02.157Z,7.10
2019-03-17T00:25:31.376Z,7.10
2019-03-17T00:28:00.595Z,7.10
2019-03-17T00:30:29.815Z,7.10
2019-03-17T00:32:59.047Z,7.00
2019-03-17T00:35:28.811Z,7.00
2019-03-17T00:37:58.038Z,7.00
2019-03-17T00:40:27.239Z,6.90
2019-03-17T00:42:56.467Z,6.90
2019-03-17T00:45:25.936Z,6.80
2019-03-17T00:47:55.156Z,6.80
2019-03-17T00:50:24.351Z,6.70
2019-03-17T00:52:53.583Z,6.70
2019-03-17T00:55:22.799Z,6.70
2019-03-17T00:57:52.001Z,6.70
2019-03-17T01:00:21.297Z,6.60
2019-03-17T01:02:50.490Z,6.60
2019-03-17T01:05:19.785Z,6.60
2019-03-17T01:07:48.985Z,6.60
2019-03-17T01:10:18.210Z,6.50
2019-03-17T01:12:47.409Z,6.50
2019-03-17T01:15:16.982Z,6.50
2019-03-17T01:17:47.835Z,6.40
2019-03-17T01:20:17.059Z,6.30
2019-03-17T01:22:46.264Z,6.30
2019-03-17T01:25:15.791Z,6.30
2019-03-17T01:27:44.984Z,6.30
2019-03-17T01:30:14.210Z,6.20
2019-03-17T01:32:43.362Z,6.20
2019-03-17T01:35:12.540Z,6.20
2019-03-17T01:37:41.701Z,6.10
2019-03-17T01:40:11.529Z,6.20
2019-03-17T01:42:40.975Z,6.10
2019-03-17T01:45:10.580Z,6.10
2019-03-17T01:47:40.941Z,6.10
2019-03-17T01:50:10.762Z,6.10
2019-03-17T01:52:39.944Z,6.10
2019-03-17T01:55:09.504Z,6.10
2019-03-17T01:57:38.663Z,6.00
2019-03-17T02:00:10.925Z,6.00
2019-03-17T02:02:40.109Z,5.90
2019-03-17T02:05:21.492Z,5.90
2019-03-17T02:07:42.289Z,5.90
2019-03-17T02:10:12.588Z,5.80
2019-03-17T02:12:41.811Z,5.80
2019-03-17T02:15:10.980Z,5.80
2019-03-17T02:17:40.157Z,5.70
2019-03-17T02:20:10.482Z,5.70
2019-03-17T02:22:39.641Z,5.70
2019-03-17T02:25:08.821Z,5.70
2019-03-17T02:27:37.986Z,5.70
2019-03-17T02:30:10.515Z,5.70
2019-03-17T02:32:40.033Z,5.70
2019-03-17T02:35:09.269Z,5.70
2019-03-17T02:37:38.440Z,5.80
2019-03-17T02:40:07.704Z,5.70
2019-03-17T02:42:36.849Z,5.70
2019-03-17T02:45:08.769Z,5.70
2019-03-17T02:47:37.941Z,5.70
2019-03-17T02:50:09.356Z,5.70
2019-03-17T02:52:38.508Z,5.70
2019-03-17T02:55:08.619Z,5.70
2019-03-17T02:57:37.800Z,5.70
2019-03-17T03:00:09.527Z,5.70
2019-03-17T03:02:38.693Z,5.70
2019-03-17T03:05:08.615Z,5.70
2019-03-17T03:07:37.867Z,5.70
2019-03-17T03:10:07.583Z,5.70
2019-03-17T03:12:36.780Z,5.70
2019-03-17T03:15:07.871Z,5.60
2019-03-17T03:17:37.373Z,5.60
2019-03-17T03:20:08.285Z,5.60
2019-03-17T03:22:37.550Z,5.60
2019-03-17T03:25:08.582Z,5.60
2019-03-17T03:27:38.074Z,5.60
2019-03-17T03:30:10.092Z,5.60
2019-03-17T03:32:39.319Z,5.60
2019-03-17T03:35:09.377Z,5.60
2019-03-17T03:37:38.556Z,5.60
2019-03-17T03:40:10.897Z,5.50
2019-03-17T03:42:40.074Z,5.60
2019-03-17T03:45:12.830Z,5.60
2019-03-17T03:47:42.057Z,5.60
2019-03-17T03:50:12.421Z,5.50
2019-03-17T03:52:41.573Z,5.50
2019-03-17T03:55:10.757Z,5.50
2019-03-17T03:57:39.936Z,5.50
2019-03-17T04:00:11.873Z,5.50
2019-03-17T04:02:41.074Z,5.40
2019-03-17T04:05:10.218Z,5.40
2019-03-17T04:07:39.477Z,5.40
2019-03-17T04:10:10.517Z,5.40
2019-03-17T04:12:39.764Z,5.40
2019-03-17T04:15:10.847Z,5.40
2019-03-17T04:17:40.024Z,5.40
2019-03-17T04:20:12.947Z,5.40
2019-03-17T04:22:42.137Z,5.40
2019-03-17T04:25:13.907Z,5.40
2019-03-17T04:27:43.076Z,5.40
2019-03-17T04:30:12.256Z,5.40
2019-03-17T04:32:41.433Z,5.40
2019-03-17T04:35:10.605Z,5.40
2019-03-17T04:37:39.781Z,5.30
2019-03-17T04:40:09.574Z,5.30
2019-03-17T04:42:39.030Z,5.30
2019-03-17T04:45:08.652Z,5.40
2019-03-17T04:47:37.793Z,5.40
2019-03-17T04:50:08.614Z,5.30
2019-03-17T04:52:37.780Z,5.40
2019-03-17T04:55:07.299Z,5.40
2019-03-17T04:57:36.490Z,5.40
2019-03-17T05:00:11.129Z,5.50
2019-03-17T05:02:40.393Z,5.60
2019-03-17T05:05:09.565Z,5.60
2019-03-17T05:07:38.738Z,5.70
2019-03-17T05:10:09.635Z,5.80
2019-03-17T05:12:38.891Z,5.90
2019-03-17T05:15:10.006Z,5.90
2019-03-17T05:17:39.173Z,6.00
2019-03-17T05:20:12.445Z,6.00
2019-03-17T05:22:41.652Z,6.10
2019-03-17T05:25:10.825Z,6.10
2019-03-17T05:27:40.008Z,6.30
2019-03-17T05:30:10.961Z,6.30
2019-03-17T05:32:40.133Z,6.20
2019-03-17T05:35:09.952Z,6.30
2019-03-17T05:37:39.256Z,6.30
2019-03-17T05:40:09.960Z,6.40
2019-03-17T05:42:40.721Z,6.50
2019-03-17T05:45:10.008Z,6.60
2019-03-17T05:47:39.181Z,6.70
2019-03-17T05:50:09.484Z,6.70
2019-03-17T05:52:38.656Z,6.80
2019-03-17T05:55:10.232Z,6.90
2019-03-17T05:57:39.432Z,7.00
2019-03-17T06:00:12.002Z,7.00
2019-03-17T06:02:41.189Z,7.10
2019-03-17T06:05:10.352Z,7.10
2019-03-17T06:07:39.526Z,7.00
2019-03-17T06:10:09.058Z,6.90
2019-03-17T06:12:38.248Z,6.90
2019-03-17T06:15:10.258Z,6.90
2019-03-17T06:17:39.439Z,6.80
2019-03-17T06:20:10.912Z,6.90
2019-03-17T06:22:40.096Z,6.90
2019-03-17T06:25:09.500Z,7.00
2019-03-17T06:27:38.670Z,7.00
2019-03-17T06:30:12.183Z,7.00
2019-03-17T06:32:41.352Z,7.10
2019-03-17T06:35:10.539Z,7.10
2019-03-17T06:37:40.695Z,7.20
2019-03-17T06:40:14.374Z,7.30
2019-03-17T06:42:43.580Z,7.30
2019-03-17T06:45:12.808Z,7.40
2019-03-17T06:47:42.002Z,7.40
2019-03-17T06:50:15.669Z,7.50
2019-03-17T06:52:45.113Z,7.60
2019-03-17T06:55:16.058Z,7.70
2019-03-17T06:57:45.226Z,7.90
2019-03-17T07:00:14.642Z,8.00
2019-03-17T07:02:43.867Z,8.20
2019-03-17T07:05:13.052Z,8.30
2019-03-17T07:07:44.453Z,8.30
2019-03-17T07:10:13.180Z,8.30
2019-03-17T07:12:42.345Z,8.40
2019-03-17T07:15:12.068Z,8.40
2019-03-17T07:17:41.237Z,8.50
2019-03-17T07:20:13.592Z,8.50
2019-03-17T07:22:42.785Z,8.50
2019-03-17T07:25:11.944Z,8.40
2019-03-17T07:27:41.118Z,8.40
2019-03-17T07:30:15.792Z,8.40
2019-03-17T07:32:44.972Z,8.40
2019-03-17T07:35:14.137Z,8.30
2019-03-17T07:37:55.855Z,8.30
2019-03-17T07:40:15.152Z,8.40
2019-03-17T07:42:44.344Z,8.50
2019-03-17T07:45:13.644Z,8.60
2019-03-17T07:47:42.826Z,8.80
2019-03-17T07:50:13.125Z,9.00
2019-03-17T07:52:42.597Z,9.10
2019-03-17T07:55:11.779Z,9.20
2019-03-17T07:57:40.951Z,9.30
2019-03-17T08:00:11.932Z,9.40
2019-03-17T08:02:41.161Z,9.50
2019-03-17T08:05:10.676Z,9.60
2019-03-17T08:07:40.142Z,9.70
2019-03-17T08:10:13.491Z,9.80
2019-03-17T08:12:42.688Z,9.90
2019-03-17T08:15:15.078Z,10.00
2019-03-17T08:17:44.268Z,9.90
2019-03-17T08:20:13.710Z,10.00
2019-03-17T08:22:42.959Z,9.90
2019-03-17T08:25:12.459Z,9.90
2019-03-17T08:27:41.645Z,10.00
2019-03-17T08:30:12.869Z,10.00
2019-03-17T08:32:42.049Z,10.00
2019-03-17T08:35:11.396Z,10.10
2019-03-17T08:37:40.892Z,10.10
2019-03-17T08:40:18.072Z,10.10
2019-03-17T08:42:47.260Z,10.00
2019-03-17T08:45:16.597Z,9.90
2019-03-17T08:47:57.168Z,9.90
2019-03-17T08:50:16.638Z,9.90
2019-03-17T08:52:45.831Z,10.00
2019-03-17T08:55:15.088Z,10.10
2019-03-17T08:57:44.272Z,10.10
2019-03-17T09:00:15.916Z,10.00
2019-03-17T09:02:45.090Z,10.00
2019-03-17T09:05:14.288Z,10.00
2019-03-17T09:07:43.464Z,9.90
2019-03-17T09:10:17.083Z,9.80
2019-03-17T09:12:46.261Z,9.80
2019-03-17T09:15:15.441Z,9.80
2019-03-17T09:17:44.655Z,9.80
2019-03-17T09:20:14.397Z,9.70
2019-03-17T09:22:43.789Z,9.70
2019-03-17T09:25:13.139Z,9.70
2019-03-17T09:27:42.320Z,9.80
2019-03-17T09:30:18.849Z,9.70
2019-03-17T09:32:48.027Z,9.80
2019-03-17T09:35:17.192Z,9.80
2019-03-17T09:37:46.369Z,9.80
2019-03-17T09:40:16.702Z,9.90
2019-03-17T09:42:45.944Z,10.00
2019-03-17T09:45:15.661Z,10.00
2019-03-17T09:47:44.847Z,10.00
2019-03-17T09:50:15.168Z,10.10
2019-03-17T09:52:44.348Z,10.10
2019-03-17T09:55:13.812Z,10.00
2019-03-17T09:57:43.000Z,10.00
2019-03-17T10:00:14.105Z,10.00
2019-03-17T10:02:43.373Z,10.00
2019-03-17T10:05:13.116Z,10.10
2019-03-17T10:07:42.296Z,10.20
2019-03-17T10:10:16.531Z,10.20
2019-03-17T10:12:45.725Z,10.30
2019-03-17T10:15:16.197Z,10.30
2019-03-17T10:17:45.372Z,10.30
2019-03-17T10:20:16.084Z,10.30
2019-03-17T10:22:45.271Z,10.30
2019-03-17T10:25:15.415Z,10.10
2019-03-17T10:27:44.604Z,10.00
2019-03-17T10:30:15.996Z,10.00
2019-03-17T10:32:45.187Z,9.90
2019-03-17T10:35:14.352Z,9.80
2019-03-17T10:37:43.547Z,9.70
2019-03-17T10:40:21.076Z,9.70
2019-03-17T10:42:50.504Z,9.70
2019-03-17T10:45:19.687Z,9.80
2019-03-17T10:47:48.891Z,9.80
2019-03-17T10:50:20.160Z,9.90
2019-03-17T10:52:50.418Z,10.00
2019-03-17T10:55:19.600Z,10.00
2019-03-17T10:57:48.845Z,10.10
2019-03-17T11:00:20.330Z,10.20
2019-03-17T11:02:49.504Z,10.30
2019-03-17T11:05:18.673Z,10.50
2019-03-17T11:07:47.856Z,10.60
2019-03-17T11:10:17.039Z,10.70
2019-03-17T11:12:46.208Z,10.70
2019-03-17T11:15:21.161Z,10.70
2019-03-17T11:17:50.340Z,10.10
2019-03-17T11:20:19.692Z,9.40
2019-03-17T11:22:48.856Z,8.90
2019-03-17T11:25:20.958Z,8.50
2019-03-17T11:27:50.140Z,8.30
2019-03-17T11:30:20.562Z,8.20
2019-03-17T11:32:49.742Z,8.10
2019-03-17T11:35:18.929Z,8.20
2019-03-17T11:37:48.100Z,8.20
2019-03-17T11:40:19.276Z,8.20
2019-03-17T11:42:50.092Z,8.30
2019-03-17T11:45:19.330Z,8.40
2019-03-17T11:47:48.517Z,8.50
2019-03-17T11:50:21.263Z,8.50
2019-03-17T11:52:50.785Z,8.70
2019-03-17T11:55:21.009Z,8.80
2019-03-17T11:57:51.237Z,8.80
2019-03-17T12:00:22.849Z,8.80
2019-03-17T12:02:52.008Z,8.80
2019-03-17T12:05:21.188Z,8.80
2019-03-17T12:07:50.418Z,8.80
2019-03-17T12:10:24.020Z,8.90
2019-03-17T12:12:53.262Z,9.10
2019-03-17T12:15:27.813Z,9.20
2019-03-17T12:17:57.261Z,9.30
2019-03-17T12:20:26.445Z,9.40
2019-03-17T12:22:55.632Z,9.40
2019-03-17T12:25:25.056Z,9.40
2019-03-17T12:27:54.241Z,9.50
2019-03-17T12:30:24.239Z,9.60
2019-03-17T12:32:54.074Z,9.50
2019-03-17T12:35:23.426Z,9.30
2019-03-17T12:37:52.910Z,9.10
2019-03-17T12:40:22.252Z,9.10
2019-03-17T12:42:51.415Z,9.20
2019-03-17T12:45:20.582Z,9.20
2019-03-17T12:47:49.764Z,9.30
2019-03-17T12:50:24.058Z,9.30
2019-03-17T12:52:53.296Z,9.20
2019-03-17T12:55:22.457Z,9.20
2019-03-17T12:57:51.750Z,9.10
2019-03-17T13:00:22.587Z,9.00
2019-03-17T13:02:51.769Z,9.10
2019-03-17T13:05:20.934Z,9.10
2019-03-17T13:07:50.218Z,9.20
2019-03-17T13:10:20.627Z,9.30
2019-03-17T13:12:49.873Z,9.30
2019-03-17T13:15:19.110Z,9.50
2019-03-17T13:17:48.366Z,9.50
2019-03-17T13:20:20.893Z,9.60
2019-03-17T13:22:50.078Z,9.80
2019-03-17T13:25:19.245Z,9.90
2019-03-17T13:27:48.429Z,10.10
2019-03-17T13:30:18.459Z,10.30
2019-03-17T13:32:47.696Z,10.30
2019-03-17T13:35:16.876Z,10.50
2019-03-17T13:37:46.043Z,10.50
2019-03-17T13:40:28.954Z,10.60
2019-03-17T13:42:51.092Z,10.70
2019-03-17T13:45:20.285Z,10.90
2019-03-17T13:47:49.461Z,10.90
2019-03-17T13:50:22.339Z,10.40
2019-03-17T13:52:51.516Z,10.40
2019-03-17T13:55:20.769Z,10.50
2019-03-17T13:58:02.192Z,10.50
2019-03-17T14:00:31.400Z,10.60
2019-03-17T14:03:00.562Z,10.80
2019-03-17T14:05:29.744Z,10.90
2019-03-17T14:07:59.207Z,10.90
2019-03-17T14:10:40.042Z,11.00
2019-03-17T14:12:59.276Z,11.00
2019-03-17T14:15:28.514Z,11.10
2019-03-17T14:17:57.704Z,11.10
2019-03-17T14:20:26.884Z,11.10
2019-03-17T14:22:56.060Z,11.00
2019-03-17T14:25:32.374Z,10.90
2019-03-17T14:28:01.565Z,10.80
2019-03-17T14:30:30.765Z,10.80
2019-03-17T14:32:59.931Z,10.80
2019-03-17T14:35:29.121Z,11.00
2019-03-17T14:37:58.289Z,11.20
2019-03-17T14:40:27.468Z,11.30
2019-03-17T14:42:56.632Z,11.40
2019-03-17T14:45:25.824Z,11.40
2019-03-17T14:47:54.996Z,11.30
2019-03-17T14:50:25.428Z,11.30
2019-03-17T14:52:54.600Z,11.10
2019-03-17T14:55:24.028Z,11.00
2019-03-17T14:57:53.197Z,11.00
2019-03-17T15:00:23.226Z,10.90
2019-03-17T15:02:53.598Z,10.80
2019-03-17T15:05:25.264Z,10.60
2019-03-17T15:07:53.703Z,10.30
2019-03-17T15:10:24.980Z,10.20
2019-03-17T15:12:54.168Z,10.20
2019-03-17T15:15:23.587Z,10.20
2019-03-17T15:17:53.073Z,10.20
2019-03-17T15:20:25.440Z,10.20
2019-03-17T15:22:54.605Z,10.30
2019-03-17T15:25:23.794Z,10.30
2019-03-17T15:27:52.978Z,10.50
2019-03-17T15:30:27.196Z,10.60
2019-03-17T15:32:56.433Z,10.60
2019-03-17T15:35:25.696Z,10.80
2019-03-17T15:37:54.996Z,10.90
2019-03-17T15:40:24.191Z,10.90
2019-03-17T15:42:53.670Z,11.00
2019-03-17T15:45:23.872Z,11.20
2019-03-17T15:47:53.220Z,11.30
2019-03-17T15:50:27.357Z,11.40
2019-03-17T15:52:56.530Z,11.40
2019-03-17T15:55:25.714Z,11.40
2019-03-17T15:57:55.208Z,11.00
2019-03-17T16:00:26.884Z,10.40
2019-03-17T16:02:56.516Z,9.80
2019-03-17T16:05:25.982Z,9.40
2019-03-17T16:07:55.160Z,9.00
2019-03-17T16:10:25.935Z,8.70
2019-03-17T16:12:55.120Z,8.70
2019-03-17T16:15:24.387Z,8.60
2019-03-17T16:17:53.556Z,8.50
2019-03-17T16:20:25.960Z,8.50
2019-03-17T16:22:55.127Z,8.50
2019-03-17T16:25:32.231Z,8.50
2019-03-17T16:28:01.444Z,8.50
2019-03-17T16:30:31.997Z,8.60
2019-03-17T16:33:01.185Z,8.60
2019-03-17T16:35:30.337Z,8.70
2019-03-17T16:37:59.612Z,8.60
2019-03-17T16:40:33.808Z,8.70
2019-03-17T16:43:03.268Z,8.70
2019-03-17T16:45:32.429Z,8.70
2019-03-17T16:48:01.686Z,8.70
2019-03-17T16:50:30.855Z,8.70
2019-03-17T16:53:00.326Z,8.70
2019-03-17T16:55:29.488Z,8.70
2019-03-17T16:57:58.672Z,8.70
2019-03-17T17:00:27.856Z,8.60
2019-03-17T17:02:57.247Z,8.60
2019-03-17T17:05:26.716Z,8.60
2019-03-17T17:07:55.878Z,8.50
2019-03-17T17:10:31.456Z,8.50
2019-03-17T17:13:00.636Z,8.50
2019-03-17T17:15:32.141Z,8.40
2019-03-17T17:18:01.392Z,8.30
2019-03-17T17:20:35.152Z,8.20
2019-03-17T17:23:04.430Z,8.00
2019-03-17T17:25:33.592Z,8.00
2019-03-17T17:28:02.772Z,8.00
2019-03-17T17:30:31.939Z,7.90
2019-03-17T17:33:01.121Z,7.90
2019-03-17T17:35:30.284Z,7.90
2019-03-17T17:37:59.470Z,7.80
2019-03-17T17:40:28.634Z,7.80
2019-03-17T17:42:57.820Z,7.80
2019-03-17T17:45:26.983Z,7.80
2019-03-17T17:47:56.316Z,7.80
2019-03-17T17:50:28.014Z,7.80
2019-03-17T17:52:57.180Z,7.80
2019-03-17T17:55:26.369Z,7.80
2019-03-17T17:57:55.549Z,7.80
2019-03-17T18:00:26.370Z,7.90
2019-03-17T18:02:58.485Z,8.00
2019-03-17T18:05:26.592Z,8.10
2019-03-17T18:07:55.789Z,8.20
2019-03-17T18:10:24.959Z,8.20
2019-03-17T18:12:54.119Z,8.30
2019-03-17T18:15:27.921Z,8.30
2019-03-17T18:17:57.206Z,8.30
2019-03-17T18:20:26.438Z,8.20
2019-03-17T18:22:55.681Z,8.20
2019-03-17T18:25:24.868Z,8.10
2019-03-17T18:27:55.094Z,8.00
2019-03-17T18:30:25.120Z,7.90
2019-03-17T18:32:54.302Z,7.70
2019-03-17T18:35:23.506Z,7.60
2019-03-17T18:37:53.721Z,7.50
2019-03-17T18:40:22.903Z,7.40
2019-03-17T18:42:52.073Z,7.40
2019-03-17T18:45:24.423Z,7.30
2019-03-17T18:47:53.915Z,7.20
2019-03-17T18:50:23.083Z,7.20
2019-03-17T18:52:52.261Z,7.10
2019-03-17T18:55:21.709Z,7.10
2019-03-17T18:57:50.891Z,7.00
2019-03-17T19:00:23.918Z,7.00
2019-03-17T19:02:53.128Z,7.00
2019-03-17T19:05:23.645Z,6.90
2019-03-17T19:07:52.880Z,6.90
2019-03-17T19:10:23.187Z,6.90
2019-03-17T19:12:52.340Z,6.80
2019-03-17T19:15:22.264Z,6.80
2019-03-17T19:17:51.423Z,6.80
2019-03-17T19:20:22.708Z,6.80
2019-03-17T19:22:52.988Z,6.80
2019-03-17T19:25:23.483Z,6.80
2019-03-17T19:27:52.661Z,6.70
2019-03-17T19:30:22.772Z,6.70
2019-03-17T19:32:51.932Z,6.70
2019-03-17T19:35:21.123Z,6.70
2019-03-17T19:37:50.431Z,6.80
2019-03-17T19:40:23.775Z,6.80
2019-03-17T19:42:59.131Z,6.90
2019-03-17T19:45:25.070Z,6.90
2019-03-17T19:47:54.244Z,6.80
2019-03-17T19:50:23.692Z,6.80
2019-03-17T19:52:52.852Z,6.80
2019-03-17T19:55:22.038Z,6.70
2019-03-17T19:57:51.201Z,6.70
2019-03-17T20:00:21.220Z,6.60
2019-03-17T20:02:50.407Z,6.60
2019-03-17T20:05:19.569Z,6.50
2019-03-17T20:07:48.737Z,6.50
2019-03-17T20:10:26.867Z,6.40
2019-03-17T20:12:57.164Z,6.40
2019-03-17T20:15:26.356Z,6.30
2019-03-17T20:17:55.517Z,6.30
2019-03-17T20:20:24.706Z,6.30
2019-03-17T20:22:53.874Z,6.20
2019-03-17T20:25:23.049Z,5.60
2019-03-17T20:27:52.234Z,5.20
2019-03-17T20:30:21.404Z,4.80
2019-03-17T20:32:50.568Z,4.60
2019-03-17T20:35:20.649Z,4.40
2019-03-17T20:37:49.905Z,4.30
2019-03-17T20:40:19.848Z,4.30
2019-03-17T20:42:49.076Z,4.20
2019-03-17T20:45:20.320Z,4.30
2019-03-17T20:47:49.117Z,4.30
2019-03-17T20:50:19.243Z,4.30
2019-03-17T20:52:48.439Z,4.30
2019-03-17T20:55:17.613Z,4.30
2019-03-17T20:57:46.783Z,4.40
2019-03-17T21:00:19.489Z,4.40
2019-03-17T21:02:48.659Z,4.30
2019-03-17T21:05:17.826Z,4.20
2019-03-17T21:07:47.079Z,4.20
2019-03-17T21:10:17.081Z,4.10
2019-03-17T21:12:46.264Z,4.10
2019-03-17T21:15:17.186Z,4.10
2019-03-17T21:17:46.370Z,4.00
2019-03-17T21:20:23.310Z,3.90
2019-03-17T21:22:52.468Z,3.90
2019-03-17T21:25:21.666Z,3.80
2019-03-17T21:27:50.849Z,3.80
2019-03-17T21:30:28.477Z,3.80
2019-03-17T21:32:57.717Z,3.90
2019-03-17T21:35:26.901Z,3.90
2019-03-17T21:37:56.129Z,3.90
2019-03-17T21:40:25.325Z,4.00
2019-03-17T21:42:54.500Z,4.00
2019-03-17T21:45:23.667Z,4.00
2019-03-17T21:47:52.848Z,4.00
2019-03-17T21:50:22.095Z,4.00
2019-03-17T21:52:51.277Z,4.00
2019-03-17T21:55:20.446Z,4.00
2019-03-17T21:57:49.641Z,4.00
2019-03-17T22:00:19.888Z,4.00
2019-03-17T22:02:49.312Z,3.90
2019-03-17T22:05:18.497Z,4.00
2019-03-17T22:07:50.885Z,4.00
2019-03-17T22:10:19.588Z,4.00
2019-03-17T22:12:48.821Z,4.10
2019-03-17T22:15:18.503Z,4.10
2019-03-17T22:17:48.032Z,4.10
2019-03-17T22:20:17.575Z,4.10
2019-03-17T22:22:46.781Z,4.10
2019-03-17T22:25:16.521Z,4.20
2019-03-17T22:27:45.688Z,4.20
2019-03-17T22:30:19.305Z,4.20
2019-03-17T22:32:48.923Z,4.20
2019-03-17T22:35:18.551Z,4.10
2019-03-17T22:37:47.671Z,4.10
2019-03-17T22:40:17.802Z,4.00
2019-03-17T22:42:46.956Z,3.90
2019-03-17T22:45:16.513Z,3.90
2019-03-17T22:47:45.749Z,3.90
2019-03-17T22:50:18.555Z,3.90
2019-03-17T22:52:48.052Z,3.90
2019-03-17T22:55:17.280Z,3.80
2019-03-17T22:57:46.454Z,3.80
2019-03-17T23:00:24.415Z,3.80
2019-03-17T23:02:55.206Z,3.80
2019-03-17T23:05:25.241Z,3.80
2019-03-17T23:07:54.428Z,3.80
2019-03-17T23:10:23.607Z,3.80
2019-03-17T23:12:52.770Z,3.80
2019-03-17T23:15:21.945Z,3.80
2019-03-17T23:17:51.112Z,3.80
2019-03-17T23:20:20.275Z,3.70
2019-03-17T23:22:49.476Z,3.70
2019-03-17T23:25:18.697Z,3.60
2019-03-17T23:27:47.849Z,3.60
2019-03-17T23:30:22.885Z,3.60
2019-03-17T23:32:52.066Z,3.60
2019-03-17T23:35:21.291Z,3.60
2019-03-17T23:37:50.472Z,3.60
2019-03-17T23:40:19.627Z,3.60
2019-03-17T23:42:48.813Z,3.60
2019-03-17T23:45:17.976Z,3.50
2019-03-17T23:47:48.124Z,3.50
2019-03-17T23:50:17.549Z,3.60
2019-03-17T23:52:47.059Z,3.50
2019-03-17T23:55:16.465Z,3.50
2019-03-17T23:57:45.649Z,3.50
