createdAt,value
2023-02-27T00:00:42.087Z,20.80
2023-02-27T00:03:17.181Z,17.37
2023-02-27T00:05:57.950Z,19.20
2023-02-27T00:08:36.264Z,18.70
2023-02-27T00:11:10.493Z,15.85
2023-02-27T00:13:46.531Z,14.95
2023-02-27T00:16:26.884Z,14.60
2023-02-27T00:19:07.939Z,13.05
2023-02-27T00:21:44.752Z,18.27
2023-02-27T00:24:23.214Z,13.77
2023-02-27T00:26:58.696Z,13.07
2023-02-27T00:29:40.485Z,14.45
2023-02-27T00:32:18.765Z,13.60
2023-02-27T00:34:55.951Z,17.23
2023-02-27T00:37:34.793Z,18.63
2023-02-27T00:40:13.654Z,16.42
2023-02-27T00:42:51.952Z,12.57
2023-02-27T00:45:29.133Z,15.88
2023-02-27T00:48:11.511Z,13.35
2023-02-27T00:50:46.602Z,15.50
2023-02-27T00:53:25.632Z,11.75
2023-02-27T00:58:49.229Z,10.60
2023-02-27T01:01:37.069Z,15.48
2023-02-27T01:04:15.735Z,14.10
2023-02-27T01:06:54.713Z,14.70
2023-02-27T01:09:30.698Z,9.23
2023-02-27T01:12:12.304Z,12.50
2023-02-27T01:14:49.916Z,10.18
2023-02-27T01:17:29.250Z,13.68
2023-02-27T01:20:11.100Z,16.15
2023-02-27T01:22:47.627Z,11.95
2023-02-27T01:25:23.550Z,12.75
2023-02-27T01:27:59.328Z,10.40
2023-02-27T01:30:36.350Z,11.48
2023-02-27T01:33:24.323Z,14.87
2023-02-27T01:36:06.180Z,9.40
2023-02-27T01:38:45.615Z,12.68
2023-02-27T01:41:23.577Z,11.40
2023-02-27T01:44:00.039Z,9.80
2023-02-27T01:46:36.297Z,9.00
2023-02-27T01:49:15.509Z,14.25
2023-02-27T01:51:54.524Z,11.48
2023-02-27T01:57:48.032Z,12.90
2023-02-27T02:06:58.933Z,13.48
2023-02-27T02:09:50.098Z,11.50
2023-02-27T02:12:32.889Z,8.97
2023-02-27T02:15:18.991Z,12.07
2023-02-27T02:18:09.983Z,14.73
2023-02-27T02:21:17.009Z,13.05
2023-02-27T02:24:05.691Z,15.93
2023-02-27T02:27:15.392Z,10.00
2023-02-27T02:30:21.412Z,13.80
2023-02-27T02:33:23.234Z,12.40
2023-02-27T02:36:20.161Z,10.10
2023-02-27T02:38:59.458Z,12.10
2023-02-27T02:41:48.358Z,12.13
2023-02-27T02:44:29.890Z,12.85
2023-02-27T02:47:08.409Z,16.77
2023-02-27T02:49:44.592Z,13.85
2023-02-27T02:52:29.272Z,12.80
2023-02-27T02:55:07.349Z,16.10
2023-02-27T02:57:46.781Z,11.30
2023-02-27T03:00:29.172Z,12.55
2023-02-27T03:03:09.327Z,12.05
2023-02-27T03:05:46.420Z,14.40
2023-02-27T03:08:23.314Z,10.13
2023-02-27T03:11:01.303Z,10.70
2023-02-27T03:13:35.505Z,13.52
2023-02-27T03:16:19.503Z,8.65
2023-02-27T03:18:57.462Z,7.72
2023-02-27T03:21:37.616Z,11.07
2023-02-27T03:24:14.045Z,9.13
2023-02-27T03:26:49.514Z,9.68
2023-02-27T03:32:09.566Z,8.30
2023-02-27T03:34:44.465Z,10.25
2023-02-27T03:37:29.266Z,11.77
2023-02-27T03:40:07.245Z,9.40
2023-02-27T03:42:45.596Z,6.78
2023-02-27T03:45:45.932Z,10.23
2023-02-27T03:48:27.949Z,7.75
2023-02-27T03:51:03.475Z,7.13
2023-02-27T03:53:41.546Z,7.28
2023-02-27T03:56:21.718Z,8.82
2023-02-27T03:58:59.725Z,7.00
2023-02-27T04:01:46.726Z,6.88
2023-02-27T04:04:28.908Z,9.03
2023-02-27T04:07:33.088Z,7.70
2023-02-27T04:10:09.706Z,7.35
2023-02-27T04:13:02.930Z,8.85
2023-02-27T04:15:43.392Z,10.07
2023-02-27T04:18:22.912Z,7.15
2023-02-27T04:21:03.563Z,10.40
2023-02-27T04:23:41.061Z,9.57
2023-02-27T04:26:22.869Z,10.77
2023-02-27T04:34:36.610Z,8.73
2023-02-27T04:37:15.253Z,5.78
2023-02-27T04:39:53.666Z,6.88
2023-02-27T04:48:17.327Z,7.93
2023-02-27T04:51:04.580Z,12.35
2023-02-27T04:53:47.575Z,9.07
2023-02-27T04:59:28.524Z,9.65
2023-02-27T05:05:03.196Z,11.25
2023-02-27T05:13:59.143Z,10.60
2023-02-27T05:17:00.694Z,10.00
2023-02-27T05:19:58.740Z,8.00
2023-02-27T05:22:37.660Z,8.82
2023-02-27T05:25:15.029Z,11.35
2023-02-27T05:27:53.801Z,8.30
2023-02-27T05:30:37.010Z,11.02
2023-02-27T05:33:15.258Z,10.63
2023-02-27T05:35:58.359Z,9.20
2023-02-27T05:38:39.641Z,12.50
2023-02-27T05:41:20.288Z,9.15
2023-02-27T05:43:58.464Z,13.50
2023-02-27T05:46:34.279Z,8.82
2023-02-27T05:49:29.575Z,9.80
2023-02-27T05:52:13.093Z,9.88
2023-02-27T05:54:47.400Z,10.07
2023-02-27T05:57:30.119Z,8.00
2023-02-27T06:00:10.803Z,7.57
2023-02-27T06:02:48.765Z,8.95
2023-02-27T06:05:27.368Z,8.35
2023-02-27T06:10:52.329Z,8.48
2023-02-27T06:13:29.761Z,8.20
2023-02-27T06:16:11.042Z,8.30
2023-02-27T06:18:50.863Z,11.13
2023-02-27T06:21:31.456Z,9.23
2023-02-27T06:24:05.362Z,13.20
2023-02-27T06:26:44.347Z,11.90
2023-02-27T06:29:20.984Z,14.95
2023-02-27T06:31:57.427Z,9.18
2023-02-27T06:34:34.532Z,12.45
2023-02-27T06:37:10.540Z,9.40
2023-02-27T06:39:48.621Z,8.63
2023-02-27T06:42:27.126Z,12.63
2023-02-27T06:45:20.607Z,8.57
2023-02-27T06:47:58.424Z,11.15
2023-02-27T06:50:36.253Z,8.85
2023-02-27T06:53:15.407Z,7.32
2023-02-27T06:55:53.223Z,9.05
2023-02-27T06:58:33.244Z,8.45
2023-02-27T07:01:16.799Z,8.73
2023-02-27T07:04:03.746Z,6.70
2023-02-27T07:07:34.674Z,7.05
2023-02-27T07:09:36.736Z,7.97
2023-02-27T07:12:23.627Z,8.95
2023-02-27T07:15:04.513Z,8.43
2023-02-27T07:17:42.572Z,9.23
2023-02-27T07:20:27.921Z,8.32
2023-02-27T07:23:03.485Z,7.15
2023-02-27T07:25:40.983Z,7.70
2023-02-27T07:28:17.262Z,6.33
2023-02-27T07:30:59.190Z,9.35
2023-02-27T07:33:35.376Z,12.25
2023-02-27T07:36:16.431Z,7.07
2023-02-27T07:38:52.868Z,8.53
2023-02-27T07:41:30.913Z,7.72
2023-02-27T07:44:09.679Z,9.60
2023-02-27T07:49:26.015Z,8.60
2023-02-27T07:52:04.916Z,11.67
2023-02-27T07:54:40.733Z,7.22
2023-02-27T07:57:16.898Z,8.00
2023-02-27T07:59:52.561Z,9.00
2023-02-27T08:02:33.129Z,8.57
2023-02-27T08:05:13.755Z,8.70
2023-02-27T08:07:51.210Z,7.35
2023-02-27T08:10:30.770Z,7.65
2023-02-27T08:13:04.688Z,10.50
2023-02-27T08:15:42.972Z,11.25
2023-02-27T08:18:25.629Z,8.80
2023-02-27T08:21:07.508Z,9.65
2023-02-27T08:23:45.057Z,8.40
2023-02-27T08:26:20.696Z,6.50
2023-02-27T08:28:58.362Z,6.85
2023-02-27T08:31:38.096Z,5.80
2023-02-27T08:34:17.989Z,6.60
2023-02-27T08:36:56.170Z,12.75
2023-02-27T08:39:37.712Z,6.55
2023-02-27T08:42:11.677Z,6.65
2023-02-27T08:44:51.011Z,7.82
2023-02-27T08:47:29.001Z,7.97
2023-02-27T08:50:09.987Z,9.20
2023-02-27T08:52:45.660Z,6.55
2023-02-27T08:55:21.924Z,12.55
2023-02-27T08:57:57.557Z,6.03
2023-02-27T09:00:32.849Z,10.55
2023-02-27T09:03:08.559Z,11.80
2023-02-27T09:05:46.963Z,11.87
2023-02-27T09:08:24.365Z,6.80
2023-02-27T09:11:00.711Z,11.65
2023-02-27T09:13:38.139Z,10.50
2023-02-27T09:16:14.483Z,9.27
2023-02-27T09:18:51.814Z,10.10
2023-02-27T09:21:34.842Z,9.18
2023-02-27T09:24:19.113Z,9.63
2023-02-27T09:26:57.585Z,9.60
2023-02-27T09:29:34.268Z,7.77
2023-02-27T09:32:13.433Z,11.13
2023-02-27T09:34:52.588Z,13.70
2023-02-27T09:37:32.740Z,8.10
2023-02-27T09:40:09.826Z,11.17
2023-02-27T09:42:52.460Z,5.85
2023-02-27T09:45:31.008Z,10.97
2023-02-27T09:48:10.183Z,7.80
2023-02-27T09:50:49.825Z,37.17
2023-02-27T09:53:35.950Z,7.10
2023-02-27T09:56:17.313Z,7.55
2023-02-27T09:58:57.738Z,5.77
2023-02-27T10:01:31.603Z,8.15
2023-02-27T10:04:36.214Z,5.97
2023-02-27T10:07:33.307Z,9.18
2023-02-27T10:13:09.905Z,7.18
2023-02-27T10:18:54.248Z,6.65
2023-02-27T10:21:45.448Z,7.22
2023-02-27T10:24:26.958Z,7.45
2023-02-27T10:29:58.406Z,9.73
2023-02-27T10:35:38.798Z,5.13
2023-02-27T10:41:25.510Z,10.48
2023-02-27T10:44:07.607Z,9.35
2023-02-27T10:46:51.799Z,8.88
2023-02-27T10:49:30.842Z,7.93
2023-02-27T10:52:15.434Z,7.90
2023-02-27T10:54:54.508Z,13.93
2023-02-27T10:57:37.289Z,8.05
2023-02-27T11:00:30.507Z,6.28
2023-02-27T11:03:10.429Z,10.10
2023-02-27T11:05:52.317Z,5.70
2023-02-27T11:08:27.585Z,6.30
2023-02-27T11:11:05.295Z,6.15
2023-02-27T11:13:42.057Z,5.95
2023-02-27T11:16:34.346Z,5.75
2023-02-27T11:19:18.479Z,3.70
2023-02-27T11:22:07.333Z,5.82
2023-02-27T11:24:47.011Z,6.13
2023-02-27T11:27:27.241Z,4.85
2023-02-27T11:30:04.296Z,6.70
2023-02-27T11:32:41.153Z,5.05
2023-02-27T11:35:28.433Z,4.65
2023-02-27T11:38:08.348Z,7.13
2023-02-27T11:40:53.182Z,3.95
2023-02-27T11:43:29.918Z,5.40
2023-02-27T11:46:40.670Z,5.65
2023-02-27T11:49:11.734Z,4.13
2023-02-27T11:51:56.417Z,6.75
2023-02-27T11:54:39.361Z,5.10
2023-02-27T12:00:21.663Z,9.07
2023-02-27T12:03:02.673Z,8.35
2023-02-27T12:05:54.674Z,7.03
2023-02-27T12:08:36.420Z,7.65
2023-02-27T12:11:21.978Z,6.53
2023-02-27T12:14:04.052Z,5.30
2023-02-27T12:16:44.957Z,6.65
2023-02-27T12:19:23.530Z,6.38
2023-02-27T12:22:01.948Z,9.55
2023-02-27T12:24:45.530Z,6.93
2023-02-27T12:27:25.291Z,6.90
2023-02-27T12:30:04.612Z,8.05
2023-02-27T12:32:43.555Z,9.20
2023-02-27T12:35:32.098Z,7.70
2023-02-27T12:38:08.964Z,13.05
2023-02-27T12:40:48.634Z,9.80
2023-02-27T12:43:34.486Z,11.47
2023-02-27T12:46:24.289Z,14.20
2023-02-27T12:49:18.433Z,14.70
2023-02-27T12:52:10.453Z,11.27
2023-02-27T12:54:54.711Z,15.00
2023-02-27T12:57:28.776Z,14.27
2023-02-27T13:00:30.642Z,21.67
2023-02-27T13:03:08.699Z,16.33
2023-02-27T13:05:47.005Z,20.67
2023-02-27T13:08:43.503Z,11.88
2023-02-27T13:11:30.169Z,7.78
2023-02-27T14:19:57.409Z,10.77
2023-02-27T14:22:49.475Z,11.57
2023-02-27T14:31:32.568Z,9.73
2023-02-27T14:37:23.818Z,24.10
2023-02-27T16:18:52.353Z,136.35
2023-02-27T16:21:46.804Z,39.43
2023-02-27T16:24:39.118Z,23.48
2023-02-27T16:33:23.681Z,16.77
2023-02-27T16:36:24.428Z,19.40
2023-02-27T16:39:06.484Z,22.52
2023-02-27T16:44:15.941Z,22.85
2023-02-27T16:46:52.995Z,40.45
2023-02-27T16:49:37.328Z,36.47
2023-02-27T16:52:10.394Z,43.25
2023-02-27T16:54:48.886Z,48.20
2023-02-27T16:57:28.173Z,39.35
2023-02-27T17:00:06.243Z,71.13
2023-02-27T17:02:44.994Z,160.15
2023-02-27T17:05:19.760Z,136.23
2023-02-27T17:08:01.206Z,118.97
2023-02-27T17:10:53.195Z,92.38
2023-02-27T17:13:37.684Z,63.65
2023-02-27T17:16:13.262Z,48.05
2023-02-27T17:18:48.788Z,37.80
2023-02-27T17:21:23.883Z,32.75
2023-02-27T17:24:03.288Z,32.78
2023-02-27T17:26:41.450Z,42.63
2023-02-27T17:29:17.081Z,49.33
2023-02-27T17:31:54.069Z,71.47
2023-02-27T17:34:31.195Z,81.25
2023-02-27T17:37:10.068Z,109.80
2023-02-27T17:39:45.073Z,102.07
2023-02-27T17:42:25.979Z,70.30
2023-02-27T17:45:01.829Z,58.38
2023-02-27T17:47:37.814Z,49.10
2023-02-27T17:50:16.709Z,47.80
2023-02-27T17:52:51.892Z,45.55
2023-02-27T17:55:27.294Z,45.13
2023-02-27T17:58:06.070Z,37.33
2023-02-27T18:00:43.551Z,37.40
2023-02-27T18:03:19.315Z,33.78
2023-02-27T18:05:57.079Z,36.80
2023-02-27T18:08:31.971Z,42.72
2023-02-27T18:11:08.401Z,38.63
2023-02-27T18:13:46.515Z,50.90
2023-02-27T18:16:22.294Z,68.10
2023-02-27T18:18:58.053Z,93.75
2023-02-27T18:21:32.896Z,113.38
2023-02-27T18:24:07.731Z,165.10
2023-02-27T18:26:43.146Z,126.80
2023-02-27T18:29:20.323Z,141.70
2023-02-27T18:31:56.101Z,127.93
2023-02-27T18:34:30.623Z,121.10
2023-02-27T18:37:05.785Z,106.07
2023-02-27T18:39:42.665Z,98.40
2023-02-27T18:42:18.236Z,97.07
2023-02-27T18:44:57.849Z,88.22
2023-02-27T18:47:33.684Z,85.22
2023-02-27T18:50:11.332Z,78.63
2023-02-27T18:52:47.874Z,78.57
2023-02-27T18:55:23.022Z,71.55
2023-02-27T18:58:00.930Z,63.10
2023-02-27T19:00:39.542Z,74.33
2023-02-27T19:03:15.650Z,69.95
2023-02-27T19:08:29.578Z,47.58
2023-02-27T19:11:07.329Z,66.60
2023-02-27T19:13:41.772Z,73.20
2023-02-27T19:16:22.220Z,68.30
2023-02-27T19:18:59.806Z,67.85
2023-02-27T19:21:36.571Z,76.95
2023-02-27T19:24:12.846Z,78.70
2023-02-27T19:26:47.776Z,73.25
2023-02-27T19:29:24.774Z,73.20
2023-02-27T19:32:02.481Z,65.85
2023-02-27T19:34:37.790Z,69.57
2023-02-27T19:37:13.085Z,62.70
2023-02-27T19:39:47.678Z,68.80
2023-02-27T19:42:22.899Z,58.53
2023-02-27T19:44:57.858Z,63.57
2023-02-27T19:47:35.637Z,70.03
2023-02-27T19:50:13.145Z,69.85
2023-02-27T19:52:47.828Z,63.80
2023-02-27T19:55:22.858Z,64.90
2023-02-27T19:57:57.916Z,65.95
2023-02-27T20:00:34.884Z,61.30
2023-02-27T20:03:16.632Z,63.30
2023-02-27T20:05:54.463Z,57.08
2023-02-27T20:08:30.118Z,64.70
2023-02-27T20:11:08.715Z,56.95
2023-02-27T20:13:45.340Z,65.97
2023-02-27T20:16:24.313Z,63.75
2023-02-27T20:19:04.239Z,59.83
2023-02-27T20:21:40.679Z,65.55
2023-02-27T20:24:19.028Z,67.18
2023-02-27T20:26:59.343Z,65.55
2023-02-27T20:29:36.327Z,61.58
2023-02-27T20:32:12.166Z,55.87
2023-02-27T20:34:51.386Z,59.88
2023-02-27T20:37:29.617Z,57.97
2023-02-27T20:40:09.081Z,46.17
2023-02-27T20:42:47.509Z,61.47
2023-02-27T20:45:26.478Z,51.25
2023-02-27T20:48:01.755Z,52.72
2023-02-27T20:50:43.723Z,54.20
2023-02-27T20:53:19.800Z,47.33
2023-02-27T20:55:57.863Z,46.33
2023-02-27T20:58:33.810Z,44.80
2023-02-27T21:01:13.758Z,47.88
2023-02-27T21:03:51.097Z,49.05
2023-02-27T21:06:33.904Z,43.78
2023-02-27T21:09:12.440Z,44.40
2023-02-27T21:11:52.198Z,50.17
2023-02-27T21:14:30.850Z,49.03
2023-02-27T21:17:08.824Z,48.88
2023-02-27T21:19:41.946Z,50.45
2023-02-27T21:22:22.118Z,54.88
2023-02-27T21:25:02.297Z,51.08
2023-02-27T21:27:38.026Z,54.80
2023-02-27T21:30:19.353Z,43.10
2023-02-27T21:32:59.925Z,52.67
2023-02-27T21:35:33.601Z,54.63
2023-02-27T21:38:17.613Z,50.10
2023-02-27T21:40:53.986Z,51.00
2023-02-27T21:43:32.358Z,55.17
2023-02-27T21:46:09.006Z,60.30
2023-02-27T21:48:47.822Z,52.58
2023-02-27T21:51:38.292Z,61.97
2023-02-27T21:54:20.262Z,64.25
2023-02-27T21:56:55.130Z,63.70
2023-02-27T21:59:31.814Z,76.53
2023-02-27T22:02:07.399Z,86.88
2023-02-27T22:04:47.437Z,88.00
2023-02-27T22:07:22.739Z,80.53
2023-02-27T22:10:09.642Z,80.93
2023-02-27T22:12:45.179Z,94.25
2023-02-27T22:15:24.326Z,92.82
2023-02-27T22:18:11.450Z,85.93
2023-02-27T22:20:47.921Z,70.82
2023-02-27T22:26:22.388Z,79.00
2023-02-27T22:29:01.430Z,82.78
2023-02-27T22:34:39.392Z,88.65
2023-02-27T22:37:20.478Z,78.20
2023-02-27T22:46:26.639Z,80.97
2023-02-27T22:49:09.203Z,77.40
2023-02-27T22:51:50.535Z,71.10
2023-02-27T22:54:27.738Z,85.35
2023-02-27T23:06:23.469Z,108.80
2023-02-27T23:09:01.724Z,86.97
2023-02-27T23:11:43.032Z,101.85
2023-02-27T23:14:19.325Z,96.05
2023-02-27T23:19:41.237Z,84.18
2023-02-27T23:22:19.686Z,104.50
2023-02-27T23:24:56.557Z,94.10
2023-02-27T23:27:33.323Z,94.28
2023-02-27T23:30:18.568Z,91.60
2023-02-27T23:32:56.153Z,88.00
2023-02-27T23:35:32.085Z,97.45
2023-02-27T23:38:13.053Z,100.40
2023-02-27T23:40:50.760Z,98.68
2023-02-27T23:46:40.924Z,101.82
2023-02-27T23:49:19.490Z,85.27
2023-02-27T23:51:58.186Z,103.82
2023-02-27T23:54:38.462Z,100.15
2023-02-27T23:57:16.360Z,99.88
2023-02-27T23:59:54.338Z,84.57
