createdAt,value
2019-03-31T00:02:34.892Z,3.21
2019-03-31T00:17:37.455Z,3.42
2019-03-31T00:32:42.057Z,3.64
2019-03-31T00:47:45.462Z,3.56
2019-03-31T01:02:49.713Z,3.68
2019-03-31T01:17:52.992Z,3.60
2019-03-31T01:32:59.359Z,3.42
2019-03-31T01:48:02.979Z,3.76
2019-03-31T02:03:05.773Z,3.55
2019-03-31T02:18:08.428Z,3.56
2019-03-31T02:33:11.637Z,3.64
2019-03-31T02:48:14.215Z,3.71
2019-03-31T03:03:19.300Z,3.39
2019-03-31T03:18:22.216Z,3.51
2019-03-31T03:33:26.398Z,3.44
2019-03-31T03:48:29.000Z,3.10
2019-03-31T04:03:33.190Z,3.36
2019-03-31T04:18:36.215Z,3.59
2019-03-31T04:33:50.460Z,4.51
2019-03-31T04:48:45.280Z,5.86
2019-03-31T05:04:03.503Z,7.82
2019-03-31T05:18:56.581Z,10.54
2019-03-31T05:33:59.912Z,12.82
2019-03-31T05:49:02.488Z,13.68
2019-03-31T06:04:06.160Z,14.77
2019-03-31T06:19:08.773Z,13.25
2019-03-31T06:34:12.713Z,14.87
2019-03-31T06:49:15.460Z,15.28
2019-03-31T07:04:18.052Z,15.39
2019-03-31T07:19:20.718Z,13.83
2019-03-31T07:34:23.970Z,15.30
2019-03-31T07:49:26.522Z,14.54
2019-03-31T08:04:29.069Z,15.37
2019-03-31T08:19:31.629Z,15.65
2019-03-31T08:34:34.294Z,15.04
2019-03-31T08:49:38.315Z,17.02
2019-03-31T09:04:41.196Z,16.97
2019-03-31T09:19:46.033Z,17.65
2019-03-31T09:34:48.585Z,18.40
2019-03-31T09:49:51.143Z,17.86
2019-03-31T10:04:53.697Z,18.97
2019-03-31T10:19:57.898Z,18.73
2019-03-31T10:35:00.629Z,19.28
2019-03-31T10:50:06.271Z,19.70
2019-03-31T11:05:10.006Z,19.16
2019-03-31T11:20:13.210Z,19.12
2019-03-31T11:35:17.221Z,17.99
2019-03-31T11:50:20.819Z,17.57
2019-03-31T12:05:25.072Z,17.33
2019-03-31T12:20:30.860Z,17.50
2019-03-31T12:35:34.175Z,17.85
2019-03-31T12:50:36.744Z,17.34
2019-03-31T13:05:39.322Z,16.95
2019-03-31T13:20:43.646Z,17.16
2019-03-31T13:35:46.236Z,17.17
2019-03-31T13:50:49.316Z,16.61
2019-03-31T14:05:52.663Z,16.27
2019-03-31T14:20:56.112Z,16.28
2019-03-31T14:36:00.396Z,16.31
2019-03-31T14:51:05.374Z,15.94
2019-03-31T15:06:07.945Z,15.63
2019-03-31T15:21:12.624Z,15.25
2019-03-31T15:36:15.272Z,14.90
2019-03-31T15:51:17.902Z,14.60
2019-03-31T16:06:20.593Z,14.13
2019-03-31T16:21:23.165Z,13.83
2019-03-31T16:36:25.737Z,12.99
2019-03-31T16:51:28.317Z,12.38
2019-03-31T17:06:32.093Z,11.80
2019-03-31T17:21:35.363Z,11.50
2019-03-31T17:36:38.955Z,11.19
2019-03-31T17:51:43.264Z,10.79
2019-03-31T18:06:45.838Z,10.50
2019-03-31T18:21:50.237Z,9.56
2019-03-31T18:36:53.675Z,8.64
2019-03-31T18:51:57.711Z,8.04
2019-03-31T19:07:10.876Z,8.03
2019-03-31T19:38:01.353Z,7.73
2019-03-31T19:53:13.614Z,7.58
2019-03-31T20:08:18.205Z,7.12
2019-03-31T20:23:23.617Z,6.70
2019-03-31T20:38:55.339Z,7.12
2019-03-31T20:53:56.632Z,8.18
2019-03-31T21:08:59.260Z,8.29
2019-03-31T21:24:03.002Z,7.08
2019-03-31T21:39:07.642Z,6.63
2019-03-31T21:54:10.228Z,6.22
2019-03-31T22:09:12.906Z,6.04
2019-03-31T22:24:15.970Z,6.16
2019-03-31T22:39:18.570Z,6.10
2019-03-31T22:54:22.505Z,5.90
2019-03-31T23:09:25.095Z,5.60
2019-03-31T23:24:28.131Z,5.03
2019-03-31T23:39:31.824Z,4.54
2019-03-31T23:54:38.540Z,4.97
