createdAt,value
2023-01-29T00:00:01.198Z,99956.05
2023-01-29T00:10:20.859Z,99959.61
2023-01-29T00:10:32.542Z,99951.75
2023-01-29T00:15:36.808Z,99958.16
2023-01-29T00:20:44.569Z,99963.85
2023-01-29T00:25:49.005Z,99963.40
2023-01-29T00:30:53.174Z,99969.56
2023-01-29T00:35:57.543Z,99973.80
2023-01-29T00:41:27.464Z,99970.45
2023-01-29T00:46:31.438Z,99976.31
2023-01-29T00:51:38.764Z,99979.84
2023-01-29T00:56:43.686Z,99984.76
2023-01-29T01:02:04.883Z,99986.81
2023-01-29T01:12:17.934Z,99981.06
2023-01-29T01:17:21.967Z,99987.89
2023-01-29T01:22:26.399Z,99984.62
2023-01-29T01:27:31.144Z,99996.05
2023-01-29T01:32:35.915Z,99996.84
2023-01-29T01:38:08.788Z,99993.39
2023-01-29T01:43:15.213Z,100002.38
2023-01-29T01:48:22.482Z,100001.67
2023-01-29T01:53:30.906Z,100001.45
2023-01-29T01:58:44.155Z,100002.13
2023-01-29T02:04:13.892Z,99997.41
2023-01-29T02:09:36.043Z,99988.20
2023-01-29T02:14:42.694Z,99980.36
2023-01-29T02:19:56.361Z,99978.91
2023-01-29T02:25:10.550Z,99964.22
2023-01-29T02:30:23.751Z,99962.20
2023-01-29T02:35:32.462Z,99963.50
2023-01-29T02:40:44.045Z,99961.91
2023-01-29T02:45:56.066Z,99949.67
2023-01-29T02:51:05.561Z,99952.31
2023-01-29T02:56:13.453Z,99955.48
2023-01-29T03:01:24.166Z,99949.05
2023-01-29T03:06:33.461Z,99952.98
2023-01-29T03:11:45.628Z,99960.79
2023-01-29T03:16:52.428Z,99967.67
2023-01-29T03:22:03.801Z,99976.69
2023-01-29T03:27:30.895Z,99975.27
2023-01-29T03:32:40.413Z,99978.09
2023-01-29T03:37:48.287Z,99985.23
2023-01-29T03:43:06.126Z,99988.73
2023-01-29T03:48:16.769Z,99988.83
2023-01-29T03:53:29.668Z,99986.22
2023-01-29T03:58:39.627Z,99973.06
2023-01-29T04:03:50.828Z,99970.63
2023-01-29T04:08:59.805Z,99970.91
2023-01-29T04:14:04.422Z,99968.67
2023-01-29T04:19:09.192Z,99962.70
2023-01-29T04:24:14.180Z,99950.30
2023-01-29T04:29:34.105Z,99949.59
2023-01-29T04:34:51.969Z,99947.08
2023-01-29T04:40:04.096Z,99938.30
2023-01-29T04:45:19.028Z,99916.30
2023-01-29T04:50:29.456Z,99907.89
2023-01-29T04:55:42.834Z,99902.52
2023-01-29T05:00:50.450Z,99904.07
2023-01-29T05:05:56.793Z,99899.64
2023-01-29T05:11:01.232Z,99896.71
2023-01-29T05:16:13.485Z,99895.17
2023-01-29T05:21:17.610Z,99900.48
2023-01-29T05:26:41.491Z,99905.34
2023-01-29T05:31:45.946Z,99917.84
2023-01-29T05:36:50.547Z,99916.04
2023-01-29T05:41:54.483Z,99923.98
2023-01-29T05:46:58.553Z,99928.74
2023-01-29T05:52:02.417Z,99940.55
2023-01-29T05:57:06.327Z,99948.23
2023-01-29T06:02:10.664Z,99955.42
2023-01-29T06:07:15.136Z,99965.13
2023-01-29T06:12:19.041Z,99963.88
2023-01-29T06:19:10.962Z,99964.33
2023-01-29T06:24:18.968Z,99968.31
2023-01-29T06:29:26.586Z,99969.13
2023-01-29T06:34:33.744Z,99975.38
2023-01-29T06:39:39.784Z,99980.37
2023-01-29T06:44:47.532Z,99987.70
2023-01-29T06:49:54.951Z,99993.50
2023-01-29T06:55:02.649Z,99997.52
2023-01-29T07:00:12.622Z,99994.87
2023-01-29T07:05:20.379Z,99988.77
2023-01-29T07:10:28.115Z,99986.44
2023-01-29T07:15:37.215Z,99997.13
2023-01-29T07:20:45.574Z,100004.44
2023-01-29T07:25:53.208Z,100002.98
2023-01-29T07:31:01.708Z,100001.23
2023-01-29T07:36:13.090Z,99999.30
2023-01-29T07:41:20.617Z,100009.80
2023-01-29T07:46:27.943Z,100025.44
2023-01-29T07:51:35.103Z,100024.63
2023-01-29T07:56:42.846Z,100026.95
2023-01-29T08:01:49.919Z,100034.20
2023-01-29T08:06:56.963Z,100031.86
2023-01-29T08:12:04.126Z,100026.96
2023-01-29T08:19:46.866Z,100036.86
2023-01-29T08:25:06.186Z,100049.11
2023-01-29T08:30:17.674Z,100061.98
2023-01-29T08:35:26.452Z,100070.50
2023-01-29T08:40:35.867Z,100073.09
2023-01-29T08:45:45.636Z,100069.67
2023-01-29T08:50:53.096Z,100062.33
2023-01-29T08:56:00.623Z,100055.45
2023-01-29T09:01:14.599Z,100056.36
2023-01-29T09:06:22.436Z,100043.90
2023-01-29T09:11:30.063Z,100039.56
2023-01-29T09:16:37.932Z,100039.02
2023-01-29T09:21:46.015Z,100044.27
2023-01-29T09:26:53.516Z,100048.19
2023-01-29T09:32:01.041Z,100041.05
2023-01-29T09:37:09.046Z,100037.36
2023-01-29T09:42:25.372Z,100020.86
2023-01-29T09:47:36.646Z,100007.17
2023-01-29T09:52:51.666Z,100000.81
2023-01-29T09:58:03.127Z,99988.88
2023-01-29T10:03:36.565Z,99988.38
2023-01-29T10:09:18.839Z,99983.45
2023-01-29T10:14:40.628Z,99979.21
2023-01-29T10:20:04.619Z,99976.23
2023-01-29T10:25:15.960Z,99976.21
2023-01-29T10:30:32.745Z,99969.48
2023-01-29T10:35:44.198Z,99949.79
2023-01-29T10:41:01.786Z,99939.70
2023-01-29T10:46:23.925Z,99920.53
2023-01-29T10:52:01.363Z,99906.20
2023-01-29T10:57:20.452Z,99886.09
2023-01-29T11:02:28.160Z,99875.77
2023-01-29T11:07:35.946Z,99865.04
2023-01-29T11:12:45.236Z,99856.40
2023-01-29T11:19:19.351Z,99828.88
2023-01-29T11:24:27.442Z,99822.27
2023-01-29T11:29:45.206Z,99821.50
2023-01-29T11:35:04.618Z,99814.64
2023-01-29T11:40:37.435Z,99808.24
2023-01-29T11:45:45.703Z,99805.91
2023-01-29T11:51:00.997Z,99794.40
2023-01-29T11:56:22.627Z,99782.30
2023-01-29T12:01:34.545Z,99776.56
2023-01-29T12:06:52.422Z,99774.77
2023-01-29T12:12:28.159Z,99770.02
2023-01-29T12:19:28.711Z,99768.08
2023-01-29T12:24:41.645Z,99770.58
2023-01-29T12:29:57.519Z,99776.14
2023-01-29T12:35:14.201Z,99778.84
2023-01-29T12:40:25.062Z,99776.59
2023-01-29T12:45:34.418Z,99783.66
2023-01-29T12:50:43.143Z,99772.61
2023-01-29T12:55:55.952Z,99775.66
2023-01-29T13:01:09.939Z,99772.77
2023-01-29T13:06:22.769Z,99764.42
2023-01-29T13:11:35.831Z,99759.39
2023-01-29T13:19:53.459Z,99743.75
2023-01-29T13:25:05.400Z,99741.30
2023-01-29T13:30:28.369Z,99739.55
2023-01-29T13:35:37.994Z,99738.95
2023-01-29T13:40:54.000Z,99745.98
2023-01-29T13:46:07.996Z,99742.70
2023-01-29T13:51:20.837Z,99738.54
2023-01-29T13:56:59.527Z,99729.95
2023-01-29T14:02:24.241Z,99735.63
2023-01-29T14:07:53.528Z,99737.25
2023-01-29T14:13:36.238Z,99736.16
2023-01-29T14:18:53.261Z,99730.09
2023-01-29T14:24:11.064Z,99725.65
2023-01-29T14:29:33.743Z,99707.35
2023-01-29T14:34:49.746Z,99717.21
2023-01-29T14:40:00.146Z,99719.52
2023-01-29T14:45:22.894Z,99718.79
2023-01-29T14:50:51.865Z,99721.57
2023-01-29T14:56:03.304Z,99724.22
2023-01-29T15:01:21.362Z,99719.02
2023-01-29T15:06:37.622Z,99714.07
2023-01-29T15:11:56.154Z,99701.27
2023-01-29T15:17:18.976Z,99698.53
2023-01-29T15:22:29.356Z,99694.10
2023-01-29T15:27:37.285Z,99692.23
2023-01-29T15:32:46.349Z,99680.91
2023-01-29T15:38:04.424Z,99679.26
2023-01-29T15:43:23.980Z,99675.73
2023-01-29T15:48:36.295Z,99678.87
2023-01-29T15:53:50.145Z,99684.90
2023-01-29T15:59:00.522Z,99675.79
2023-01-29T16:04:12.935Z,99672.67
2023-01-29T16:09:23.756Z,99662.66
2023-01-29T16:14:32.455Z,99665.79
2023-01-29T16:19:40.319Z,99659.20
2023-01-29T16:24:53.397Z,99662.11
2023-01-29T16:30:02.450Z,99658.00
2023-01-29T16:35:17.107Z,99670.83
2023-01-29T16:40:33.406Z,99677.77
2023-01-29T16:45:41.114Z,99671.16
2023-01-29T16:50:55.154Z,99669.80
2023-01-29T16:56:09.244Z,99684.44
2023-01-29T17:01:17.802Z,99682.55
2023-01-29T17:06:28.235Z,99666.21
2023-01-29T17:11:40.059Z,99667.02
2023-01-29T17:16:55.185Z,99652.30
2023-01-29T17:22:05.841Z,99653.05
2023-01-29T17:27:18.576Z,99643.71
2023-01-29T17:32:44.074Z,99633.08
2023-01-29T17:37:52.669Z,99629.23
2023-01-29T17:43:00.367Z,99631.85
2023-01-29T17:48:14.021Z,99635.86
2023-01-29T17:53:23.669Z,99634.40
2023-01-29T17:58:32.692Z,99629.11
2023-01-29T18:03:41.690Z,99619.30
2023-01-29T18:08:49.719Z,99607.54
2023-01-29T18:13:57.881Z,99608.80
2023-01-29T18:19:05.603Z,99607.75
2023-01-29T18:24:13.104Z,99607.50
2023-01-29T18:29:20.704Z,99603.54
2023-01-29T18:34:28.209Z,99601.11
2023-01-29T18:39:36.328Z,99596.34
2023-01-29T18:44:44.627Z,99597.02
2023-01-29T18:49:52.533Z,99590.98
2023-01-29T18:55:01.383Z,99583.59
2023-01-29T19:00:10.725Z,99579.27
2023-01-29T19:05:23.126Z,99585.10
2023-01-29T19:10:30.871Z,99580.87
2023-01-29T19:15:39.188Z,99568.27
2023-01-29T19:20:47.704Z,99551.15
2023-01-29T19:25:59.249Z,99539.45
2023-01-29T19:31:09.440Z,99547.75
2023-01-29T19:36:18.128Z,99546.28
2023-01-29T19:41:26.132Z,99544.86
2023-01-29T19:46:33.357Z,99540.66
2023-01-29T19:51:41.633Z,99541.94
2023-01-29T19:56:48.986Z,99528.66
2023-01-29T20:01:57.060Z,99529.48
2023-01-29T20:07:04.531Z,99527.70
2023-01-29T20:12:13.363Z,99532.02
2023-01-29T20:17:22.226Z,99528.70
2023-01-29T20:22:30.193Z,99526.88
2023-01-29T20:27:37.553Z,99525.48
2023-01-29T20:32:45.623Z,99517.23
2023-01-29T20:37:52.961Z,99511.47
2023-01-29T20:43:00.991Z,99506.46
2023-01-29T20:48:09.001Z,99504.73
2023-01-29T20:53:17.540Z,99498.05
2023-01-29T20:58:25.049Z,99491.55
2023-01-29T21:03:32.979Z,99488.55
2023-01-29T21:08:42.085Z,99485.36
2023-01-29T21:19:29.211Z,99477.69
2023-01-29T21:24:36.972Z,99482.48
2023-01-29T21:29:44.689Z,99475.71
2023-01-29T21:34:52.788Z,99464.60
2023-01-29T21:40:01.033Z,99455.45
2023-01-29T21:45:11.781Z,99453.90
2023-01-29T21:50:20.341Z,99445.39
2023-01-29T21:55:28.106Z,99440.49
2023-01-29T22:00:36.258Z,99427.21
2023-01-29T22:05:44.556Z,99421.70
2023-01-29T22:10:52.363Z,99407.45
2023-01-29T22:16:00.225Z,99399.10
2023-01-29T22:21:08.562Z,99398.66
2023-01-29T22:26:16.384Z,99389.02
2023-01-29T22:31:23.874Z,99381.20
2023-01-29T22:36:31.425Z,99370.98
2023-01-29T22:41:38.893Z,99359.89
2023-01-29T22:46:46.252Z,99347.92
2023-01-29T22:52:10.292Z,99336.05
2023-01-29T22:57:19.538Z,99330.00
2023-01-29T23:02:27.254Z,99322.03
2023-01-29T23:07:34.974Z,99316.70
2023-01-29T23:12:43.022Z,99317.38
2023-01-29T23:17:51.350Z,99314.61
2023-01-29T23:22:59.697Z,99305.98
2023-01-29T23:28:07.785Z,99296.39
2023-01-29T23:33:17.317Z,99291.43
2023-01-29T23:38:24.904Z,99297.49
2023-01-29T23:43:33.854Z,99290.76
2023-01-29T23:48:41.572Z,99272.98
2023-01-29T23:53:49.061Z,99261.95
2023-01-29T23:59:00.465Z,99246.50
