createdAt,value
2018-12-24T00:02:04.096Z,72.67
2018-12-24T00:04:34.627Z,72.33
2018-12-24T00:07:05.196Z,72.85
2018-12-24T00:09:35.734Z,72.36
2018-12-24T00:12:07.218Z,72.41
2018-12-24T00:14:38.009Z,72.48
2018-12-24T00:17:08.565Z,72.37
2018-12-24T00:19:39.095Z,72.35
2018-12-24T00:22:10.023Z,72.61
2018-12-24T00:24:40.563Z,72.50
2018-12-24T00:27:11.491Z,72.60
2018-12-24T00:29:42.506Z,72.73
2018-12-24T00:32:13.366Z,72.57
2018-12-24T00:34:43.908Z,72.52
2018-12-24T00:37:14.832Z,72.65
2018-12-24T00:39:45.358Z,72.54
2018-12-24T00:42:16.202Z,72.57
2018-12-24T00:44:46.996Z,72.47
2018-12-24T00:47:17.818Z,72.07
2018-12-24T00:49:48.348Z,72.47
2018-12-24T00:52:18.997Z,72.46
2018-12-24T00:54:49.531Z,72.48
2018-12-24T00:57:20.092Z,72.37
2018-12-24T00:59:50.625Z,71.95
2018-12-24T01:02:21.181Z,72.50
2018-12-24T01:04:51.789Z,72.29
2018-12-24T01:07:22.349Z,72.21
2018-12-24T01:09:52.888Z,72.37
2018-12-24T01:12:24.732Z,72.68
2018-12-24T01:14:55.572Z,72.74
2018-12-24T01:17:26.129Z,72.79
2018-12-24T01:19:56.653Z,72.70
2018-12-24T01:22:27.327Z,72.64
2018-12-24T01:24:57.838Z,72.57
2018-12-24T01:27:28.665Z,72.80
2018-12-24T01:29:59.203Z,72.42
2018-12-24T01:32:30.154Z,72.40
2018-12-24T01:35:00.690Z,72.71
2018-12-24T01:37:31.533Z,72.78
2018-12-24T01:40:02.090Z,73.43
2018-12-24T01:42:33.492Z,72.86
2018-12-24T01:45:04.411Z,72.83
2018-12-24T01:47:34.966Z,72.93
2018-12-24T01:50:05.601Z,72.39
2018-12-24T01:52:36.237Z,72.48
2018-12-24T01:55:06.778Z,72.98
2018-12-24T01:57:37.330Z,72.62
2018-12-24T02:00:07.864Z,72.43
2018-12-24T02:02:38.750Z,72.71
2018-12-24T02:05:09.291Z,72.64
2018-12-24T02:07:39.912Z,72.43
2018-12-24T02:10:10.450Z,72.66
2018-12-24T02:12:42.394Z,74.20
2018-12-24T02:15:13.198Z,73.36
2018-12-24T02:17:43.819Z,73.22
2018-12-24T02:20:14.349Z,73.73
2018-12-24T02:22:44.909Z,74.11
2018-12-24T02:25:15.447Z,73.64
2018-12-24T02:27:46.289Z,72.90
2018-12-24T02:30:16.914Z,73.17
2018-12-24T02:32:47.864Z,72.73
2018-12-24T02:35:18.390Z,72.44
2018-12-24T02:37:49.226Z,73.32
2018-12-24T02:40:19.766Z,73.43
2018-12-24T02:42:52.459Z,72.72
2018-12-24T02:45:23.547Z,72.85
2018-12-24T02:47:54.413Z,72.78
2018-12-24T02:50:24.947Z,72.86
2018-12-24T02:52:56.085Z,73.28
2018-12-24T02:55:26.618Z,72.80
2018-12-24T02:57:57.177Z,73.10
2018-12-24T03:00:28.053Z,73.06
2018-12-24T03:02:58.606Z,72.85
2018-12-24T03:05:29.154Z,72.33
2018-12-24T03:07:59.690Z,72.48
2018-12-24T03:10:30.300Z,72.39
2018-12-24T03:13:02.854Z,72.41
2018-12-24T03:15:33.490Z,72.78
2018-12-24T03:18:04.140Z,72.84
2018-12-24T03:20:34.701Z,72.59
2018-12-24T03:23:05.707Z,72.73
2018-12-24T03:25:36.239Z,72.88
2018-12-24T03:28:06.870Z,73.06
2018-12-24T03:30:37.406Z,72.99
2018-12-24T03:33:08.236Z,72.98
2018-12-24T03:35:38.770Z,72.18
2018-12-24T03:38:09.700Z,72.75
2018-12-24T03:40:40.237Z,72.70
2018-12-24T03:43:12.937Z,73.18
2018-12-24T03:46:21.345Z,73.79
2018-12-24T03:48:51.880Z,73.77
2018-12-24T03:51:21.986Z,73.19
2018-12-24T03:53:52.495Z,73.61
2018-12-24T03:56:22.603Z,73.06
2018-12-24T03:58:52.732Z,72.54
2018-12-24T04:01:22.840Z,72.46
2018-12-24T04:03:52.988Z,72.72
2018-12-24T04:06:23.199Z,72.24
2018-12-24T04:08:53.330Z,72.13
2018-12-24T04:11:24.228Z,72.41
2018-12-24T04:13:54.878Z,72.08
2018-12-24T04:16:24.983Z,72.49
2018-12-24T04:18:55.896Z,72.58
2018-12-24T04:21:25.999Z,73.06
2018-12-24T04:23:56.125Z,73.44
2018-12-24T04:26:26.242Z,73.53
2018-12-24T04:28:56.722Z,73.59
2018-12-24T04:31:26.832Z,73.53
2018-12-24T04:33:57.267Z,72.85
2018-12-24T04:36:27.375Z,72.84
2018-12-24T04:38:57.509Z,72.52
2018-12-24T04:41:27.611Z,72.49
2018-12-24T04:43:59.198Z,73.48
2018-12-24T04:46:29.552Z,73.55
2018-12-24T04:49:00.441Z,73.16
2018-12-24T04:51:30.547Z,72.91
2018-12-24T04:54:00.846Z,72.23
2018-12-24T04:56:30.951Z,71.88
2018-12-24T04:59:01.432Z,72.92
2018-12-24T05:01:31.538Z,73.22
2018-12-24T05:04:01.702Z,73.89
2018-12-24T05:06:31.807Z,73.71
2018-12-24T05:09:01.947Z,73.49
2018-12-24T05:11:32.326Z,74.86
2018-12-24T05:14:02.522Z,75.19
2018-12-24T05:16:32.630Z,75.11
2018-12-24T05:19:03.099Z,75.10
2018-12-24T05:21:33.214Z,74.65
2018-12-24T05:24:03.745Z,74.64
2018-12-24T05:26:33.853Z,74.62
2018-12-24T05:29:05.314Z,74.91
2018-12-24T05:31:35.423Z,75.54
2018-12-24T05:34:05.866Z,75.25
2018-12-24T05:36:35.970Z,75.60
2018-12-24T05:39:07.496Z,75.47
2018-12-24T05:41:37.607Z,74.82
2018-12-24T05:44:08.028Z,74.52
2018-12-24T05:46:38.139Z,75.08
2018-12-24T05:49:08.630Z,75.04
2018-12-24T05:51:38.730Z,75.32
2018-12-24T05:54:10.552Z,75.65
2018-12-24T05:56:40.830Z,76.01
2018-12-24T05:59:11.358Z,75.70
2018-12-24T06:01:41.477Z,75.73
2018-12-24T06:04:11.903Z,74.98
2018-12-24T06:06:42.023Z,75.77
2018-12-24T06:09:12.153Z,76.25
2018-12-24T06:11:42.269Z,76.46
2018-12-24T06:14:12.430Z,76.57
2018-12-24T06:16:43.642Z,76.81
2018-12-24T06:19:13.780Z,76.31
2018-12-24T06:21:43.926Z,76.62
2018-12-24T06:24:14.097Z,76.57
2018-12-24T06:26:44.213Z,77.15
2018-12-24T06:29:14.356Z,76.79
2018-12-24T06:31:44.458Z,77.03
2018-12-24T06:34:14.866Z,76.63
2018-12-24T06:36:44.977Z,76.75
2018-12-24T06:39:15.497Z,77.02
2018-12-24T06:41:45.596Z,76.74
2018-12-24T06:44:15.729Z,76.99
2018-12-24T06:46:45.832Z,76.85
2018-12-24T06:49:16.302Z,77.36
2018-12-24T06:51:46.407Z,77.56
2018-12-24T06:54:17.183Z,77.59
2018-12-24T06:56:47.272Z,77.46
2018-12-24T06:59:17.699Z,77.62
2018-12-24T07:01:47.819Z,77.18
2018-12-24T07:04:17.951Z,77.39
2018-12-24T07:06:48.062Z,77.37
2018-12-24T07:09:19.046Z,77.12
2018-12-24T07:11:49.157Z,77.67
2018-12-24T07:14:19.647Z,77.77
2018-12-24T07:16:49.757Z,77.96
2018-12-24T07:19:20.186Z,78.15
2018-12-24T07:21:50.294Z,78.29
2018-12-24T07:24:20.454Z,78.64
2018-12-24T07:26:50.557Z,78.65
2018-12-24T07:29:21.071Z,78.80
2018-12-24T07:31:51.170Z,78.76
2018-12-24T07:34:21.295Z,78.81
2018-12-24T07:36:51.410Z,78.88
2018-12-24T07:39:21.540Z,79.06
2018-12-24T07:41:51.639Z,79.26
2018-12-24T07:44:24.252Z,79.08
2018-12-24T07:46:53.599Z,79.33
2018-12-24T07:49:23.745Z,79.62
2018-12-24T07:51:53.855Z,79.62
2018-12-24T07:54:24.095Z,79.02
2018-12-24T07:56:54.198Z,80.09
2018-12-24T07:59:24.652Z,80.01
2018-12-24T08:01:54.756Z,79.91
2018-12-24T08:04:24.902Z,79.83
2018-12-24T08:06:54.998Z,79.72
2018-12-24T08:09:25.544Z,79.56
2018-12-24T08:11:55.646Z,79.90
2018-12-24T08:14:32.938Z,80.07
2018-12-24T08:16:57.865Z,80.21
2018-12-24T08:19:28.369Z,79.89
2018-12-24T08:21:58.490Z,80.01
2018-12-24T08:24:28.686Z,79.97
2018-12-24T08:26:58.778Z,79.90
2018-12-24T08:29:28.920Z,80.26
2018-12-24T08:31:59.042Z,80.17
2018-12-24T08:34:29.493Z,80.29
2018-12-24T08:36:59.639Z,80.33
2018-12-24T08:39:29.774Z,80.35
2018-12-24T08:41:59.883Z,80.42
2018-12-24T08:44:30.380Z,80.48
2018-12-24T08:47:01.451Z,80.35
2018-12-24T08:49:31.593Z,80.31
2018-12-24T08:52:01.777Z,80.29
2018-12-24T08:54:32.062Z,80.43
2018-12-24T08:57:03.240Z,80.26
2018-12-24T08:59:33.645Z,80.50
2018-12-24T09:02:03.755Z,80.49
2018-12-24T09:04:35.367Z,80.47
2018-12-24T09:07:05.439Z,80.49
2018-12-24T09:09:35.574Z,79.58
2018-12-24T09:12:05.691Z,79.93
2018-12-24T09:14:35.830Z,80.01
2018-12-24T09:17:05.925Z,80.20
2018-12-24T09:19:36.057Z,80.25
2018-12-24T09:22:06.196Z,79.73
2018-12-24T09:24:36.373Z,80.24
2018-12-24T09:27:06.509Z,80.05
2018-12-24T09:29:36.670Z,80.22
2018-12-24T09:32:06.785Z,80.26
2018-12-24T09:34:36.927Z,80.27
2018-12-24T09:37:07.103Z,79.71
2018-12-24T09:39:37.511Z,79.83
2018-12-24T09:42:07.620Z,79.42
2018-12-24T09:44:37.767Z,79.50
2018-12-24T09:47:07.884Z,79.26
2018-12-24T09:49:38.032Z,78.94
2018-12-24T09:52:08.159Z,79.00
2018-12-24T09:54:38.351Z,78.72
2018-12-24T09:57:08.491Z,78.08
2018-12-24T09:59:39.332Z,78.66
2018-12-24T10:02:10.962Z,78.68
2018-12-24T10:04:51.458Z,78.63
2018-12-24T10:07:40.524Z,77.84
2018-12-24T10:10:16.469Z,77.88
2018-12-24T10:12:46.587Z,77.88
2018-12-24T10:15:16.702Z,78.19
2018-12-24T10:17:46.832Z,77.81
2018-12-24T10:20:16.961Z,77.15
2018-12-24T10:22:47.073Z,77.36
2018-12-24T10:25:17.283Z,76.98
2018-12-24T10:27:47.415Z,76.07
2018-12-24T10:30:17.546Z,76.67
2018-12-24T10:32:47.649Z,77.15
2018-12-24T10:35:18.118Z,76.57
2018-12-24T10:37:48.225Z,76.71
2018-12-24T10:40:19.254Z,76.73
2018-12-24T10:42:49.404Z,76.92
2018-12-24T10:45:19.838Z,77.04
2018-12-24T10:47:49.963Z,76.37
2018-12-24T10:50:20.482Z,76.59
2018-12-24T10:52:50.611Z,76.92
2018-12-24T10:55:21.123Z,76.85
2018-12-24T10:57:51.221Z,75.78
2018-12-24T11:00:22.795Z,75.23
2018-12-24T11:02:52.902Z,75.81
2018-12-24T11:05:23.031Z,75.58
2018-12-24T11:07:53.178Z,75.75
2018-12-24T11:10:23.680Z,75.54
2018-12-24T11:12:54.754Z,75.61
2018-12-24T11:15:25.276Z,75.75
2018-12-24T11:17:55.649Z,75.58
2018-12-24T11:20:26.104Z,75.51
2018-12-24T11:22:56.204Z,75.51
2018-12-24T11:25:26.621Z,75.30
2018-12-24T11:27:56.740Z,75.57
2018-12-24T11:30:27.302Z,75.40
2018-12-24T11:32:57.398Z,75.48
2018-12-24T11:35:27.842Z,75.54
2018-12-24T11:37:57.961Z,75.25
2018-12-24T11:40:28.389Z,74.92
2018-12-24T11:42:58.495Z,75.23
2018-12-24T11:45:33.754Z,75.32
2018-12-24T11:48:00.419Z,75.51
2018-12-24T11:50:30.573Z,75.11
2018-12-24T11:53:00.691Z,75.41
2018-12-24T11:55:31.490Z,75.42
2018-12-24T11:58:01.693Z,74.98
2018-12-24T12:00:31.846Z,74.85
2018-12-24T12:03:01.961Z,75.06
2018-12-24T12:05:32.422Z,74.77
2018-12-24T12:08:02.611Z,75.38
2018-12-24T12:10:32.746Z,75.64
2018-12-24T12:13:02.865Z,75.46
2018-12-24T12:15:32.986Z,75.69
2018-12-24T12:18:03.106Z,75.42
2018-12-24T12:20:33.246Z,75.29
2018-12-24T12:23:03.366Z,75.52
2018-12-24T12:25:33.579Z,75.76
2018-12-24T12:28:03.685Z,75.82
2018-12-24T12:30:33.822Z,75.72
2018-12-24T12:33:04.998Z,75.67
2018-12-24T12:35:35.125Z,75.12
2018-12-24T12:38:05.241Z,75.45
2018-12-24T12:40:35.429Z,75.39
2018-12-24T12:43:05.556Z,75.35
2018-12-24T12:45:35.683Z,75.17
2018-12-24T12:48:05.787Z,75.31
2018-12-24T12:50:35.925Z,75.10
2018-12-24T12:53:06.830Z,75.23
2018-12-24T12:55:37.280Z,75.44
2018-12-24T12:58:07.389Z,75.72
2018-12-24T13:00:37.833Z,75.79
2018-12-24T13:03:07.943Z,75.57
2018-12-24T13:05:38.184Z,75.94
2018-12-24T13:08:08.269Z,75.95
2018-12-24T13:10:38.395Z,76.00
2018-12-24T13:13:08.521Z,75.59
2018-12-24T13:15:38.665Z,75.05
2018-12-24T13:18:08.776Z,75.28
2018-12-24T13:20:39.253Z,75.53
2018-12-24T13:23:09.357Z,75.25
2018-12-24T13:25:39.484Z,75.33
2018-12-24T13:28:09.594Z,75.85
2018-12-24T13:30:40.005Z,75.85
2018-12-24T13:33:10.111Z,75.70
2018-12-24T13:35:40.627Z,75.81
2018-12-24T13:38:10.731Z,75.69
2018-12-24T13:40:40.922Z,75.98
2018-12-24T13:43:11.062Z,75.68
2018-12-24T13:45:41.186Z,75.89
2018-12-24T13:48:11.308Z,75.79
2018-12-24T13:50:41.449Z,75.27
2018-12-24T13:53:11.582Z,75.72
2018-12-24T13:55:43.241Z,75.93
2018-12-24T13:58:13.351Z,76.13
2018-12-24T14:00:43.505Z,76.14
2018-12-24T14:03:13.618Z,75.85
2018-12-24T14:05:44.111Z,76.04
2018-12-24T14:08:14.217Z,76.07
2018-12-24T14:10:44.351Z,76.10
2018-12-24T14:13:14.459Z,75.99
2018-12-24T14:15:44.995Z,76.08
2018-12-24T14:18:15.069Z,75.94
2018-12-24T14:20:45.213Z,76.05
2018-12-24T14:23:15.330Z,75.72
2018-12-24T14:25:46.525Z,76.00
2018-12-24T14:28:16.631Z,76.08
2018-12-24T14:30:47.139Z,76.22
2018-12-24T14:33:17.238Z,76.34
2018-12-24T14:35:47.688Z,76.30
2018-12-24T14:38:17.794Z,76.55
2018-12-24T14:40:47.938Z,76.77
2018-12-24T14:43:18.036Z,76.80
2018-12-24T14:45:48.471Z,76.79
2018-12-24T14:48:18.603Z,76.90
2018-12-24T14:50:49.078Z,76.85
2018-12-24T14:53:19.185Z,76.67
2018-12-24T14:55:49.406Z,76.68
2018-12-24T14:58:19.504Z,76.61
2018-12-24T15:00:50.990Z,76.44
2018-12-24T15:03:21.090Z,75.90
2018-12-24T15:05:51.575Z,76.17
2018-12-24T15:08:21.685Z,75.90
2018-12-24T15:10:51.823Z,75.70
2018-12-24T15:13:21.926Z,75.54
2018-12-24T15:15:52.061Z,75.24
2018-12-24T15:18:22.174Z,75.68
2018-12-24T15:20:52.306Z,75.88
2018-12-24T15:23:22.407Z,76.15
2018-12-24T15:25:52.571Z,75.98
2018-12-24T15:28:22.665Z,76.03
2018-12-24T15:30:53.177Z,76.00
2018-12-24T15:33:23.282Z,76.09
2018-12-24T15:35:53.720Z,76.32
2018-12-24T15:38:23.926Z,76.36
2018-12-24T15:40:54.374Z,76.49
2018-12-24T15:43:24.569Z,76.46
2018-12-24T15:45:54.971Z,76.72
2018-12-24T15:48:25.087Z,76.73
2018-12-24T15:50:55.563Z,76.74
2018-12-24T15:53:25.661Z,76.98
2018-12-24T15:55:56.221Z,77.01
2018-12-24T15:58:26.320Z,76.92
2018-12-24T16:00:56.448Z,76.94
2018-12-24T16:03:26.556Z,76.87
2018-12-24T16:05:56.693Z,76.89
2018-12-24T16:08:26.797Z,76.78
2018-12-24T16:10:56.942Z,76.62
2018-12-24T16:13:27.044Z,76.55
2018-12-24T16:15:57.166Z,76.48
2018-12-24T16:18:28.250Z,76.41
2018-12-24T16:20:58.383Z,76.42
2018-12-24T16:23:28.499Z,76.29
2018-12-24T16:25:58.657Z,76.14
2018-12-24T16:28:28.782Z,76.11
2018-12-24T16:30:58.922Z,76.15
2018-12-24T16:33:30.660Z,76.22
2018-12-24T16:36:00.837Z,76.31
2018-12-24T16:38:30.937Z,76.33
2018-12-24T16:41:01.074Z,76.45
2018-12-24T16:43:31.195Z,76.38
2018-12-24T16:46:01.664Z,76.06
2018-12-24T16:48:31.774Z,76.05
2018-12-24T16:51:02.210Z,76.03
2018-12-24T16:53:40.318Z,75.56
2018-12-24T16:56:04.699Z,75.65
2018-12-24T16:58:34.807Z,75.73
2018-12-24T17:01:04.947Z,75.82
2018-12-24T17:03:35.222Z,75.83
2018-12-24T17:06:05.997Z,75.92
2018-12-24T17:08:36.098Z,76.05
2018-12-24T17:11:06.544Z,76.26
2018-12-24T17:13:36.654Z,76.30
2018-12-24T17:16:07.088Z,76.58
2018-12-24T17:18:37.226Z,76.66
2018-12-24T17:21:07.370Z,76.73
2018-12-24T17:23:37.485Z,76.74
2018-12-24T17:26:07.610Z,76.92
2018-12-24T17:28:37.709Z,76.93
2018-12-24T17:31:08.220Z,76.88
2018-12-24T17:33:38.352Z,77.00
2018-12-24T17:36:08.866Z,77.07
2018-12-24T17:38:38.991Z,77.19
2018-12-24T17:41:09.609Z,77.13
2018-12-24T17:43:39.722Z,77.07
2018-12-24T17:46:09.843Z,77.01
2018-12-24T17:48:39.971Z,77.24
2018-12-24T17:51:10.394Z,77.02
2018-12-24T17:53:40.513Z,77.03
2018-12-24T17:56:11.047Z,76.78
2018-12-24T17:58:41.154Z,76.77
2018-12-24T18:01:11.281Z,76.65
2018-12-24T18:03:41.389Z,76.56
2018-12-24T18:06:11.782Z,76.43
2018-12-24T18:08:41.890Z,76.50
2018-12-24T18:11:12.053Z,76.54
2018-12-24T18:13:42.177Z,76.45
2018-12-24T18:16:12.318Z,76.39
2018-12-24T18:18:42.440Z,76.29
2018-12-24T18:21:12.678Z,76.25
2018-12-24T18:23:42.787Z,76.22
2018-12-24T18:26:12.916Z,76.05
2018-12-24T18:28:43.107Z,75.60
2018-12-24T18:31:19.945Z,75.37
2018-12-24T18:33:45.053Z,75.46
2018-12-24T18:36:15.722Z,75.63
2018-12-24T18:38:46.802Z,75.87
2018-12-24T18:41:17.256Z,76.02
2018-12-24T18:43:47.362Z,76.11
2018-12-24T18:46:17.660Z,76.21
2018-12-24T18:48:47.765Z,76.31
2018-12-24T18:51:18.271Z,76.26
2018-12-24T18:53:48.369Z,76.40
2018-12-24T18:56:18.863Z,76.35
2018-12-24T18:58:48.983Z,76.36
2018-12-24T19:01:19.103Z,76.39
2018-12-24T19:03:49.253Z,76.32
2018-12-24T19:06:19.405Z,76.28
2018-12-24T19:08:49.507Z,76.18
2018-12-24T19:11:20.552Z,76.16
2018-12-24T19:13:50.656Z,76.15
2018-12-24T19:16:21.105Z,76.35
2018-12-24T19:18:51.215Z,76.37
2018-12-24T19:21:21.342Z,76.49
2018-12-24T19:23:52.429Z,76.61
2018-12-24T19:26:22.591Z,76.53
2018-12-24T19:28:52.697Z,76.46
2018-12-24T19:31:22.823Z,76.35
2018-12-24T19:33:53.014Z,76.54
2018-12-24T19:36:23.235Z,76.09
2018-12-24T19:38:53.342Z,76.04
2018-12-24T19:41:24.183Z,75.96
2018-12-24T19:43:54.279Z,75.94
2018-12-24T19:46:24.446Z,75.90
2018-12-24T19:48:54.545Z,75.84
2018-12-24T19:51:24.686Z,75.90
2018-12-24T19:53:54.797Z,76.13
2018-12-24T19:56:25.035Z,76.05
2018-12-24T19:58:55.155Z,75.63
2018-12-24T20:01:25.315Z,75.78
2018-12-24T20:03:55.425Z,75.83
2018-12-24T20:06:25.598Z,75.65
2018-12-24T20:08:55.774Z,75.65
2018-12-24T20:11:26.410Z,75.55
2018-12-24T20:13:56.534Z,75.52
2018-12-24T20:16:26.678Z,75.42
2018-12-24T20:18:56.781Z,75.48
2018-12-24T20:21:26.913Z,75.31
2018-12-24T20:23:57.025Z,75.46
2018-12-24T20:26:27.860Z,75.52
2018-12-24T20:28:57.981Z,75.46
2018-12-24T20:31:28.465Z,75.54
2018-12-24T20:33:58.578Z,75.59
2018-12-24T20:36:29.012Z,75.54
2018-12-24T20:38:59.335Z,75.48
2018-12-24T20:41:29.643Z,75.54
2018-12-24T20:43:59.761Z,75.49
2018-12-24T20:46:29.912Z,75.47
2018-12-24T20:49:00.053Z,75.40
2018-12-24T20:51:30.253Z,75.47
2018-12-24T20:54:00.372Z,75.63
2018-12-24T20:56:30.620Z,75.84
2018-12-24T20:59:00.731Z,75.87
2018-12-24T21:01:31.288Z,76.04
2018-12-24T21:04:01.371Z,76.21
2018-12-24T21:06:31.517Z,76.54
2018-12-24T21:09:01.616Z,76.23
2018-12-24T21:11:32.950Z,76.17
2018-12-24T21:14:03.054Z,76.19
2018-12-24T21:16:33.199Z,75.98
2018-12-24T21:19:03.315Z,76.24
2018-12-24T21:21:33.455Z,76.24
2018-12-24T21:24:03.563Z,76.09
2018-12-24T21:26:33.700Z,76.20
2018-12-24T21:29:03.883Z,76.40
2018-12-24T21:31:34.010Z,76.29
2018-12-24T21:34:04.136Z,76.04
2018-12-24T21:36:34.270Z,75.82
2018-12-24T21:39:06.201Z,75.96
2018-12-24T21:41:36.335Z,76.21
2018-12-24T21:44:06.459Z,75.83
2018-12-24T21:46:36.599Z,75.56
2018-12-24T21:49:06.706Z,75.53
2018-12-24T21:51:36.915Z,75.36
2018-12-24T21:54:07.096Z,75.45
2018-12-24T21:56:37.371Z,75.38
2018-12-24T21:59:07.475Z,75.33
2018-12-24T22:01:37.981Z,75.39
2018-12-24T22:04:08.103Z,75.60
2018-12-24T22:06:38.237Z,75.63
2018-12-24T22:09:09.804Z,75.70
2018-12-24T22:11:39.962Z,75.73
2018-12-24T22:14:10.062Z,75.66
2018-12-24T22:16:40.465Z,75.73
2018-12-24T22:19:10.582Z,75.81
2018-12-24T22:21:40.724Z,75.83
2018-12-24T22:24:10.909Z,75.91
2018-12-24T22:26:41.048Z,75.93
2018-12-24T22:29:11.156Z,75.81
2018-12-24T22:31:41.363Z,75.62
2018-12-24T22:34:11.491Z,75.56
2018-12-24T22:36:41.627Z,75.62
2018-12-24T22:39:11.758Z,76.11
2018-12-24T22:41:41.988Z,76.26
2018-12-24T22:44:12.081Z,75.87
2018-12-24T22:46:42.580Z,76.93
2018-12-24T22:49:12.690Z,76.11
2018-12-24T22:51:43.102Z,76.80
2018-12-24T22:54:13.227Z,76.57
2018-12-24T22:56:43.982Z,76.21
2018-12-24T22:59:14.088Z,76.57
2018-12-24T23:01:44.523Z,76.32
2018-12-24T23:04:14.629Z,76.26
2018-12-24T23:06:44.758Z,76.17
2018-12-24T23:09:14.876Z,76.69
2018-12-24T23:11:45.013Z,76.30
2018-12-24T23:14:15.446Z,76.34
2018-12-24T23:16:45.581Z,75.98
2018-12-24T23:19:15.678Z,75.81
2018-12-24T23:21:45.807Z,75.35
2018-12-24T23:24:15.923Z,75.11
2018-12-24T23:26:46.079Z,75.04
2018-12-24T23:29:16.359Z,74.99
2018-12-24T23:31:46.495Z,74.87
2018-12-24T23:34:16.609Z,74.98
2018-12-24T23:36:46.749Z,75.04
2018-12-24T23:39:16.867Z,75.21
2018-12-24T23:41:47.009Z,75.01
2018-12-24T23:44:17.116Z,75.15
2018-12-24T23:46:47.585Z,75.04
2018-12-24T23:49:17.690Z,74.94
2018-12-24T23:51:48.130Z,75.42
2018-12-24T23:54:18.244Z,75.43
2018-12-24T23:56:48.551Z,75.31
2018-12-24T23:59:18.658Z,75.16
