createdAt,value
2022-09-14T00:01:08.304Z,15.42
2022-09-14T00:02:12.877Z,15.41
2022-09-14T00:03:17.413Z,15.40
2022-09-14T00:04:19.956Z,15.39
2022-09-14T00:05:21.666Z,15.37
2022-09-14T00:06:24.040Z,15.37
2022-09-14T00:07:27.277Z,15.38
2022-09-14T00:08:29.926Z,15.39
2022-09-14T00:09:31.584Z,15.39
2022-09-14T00:10:33.487Z,15.39
2022-09-14T00:11:36.803Z,15.38
2022-09-14T00:12:38.328Z,15.38
2022-09-14T00:13:42.228Z,15.37
2022-09-14T00:14:43.938Z,15.36
2022-09-14T00:15:45.693Z,15.36
2022-09-14T00:16:48.923Z,15.38
2022-09-14T00:17:50.790Z,15.40
2022-09-14T00:18:54.403Z,15.40
2022-09-14T00:19:56.051Z,15.42
2022-09-14T00:21:03.258Z,15.42
2022-09-14T00:22:08.427Z,15.43
2022-09-14T00:23:10.042Z,15.42
2022-09-14T00:24:11.648Z,15.42
2022-09-14T00:25:13.286Z,15.43
2022-09-14T00:26:18.515Z,15.43
2022-09-14T00:27:20.115Z,15.43
2022-09-14T00:28:21.940Z,15.42
2022-09-14T00:29:23.704Z,15.43
2022-09-14T00:30:25.545Z,15.43
2022-09-14T00:31:27.307Z,15.42
2022-09-14T00:32:29.575Z,15.41
2022-09-14T00:33:31.646Z,15.41
2022-09-14T00:34:34.428Z,15.41
2022-09-14T00:35:36.195Z,15.41
2022-09-14T00:36:41.426Z,15.40
2022-09-14T00:37:43.125Z,15.39
2022-09-14T00:38:46.419Z,15.38
2022-09-14T00:39:48.211Z,15.38
2022-09-14T00:40:58.181Z,15.39
2022-09-14T00:41:59.773Z,15.37
2022-09-14T00:43:01.784Z,15.35
2022-09-14T00:44:26.336Z,15.34
2022-09-14T00:45:28.145Z,15.33
2022-09-14T00:46:32.247Z,15.31
2022-09-14T00:47:34.352Z,15.32
2022-09-14T00:48:36.046Z,15.31
2022-09-14T00:49:40.237Z,15.30
2022-09-14T00:50:42.085Z,15.31
2022-09-14T00:51:52.637Z,15.30
2022-09-14T00:53:11.676Z,15.28
2022-09-14T00:54:13.637Z,15.26
2022-09-14T00:55:19.809Z,15.24
2022-09-14T00:56:21.560Z,15.23
2022-09-14T00:57:25.257Z,15.22
2022-09-14T00:58:27.110Z,15.24
2022-09-14T00:59:30.763Z,15.20
2022-09-14T01:00:32.346Z,15.20
2022-09-14T01:01:34.081Z,15.20
2022-09-14T01:02:37.419Z,15.19
2022-09-14T01:03:39.165Z,15.19
2022-09-14T01:04:42.288Z,15.16
2022-09-14T01:06:27.045Z,15.15
2022-09-14T01:07:55.973Z,15.10
2022-09-14T01:09:15.922Z,15.06
2022-09-14T01:10:48.867Z,15.06
2022-09-14T01:11:59.170Z,15.05
2022-09-14T01:13:19.648Z,15.06
2022-09-14T01:14:36.296Z,15.05
2022-09-14T01:15:43.846Z,15.04
2022-09-14T01:16:54.805Z,15.04
2022-09-14T01:18:23.180Z,15.05
2022-09-14T01:19:43.625Z,15.03
2022-09-14T01:21:07.189Z,15.03
2022-09-14T01:22:14.443Z,15.01
2022-09-14T01:23:32.482Z,15.02
2022-09-14T01:24:45.287Z,15.04
2022-09-14T01:26:14.476Z,15.05
2022-09-14T01:27:41.115Z,15.05
2022-09-14T01:29:07.466Z,15.06
2022-09-14T01:30:12.437Z,15.07
2022-09-14T01:31:43.014Z,15.09
2022-09-14T01:32:49.028Z,15.07
2022-09-14T01:34:04.904Z,15.06
2022-09-14T01:35:35.469Z,15.05
2022-09-14T01:36:40.951Z,15.01
2022-09-14T01:37:48.497Z,14.99
2022-09-14T01:38:52.776Z,15.00
2022-09-14T01:40:14.361Z,15.00
2022-09-14T01:41:23.498Z,14.98
2022-09-14T01:42:27.920Z,14.98
2022-09-14T01:43:46.205Z,14.99
2022-09-14T01:44:55.029Z,15.00
2022-09-14T01:46:04.109Z,15.00
2022-09-14T01:47:38.249Z,15.00
2022-09-14T01:48:48.397Z,14.99
2022-09-14T01:49:55.125Z,14.99
2022-09-14T01:50:59.770Z,15.00
2022-09-14T01:52:08.542Z,15.01
2022-09-14T01:53:10.260Z,15.01
2022-09-14T01:54:27.380Z,15.01
2022-09-14T01:55:36.410Z,15.01
2022-09-14T01:56:47.317Z,15.01
2022-09-14T01:58:05.347Z,15.01
2022-09-14T01:59:27.260Z,15.00
2022-09-14T02:00:30.451Z,14.98
2022-09-14T02:01:39.610Z,14.95
2022-09-14T02:02:52.073Z,14.93
2022-09-14T02:04:00.358Z,14.91
2022-09-14T02:05:30.795Z,14.88
2022-09-14T02:06:38.290Z,14.86
2022-09-14T02:07:40.466Z,14.88
2022-09-14T02:08:42.365Z,14.90
2022-09-14T02:09:45.485Z,14.92
2022-09-14T02:10:47.140Z,14.94
2022-09-14T02:11:49.166Z,14.95
2022-09-14T02:12:52.800Z,14.97
2022-09-14T02:13:54.833Z,14.99
2022-09-14T02:15:06.202Z,15.00
2022-09-14T02:16:23.829Z,15.00
2022-09-14T02:17:25.682Z,15.03
2022-09-14T02:18:27.769Z,15.06
2022-09-14T02:19:35.051Z,15.07
2022-09-14T02:20:51.070Z,15.09
2022-09-14T02:21:53.100Z,15.09
2022-09-14T02:22:55.221Z,15.09
2022-09-14T02:24:00.718Z,15.11
2022-09-14T02:25:02.955Z,15.11
2022-09-14T02:26:05.101Z,15.10
2022-09-14T02:27:07.334Z,15.10
2022-09-14T02:28:09.279Z,15.09
2022-09-14T02:29:10.947Z,15.09
2022-09-14T02:30:13.155Z,15.08
2022-09-14T02:31:15.381Z,15.08
2022-09-14T02:32:35.423Z,15.07
2022-09-14T02:34:04.292Z,15.07
2022-09-14T02:35:22.248Z,15.06
2022-09-14T02:36:51.688Z,15.07
2022-09-14T02:38:04.395Z,15.07
2022-09-14T02:39:37.756Z,15.07
2022-09-14T02:40:53.034Z,15.07
2022-09-14T02:42:05.149Z,15.07
2022-09-14T02:43:34.270Z,15.05
2022-09-14T02:44:58.981Z,15.04
2022-09-14T02:46:31.496Z,14.95
2022-09-14T02:47:56.689Z,14.89
2022-09-14T02:49:10.387Z,14.90
2022-09-14T02:50:30.579Z,14.93
2022-09-14T02:51:43.500Z,14.95
2022-09-14T02:52:56.920Z,14.97
2022-09-14T02:54:08.767Z,15.00
2022-09-14T02:55:14.406Z,15.02
2022-09-14T02:56:18.294Z,15.05
2022-09-14T02:57:19.900Z,15.07
2022-09-14T02:58:21.527Z,15.09
2022-09-14T02:59:23.219Z,15.11
2022-09-14T03:00:25.049Z,15.12
2022-09-14T03:01:27.545Z,15.13
2022-09-14T03:02:29.330Z,15.15
2022-09-14T03:03:35.667Z,15.15
2022-09-14T03:04:37.799Z,15.16
2022-09-14T03:05:40.071Z,15.16
2022-09-14T03:06:41.632Z,15.16
2022-09-14T03:07:43.230Z,15.16
2022-09-14T03:08:45.000Z,15.14
2022-09-14T03:09:49.455Z,15.10
2022-09-14T03:10:51.065Z,15.07
2022-09-14T03:11:52.717Z,15.06
2022-09-14T03:12:54.387Z,15.05
2022-09-14T03:13:56.145Z,15.04
2022-09-14T03:14:57.819Z,15.03
2022-09-14T03:16:05.074Z,15.04
2022-09-14T03:17:06.842Z,15.05
2022-09-14T03:18:13.637Z,15.06
2022-09-14T03:19:17.110Z,15.07
2022-09-14T03:20:22.248Z,15.08
2022-09-14T03:21:23.953Z,15.09
2022-09-14T03:22:25.605Z,15.10
2022-09-14T03:23:30.426Z,15.11
2022-09-14T03:24:32.090Z,15.11
2022-09-14T03:25:38.347Z,15.11
2022-09-14T03:26:40.438Z,15.13
2022-09-14T03:27:42.165Z,15.13
2022-09-14T03:28:44.681Z,15.14
2022-09-14T03:29:46.402Z,15.14
2022-09-14T03:30:48.309Z,15.14
2022-09-14T03:31:49.947Z,15.15
2022-09-14T03:32:52.344Z,15.15
2022-09-14T03:34:00.068Z,15.14
2022-09-14T03:35:01.783Z,15.14
2022-09-14T03:36:12.094Z,15.13
2022-09-14T03:37:14.665Z,15.13
2022-09-14T03:38:16.442Z,15.13
2022-09-14T03:39:18.084Z,15.13
2022-09-14T03:40:22.105Z,15.13
2022-09-14T03:41:27.226Z,15.12
2022-09-14T03:42:29.245Z,15.12
2022-09-14T03:43:31.011Z,15.11
2022-09-14T03:44:32.609Z,15.12
2022-09-14T03:45:36.414Z,15.13
2022-09-14T03:46:38.648Z,15.13
2022-09-14T03:47:40.791Z,15.12
2022-09-14T03:48:42.920Z,15.12
2022-09-14T03:49:44.591Z,15.12
2022-09-14T03:50:46.124Z,15.11
2022-09-14T03:51:50.329Z,15.10
2022-09-14T03:52:52.363Z,15.08
2022-09-14T03:53:53.955Z,15.07
2022-09-14T03:54:55.621Z,15.08
2022-09-14T03:55:59.243Z,15.08
2022-09-14T03:57:00.863Z,15.05
2022-09-14T03:58:02.785Z,15.00
2022-09-14T03:59:04.430Z,14.93
2022-09-14T04:00:07.275Z,14.90
2022-09-14T04:01:14.410Z,14.88
2022-09-14T04:02:16.371Z,14.86
2022-09-14T04:03:18.741Z,14.86
2022-09-14T04:04:20.549Z,14.86
2022-09-14T04:05:22.465Z,14.89
2022-09-14T04:06:25.561Z,14.91
2022-09-14T04:07:27.525Z,14.94
2022-09-14T04:08:29.275Z,14.95
2022-09-14T04:09:34.051Z,14.97
2022-09-14T04:10:35.621Z,14.98
2022-09-14T04:11:37.182Z,14.99
2022-09-14T04:12:39.572Z,14.99
2022-09-14T04:13:42.513Z,14.99
2022-09-14T04:14:44.062Z,15.01
2022-09-14T04:15:56.049Z,15.02
2022-09-14T04:16:57.879Z,15.02
2022-09-14T04:18:02.386Z,15.03
2022-09-14T04:19:04.634Z,15.05
2022-09-14T04:20:07.217Z,15.06
2022-09-14T04:21:18.211Z,15.08
2022-09-14T04:22:19.941Z,15.08
2022-09-14T04:23:22.390Z,15.09
2022-09-14T04:24:27.947Z,15.11
2022-09-14T04:25:31.818Z,15.12
2022-09-14T04:26:34.261Z,15.13
2022-09-14T04:27:35.870Z,15.14
2022-09-14T04:28:40.640Z,15.14
2022-09-14T04:29:42.395Z,15.16
2022-09-14T04:30:44.210Z,15.17
2022-09-14T04:31:46.236Z,15.19
2022-09-14T04:32:48.060Z,15.19
2022-09-14T04:33:50.870Z,15.20
2022-09-14T04:34:52.622Z,15.19
2022-09-14T04:36:03.185Z,15.19
2022-09-14T04:37:04.858Z,15.20
2022-09-14T04:38:06.875Z,15.20
2022-09-14T04:39:11.442Z,15.20
2022-09-14T04:40:14.632Z,15.22
2022-09-14T04:41:19.906Z,15.22
2022-09-14T04:42:21.511Z,15.23
2022-09-14T04:43:24.455Z,15.23
2022-09-14T04:44:27.278Z,15.23
2022-09-14T04:45:30.153Z,15.22
2022-09-14T04:46:43.464Z,15.21
2022-09-14T04:47:47.876Z,15.19
2022-09-14T04:48:50.515Z,15.18
2022-09-14T04:49:52.203Z,15.20
2022-09-14T04:50:54.172Z,15.21
2022-09-14T04:51:55.766Z,15.23
2022-09-14T04:52:57.463Z,15.26
2022-09-14T04:54:00.853Z,15.26
2022-09-14T04:55:02.631Z,15.25
2022-09-14T04:56:07.760Z,15.23
2022-09-14T04:57:09.441Z,15.23
2022-09-14T04:58:11.137Z,15.23
2022-09-14T04:59:15.066Z,15.25
2022-09-14T05:00:16.790Z,15.24
2022-09-14T05:01:21.414Z,15.24
2022-09-14T05:02:23.292Z,15.22
2022-09-14T05:03:25.142Z,15.22
2022-09-14T05:04:26.883Z,15.23
2022-09-14T05:05:28.517Z,15.25
2022-09-14T05:06:33.232Z,15.26
2022-09-14T05:07:34.795Z,15.28
2022-09-14T05:08:38.191Z,15.30
2022-09-14T05:09:39.903Z,15.31
2022-09-14T05:10:41.568Z,15.31
2022-09-14T05:11:44.196Z,15.31
2022-09-14T05:12:46.275Z,15.32
2022-09-14T05:13:50.157Z,15.33
2022-09-14T05:14:52.604Z,15.34
2022-09-14T05:15:55.350Z,15.34
2022-09-14T05:17:00.691Z,15.35
2022-09-14T05:18:05.184Z,15.38
2022-09-14T05:19:10.511Z,15.39
2022-09-14T05:20:12.291Z,15.40
2022-09-14T05:21:16.790Z,15.41
2022-09-14T05:22:22.257Z,15.42
2022-09-14T05:23:24.104Z,15.42
2022-09-14T05:24:26.035Z,15.43
2022-09-14T05:25:28.001Z,15.44
2022-09-14T05:26:31.603Z,15.46
2022-09-14T05:27:33.351Z,15.47
2022-09-14T05:28:35.753Z,15.48
2022-09-14T05:29:39.914Z,15.49
2022-09-14T05:30:41.570Z,15.51
2022-09-14T05:31:44.136Z,15.51
2022-09-14T05:32:46.566Z,15.52
2022-09-14T05:33:49.040Z,15.54
2022-09-14T05:34:50.706Z,15.55
2022-09-14T05:35:52.363Z,15.56
2022-09-14T05:36:53.979Z,15.57
2022-09-14T05:37:56.221Z,15.58
2022-09-14T05:38:57.914Z,15.59
2022-09-14T05:39:59.630Z,15.61
2022-09-14T05:41:01.945Z,15.62
2022-09-14T05:42:03.691Z,15.63
2022-09-14T05:43:05.566Z,15.65
2022-09-14T05:44:07.279Z,15.66
2022-09-14T05:45:09.381Z,15.68
2022-09-14T05:46:19.582Z,15.66
2022-09-14T05:47:21.183Z,15.63
2022-09-14T05:48:22.787Z,15.63
2022-09-14T05:49:24.897Z,15.64
2022-09-14T05:50:26.464Z,15.63
2022-09-14T05:51:28.995Z,15.60
2022-09-14T05:52:30.740Z,15.57
2022-09-14T05:53:33.284Z,15.54
2022-09-14T05:54:34.896Z,15.53
2022-09-14T05:55:36.555Z,15.54
2022-09-14T05:56:38.203Z,15.57
2022-09-14T05:57:40.116Z,15.59
2022-09-14T05:58:42.845Z,15.61
2022-09-14T05:59:46.863Z,15.63
2022-09-14T06:00:51.479Z,15.65
2022-09-14T06:01:59.092Z,15.67
2022-09-14T06:03:00.699Z,15.69
2022-09-14T06:04:03.201Z,15.71
2022-09-14T06:05:05.397Z,15.73
2022-09-14T06:06:09.044Z,15.73
2022-09-14T06:07:18.533Z,15.71
2022-09-14T06:08:23.218Z,15.66
2022-09-14T06:09:24.817Z,15.64
2022-09-14T06:10:26.429Z,15.66
2022-09-14T06:11:30.560Z,15.69
2022-09-14T06:12:32.240Z,15.72
2022-09-14T06:13:34.445Z,15.76
2022-09-14T06:14:36.163Z,15.78
2022-09-14T06:15:40.429Z,15.78
2022-09-14T06:16:42.101Z,15.76
2022-09-14T06:17:43.666Z,15.76
2022-09-14T06:18:46.418Z,15.77
2022-09-14T06:19:48.125Z,15.80
2022-09-14T06:20:51.620Z,15.82
2022-09-14T06:21:55.732Z,15.85
2022-09-14T06:22:57.370Z,15.89
2022-09-14T06:23:59.528Z,15.92
2022-09-14T06:25:01.340Z,15.99
2022-09-14T06:26:04.767Z,16.04
2022-09-14T06:27:08.546Z,16.08
2022-09-14T06:28:10.174Z,16.10
2022-09-14T06:29:11.779Z,16.12
2022-09-14T06:30:13.467Z,16.18
2022-09-14T06:31:21.847Z,16.24
2022-09-14T06:32:26.790Z,16.30
2022-09-14T06:33:28.831Z,16.31
2022-09-14T06:34:30.398Z,16.35
2022-09-14T06:35:32.015Z,16.38
2022-09-14T06:36:35.651Z,16.42
2022-09-14T06:37:37.312Z,16.46
2022-09-14T06:38:41.481Z,16.48
2022-09-14T06:39:43.655Z,16.51
2022-09-14T06:40:59.058Z,16.53
2022-09-14T06:42:03.494Z,16.56
2022-09-14T06:43:05.231Z,16.58
2022-09-14T06:44:06.915Z,16.61
2022-09-14T06:45:09.025Z,16.63
2022-09-14T06:46:21.171Z,16.65
2022-09-14T06:47:23.391Z,16.66
2022-09-14T06:48:26.790Z,16.65
2022-09-14T06:49:31.593Z,16.67
2022-09-14T06:50:33.236Z,16.68
2022-09-14T06:51:37.874Z,16.70
2022-09-14T06:52:39.725Z,16.73
2022-09-14T06:53:41.853Z,16.75
2022-09-14T06:54:43.509Z,16.76
2022-09-14T06:55:45.367Z,16.75
2022-09-14T06:56:47.136Z,16.76
2022-09-14T06:57:51.160Z,16.77
2022-09-14T06:58:53.302Z,16.77
2022-09-14T06:59:54.915Z,16.78
2022-09-14T07:01:01.400Z,16.80
2022-09-14T07:02:03.035Z,16.82
2022-09-14T07:03:04.800Z,16.84
2022-09-14T07:04:07.470Z,16.87
2022-09-14T07:05:09.526Z,16.88
2022-09-14T07:06:13.845Z,16.91
2022-09-14T07:07:16.026Z,16.94
2022-09-14T07:08:17.655Z,16.96
2022-09-14T07:09:19.807Z,16.97
2022-09-14T07:10:21.679Z,16.98
2022-09-14T07:11:26.069Z,16.99
2022-09-14T07:12:27.916Z,17.01
2022-09-14T07:13:31.055Z,17.03
2022-09-14T07:14:36.269Z,17.06
2022-09-14T07:15:38.014Z,17.08
2022-09-14T07:16:40.597Z,17.10
2022-09-14T07:17:44.911Z,17.10
2022-09-14T07:18:47.022Z,17.10
2022-09-14T07:19:48.695Z,17.09
2022-09-14T07:20:50.360Z,17.08
2022-09-14T07:21:54.151Z,17.08
2022-09-14T07:22:55.927Z,17.08
2022-09-14T07:23:58.061Z,17.08
2022-09-14T07:25:00.151Z,17.07
2022-09-14T07:26:05.211Z,17.08
2022-09-14T07:27:06.990Z,17.09
2022-09-14T07:28:08.752Z,17.08
2022-09-14T07:29:18.599Z,17.05
2022-09-14T07:30:20.703Z,17.01
2022-09-14T07:31:28.257Z,16.97
2022-09-14T07:32:31.027Z,16.98
2022-09-14T07:33:33.184Z,16.98
2022-09-14T07:34:34.911Z,17.01
2022-09-14T07:35:36.512Z,17.01
2022-09-14T07:36:39.021Z,17.00
2022-09-14T07:37:40.730Z,16.99
2022-09-14T07:38:52.026Z,17.01
2022-09-14T07:39:54.124Z,17.03
2022-09-14T07:40:59.388Z,17.04
2022-09-14T07:42:01.168Z,17.07
2022-09-14T07:43:02.895Z,17.07
2022-09-14T07:44:07.355Z,17.08
2022-09-14T07:45:10.657Z,17.10
2022-09-14T07:46:12.329Z,17.10
2022-09-14T07:47:13.965Z,17.12
2022-09-14T07:48:15.865Z,17.13
2022-09-14T07:49:17.896Z,17.15
2022-09-14T07:50:19.430Z,17.18
2022-09-14T07:51:21.656Z,17.21
2022-09-14T07:52:23.428Z,17.21
2022-09-14T07:53:25.077Z,17.19
2022-09-14T07:54:26.680Z,17.19
2022-09-14T07:55:28.274Z,17.18
2022-09-14T07:56:29.869Z,17.18
2022-09-14T07:57:52.539Z,17.20
2022-09-14T07:59:07.093Z,17.23
2022-09-14T08:00:18.556Z,17.28
2022-09-14T08:01:20.382Z,17.34
2022-09-14T08:02:25.014Z,17.39
2022-09-14T08:03:28.424Z,17.43
2022-09-14T08:04:30.084Z,17.46
2022-09-14T08:05:31.902Z,17.51
2022-09-14T08:06:34.250Z,17.61
2022-09-14T08:07:35.811Z,17.64
2022-09-14T08:08:39.936Z,17.70
2022-09-14T08:09:41.590Z,17.71
2022-09-14T08:10:46.022Z,17.72
2022-09-14T08:11:47.779Z,17.74
2022-09-14T08:12:51.394Z,17.73
2022-09-14T08:13:59.003Z,17.77
2022-09-14T08:15:01.737Z,17.74
2022-09-14T08:16:04.458Z,17.69
2022-09-14T08:17:06.129Z,17.75
2022-09-14T08:18:07.932Z,17.75
2022-09-14T08:19:16.557Z,17.81
2022-09-14T08:20:18.202Z,17.84
2022-09-14T08:21:20.029Z,17.88
2022-09-14T08:22:21.892Z,17.93
2022-09-14T08:23:24.814Z,17.96
2022-09-14T08:24:26.674Z,17.97
2022-09-14T08:25:28.317Z,18.01
2022-09-14T08:26:30.935Z,17.99
2022-09-14T08:27:32.856Z,18.01
2022-09-14T08:28:35.833Z,17.97
2022-09-14T08:29:39.185Z,18.02
2022-09-14T08:30:41.111Z,18.06
2022-09-14T08:31:44.927Z,18.06
2022-09-14T08:32:46.673Z,18.08
2022-09-14T08:33:54.867Z,18.08
2022-09-14T08:34:57.195Z,18.16
2022-09-14T08:35:59.001Z,18.23
2022-09-14T08:37:01.170Z,18.25
2022-09-14T08:38:03.201Z,18.34
2022-09-14T08:39:08.839Z,18.39
2022-09-14T08:40:12.892Z,18.46
2022-09-14T08:41:29.760Z,18.53
2022-09-14T08:42:31.995Z,18.59
2022-09-14T08:43:33.726Z,18.58
2022-09-14T08:44:46.815Z,18.57
2022-09-14T08:45:50.179Z,18.59
2022-09-14T08:47:29.004Z,18.62
2022-09-14T08:48:37.364Z,18.68
2022-09-14T08:49:54.370Z,18.72
2022-09-14T08:50:56.375Z,18.81
2022-09-14T08:52:00.271Z,18.81
2022-09-14T08:53:01.945Z,18.84
2022-09-14T08:54:03.590Z,18.83
2022-09-14T08:55:23.512Z,18.88
2022-09-14T08:56:31.720Z,18.85
2022-09-14T08:57:45.286Z,18.87
2022-09-14T08:58:59.808Z,18.88
2022-09-14T09:00:12.974Z,18.87
2022-09-14T09:01:46.718Z,19.00
2022-09-14T09:03:26.220Z,19.03
2022-09-14T09:04:33.745Z,19.00
2022-09-14T09:05:56.702Z,18.98
2022-09-14T09:07:19.599Z,18.92
2022-09-14T09:08:30.869Z,18.91
2022-09-14T09:09:59.164Z,18.75
2022-09-14T09:11:05.064Z,18.71
2022-09-14T09:12:12.361Z,18.77
2022-09-14T09:13:23.489Z,18.80
2022-09-14T09:14:31.318Z,18.81
2022-09-14T09:15:44.560Z,18.78
2022-09-14T09:16:50.926Z,18.75
2022-09-14T09:18:04.616Z,18.90
2022-09-14T09:19:13.663Z,18.94
2022-09-14T09:20:23.017Z,18.99
2022-09-14T09:21:44.997Z,19.11
2022-09-14T09:23:12.309Z,19.28
2022-09-14T09:24:16.440Z,19.31
2022-09-14T09:25:35.162Z,19.41
2022-09-14T09:26:38.396Z,19.54
2022-09-14T09:27:40.087Z,19.58
2022-09-14T09:28:51.610Z,19.64
2022-09-14T09:29:53.446Z,19.79
2022-09-14T09:30:59.218Z,19.94
2022-09-14T09:32:03.236Z,20.09
2022-09-14T09:33:05.230Z,20.23
2022-09-14T09:34:07.260Z,20.31
2022-09-14T09:35:15.179Z,20.43
2022-09-14T09:36:17.890Z,20.52
2022-09-14T09:37:23.103Z,20.64
2022-09-14T09:38:28.995Z,20.67
2022-09-14T09:39:38.011Z,20.74
2022-09-14T09:40:44.471Z,20.76
2022-09-14T09:41:50.544Z,20.78
2022-09-14T09:43:05.836Z,20.83
2022-09-14T09:44:09.870Z,20.73
2022-09-14T09:45:11.660Z,20.72
2022-09-14T09:46:14.150Z,20.72
2022-09-14T09:47:25.447Z,20.73
2022-09-14T09:48:41.236Z,20.67
2022-09-14T09:49:44.214Z,20.65
2022-09-14T09:51:03.555Z,20.65
2022-09-14T09:52:09.626Z,20.70
2022-09-14T09:53:16.025Z,20.72
2022-09-14T09:55:06.192Z,20.81
2022-09-14T09:56:18.796Z,20.91
2022-09-14T09:57:30.076Z,21.07
2022-09-14T09:58:39.131Z,21.15
2022-09-14T09:59:46.736Z,21.19
2022-09-14T10:00:59.601Z,21.27
2022-09-14T10:02:21.533Z,21.32
2022-09-14T10:03:43.335Z,21.44
2022-09-14T10:04:58.906Z,21.46
2022-09-14T10:06:04.771Z,21.39
2022-09-14T10:07:21.748Z,21.33
2022-09-14T10:08:26.693Z,21.14
2022-09-14T10:09:29.971Z,21.05
2022-09-14T10:10:36.101Z,21.06
2022-09-14T10:11:39.585Z,21.08
2022-09-14T10:12:51.934Z,21.11
2022-09-14T10:13:55.323Z,21.11
2022-09-14T10:15:22.283Z,21.13
2022-09-14T10:41:36.350Z,21.93
2022-09-14T10:42:50.097Z,22.08
2022-09-14T10:43:59.253Z,22.13
2022-09-14T10:45:35.530Z,22.17
2022-09-14T10:46:54.706Z,22.22
2022-09-14T10:48:26.264Z,22.21
2022-09-14T10:49:33.821Z,22.12
2022-09-14T10:50:55.104Z,22.08
2022-09-14T10:52:27.082Z,22.00
2022-09-14T10:53:36.700Z,21.92
2022-09-14T10:55:03.401Z,21.92
2022-09-14T10:56:16.178Z,21.82
2022-09-14T10:57:45.921Z,21.75
2022-09-14T10:58:55.130Z,21.75
2022-09-14T11:00:19.823Z,21.74
2022-09-14T11:01:53.574Z,21.77
2022-09-14T11:03:29.251Z,21.73
2022-09-14T11:04:54.639Z,21.74
2022-09-14T11:06:07.968Z,21.71
2022-09-14T11:07:53.215Z,21.77
2022-09-14T11:09:01.929Z,21.78
2022-09-14T11:10:11.058Z,21.81
2022-09-14T11:11:30.532Z,21.83
2022-09-14T11:13:11.615Z,21.93
2022-09-14T11:14:29.813Z,21.89
2022-09-14T11:15:46.900Z,21.91
2022-09-14T11:17:28.035Z,21.96
2022-09-14T11:18:53.656Z,22.04
2022-09-14T11:20:43.690Z,22.04
2022-09-14T11:21:49.594Z,22.09
2022-09-14T11:22:55.654Z,22.10
2022-09-14T11:24:02.645Z,22.18
2022-09-14T11:25:18.160Z,22.19
2022-09-14T11:26:31.779Z,22.21
2022-09-14T11:27:55.177Z,22.31
2022-09-14T11:29:13.004Z,22.33
2022-09-14T11:30:59.037Z,22.43
2022-09-14T11:32:27.506Z,22.55
2022-09-14T11:33:44.367Z,22.58
2022-09-14T11:35:05.754Z,22.71
2022-09-14T11:36:23.085Z,22.80
2022-09-14T11:37:43.348Z,22.91
2022-09-14T11:39:06.542Z,23.03
2022-09-14T11:40:35.406Z,23.24
2022-09-14T11:41:46.138Z,23.41
2022-09-14T11:43:14.048Z,23.61
2022-09-14T11:44:30.477Z,23.82
2022-09-14T11:45:41.598Z,24.05
2022-09-14T11:46:49.778Z,24.26
2022-09-14T11:48:41.902Z,24.39
2022-09-14T11:49:58.910Z,24.62
2022-09-14T11:51:27.944Z,24.91
2022-09-14T11:52:33.551Z,25.24
2022-09-14T11:53:36.975Z,25.48
2022-09-14T11:54:46.076Z,25.65
2022-09-14T11:55:51.251Z,25.80
2022-09-14T11:57:05.056Z,25.83
2022-09-14T11:58:20.365Z,25.72
2022-09-14T11:59:41.789Z,25.58
2022-09-14T12:01:02.441Z,25.54
2022-09-14T12:02:24.161Z,25.60
2022-09-14T12:04:00.127Z,25.73
2022-09-14T12:05:10.326Z,25.91
2022-09-14T12:06:29.449Z,26.03
2022-09-14T12:07:47.562Z,26.12
2022-09-14T12:08:50.963Z,26.24
2022-09-14T12:09:54.350Z,26.30
2022-09-14T12:11:09.415Z,26.34
2022-09-14T12:12:30.912Z,26.33
2022-09-14T12:13:34.737Z,26.37
2022-09-14T12:14:40.828Z,26.35
2022-09-14T12:15:45.276Z,26.45
2022-09-14T12:17:38.881Z,26.45
2022-09-14T12:18:40.451Z,26.41
2022-09-14T12:19:49.685Z,26.47
2022-09-14T12:21:27.758Z,26.37
2022-09-14T12:22:38.148Z,26.33
2022-09-14T12:23:44.009Z,26.50
2022-09-14T12:25:12.972Z,26.69
2022-09-14T12:26:16.140Z,26.80
2022-09-14T12:27:23.346Z,27.00
2022-09-14T12:28:35.171Z,27.11
2022-09-14T12:29:38.326Z,27.25
2022-09-14T12:31:04.564Z,27.38
2022-09-14T12:32:26.853Z,27.53
2022-09-14T12:33:32.922Z,27.62
2022-09-14T12:34:36.196Z,27.68
2022-09-14T12:35:39.535Z,27.74
2022-09-14T12:36:42.682Z,27.84
2022-09-14T12:37:46.009Z,27.96
2022-09-14T12:38:55.501Z,28.02
2022-09-14T12:40:23.483Z,28.14
2022-09-14T12:41:26.789Z,28.34
2022-09-14T12:42:32.423Z,28.47
2022-09-14T12:43:35.913Z,28.57
2022-09-14T12:44:43.073Z,28.62
2022-09-14T12:46:01.525Z,28.70
2022-09-14T12:47:30.049Z,28.60
2022-09-14T12:48:48.850Z,28.50
2022-09-14T12:49:54.716Z,28.46
2022-09-14T12:50:57.977Z,28.44
2022-09-14T12:52:11.570Z,28.45
2022-09-14T12:53:24.995Z,28.46
2022-09-14T12:54:31.067Z,28.26
2022-09-14T12:56:01.235Z,28.18
2022-09-14T12:57:26.146Z,28.07
2022-09-14T12:58:44.321Z,27.99
2022-09-14T13:00:02.398Z,27.87
2022-09-14T13:01:29.552Z,27.67
2022-09-14T13:02:47.698Z,27.42
2022-09-14T13:03:54.187Z,27.29
2022-09-14T13:04:59.422Z,27.27
2022-09-14T13:06:03.343Z,27.22
2022-09-14T13:07:16.090Z,27.22
2022-09-14T13:08:23.880Z,27.21
2022-09-14T13:09:30.768Z,27.21
2022-09-14T13:10:44.396Z,27.02
2022-09-14T13:11:54.369Z,26.77
2022-09-14T13:13:00.514Z,26.64
2022-09-14T13:14:04.120Z,26.49
2022-09-14T13:15:39.649Z,26.37
2022-09-14T13:16:49.794Z,26.14
2022-09-14T13:18:19.296Z,26.00
2022-09-14T13:19:25.819Z,25.88
2022-09-14T13:20:34.686Z,25.82
2022-09-14T13:21:47.026Z,25.74
2022-09-14T13:22:50.231Z,25.67
2022-09-14T13:23:53.397Z,25.62
2022-09-14T13:24:56.714Z,25.56
2022-09-14T13:26:00.640Z,25.47
2022-09-14T13:27:06.216Z,25.43
2022-09-14T13:28:15.849Z,25.49
2022-09-14T13:29:19.673Z,25.66
2022-09-14T13:30:26.152Z,25.70
2022-09-14T13:31:39.004Z,25.72
2022-09-14T13:32:45.752Z,25.64
2022-09-14T13:33:51.673Z,25.69
2022-09-14T13:34:55.383Z,25.66
2022-09-14T13:36:01.565Z,25.59
2022-09-14T13:37:05.786Z,25.55
2022-09-14T13:38:24.608Z,25.57
2022-09-14T13:39:40.394Z,25.55
2022-09-14T13:40:44.450Z,25.58
2022-09-14T13:41:48.361Z,25.64
2022-09-14T13:42:52.406Z,25.70
2022-09-14T13:43:58.816Z,25.78
2022-09-14T13:45:02.279Z,25.84
2022-09-14T13:46:11.669Z,25.90
2022-09-14T13:47:21.449Z,25.89
2022-09-14T13:48:25.128Z,25.97
2022-09-14T13:49:28.545Z,26.13
2022-09-14T13:50:31.745Z,26.24
2022-09-14T13:51:35.691Z,26.30
2022-09-14T13:53:01.011Z,26.32
2022-09-14T13:54:29.654Z,26.28
2022-09-14T13:55:35.563Z,26.31
2022-09-14T13:56:39.324Z,26.37
2022-09-14T13:58:06.922Z,26.38
2022-09-14T13:59:12.722Z,26.27
2022-09-14T14:00:20.443Z,26.23
2022-09-14T14:01:28.405Z,26.17
2022-09-14T14:02:34.279Z,26.12
2022-09-14T14:03:41.870Z,25.96
2022-09-14T14:04:49.072Z,25.89
2022-09-14T14:05:52.948Z,25.86
2022-09-14T14:07:04.432Z,25.84
2022-09-14T14:08:27.689Z,25.85
2022-09-14T14:09:59.980Z,25.77
2022-09-14T14:11:08.574Z,25.70
2022-09-14T14:12:27.344Z,25.66
2022-09-14T14:13:36.149Z,25.58
2022-09-14T14:14:39.613Z,25.55
2022-09-14T14:15:43.673Z,25.48
2022-09-14T14:17:25.623Z,25.38
2022-09-14T14:18:37.980Z,25.27
2022-09-14T14:19:41.249Z,25.18
2022-09-14T14:20:44.484Z,25.14
2022-09-14T14:21:49.307Z,25.10
2022-09-14T14:23:13.535Z,25.03
2022-09-14T14:24:24.856Z,24.93
2022-09-14T14:25:33.630Z,24.90
2022-09-14T14:26:37.086Z,24.85
2022-09-14T14:27:48.138Z,24.72
2022-09-14T14:28:51.116Z,24.67
2022-09-14T14:29:54.879Z,24.60
2022-09-14T14:31:04.029Z,24.58
2022-09-14T14:32:11.070Z,24.60
2022-09-14T14:33:18.982Z,24.62
2022-09-14T14:34:25.965Z,24.57
2022-09-14T14:35:31.505Z,24.57
2022-09-14T14:36:35.279Z,24.60
2022-09-14T14:37:38.366Z,24.63
2022-09-14T14:38:48.243Z,24.65
2022-09-14T14:39:51.551Z,24.68
2022-09-14T14:40:55.862Z,24.70
2022-09-14T14:42:09.977Z,24.75
2022-09-14T14:43:22.141Z,24.75
2022-09-14T14:44:28.448Z,24.74
2022-09-14T14:45:39.567Z,24.76
2022-09-14T14:46:42.789Z,24.73
2022-09-14T14:47:47.476Z,24.67
2022-09-14T14:48:50.754Z,24.70
2022-09-14T14:49:54.272Z,24.72
2022-09-14T14:50:57.647Z,24.73
2022-09-14T14:52:02.976Z,24.74
2022-09-14T14:53:06.572Z,24.75
2022-09-14T14:54:13.274Z,24.72
2022-09-14T14:55:16.353Z,24.70
2022-09-14T14:56:19.921Z,24.70
2022-09-14T14:57:28.322Z,24.70
2022-09-14T14:58:36.432Z,24.70
2022-09-14T15:00:10.111Z,24.65
2022-09-14T15:01:23.712Z,24.52
2022-09-14T15:02:32.484Z,24.45