createdAt,value
2022-11-27T00:00:14.245Z,25.40
2022-11-27T00:02:41.996Z,25.40
2022-11-27T00:05:10.417Z,25.40
2022-11-27T00:07:38.132Z,25.30
2022-11-27T00:10:08.627Z,25.30
2022-11-27T00:12:36.864Z,25.30
2022-11-27T00:15:05.181Z,25.30
2022-11-27T00:17:32.855Z,25.30
2022-11-27T00:20:00.541Z,25.30
2022-11-27T00:22:28.265Z,25.30
2022-11-27T00:24:55.943Z,25.20
2022-11-27T00:27:24.945Z,25.20
2022-11-27T00:29:52.624Z,25.20
2022-11-27T00:32:20.293Z,25.20
2022-11-27T00:34:47.970Z,25.20
2022-11-27T00:37:15.853Z,25.20
2022-11-27T00:39:43.499Z,25.20
2022-11-27T00:42:11.208Z,25.20
2022-11-27T00:44:40.430Z,25.10
2022-11-27T00:47:08.292Z,25.10
2022-11-27T00:49:36.011Z,25.10
2022-11-27T00:52:03.692Z,25.10
2022-11-27T00:54:31.347Z,25.10
2022-11-27T00:56:58.982Z,25.00
2022-11-27T00:59:26.737Z,25.00
2022-11-27T01:01:55.837Z,25.00
2022-11-27T01:04:23.643Z,25.00
2022-11-27T01:06:51.333Z,25.00
2022-11-27T01:09:18.977Z,25.00
2022-11-27T01:11:46.654Z,25.00
2022-11-27T01:14:16.559Z,25.00
2022-11-27T01:16:44.485Z,25.00
2022-11-27T01:19:15.482Z,24.90
2022-11-27T01:21:43.380Z,24.90
2022-11-27T01:24:12.908Z,24.90
2022-11-27T01:26:40.860Z,24.90
2022-11-27T01:29:08.511Z,24.90
2022-11-27T01:31:36.599Z,24.90
2022-11-27T01:34:06.200Z,24.90
2022-11-27T01:36:36.260Z,24.90
2022-11-27T01:39:04.997Z,24.80
2022-11-27T01:41:34.313Z,24.80
2022-11-27T01:44:04.473Z,24.80
2022-11-27T01:46:36.682Z,24.80
2022-11-27T01:49:22.207Z,24.80
2022-11-27T01:51:55.656Z,24.80
2022-11-27T01:54:25.936Z,24.80
2022-11-27T01:57:00.300Z,24.80
2022-11-27T01:59:28.174Z,24.70
2022-11-27T02:01:56.193Z,24.70
2022-11-27T02:04:23.899Z,24.70
2022-11-27T02:06:52.898Z,24.70
2022-11-27T02:09:20.599Z,24.70
2022-11-27T02:11:58.379Z,24.70
2022-11-27T02:14:33.946Z,24.70
2022-11-27T02:17:10.147Z,24.70
2022-11-27T02:19:56.622Z,24.60
2022-11-27T02:22:40.550Z,24.60
2022-11-27T02:25:14.637Z,24.60
2022-11-27T02:27:57.598Z,24.60
2022-11-27T02:30:26.801Z,24.60
2022-11-27T02:32:58.382Z,24.60
2022-11-27T02:35:31.307Z,24.60
2022-11-27T02:38:03.649Z,24.60
2022-11-27T02:40:35.463Z,24.50
2022-11-27T02:43:07.788Z,24.50
2022-11-27T02:45:40.636Z,24.50
2022-11-27T02:48:10.356Z,24.50
2022-11-27T02:50:40.390Z,24.50
2022-11-27T02:53:12.137Z,24.50
2022-11-27T02:55:42.276Z,24.50
2022-11-27T02:58:14.290Z,24.50
2022-11-27T03:00:45.809Z,24.50
2022-11-27T03:03:15.611Z,24.50
2022-11-27T03:05:47.222Z,24.40
2022-11-27T03:08:22.601Z,24.40
2022-11-27T03:10:57.564Z,24.40
2022-11-27T03:13:25.680Z,24.40
2022-11-27T03:16:02.736Z,24.40
2022-11-27T03:18:39.852Z,24.40
2022-11-27T03:21:17.362Z,24.40
2022-11-27T03:23:45.193Z,24.40
2022-11-27T03:26:12.916Z,24.30
2022-11-27T03:28:41.909Z,24.30
2022-11-27T03:31:11.231Z,24.30
2022-11-27T03:33:39.957Z,24.30
2022-11-27T03:36:14.017Z,24.30
2022-11-27T03:38:42.382Z,24.30
2022-11-27T03:41:19.638Z,24.30
2022-11-27T03:43:57.758Z,24.30
2022-11-27T03:46:35.012Z,24.30
2022-11-27T03:49:09.381Z,24.20
2022-11-27T03:51:42.837Z,24.20
2022-11-27T03:54:17.401Z,24.20
2022-11-27T03:56:50.424Z,24.20
2022-11-27T03:59:21.800Z,24.20
2022-11-27T04:01:51.026Z,24.20
2022-11-27T04:04:18.911Z,24.20
2022-11-27T04:06:46.672Z,24.20
2022-11-27T04:09:14.433Z,24.20
2022-11-27T04:11:42.141Z,24.20
2022-11-27T04:14:09.999Z,24.10
2022-11-27T04:16:37.881Z,24.10
2022-11-27T04:19:06.965Z,24.10
2022-11-27T04:21:34.605Z,24.10
2022-11-27T04:24:02.257Z,24.10
2022-11-27T04:26:29.946Z,24.10
2022-11-27T04:28:57.631Z,24.10
2022-11-27T04:31:25.397Z,24.10
2022-11-27T04:33:53.083Z,24.00
2022-11-27T04:36:22.140Z,24.10
2022-11-27T04:38:49.780Z,24.00
2022-11-27T04:41:17.619Z,24.00
2022-11-27T04:43:45.291Z,24.00
2022-11-27T04:46:12.976Z,24.00
2022-11-27T04:48:40.675Z,24.00
2022-11-27T04:51:08.483Z,24.00
2022-11-27T04:53:37.586Z,24.00
2022-11-27T04:56:05.812Z,24.00
2022-11-27T04:58:33.464Z,24.00
2022-11-27T05:01:01.192Z,24.00
2022-11-27T05:03:29.380Z,24.00
2022-11-27T05:05:57.587Z,23.90
2022-11-27T05:08:25.586Z,23.90
2022-11-27T05:11:02.304Z,23.90
2022-11-27T05:13:30.010Z,23.90
2022-11-27T05:15:58.340Z,23.90
2022-11-27T05:18:26.260Z,23.90
2022-11-27T05:20:58.928Z,23.90
2022-11-27T05:23:27.358Z,23.90
2022-11-27T05:25:55.563Z,23.90
2022-11-27T05:28:26.780Z,23.90
2022-11-27T05:30:55.524Z,23.80
2022-11-27T05:33:23.339Z,23.80
2022-11-27T05:35:50.997Z,23.80
2022-11-27T05:38:18.680Z,23.80
2022-11-27T05:40:46.349Z,23.80
2022-11-27T05:43:13.976Z,23.80
2022-11-27T05:45:43.024Z,23.80
2022-11-27T05:48:10.831Z,23.80
2022-11-27T05:50:38.516Z,23.80
2022-11-27T05:53:06.179Z,23.80
2022-11-27T05:55:33.876Z,23.80
2022-11-27T05:58:01.536Z,23.80
2022-11-27T06:00:29.227Z,23.80
2022-11-27T06:02:58.397Z,23.80
2022-11-27T06:05:26.189Z,23.80
2022-11-27T06:07:53.922Z,23.80
2022-11-27T06:10:21.804Z,23.80
2022-11-27T06:12:49.541Z,23.70
2022-11-27T06:15:17.436Z,23.80
2022-11-27T06:17:45.168Z,23.80
2022-11-27T06:20:14.564Z,23.80
2022-11-27T06:22:42.316Z,23.80
2022-11-27T06:25:10.704Z,23.80
2022-11-27T06:27:38.714Z,23.80
2022-11-27T06:30:07.959Z,23.80
2022-11-27T06:32:36.145Z,23.80
2022-11-27T06:35:03.830Z,23.80
2022-11-27T06:37:32.920Z,23.80
2022-11-27T06:40:00.922Z,23.80
2022-11-27T06:42:29.924Z,23.80
2022-11-27T06:44:57.620Z,23.90
2022-11-27T06:47:25.513Z,23.90
2022-11-27T06:49:53.226Z,23.80
2022-11-27T06:52:21.031Z,23.90
2022-11-27T06:54:50.032Z,23.90
2022-11-27T06:57:17.736Z,23.90
2022-11-27T06:59:45.503Z,23.90
2022-11-27T07:02:15.256Z,23.90
2022-11-27T07:04:43.057Z,23.90
2022-11-27T07:07:10.894Z,23.90
2022-11-27T07:09:38.783Z,23.90
2022-11-27T07:12:08.571Z,24.00
2022-11-27T07:14:36.236Z,24.00
2022-11-27T07:17:03.930Z,24.00
2022-11-27T07:19:31.756Z,24.00
2022-11-27T07:21:59.435Z,24.00
2022-11-27T07:24:27.121Z,24.00
2022-11-27T07:26:54.904Z,24.00
2022-11-27T07:29:24.104Z,24.00
2022-11-27T07:31:52.341Z,24.00
2022-11-27T07:34:21.843Z,24.00
2022-11-27T07:36:49.785Z,24.00
2022-11-27T07:39:33.878Z,24.00
2022-11-27T07:42:36.331Z,24.00
2022-11-27T07:44:54.634Z,24.10
2022-11-27T07:47:22.337Z,24.10
2022-11-27T07:49:49.984Z,24.10
2022-11-27T07:52:17.660Z,24.10
2022-11-27T07:54:45.339Z,24.10
2022-11-27T07:57:13.037Z,24.20
2022-11-27T07:59:46.966Z,24.20
2022-11-27T08:02:17.006Z,24.20
2022-11-27T08:04:44.999Z,24.20
2022-11-27T08:07:12.945Z,24.20
2022-11-27T08:09:40.973Z,24.20
2022-11-27T08:12:08.873Z,24.20
2022-11-27T08:14:36.591Z,24.20
2022-11-27T08:17:04.481Z,24.20
2022-11-27T08:19:33.577Z,24.20
2022-11-27T08:22:01.228Z,24.20
2022-11-27T08:24:28.934Z,24.20
2022-11-27T08:26:56.570Z,24.20
2022-11-27T08:29:24.241Z,24.20
2022-11-27T08:31:51.938Z,24.20
2022-11-27T08:34:19.697Z,24.20
2022-11-27T08:36:48.741Z,24.20
2022-11-27T08:39:16.472Z,24.20
2022-11-27T08:41:44.205Z,24.20
2022-11-27T08:44:11.951Z,24.30
2022-11-27T08:46:39.863Z,24.20
2022-11-27T08:49:07.576Z,24.20
2022-11-27T08:51:35.208Z,24.20
2022-11-27T08:54:07.196Z,24.20
2022-11-27T08:56:36.067Z,24.20
2022-11-27T08:59:04.448Z,24.30
2022-11-27T09:01:33.370Z,24.30
2022-11-27T09:04:01.508Z,24.30
2022-11-27T09:06:31.192Z,24.30
2022-11-27T09:08:59.683Z,24.30
2022-11-27T09:11:31.152Z,24.30
2022-11-27T09:13:59.921Z,24.30
2022-11-27T09:16:28.129Z,24.30
2022-11-27T09:18:56.034Z,24.30
2022-11-27T09:21:27.129Z,24.40
2022-11-27T09:23:55.785Z,24.40
2022-11-27T09:26:25.487Z,24.40
2022-11-27T09:28:55.378Z,24.40
2022-11-27T09:31:23.845Z,24.40
2022-11-27T09:33:51.557Z,24.40
2022-11-27T09:36:21.360Z,24.40
2022-11-27T09:38:50.407Z,24.50
2022-11-27T09:41:36.689Z,24.50
2022-11-27T09:44:16.946Z,24.50
2022-11-27T09:46:45.334Z,24.50
2022-11-27T09:49:18.493Z,24.50
2022-11-27T09:51:53.005Z,24.60
2022-11-27T09:54:26.892Z,24.60
2022-11-27T09:56:56.935Z,24.60
2022-11-27T09:59:33.318Z,24.60
2022-11-27T10:02:01.139Z,24.60
2022-11-27T10:04:44.951Z,24.60
2022-11-27T10:07:28.427Z,24.70
2022-11-27T10:10:10.100Z,24.70
2022-11-27T10:12:51.705Z,24.70
2022-11-27T10:15:32.909Z,24.70
2022-11-27T10:18:06.697Z,24.70
2022-11-27T10:20:43.572Z,24.80
2022-11-27T10:23:19.304Z,24.80
2022-11-27T10:25:50.516Z,24.80
2022-11-27T10:28:28.666Z,24.80
2022-11-27T10:31:03.720Z,24.80
2022-11-27T10:33:39.492Z,24.90
2022-11-27T10:36:15.009Z,24.90
2022-11-27T10:38:44.277Z,24.90
2022-11-27T10:41:47.520Z,24.90
2022-11-27T10:44:22.509Z,24.90
2022-11-27T10:46:53.317Z,25.00
2022-11-27T10:49:21.041Z,25.00
2022-11-27T10:51:48.757Z,25.00
2022-11-27T10:54:24.380Z,25.00
2022-11-27T10:57:03.580Z,25.00
2022-11-27T10:59:35.719Z,25.00
2022-11-27T11:02:05.814Z,25.00
2022-11-27T11:04:39.023Z,25.10
2022-11-27T11:07:25.760Z,25.10
2022-11-27T11:09:54.956Z,25.10
2022-11-27T11:12:24.448Z,25.10
2022-11-27T11:14:53.349Z,25.10
2022-11-27T11:17:27.376Z,25.10
2022-11-27T11:19:55.558Z,25.20
2022-11-27T11:22:24.605Z,25.20
2022-11-27T11:24:53.710Z,25.20
2022-11-27T11:27:26.274Z,25.20
2022-11-27T11:29:56.496Z,25.20
2022-11-27T11:32:28.706Z,25.20
2022-11-27T11:35:01.390Z,25.20
2022-11-27T11:37:32.565Z,25.30
2022-11-27T11:40:04.565Z,25.30
2022-11-27T11:42:34.461Z,25.30
2022-11-27T11:45:05.800Z,25.30
2022-11-27T11:47:36.959Z,25.30
2022-11-27T11:50:05.127Z,25.30
2022-11-27T11:52:49.800Z,25.30
2022-11-27T11:55:21.094Z,25.30
2022-11-27T11:58:02.838Z,25.30
2022-11-27T12:01:11.681Z,25.30
2022-11-27T12:03:58.250Z,25.30
2022-11-27T12:06:37.622Z,25.30
2022-11-27T12:09:19.573Z,25.30
2022-11-27T12:11:54.046Z,25.30
2022-11-27T12:14:34.869Z,25.30
2022-11-27T12:17:14.308Z,25.30
2022-11-27T12:20:06.441Z,25.30
2022-11-27T12:22:51.788Z,25.20
2022-11-27T12:25:28.871Z,25.20
2022-11-27T12:28:09.286Z,25.20
2022-11-27T12:30:44.700Z,25.20
2022-11-27T12:33:26.975Z,25.20
2022-11-27T12:36:02.927Z,25.20
2022-11-27T12:38:46.256Z,25.20
2022-11-27T12:41:43.397Z,25.20
2022-11-27T12:44:20.187Z,25.10
2022-11-27T12:46:55.763Z,25.10
2022-11-27T12:49:28.664Z,25.10
2022-11-27T12:52:03.524Z,25.10
2022-11-27T12:54:37.574Z,25.10
2022-11-27T12:57:09.712Z,25.10
2022-11-27T12:59:43.593Z,25.00
2022-11-27T13:02:24.828Z,25.00
2022-11-27T13:04:57.648Z,25.00
2022-11-27T13:07:38.451Z,25.00
2022-11-27T13:10:14.901Z,25.00
2022-11-27T13:12:47.640Z,25.00
2022-11-27T13:15:24.146Z,24.90
2022-11-27T13:17:58.543Z,24.90
2022-11-27T13:20:35.733Z,24.90
2022-11-27T13:23:04.814Z,24.90
2022-11-27T13:25:37.092Z,24.90
2022-11-27T13:28:06.511Z,24.90
2022-11-27T13:30:36.930Z,24.80
2022-11-27T13:33:07.102Z,24.80
2022-11-27T13:35:41.815Z,24.80
2022-11-27T13:38:13.536Z,24.80
2022-11-27T13:40:44.256Z,24.80
2022-11-27T13:43:22.139Z,24.80
2022-11-27T13:45:50.110Z,24.80
2022-11-27T13:48:28.137Z,24.80
2022-11-27T13:50:56.080Z,24.70
2022-11-27T13:53:36.798Z,24.70
2022-11-27T13:56:06.078Z,24.70
2022-11-27T13:58:36.028Z,24.70
2022-11-27T14:01:17.204Z,24.70
2022-11-27T14:03:45.744Z,24.70
2022-11-27T14:06:19.671Z,24.70
2022-11-27T14:08:55.273Z,24.70
2022-11-27T14:11:35.865Z,24.70
2022-11-27T14:14:12.352Z,24.70
2022-11-27T14:16:40.640Z,24.70
2022-11-27T14:19:29.385Z,24.70
2022-11-27T14:21:59.869Z,24.70
2022-11-27T14:24:40.725Z,24.70
2022-11-27T14:27:17.598Z,24.70
2022-11-27T14:29:46.188Z,24.70
2022-11-27T14:32:15.755Z,24.70
2022-11-27T14:34:44.202Z,24.70
2022-11-27T14:37:23.245Z,24.70
2022-11-27T14:39:52.530Z,24.70
2022-11-27T14:42:27.968Z,24.70
2022-11-27T14:45:04.366Z,24.70
2022-11-27T14:47:33.322Z,24.70
2022-11-27T14:50:01.981Z,24.70
2022-11-27T14:52:30.448Z,24.70
2022-11-27T14:55:00.170Z,24.70
2022-11-27T14:57:29.962Z,24.70
2022-11-27T15:00:17.093Z,24.70
2022-11-27T15:02:45.076Z,24.70
2022-11-27T15:05:21.751Z,24.70
2022-11-27T15:07:51.191Z,24.70
2022-11-27T15:10:29.017Z,24.70
2022-11-27T15:12:57.538Z,24.70
2022-11-27T15:15:27.489Z,24.70
2022-11-27T15:17:58.646Z,24.70
2022-11-27T15:20:29.797Z,24.70
2022-11-27T15:22:59.742Z,24.70
2022-11-27T15:25:37.080Z,24.70
2022-11-27T15:28:26.065Z,24.70
2022-11-27T15:30:53.964Z,24.70
2022-11-27T15:33:30.715Z,24.70
2022-11-27T15:36:16.330Z,24.70
2022-11-27T15:38:46.187Z,24.70
2022-11-27T15:41:24.252Z,24.70
2022-11-27T15:43:52.635Z,24.70
2022-11-27T15:46:26.068Z,24.70
2022-11-27T15:48:53.760Z,24.70
2022-11-27T15:51:21.458Z,24.70
2022-11-27T15:53:49.388Z,24.70
2022-11-27T15:56:17.722Z,24.70
2022-11-27T15:58:46.889Z,24.70
2022-11-27T16:01:14.631Z,24.70
2022-11-27T16:03:42.270Z,24.70
2022-11-27T16:06:10.446Z,24.80
2022-11-27T16:08:38.081Z,24.80
2022-11-27T16:11:07.887Z,24.80
2022-11-27T16:13:35.613Z,24.70
2022-11-27T16:16:05.600Z,24.80
2022-11-27T16:18:34.358Z,24.80
2022-11-27T16:21:05.668Z,24.80
2022-11-27T16:23:34.210Z,24.80
2022-11-27T16:26:01.961Z,24.80
2022-11-27T16:28:31.139Z,24.80
2022-11-27T16:31:00.752Z,24.80
2022-11-27T16:33:30.846Z,24.80
2022-11-27T16:36:05.602Z,24.80
2022-11-27T16:38:33.399Z,24.80
2022-11-27T16:41:01.748Z,24.80
2022-11-27T16:43:29.911Z,24.80
2022-11-27T16:46:05.341Z,24.80
2022-11-27T16:48:35.563Z,24.80
2022-11-27T16:51:05.129Z,24.80
2022-11-27T16:53:32.849Z,24.80
2022-11-27T16:56:00.743Z,24.80
2022-11-27T16:58:28.408Z,24.80
2022-11-27T17:00:56.289Z,24.80
2022-11-27T17:03:23.971Z,24.80
2022-11-27T17:05:52.966Z,24.80
2022-11-27T17:08:20.680Z,24.80
2022-11-27T17:10:48.328Z,24.80
2022-11-27T17:13:15.976Z,24.80
2022-11-27T17:15:43.629Z,24.80
2022-11-27T17:18:11.410Z,24.80
2022-11-27T17:20:39.162Z,24.80
2022-11-27T17:23:08.179Z,24.80
2022-11-27T17:25:35.803Z,24.90
2022-11-27T17:28:04.635Z,24.90
2022-11-27T17:30:36.448Z,24.90
2022-11-27T17:33:06.858Z,24.90
2022-11-27T17:35:34.562Z,24.90
2022-11-27T17:38:02.242Z,24.90
2022-11-27T17:40:32.707Z,24.90
2022-11-27T17:43:00.489Z,24.90
2022-11-27T17:45:28.220Z,24.90
2022-11-27T17:47:55.870Z,24.90
2022-11-27T17:50:23.535Z,24.90
2022-11-27T17:52:53.735Z,24.90
2022-11-27T17:55:21.435Z,24.90
2022-11-27T17:57:50.492Z,24.90
2022-11-27T18:00:18.728Z,24.90
2022-11-27T18:02:46.411Z,24.90
2022-11-27T18:05:14.068Z,24.90
2022-11-27T18:07:41.789Z,24.90
2022-11-27T18:10:10.295Z,24.90
2022-11-27T18:12:38.016Z,24.90
2022-11-27T18:15:09.564Z,24.90
2022-11-27T18:17:37.319Z,24.90
2022-11-27T18:20:06.304Z,24.90
2022-11-27T18:22:34.315Z,24.90
2022-11-27T18:25:02.073Z,24.90
2022-11-27T18:27:29.769Z,25.00
2022-11-27T18:29:57.437Z,25.00
2022-11-27T18:32:26.709Z,25.00
2022-11-27T18:34:54.791Z,25.00
2022-11-27T18:37:23.472Z,25.00
2022-11-27T18:39:51.487Z,25.00
2022-11-27T18:42:19.230Z,25.00
2022-11-27T18:44:46.909Z,25.00
2022-11-27T18:47:14.748Z,25.00
2022-11-27T18:49:43.985Z,25.00
2022-11-27T18:52:12.294Z,25.00
2022-11-27T18:54:40.017Z,25.00
2022-11-27T18:57:07.804Z,25.00
2022-11-27T18:59:35.952Z,25.00
2022-11-27T19:02:05.215Z,25.10
2022-11-27T19:04:35.978Z,25.00
2022-11-27T19:07:05.378Z,25.00
2022-11-27T19:09:33.103Z,25.10
2022-11-27T19:12:00.809Z,25.10
2022-11-27T19:14:28.449Z,25.10
2022-11-27T19:16:56.444Z,25.10
2022-11-27T19:19:53.252Z,25.10
2022-11-27T19:22:16.853Z,25.10
2022-11-27T19:24:44.518Z,25.10
2022-11-27T19:27:12.245Z,25.10
2022-11-27T19:29:40.213Z,25.10
2022-11-27T19:32:08.143Z,25.10
2022-11-27T19:34:36.308Z,25.10
2022-11-27T19:37:04.288Z,25.10
2022-11-27T19:39:33.341Z,25.10
2022-11-27T19:42:01.004Z,25.10
2022-11-27T19:44:28.794Z,25.10
2022-11-27T19:46:56.434Z,25.10
2022-11-27T19:49:24.138Z,25.10
2022-11-27T19:51:52.085Z,25.10
2022-11-27T19:54:21.748Z,25.10
2022-11-27T19:56:52.035Z,25.10
2022-11-27T19:59:25.512Z,25.10
2022-11-27T20:01:53.785Z,25.10
2022-11-27T20:04:21.700Z,25.10
2022-11-27T20:06:52.577Z,25.10
2022-11-27T20:09:20.449Z,25.10
2022-11-27T20:11:48.419Z,25.10
2022-11-27T20:14:19.462Z,25.10
2022-11-27T20:16:47.271Z,25.00
2022-11-27T20:19:15.384Z,25.00
2022-11-27T20:21:43.391Z,25.00
2022-11-27T20:24:11.665Z,25.00
2022-11-27T20:26:42.762Z,25.00
2022-11-27T20:29:12.074Z,25.00
2022-11-27T20:31:44.628Z,25.00
2022-11-27T20:34:17.926Z,25.00
2022-11-27T20:36:45.787Z,25.00
2022-11-27T20:39:19.286Z,25.00
2022-11-27T20:41:49.825Z,25.00
2022-11-27T20:44:18.300Z,25.00
2022-11-27T20:46:47.479Z,25.00
2022-11-27T20:49:16.338Z,25.00
2022-11-27T20:51:44.255Z,25.00
2022-11-27T20:54:12.703Z,25.00
2022-11-27T20:56:41.176Z,25.00
2022-11-27T20:59:08.842Z,25.00
2022-11-27T21:01:37.508Z,25.00
2022-11-27T21:04:09.499Z,25.00
2022-11-27T21:06:43.520Z,25.00
2022-11-27T21:09:13.791Z,25.00
2022-11-27T21:11:42.564Z,25.00
2022-11-27T21:14:12.688Z,25.00
2022-11-27T21:16:43.032Z,25.00
2022-11-27T21:19:15.932Z,25.00
2022-11-27T21:21:43.671Z,25.00
2022-11-27T21:24:12.019Z,25.00
2022-11-27T21:26:41.539Z,25.00
2022-11-27T21:29:10.394Z,25.00
2022-11-27T21:31:41.621Z,25.00
2022-11-27T21:34:13.307Z,25.00
2022-11-27T21:36:41.184Z,25.00
2022-11-27T21:39:10.172Z,25.00
2022-11-27T21:41:41.116Z,25.00
2022-11-27T21:44:08.967Z,25.00
2022-11-27T21:46:37.535Z,25.00
2022-11-27T21:49:05.236Z,25.00
2022-11-27T21:51:34.350Z,25.00
2022-11-27T21:54:02.005Z,25.00
2022-11-27T21:56:32.279Z,24.90
2022-11-27T21:58:59.962Z,24.90
2022-11-27T22:01:27.786Z,24.90
2022-11-27T22:03:56.521Z,24.90
2022-11-27T22:06:26.400Z,24.90
2022-11-27T22:08:59.489Z,24.90
2022-11-27T22:11:30.403Z,24.90
2022-11-27T22:13:58.918Z,24.90
2022-11-27T22:16:29.061Z,24.90
2022-11-27T22:18:58.255Z,24.90
2022-11-27T22:21:27.257Z,24.90
2022-11-27T22:23:56.556Z,24.90
2022-11-27T22:26:25.678Z,24.90
2022-11-27T22:28:53.637Z,24.90
2022-11-27T22:31:23.661Z,24.90
2022-11-27T22:33:51.760Z,24.90
2022-11-27T22:36:22.807Z,24.90
2022-11-27T22:38:51.851Z,24.90
2022-11-27T22:41:22.079Z,24.90
2022-11-27T22:43:50.011Z,24.90
2022-11-27T22:46:20.199Z,24.90
2022-11-27T22:48:48.389Z,24.90
2022-11-27T22:51:16.057Z,24.90
2022-11-27T22:53:43.859Z,24.90
2022-11-27T22:56:13.181Z,24.80
2022-11-27T22:58:42.672Z,24.80
2022-11-27T23:01:14.930Z,24.80
2022-11-27T23:03:42.960Z,24.80
2022-11-27T23:06:12.767Z,24.80
2022-11-27T23:08:41.284Z,24.80
2022-11-27T23:11:10.209Z,24.80
2022-11-27T23:13:37.928Z,24.80
2022-11-27T23:16:08.446Z,24.80
2022-11-27T23:18:38.414Z,24.80
2022-11-27T23:21:07.579Z,24.80
2022-11-27T23:23:35.830Z,24.80
2022-11-27T23:26:04.898Z,24.80
2022-11-27T23:28:32.668Z,24.80
2022-11-27T23:31:28.201Z,24.80
2022-11-27T23:33:54.134Z,24.80
2022-11-27T23:36:21.932Z,24.70
2022-11-27T23:38:49.683Z,24.70
2022-11-27T23:41:19.639Z,24.70
2022-11-27T23:43:47.654Z,24.70
2022-11-27T23:46:18.590Z,24.70
2022-11-27T23:48:46.466Z,24.70
2022-11-27T23:51:17.785Z,24.70
2022-11-27T23:53:46.007Z,24.70
2022-11-27T23:56:16.029Z,24.70
2022-11-27T23:58:47.220Z,24.70
