createdAt,value
2018-08-18T00:00:19.312Z,7.30
2018-08-18T00:02:47.997Z,5.60
2018-08-18T00:05:17.400Z,8.43
2018-08-18T00:07:46.108Z,7.30
2018-08-18T00:10:17.692Z,8.27
2018-08-18T00:12:46.450Z,7.37
2018-08-18T00:15:15.163Z,7.33
2018-08-18T00:17:43.855Z,7.80
2018-08-18T00:20:15.558Z,8.23
2018-08-18T00:22:44.396Z,6.33
2018-08-18T00:25:13.069Z,6.53
2018-08-18T00:27:42.323Z,6.13
2018-08-18T00:30:16.636Z,5.23
2018-08-18T00:32:45.576Z,7.53
2018-08-18T00:35:14.287Z,4.93
2018-08-18T00:37:43.241Z,6.60
2018-08-18T00:40:12.495Z,9.20
2018-08-18T00:42:41.480Z,7.27
2018-08-18T00:45:11.484Z,8.03
2018-08-18T00:47:40.246Z,10.13
2018-08-18T00:50:09.914Z,7.60
2018-08-18T00:52:38.881Z,4.73
2018-08-18T00:55:07.937Z,7.77
2018-08-18T00:57:36.564Z,4.90
2018-08-18T01:00:06.368Z,9.40
2018-08-18T01:02:35.353Z,9.90
2018-08-18T01:05:05.486Z,6.83
2018-08-18T01:07:34.261Z,6.20
2018-08-18T01:10:03.300Z,6.43
2018-08-18T01:12:32.248Z,6.77
2018-08-18T01:15:00.825Z,6.27
2018-08-18T01:17:29.456Z,9.20
2018-08-18T01:19:58.953Z,8.57
2018-08-18T01:22:27.682Z,3.27
2018-08-18T01:24:56.389Z,8.10
2018-08-18T01:27:25.096Z,9.70
2018-08-18T01:30:01.971Z,6.93
2018-08-18T01:32:31.471Z,6.63
2018-08-18T01:35:00.852Z,4.53
2018-08-18T01:37:31.042Z,7.07
2018-08-18T01:39:59.846Z,5.87
2018-08-18T01:42:29.511Z,5.67
2018-08-18T01:44:58.177Z,9.80
2018-08-18T01:47:26.885Z,5.60
2018-08-18T01:49:55.695Z,3.97
2018-08-18T01:52:25.488Z,6.80
2018-08-18T01:54:54.128Z,6.17
2018-08-18T01:57:23.527Z,5.93
2018-08-18T01:59:54.301Z,4.00
2018-08-18T02:02:25.600Z,5.17
2018-08-18T02:04:54.844Z,6.57
2018-08-18T02:07:33.083Z,4.13
2018-08-18T02:10:01.869Z,7.37
2018-08-18T02:12:30.562Z,4.70
2018-08-18T02:15:00.015Z,3.80
2018-08-18T02:17:37.840Z,5.27
2018-08-18T02:20:09.164Z,3.93
2018-08-18T02:22:37.773Z,6.17
2018-08-18T02:25:06.591Z,7.33
2018-08-18T02:27:35.349Z,3.50
2018-08-18T02:30:15.876Z,5.33
2018-08-18T02:32:44.605Z,6.03
2018-08-18T02:35:13.341Z,8.17
2018-08-18T02:37:42.029Z,5.70
2018-08-18T02:40:14.117Z,5.27
2018-08-18T02:42:42.750Z,5.63
2018-08-18T02:45:12.172Z,4.83
2018-08-18T02:47:40.983Z,5.70
2018-08-18T02:50:10.991Z,4.40
2018-08-18T02:52:39.788Z,4.80
2018-08-18T02:55:10.287Z,6.87
2018-08-18T02:57:42.425Z,6.93
2018-08-18T03:00:22.700Z,5.87
2018-08-18T03:02:51.601Z,4.43
2018-08-18T03:05:20.598Z,6.10
2018-08-18T03:07:50.198Z,4.23
2018-08-18T03:10:25.997Z,9.90
2018-08-18T03:12:57.203Z,8.50
2018-08-18T03:16:06.644Z,8.17
2018-08-18T03:18:42.273Z,7.77
2018-08-18T03:21:10.960Z,5.43
2018-08-18T03:23:49.762Z,7.20
2018-08-18T03:26:20.960Z,6.67
2018-08-18T03:28:50.941Z,5.63
2018-08-18T03:31:19.930Z,7.20
2018-08-18T03:33:48.659Z,11.90
2018-08-18T03:36:29.869Z,6.93
2018-08-18T03:38:58.869Z,9.73
2018-08-18T03:41:28.490Z,6.17
2018-08-18T03:43:57.834Z,8.77
2018-08-18T03:46:26.585Z,12.10
2018-08-18T03:48:55.344Z,7.63
2018-08-18T03:51:28.505Z,9.90
2018-08-18T03:53:57.472Z,11.40
2018-08-18T03:56:26.111Z,8.50
2018-08-18T03:58:55.999Z,5.83
2018-08-18T04:02:00.494Z,6.30
2018-08-18T04:04:35.276Z,5.47
2018-08-18T04:07:05.370Z,5.77
2018-08-18T04:09:36.068Z,4.90
2018-08-18T04:12:06.032Z,4.67
2018-08-18T04:14:42.932Z,4.80
2018-08-18T04:17:23.774Z,5.87
2018-08-18T04:19:52.468Z,6.63
2018-08-18T04:22:22.727Z,6.73
2018-08-18T04:24:51.452Z,6.13
2018-08-18T04:27:43.495Z,11.67
2018-08-18T04:30:15.444Z,7.20
2018-08-18T04:32:53.738Z,8.13
2018-08-18T04:35:25.658Z,6.00
2018-08-18T04:37:55.120Z,11.17
2018-08-18T04:40:24.436Z,8.27
2018-08-18T04:42:55.571Z,9.10
2018-08-18T04:45:24.895Z,6.00
2018-08-18T04:47:53.618Z,9.60
2018-08-18T04:50:22.748Z,7.40
2018-08-18T04:52:53.060Z,6.60
2018-08-18T04:55:21.939Z,7.70
2018-08-18T04:57:51.839Z,5.73
2018-08-18T05:00:20.576Z,4.43
2018-08-18T05:02:54.679Z,6.20
2018-08-18T05:05:26.776Z,7.27
2018-08-18T05:07:56.852Z,5.80
2018-08-18T05:10:25.936Z,5.10
2018-08-18T05:12:54.680Z,5.80
2018-08-18T05:15:23.420Z,6.33
2018-08-18T05:17:52.150Z,6.03
2018-08-18T05:20:22.741Z,5.30
2018-08-18T05:22:51.418Z,6.40
2018-08-18T05:25:26.845Z,4.93
2018-08-18T05:27:55.552Z,7.40
2018-08-18T05:30:24.790Z,14.00
2018-08-18T05:32:53.416Z,9.90
2018-08-18T05:35:22.155Z,4.23
2018-08-18T05:37:50.837Z,6.27
2018-08-18T05:40:19.540Z,7.10
2018-08-18T05:42:48.275Z,4.33
2018-08-18T05:45:31.089Z,8.27
2018-08-18T05:47:59.891Z,6.03
2018-08-18T05:50:29.561Z,5.93
2018-08-18T05:53:24.555Z,6.70
2018-08-18T05:55:53.232Z,10.80
2018-08-18T05:58:22.016Z,7.80
2018-08-18T06:01:22.740Z,8.20
2018-08-18T06:03:57.326Z,5.23
2018-08-18T06:06:26.224Z,5.20
2018-08-18T06:08:57.888Z,7.87
2018-08-18T06:11:26.713Z,7.70
2018-08-18T06:13:55.716Z,7.23
2018-08-18T06:16:24.381Z,6.53
2018-08-18T06:18:53.165Z,4.20
2018-08-18T06:21:21.874Z,5.57
2018-08-18T06:23:50.564Z,5.10
2018-08-18T06:26:19.311Z,5.27
2018-08-18T06:28:49.234Z,5.10
2018-08-18T06:31:18.148Z,4.63
2018-08-18T06:33:46.837Z,5.90
2018-08-18T06:36:15.539Z,3.50
2018-08-18T06:38:44.206Z,4.90
2018-08-18T06:41:12.994Z,4.23
2018-08-18T06:43:41.804Z,7.77
2018-08-18T06:46:10.501Z,6.10
2018-08-18T06:48:39.867Z,5.10
2018-08-18T06:51:08.944Z,5.80
2018-08-18T06:53:44.132Z,4.43
2018-08-18T06:56:12.930Z,6.83
2018-08-18T06:58:41.605Z,4.17
2018-08-18T07:01:11.187Z,6.50
2018-08-18T07:03:42.816Z,5.13
2018-08-18T07:06:14.477Z,2.77
2018-08-18T07:08:48.954Z,5.30
2018-08-18T07:11:17.654Z,4.57
2018-08-18T07:13:47.857Z,5.07
2018-08-18T07:16:16.655Z,3.70
2018-08-18T07:18:45.537Z,3.70
2018-08-18T07:21:14.288Z,5.23
2018-08-18T07:23:43.083Z,4.80
2018-08-18T07:26:11.829Z,6.07
2018-08-18T07:28:40.640Z,3.70
2018-08-18T07:31:09.442Z,3.40
2018-08-18T07:33:38.134Z,4.57
2018-08-18T07:36:06.907Z,7.60
2018-08-18T07:38:35.604Z,2.30
2018-08-18T07:41:04.353Z,3.80
2018-08-18T07:43:34.384Z,3.30
2018-08-18T07:46:04.796Z,3.90
2018-08-18T07:48:33.601Z,5.67
2018-08-18T07:51:02.327Z,4.27
2018-08-18T07:53:32.097Z,3.70
2018-08-18T07:56:00.884Z,2.23
2018-08-18T07:58:29.582Z,2.43
2018-08-18T08:01:00.164Z,4.73
2018-08-18T08:03:30.634Z,2.33
2018-08-18T08:06:00.385Z,4.03
2018-08-18T08:08:35.196Z,4.33
2018-08-18T08:11:09.400Z,4.83
2018-08-18T08:13:38.907Z,2.77
2018-08-18T08:16:07.612Z,2.00
2018-08-18T08:18:36.399Z,4.30
2018-08-18T08:21:05.173Z,2.77
2018-08-18T08:23:33.947Z,2.60
2018-08-18T08:26:03.509Z,2.20
2018-08-18T08:28:32.948Z,2.40
2018-08-18T08:31:01.624Z,2.47
2018-08-18T08:33:37.233Z,5.63
2018-08-18T08:36:09.268Z,2.37
2018-08-18T08:38:51.476Z,2.00
2018-08-18T08:41:22.475Z,3.80
2018-08-18T08:43:51.158Z,4.30
2018-08-18T08:46:20.361Z,2.77
2018-08-18T08:48:53.485Z,4.03
2018-08-18T08:51:22.843Z,3.37
2018-08-18T08:53:52.617Z,2.63
2018-08-18T08:56:29.665Z,2.27
2018-08-18T08:58:58.821Z,3.97
2018-08-18T09:01:27.437Z,4.97
2018-08-18T09:03:56.163Z,2.43
2018-08-18T09:06:24.908Z,3.50
2018-08-18T09:08:57.516Z,5.87
2018-08-18T09:11:26.779Z,3.73
2018-08-18T09:14:03.568Z,3.03
2018-08-18T09:16:33.191Z,2.00
2018-08-18T09:19:01.904Z,2.80
2018-08-18T09:22:04.861Z,3.77
2018-08-18T09:24:34.483Z,3.20
2018-08-18T09:27:05.146Z,5.17
2018-08-18T09:29:39.332Z,2.80
2018-08-18T09:32:08.074Z,3.70
2018-08-18T09:34:41.848Z,4.23
2018-08-18T09:37:11.108Z,5.77
2018-08-18T09:39:39.876Z,2.07
2018-08-18T09:42:10.104Z,4.30
2018-08-18T09:44:45.601Z,4.50
2018-08-18T09:47:14.303Z,3.13
2018-08-18T09:49:43.734Z,5.20
2018-08-18T09:52:16.098Z,4.60
2018-08-18T09:54:44.764Z,2.70
2018-08-18T09:57:13.478Z,3.67
2018-08-18T09:59:42.179Z,5.97
2018-08-18T10:02:14.313Z,2.77
2018-08-18T10:04:43.637Z,4.93
2018-08-18T10:07:12.706Z,5.60
2018-08-18T10:09:41.469Z,5.90
2018-08-18T10:12:10.476Z,3.83
2018-08-18T10:14:39.765Z,2.17
2018-08-18T10:17:08.473Z,2.50
2018-08-18T10:19:38.598Z,3.17
2018-08-18T10:22:07.329Z,4.77
2018-08-18T10:24:36.294Z,2.10
2018-08-18T10:27:06.007Z,5.23
2018-08-18T10:29:34.812Z,2.53
2018-08-18T10:32:04.484Z,4.23
2018-08-18T10:34:34.019Z,3.50
2018-08-18T10:37:13.352Z,3.00
2018-08-18T10:39:43.778Z,6.23
2018-08-18T10:42:27.418Z,4.10
2018-08-18T10:45:00.257Z,3.97
2018-08-18T10:47:29.559Z,4.00
2018-08-18T10:50:09.804Z,1.63
2018-08-18T10:52:49.942Z,3.30
2018-08-18T10:55:19.404Z,3.97
2018-08-18T10:57:56.952Z,3.80
2018-08-18T11:00:27.026Z,3.53
2018-08-18T11:02:57.891Z,3.90
2018-08-18T11:05:27.200Z,4.97
2018-08-18T11:08:02.107Z,5.50
2018-08-18T11:10:32.104Z,4.23
2018-08-18T11:13:01.078Z,3.13
2018-08-18T11:15:29.744Z,4.17
2018-08-18T11:17:59.111Z,4.70
2018-08-18T11:20:29.355Z,4.33
2018-08-18T11:23:00.363Z,5.00
2018-08-18T11:25:31.316Z,4.70
2018-08-18T11:28:00.293Z,3.03
2018-08-18T11:30:29.328Z,4.87
2018-08-18T11:32:58.854Z,4.10
2018-08-18T11:35:27.775Z,4.40
2018-08-18T11:37:57.887Z,4.40
2018-08-18T11:40:27.442Z,4.30
2018-08-18T11:43:00.591Z,4.13
2018-08-18T11:45:31.588Z,3.93
2018-08-18T11:48:19.052Z,3.00
2018-08-18T11:50:49.200Z,4.03
2018-08-18T11:53:17.879Z,4.50
2018-08-18T11:55:46.631Z,2.57
2018-08-18T11:58:20.601Z,4.93
2018-08-18T12:00:54.672Z,2.73
2018-08-18T12:03:29.551Z,3.77
2018-08-18T12:06:00.363Z,4.80
2018-08-18T12:08:30.308Z,5.40
2018-08-18T12:11:00.464Z,3.13
2018-08-18T12:13:34.440Z,4.03
2018-08-18T12:16:07.029Z,4.30
2018-08-18T12:18:37.710Z,2.80
2018-08-18T12:21:06.417Z,4.33
2018-08-18T12:23:36.876Z,4.10
2018-08-18T12:26:24.334Z,6.13
2018-08-18T12:28:55.884Z,3.60
2018-08-18T12:31:26.823Z,5.87
2018-08-18T12:33:55.604Z,3.23
2018-08-18T12:36:24.719Z,3.70
2018-08-18T12:38:55.094Z,5.07
2018-08-18T12:41:24.115Z,4.30
2018-08-18T12:43:54.598Z,6.93
2018-08-18T12:46:24.556Z,2.80
2018-08-18T12:48:54.336Z,2.60
2018-08-18T12:51:23.354Z,3.00
2018-08-18T12:53:54.328Z,4.10
2018-08-18T12:56:25.664Z,4.13
2018-08-18T12:58:54.452Z,4.10
2018-08-18T13:01:51.847Z,6.53
2018-08-18T13:04:21.705Z,5.87
2018-08-18T13:06:52.564Z,3.97
2018-08-18T13:09:23.510Z,3.50
2018-08-18T13:11:53.600Z,2.93
2018-08-18T13:14:24.889Z,3.70
2018-08-18T13:16:54.174Z,5.43
2018-08-18T13:19:24.384Z,4.67
2018-08-18T13:21:53.091Z,4.10
2018-08-18T13:24:21.756Z,4.87
2018-08-18T13:26:50.809Z,4.60
2018-08-18T13:29:19.994Z,3.57
2018-08-18T13:31:48.668Z,4.43
2018-08-18T13:34:18.987Z,4.73
2018-08-18T13:36:48.044Z,4.07
2018-08-18T13:39:20.141Z,4.27
2018-08-18T13:41:50.016Z,5.07
2018-08-18T13:44:26.532Z,3.00
2018-08-18T13:46:59.109Z,4.83
2018-08-18T13:49:28.312Z,4.00
2018-08-18T13:51:57.095Z,3.90
2018-08-18T13:54:25.854Z,2.97
2018-08-18T13:56:54.560Z,4.10
2018-08-18T13:59:46.589Z,4.30
2018-08-18T14:02:15.297Z,2.87
2018-08-18T14:04:44.248Z,6.00
2018-08-18T14:07:13.553Z,9.30
2018-08-18T14:09:43.673Z,4.90
2018-08-18T14:12:16.905Z,4.20
2018-08-18T14:14:46.318Z,3.10
2018-08-18T14:17:15.789Z,3.03
2018-08-18T14:19:44.628Z,5.73
2018-08-18T14:22:13.282Z,3.73
2018-08-18T14:24:42.135Z,3.40
2018-08-18T14:27:18.125Z,7.40
2018-08-18T14:29:46.927Z,3.67
2018-08-18T14:32:21.083Z,5.60
2018-08-18T14:35:07.464Z,4.40
2018-08-18T14:37:37.739Z,4.60
2018-08-18T14:40:10.569Z,5.97
2018-08-18T14:42:39.326Z,3.77
2018-08-18T14:45:10.125Z,4.23
2018-08-18T14:47:38.887Z,9.07
2018-08-18T14:50:15.948Z,4.13
2018-08-18T14:52:45.553Z,7.70
2018-08-18T14:55:15.168Z,5.10
2018-08-18T14:58:22.534Z,3.53
2018-08-18T15:00:53.653Z,4.23
2018-08-18T15:03:22.418Z,2.73
2018-08-18T15:05:51.252Z,3.97
2018-08-18T15:08:19.954Z,3.43
2018-08-18T15:10:48.656Z,5.47
2018-08-18T15:13:17.418Z,3.30
2018-08-18T15:15:46.226Z,5.50
2018-08-18T15:18:17.544Z,5.13
2018-08-18T15:20:46.846Z,3.30
2018-08-18T15:23:16.498Z,7.83
2018-08-18T15:25:45.987Z,3.63
2018-08-18T15:28:16.498Z,7.03
2018-08-18T15:30:49.439Z,4.60
2018-08-18T15:33:20.174Z,3.30
2018-08-18T15:35:49.688Z,4.90
2018-08-18T15:38:18.387Z,3.30
2018-08-18T15:40:47.387Z,4.43
2018-08-18T15:43:16.126Z,3.20
2018-08-18T15:46:01.710Z,4.90
2018-08-18T15:48:30.481Z,4.80
2018-08-18T15:50:59.198Z,3.60
2018-08-18T15:53:52.835Z,2.70
2018-08-18T15:56:22.265Z,4.33
2018-08-18T15:58:51.724Z,4.20
2018-08-18T16:01:24.791Z,6.53
2018-08-18T16:03:54.986Z,3.97
2018-08-18T16:06:24.044Z,5.77
2018-08-18T16:08:53.226Z,5.03
2018-08-18T16:11:21.913Z,4.67
2018-08-18T16:13:52.720Z,4.70
2018-08-18T16:16:21.388Z,3.40
2018-08-18T16:18:54.763Z,5.70
2018-08-18T16:21:24.212Z,4.00
2018-08-18T16:23:52.916Z,4.13
2018-08-18T16:26:23.349Z,2.70
2018-08-18T16:28:52.889Z,5.90
2018-08-18T16:31:21.634Z,6.17
2018-08-18T16:33:52.601Z,2.57
2018-08-18T16:36:23.912Z,2.70
2018-08-18T16:38:54.525Z,2.77
2018-08-18T16:41:23.880Z,7.83
2018-08-18T16:43:52.556Z,5.33
2018-08-18T16:46:25.395Z,5.87
2018-08-18T16:48:55.540Z,5.57
2018-08-18T16:51:25.570Z,4.20
2018-08-18T16:53:54.821Z,6.50
2018-08-18T16:56:27.323Z,3.70
2018-08-18T16:59:00.227Z,8.20
2018-08-18T17:01:29.017Z,3.57
2018-08-18T17:03:57.842Z,6.07
2018-08-18T17:06:26.619Z,2.60
2018-08-18T17:08:55.317Z,6.33
2018-08-18T17:11:24.051Z,6.57
2018-08-18T17:13:52.846Z,3.80
2018-08-18T17:16:21.787Z,2.93
2018-08-18T17:18:51.740Z,3.93
2018-08-18T17:21:21.721Z,3.27
2018-08-18T17:23:50.445Z,6.57
2018-08-18T17:26:19.277Z,6.47
2018-08-18T17:28:47.940Z,5.93
2018-08-18T17:31:17.125Z,6.10
2018-08-18T17:33:46.006Z,5.47
2018-08-18T17:36:15.744Z,5.83
2018-08-18T17:38:45.129Z,6.10
2018-08-18T17:41:14.321Z,5.40
2018-08-18T17:43:43.618Z,8.13
2018-08-18T17:46:12.307Z,2.80
2018-08-18T17:48:47.356Z,4.67
2018-08-18T17:51:16.066Z,5.10
2018-08-18T17:53:48.996Z,3.57
2018-08-18T17:56:17.836Z,4.00
2018-08-18T17:58:46.592Z,5.17
2018-08-18T18:01:16.533Z,4.30
2018-08-18T18:03:45.368Z,6.20
2018-08-18T18:06:14.622Z,5.03
2018-08-18T18:08:43.303Z,4.50
2018-08-18T18:11:12.161Z,5.67
2018-08-18T18:13:40.957Z,3.40
2018-08-18T18:16:20.923Z,4.03
2018-08-18T18:18:49.599Z,3.83
2018-08-18T18:21:18.245Z,4.63
2018-08-18T18:23:46.936Z,3.67
2018-08-18T18:26:16.038Z,5.10
2018-08-18T18:28:45.207Z,5.30
2018-08-18T18:31:15.335Z,5.80
2018-08-18T18:33:47.905Z,4.20
2018-08-18T18:36:16.580Z,4.50
2018-08-18T18:38:54.496Z,6.90
2018-08-18T18:41:25.017Z,6.53
2018-08-18T18:44:01.332Z,5.10
2018-08-18T18:46:30.071Z,6.33
2018-08-18T18:48:58.885Z,6.57
2018-08-18T18:51:28.628Z,5.50
2018-08-18T18:53:58.365Z,4.00
2018-08-18T18:56:27.904Z,6.20
2018-08-18T18:58:56.646Z,3.40
2018-08-18T19:01:25.349Z,8.40
2018-08-18T19:03:54.034Z,6.07
2018-08-18T19:06:22.800Z,6.83
2018-08-18T19:09:00.099Z,5.60
2018-08-18T19:11:29.977Z,8.00
2018-08-18T19:13:59.164Z,18.13
2018-08-18T19:16:28.559Z,28.90
2018-08-18T19:18:57.382Z,16.40
2018-08-18T19:21:32.790Z,9.90
2018-08-18T19:24:06.522Z,10.07
2018-08-18T19:26:58.641Z,10.20
2018-08-18T19:29:28.279Z,9.87
2018-08-18T19:32:00.424Z,6.93
2018-08-18T19:34:30.154Z,12.27
2018-08-18T19:37:04.151Z,7.10
2018-08-18T19:39:34.889Z,5.83
2018-08-18T19:42:13.897Z,7.27
2018-08-18T19:44:44.826Z,6.80
2018-08-18T19:47:19.005Z,5.97
2018-08-18T19:49:47.592Z,8.00
2018-08-18T19:52:17.393Z,7.30
2018-08-18T19:54:47.695Z,11.67
2018-08-18T19:57:25.502Z,9.63
2018-08-18T20:00:04.612Z,8.77
2018-08-18T20:02:48.998Z,15.53
2018-08-18T20:05:19.790Z,10.53
2018-08-18T20:07:48.567Z,12.67
2018-08-18T20:10:17.619Z,9.00
2018-08-18T20:12:46.300Z,9.73
2018-08-18T20:15:15.620Z,7.93
2018-08-18T20:17:44.714Z,9.27
2018-08-18T20:20:17.624Z,8.63
2018-08-18T20:22:46.301Z,8.97
2018-08-18T20:25:14.986Z,8.17
2018-08-18T20:27:44.599Z,7.87
2018-08-18T20:30:18.885Z,6.90
2018-08-18T20:32:47.578Z,9.93
2018-08-18T20:35:16.285Z,8.93
2018-08-18T20:37:45.977Z,9.83
2018-08-18T20:40:14.715Z,11.00
2018-08-18T20:42:44.456Z,7.93
2018-08-18T20:45:13.970Z,8.10
2018-08-18T20:47:44.016Z,8.43
2018-08-18T20:50:13.081Z,8.77
2018-08-18T20:52:41.912Z,6.77
2018-08-18T20:55:10.577Z,7.00
2018-08-18T20:57:39.267Z,10.43
2018-08-18T21:00:09.492Z,7.07
2018-08-18T21:02:39.094Z,8.17
2018-08-18T21:05:10.969Z,7.83
2018-08-18T21:07:40.070Z,8.53
2018-08-18T21:10:12.458Z,6.77
2018-08-18T21:12:45.955Z,6.50
2018-08-18T21:15:15.115Z,8.00
2018-08-18T21:17:44.132Z,8.73
2018-08-18T21:20:15.798Z,5.80
2018-08-18T21:22:44.575Z,8.53
2018-08-18T21:25:14.730Z,7.10
2018-08-18T21:27:43.878Z,7.53
2018-08-18T21:30:14.881Z,8.83
2018-08-18T21:32:44.201Z,9.10
2018-08-18T21:35:13.087Z,9.50
2018-08-18T21:37:41.765Z,6.30
2018-08-18T21:40:10.914Z,10.00
2018-08-18T21:42:39.612Z,7.77
2018-08-18T21:45:11.129Z,6.90
2018-08-18T21:47:39.847Z,6.27
2018-08-18T21:50:08.519Z,6.07
2018-08-18T21:52:37.176Z,8.60
2018-08-18T21:55:06.340Z,6.30
2018-08-18T21:57:50.745Z,6.43
2018-08-18T22:00:19.430Z,5.43
2018-08-18T22:02:48.740Z,7.20
2018-08-18T22:05:17.426Z,7.50
2018-08-18T22:07:51.867Z,8.47
2018-08-18T22:10:21.028Z,9.73
2018-08-18T22:12:49.687Z,5.97
2018-08-18T22:15:19.438Z,9.20
2018-08-18T22:17:49.260Z,10.47
2018-08-18T22:20:19.368Z,7.57
2018-08-18T22:22:48.107Z,6.07
2018-08-18T22:25:16.844Z,9.43
2018-08-18T22:27:45.534Z,8.63
2018-08-18T22:30:15.364Z,8.07
2018-08-18T22:32:45.490Z,10.30
2018-08-18T22:35:14.514Z,6.57
2018-08-18T22:37:43.247Z,8.33
2018-08-18T22:40:13.150Z,8.50
2018-08-18T22:42:41.869Z,9.30
2018-08-18T22:45:38.786Z,8.47
2018-08-18T22:48:08.863Z,6.83
2018-08-18T22:50:37.580Z,7.30
2018-08-18T22:53:06.381Z,6.43
2018-08-18T22:55:35.152Z,8.60
2018-08-18T22:58:03.885Z,5.40
2018-08-18T23:00:36.953Z,8.33
2018-08-18T23:03:05.701Z,8.37
2018-08-18T23:05:34.373Z,7.63
2018-08-18T23:08:03.020Z,6.67
2018-08-18T23:10:33.168Z,11.70
2018-08-18T23:13:02.505Z,6.03
2018-08-18T23:15:31.532Z,5.40
2018-08-18T23:18:00.216Z,9.60
2018-08-18T23:20:29.463Z,5.70
2018-08-18T23:23:00.224Z,5.30
2018-08-18T23:25:30.235Z,7.43
2018-08-18T23:27:59.023Z,7.03
2018-08-18T23:30:32.732Z,6.43
2018-08-18T23:33:02.249Z,9.67
2018-08-18T23:35:31.184Z,7.83
2018-08-18T23:38:00.027Z,5.30
2018-08-18T23:40:29.053Z,6.90
2018-08-18T23:42:57.756Z,6.73
2018-08-18T23:45:35.757Z,8.27
2018-08-18T23:48:06.597Z,6.80
2018-08-18T23:50:36.309Z,6.40
2018-08-18T23:53:08.292Z,6.03
2018-08-18T23:55:45.050Z,5.63
2018-08-18T23:58:13.752Z,7.90
