createdAt,value
2022-08-05T00:00:22.386Z,81.98
2022-08-05T00:05:27.208Z,85.34
2022-08-05T00:10:27.191Z,83.75
2022-08-05T00:15:56.230Z,83.22
2022-08-05T00:20:29.101Z,86.73
2022-08-05T00:25:18.631Z,90.45
2022-08-05T00:30:12.080Z,88.54
2022-08-05T00:35:06.539Z,91.69
2022-08-05T00:39:58.681Z,89.53
2022-08-05T00:44:48.732Z,90.92
2022-08-05T00:49:51.012Z,88.01
2022-08-05T00:54:41.155Z,89.22
2022-08-05T00:59:34.629Z,88.96
2022-08-05T01:04:34.163Z,88.04
2022-08-05T01:09:26.231Z,87.94
2022-08-05T01:14:27.189Z,87.61
2022-08-05T01:19:56.262Z,88.29
2022-08-05T01:24:51.124Z,88.98
2022-08-05T01:29:44.361Z,89.46
2022-08-05T01:34:39.381Z,88.18
2022-08-05T01:39:46.196Z,87.72
2022-08-05T01:44:37.387Z,88.75
2022-08-05T01:50:00.494Z,89.29
2022-08-05T01:54:46.023Z,88.83
2022-08-05T01:59:37.844Z,89.77
2022-08-05T02:04:30.830Z,88.04
2022-08-05T02:09:20.569Z,90.82
2022-08-05T02:14:14.297Z,90.25
2022-08-05T02:19:09.808Z,90.74
2022-08-05T02:24:07.123Z,92.41
2022-08-05T02:28:58.233Z,93.39
2022-08-05T02:33:57.434Z,93.94
2022-08-05T02:38:52.785Z,93.62
2022-08-05T02:44:06.277Z,96.47
2022-08-05T02:49:00.706Z,96.89
2022-08-05T02:53:50.663Z,93.16
2022-08-05T02:58:45.037Z,93.11
2022-08-05T03:04:02.048Z,93.32
2022-08-05T03:08:54.003Z,92.71
2022-08-05T03:13:51.965Z,93.66
2022-08-05T03:18:55.637Z,94.36
2022-08-05T03:23:46.229Z,95.18
2022-08-05T03:28:35.861Z,95.76
2022-08-05T03:33:25.537Z,94.26
2022-08-05T03:38:46.358Z,94.18
2022-08-05T03:44:08.074Z,95.79
2022-08-05T03:48:52.425Z,96.03
2022-08-05T03:55:54.699Z,96.10
2022-08-05T03:59:04.707Z,96.01
2022-08-05T04:04:10.028Z,95.26
2022-08-05T04:09:03.067Z,94.68
2022-08-05T04:13:54.098Z,93.56
2022-08-05T04:18:43.829Z,95.79
2022-08-05T04:24:05.998Z,95.48
2022-08-05T04:28:51.787Z,95.24
2022-08-05T04:34:18.207Z,96.00
2022-08-05T04:38:52.625Z,94.25
2022-08-05T04:43:48.108Z,93.86
2022-08-05T04:48:44.295Z,94.07
2022-08-05T04:53:35.623Z,94.71
2022-08-05T04:58:25.090Z,95.57
2022-08-05T05:03:18.812Z,96.56
2022-08-05T05:08:29.954Z,93.82
2022-08-05T05:13:21.463Z,94.89
2022-08-05T05:18:11.578Z,94.95
2022-08-05T05:23:08.072Z,95.50
2022-08-05T05:28:00.857Z,95.53
2022-08-05T05:32:50.413Z,95.34
2022-08-05T05:37:59.020Z,94.00
2022-08-05T05:42:50.519Z,93.85
2022-08-05T05:48:05.254Z,94.53
2022-08-05T05:52:55.716Z,92.76
2022-08-05T05:57:52.927Z,96.50
2022-08-05T06:02:46.020Z,94.05
2022-08-05T06:07:41.851Z,92.95
2022-08-05T06:12:32.905Z,91.56
2022-08-05T06:17:24.619Z,92.87
2022-08-05T06:22:29.187Z,89.88
2022-08-05T06:28:12.790Z,92.10
2022-08-05T06:32:30.965Z,91.38
2022-08-05T06:37:56.059Z,87.07
2022-08-05T06:42:33.890Z,85.92
2022-08-05T06:47:30.305Z,85.50
2022-08-05T06:52:40.296Z,84.98
2022-08-05T06:57:57.786Z,85.90
2022-08-05T07:02:44.711Z,87.18
2022-08-05T07:07:43.074Z,85.07
2022-08-05T07:12:49.551Z,84.64
2022-08-05T07:18:08.339Z,84.35
2022-08-05T07:22:49.270Z,80.52
2022-08-05T07:28:01.480Z,78.68
2022-08-05T07:32:56.152Z,77.43
2022-08-05T07:37:47.391Z,74.53
2022-08-05T07:42:36.895Z,71.16
2022-08-05T07:47:41.973Z,68.83
2022-08-05T07:52:32.183Z,69.91
2022-08-05T07:57:51.241Z,68.17
2022-08-05T08:03:13.354Z,66.69
2022-08-05T08:08:00.215Z,67.34
2022-08-05T08:12:50.464Z,63.58
2022-08-05T08:17:50.721Z,63.34
2022-08-05T08:22:42.482Z,61.18
2022-08-05T08:27:39.988Z,63.19
2022-08-05T08:32:39.853Z,62.88
2022-08-05T08:37:33.877Z,61.08
2022-08-05T08:42:34.160Z,65.40
2022-08-05T08:48:06.090Z,61.08
2022-08-05T08:52:53.008Z,60.20
2022-08-05T08:57:58.028Z,59.20
2022-08-05T09:02:48.858Z,61.61
2022-08-05T09:07:39.550Z,59.91
2022-08-05T09:12:50.894Z,57.31
2022-08-05T09:17:49.400Z,60.86
2022-08-05T09:23:05.114Z,58.33
2022-08-05T09:28:03.961Z,56.82
2022-08-05T09:32:56.315Z,55.85
2022-08-05T09:38:12.272Z,58.78
2022-08-05T09:43:08.470Z,57.66
2022-08-05T09:47:58.089Z,57.56
2022-08-05T09:52:52.940Z,53.38
2022-08-05T09:57:45.800Z,51.49
2022-08-05T10:02:41.007Z,59.63
2022-08-05T10:08:36.962Z,60.76
2022-08-05T10:12:55.824Z,60.51
2022-08-05T10:18:06.136Z,60.26
2022-08-05T10:22:57.065Z,60.67
2022-08-05T10:28:13.723Z,58.18
2022-08-05T10:33:03.334Z,58.28
2022-08-05T10:37:53.770Z,59.09
2022-08-05T10:42:50.684Z,54.34
2022-08-05T10:47:47.140Z,55.51
2022-08-05T10:53:00.635Z,56.58
2022-08-05T10:57:51.291Z,55.88
2022-08-05T11:03:23.117Z,54.82
2022-08-05T11:08:37.404Z,54.88
2022-08-05T11:13:55.113Z,54.07
2022-08-05T11:18:58.526Z,53.09
2022-08-05T11:24:30.243Z,50.73
2022-08-05T11:29:36.230Z,47.42
2022-08-05T11:34:51.446Z,47.49
2022-08-05T11:40:03.717Z,46.15
2022-08-05T11:44:55.306Z,43.61
2022-08-05T11:49:49.712Z,42.79
2022-08-05T11:54:54.696Z,41.01
2022-08-05T11:59:51.678Z,41.01
2022-08-05T12:04:43.037Z,42.69
2022-08-05T12:09:53.446Z,43.79
2022-08-05T12:14:47.164Z,43.93
2022-08-05T12:20:26.436Z,42.87
2022-08-05T12:24:58.309Z,45.49
2022-08-05T12:29:53.361Z,45.48
2022-08-05T12:34:49.317Z,48.60
2022-08-05T12:39:40.110Z,47.33
2022-08-05T12:44:34.033Z,44.38
2022-08-05T12:49:25.641Z,47.96
2022-08-05T12:54:36.704Z,46.82
2022-08-05T13:00:08.330Z,47.92
2022-08-05T13:04:41.733Z,46.89
2022-08-05T13:09:50.392Z,47.75
2022-08-05T13:14:43.791Z,44.38
2022-08-05T13:19:51.964Z,45.24
2022-08-05T13:24:57.369Z,42.65
2022-08-05T13:30:32.549Z,42.80
2022-08-05T13:34:57.245Z,44.00
2022-08-05T13:40:13.550Z,45.50
2022-08-05T13:45:00.348Z,46.24
2022-08-05T13:49:50.381Z,45.56
2022-08-05T13:54:39.926Z,47.41
2022-08-05T13:59:32.229Z,47.53
2022-08-05T14:04:34.389Z,49.40
2022-08-05T14:09:23.738Z,46.50
2022-08-05T14:14:25.440Z,47.73
2022-08-05T14:19:23.167Z,46.00
2022-08-05T14:24:14.284Z,46.33
2022-08-05T14:29:16.458Z,47.64
2022-08-05T14:34:06.732Z,50.30
2022-08-05T14:39:05.972Z,52.67
2022-08-05T14:44:09.481Z,52.96
2022-08-05T14:49:06.938Z,52.59
2022-08-05T14:54:26.179Z,53.77
2022-08-05T14:59:09.802Z,53.99
2022-08-05T15:03:59.427Z,54.47
2022-08-05T15:08:59.534Z,52.43
2022-08-05T15:13:53.217Z,52.89
2022-08-05T15:18:47.153Z,53.52
2022-08-05T15:23:38.037Z,53.43
2022-08-05T15:28:28.050Z,54.18
2022-08-05T15:33:56.940Z,54.26
2022-08-05T15:38:35.779Z,53.35
2022-08-05T15:43:30.464Z,53.49
2022-08-05T15:48:35.578Z,53.18
2022-08-05T15:53:26.439Z,53.66
2022-08-05T15:58:18.703Z,53.09
2022-08-05T16:03:08.556Z,52.48
2022-08-05T16:07:57.948Z,52.51
2022-08-05T16:12:47.452Z,51.55
2022-08-05T16:17:41.542Z,52.42
2022-08-05T16:22:34.400Z,53.80
2022-08-05T16:27:47.156Z,51.52
2022-08-05T16:32:43.332Z,51.56
2022-08-05T16:38:03.553Z,54.27
2022-08-05T16:42:45.917Z,55.13
2022-08-05T16:47:53.366Z,52.24
2022-08-05T16:52:48.586Z,50.51
2022-08-05T16:57:53.248Z,51.17
2022-08-05T17:02:49.829Z,51.02
2022-08-05T17:07:47.412Z,49.96
2022-08-05T17:12:51.583Z,51.18
2022-08-05T17:17:44.160Z,51.86
2022-08-05T17:22:37.313Z,52.78
2022-08-05T17:27:33.738Z,53.10
2022-08-05T17:32:27.435Z,51.24
2022-08-05T17:37:40.486Z,52.31
2022-08-05T17:42:34.530Z,53.16
2022-08-05T17:47:33.815Z,53.14
2022-08-05T17:52:24.668Z,53.64
2022-08-05T17:57:19.459Z,53.77
2022-08-05T18:02:16.339Z,54.10
2022-08-05T18:07:13.778Z,54.11
2022-08-05T18:12:04.735Z,53.92
2022-08-05T18:16:55.153Z,53.65
2022-08-05T18:22:07.301Z,53.70
2022-08-05T18:26:59.586Z,53.27
2022-08-05T18:31:49.692Z,52.79
2022-08-05T18:36:41.326Z,53.90
2022-08-05T18:41:57.705Z,53.39
2022-08-05T18:46:47.417Z,54.58
2022-08-05T18:52:03.887Z,54.31
2022-08-05T18:57:03.627Z,54.38
2022-08-05T19:01:56.801Z,53.62
2022-08-05T19:06:48.477Z,54.23
2022-08-05T19:12:00.971Z,54.59
2022-08-05T19:16:55.050Z,55.24
2022-08-05T19:21:48.239Z,57.12
2022-08-05T19:26:54.724Z,57.38
2022-08-05T19:31:51.193Z,57.82
2022-08-05T19:36:49.830Z,58.04
2022-08-05T19:42:07.593Z,58.01
2022-08-05T19:46:51.890Z,58.48
2022-08-05T19:52:09.260Z,58.88
2022-08-05T19:56:56.661Z,59.32
2022-08-05T20:01:50.012Z,59.55
2022-08-05T20:06:45.860Z,59.62
2022-08-05T20:11:40.199Z,60.62
2022-08-05T20:16:39.417Z,60.96
2022-08-05T20:21:30.931Z,60.67
2022-08-05T20:26:23.286Z,60.88
2022-08-05T20:31:22.856Z,61.02
2022-08-05T20:36:19.144Z,60.56
2022-08-05T20:41:10.492Z,60.71
2022-08-05T20:46:18.647Z,60.60
2022-08-05T20:51:16.479Z,60.86
2022-08-05T20:56:09.667Z,60.98
2022-08-05T21:01:03.839Z,61.43
2022-08-05T21:05:59.072Z,61.21
2022-08-05T21:10:49.397Z,61.62
2022-08-05T21:15:39.447Z,61.43
2022-08-05T21:20:36.075Z,61.52
2022-08-05T21:25:33.468Z,61.73
2022-08-05T21:30:25.041Z,62.25
2022-08-05T21:35:18.266Z,62.28
2022-08-05T21:40:20.189Z,62.70
2022-08-05T21:45:24.460Z,62.98
2022-08-05T21:50:15.037Z,62.99
2022-08-05T21:55:06.311Z,63.67
2022-08-05T22:00:05.763Z,63.79
2022-08-05T22:05:05.624Z,64.29
2022-08-05T22:09:57.092Z,64.76
2022-08-05T22:14:48.000Z,64.96
2022-08-05T22:20:03.576Z,64.71
2022-08-05T22:25:04.936Z,64.66
2022-08-05T22:29:59.391Z,65.17
2022-08-05T22:34:50.302Z,66.03
2022-08-05T22:39:41.008Z,66.63
2022-08-05T22:44:34.752Z,67.20
2022-08-05T22:50:20.555Z,66.75
2022-08-05T22:54:35.778Z,67.79
2022-08-05T22:59:46.483Z,68.14
2022-08-05T23:04:40.170Z,68.95
2022-08-05T23:09:57.126Z,70.26
2022-08-05T23:14:43.749Z,70.43
2022-08-05T23:19:38.399Z,71.10
2022-08-05T23:24:36.815Z,71.23
2022-08-05T23:29:27.138Z,72.22
2022-08-05T23:34:25.652Z,72.29
2022-08-05T23:39:31.878Z,72.93
2022-08-05T23:44:32.725Z,73.39
2022-08-05T23:49:33.766Z,73.39
2022-08-05T23:54:26.642Z,74.43
2022-08-05T23:59:20.331Z,74.33
