createdAt,value
2022-12-12T00:01:56.294Z,28.5
2022-12-12T00:08:01.824Z,26.1
2022-12-12T00:14:07.848Z,25.7
2022-12-12T00:20:12.706Z,23.7
2022-12-12T00:26:12.760Z,23.4
2022-12-12T00:39:39.310Z,21.8
2022-12-12T01:20:19.644Z,19.4
2022-12-12T01:33:05.589Z,19.4
2022-12-12T01:39:45.785Z,19.7
2022-12-12T01:45:53.008Z,20.7
2022-12-12T02:04:28.716Z,18.7
2022-12-12T02:10:44.657Z,19.1
2022-12-12T02:16:42.071Z,18.8
2022-12-12T02:22:35.498Z,18.4
2022-12-12T02:28:47.107Z,17.9
2022-12-12T02:34:45.675Z,17.9
2022-12-12T02:40:45.727Z,18.2
2022-12-12T02:46:38.977Z,18
2022-12-12T02:52:33.188Z,17.7
2022-12-12T02:58:24.405Z,17.6
2022-12-12T03:04:16.795Z,17.7
2022-12-12T03:10:17.002Z,17
2022-12-12T03:16:17.670Z,18.2
2022-12-12T03:22:14.719Z,17.5
2022-12-12T03:28:20.450Z,16.8
2022-12-12T03:34:18.901Z,17.6
2022-12-12T03:40:11.794Z,16.9
2022-12-12T03:46:13.734Z,17
2022-12-12T03:52:07.838Z,16.7
2022-12-12T03:57:58.454Z,17
2022-12-12T04:03:50.830Z,16
2022-12-12T04:09:43.940Z,16
2022-12-12T04:15:38.345Z,15.9
2022-12-12T04:21:30.455Z,15.3
2022-12-12T04:27:24.313Z,15.3
2022-12-12T04:33:14.677Z,15.3
2022-12-12T04:39:11.291Z,15.8
2022-12-12T04:45:06.750Z,15.8
2022-12-12T04:51:00.232Z,15.7
2022-12-12T04:57:08.085Z,15.1
2022-12-12T05:03:01.098Z,15.6
2022-12-12T05:08:54.947Z,15.8
2022-12-12T05:14:46.794Z,15.7
2022-12-12T05:20:41.798Z,15.8
2022-12-12T05:26:35.383Z,15.9
2022-12-12T05:32:36.600Z,15.9
2022-12-12T05:38:38.336Z,15.4
2022-12-12T05:44:29.384Z,15.2
2022-12-12T05:50:24.835Z,18.7
2022-12-12T05:56:23.033Z,16.9
2022-12-12T06:02:13.554Z,16
2022-12-12T06:08:05.374Z,14.9
2022-12-12T06:13:54.997Z,17.3
2022-12-12T06:19:44.768Z,17.3
2022-12-12T06:25:35.171Z,19.5
2022-12-12T06:31:43.947Z,20.1
2022-12-12T06:37:33.375Z,18.3
2022-12-12T06:43:24.099Z,18.2
2022-12-12T06:49:22.394Z,22
2022-12-12T06:55:20.588Z,25.1
2022-12-12T07:01:17.541Z,21.4
2022-12-12T07:07:10.533Z,20.8
2022-12-12T07:13:10.905Z,17.1
2022-12-12T07:19:02.950Z,18.4
2022-12-12T07:24:54.853Z,17
2022-12-12T07:30:49.049Z,18
2022-12-12T07:37:23.617Z,18.3
2022-12-12T07:49:56.451Z,16.9
2022-12-12T07:55:49.320Z,17.5
2022-12-12T08:01:40.161Z,18.1
2022-12-12T08:07:47.653Z,18.6
2022-12-12T08:14:01.527Z,18.7
2022-12-12T08:19:55.901Z,18.7
2022-12-12T08:25:57.259Z,20.1
2022-12-12T08:31:50.191Z,20.3
2022-12-12T08:37:46.404Z,19.7
2022-12-12T08:43:38.641Z,19.2
2022-12-12T08:49:31.385Z,22.7
2022-12-12T08:55:28.639Z,21.4
2022-12-12T09:01:21.319Z,20.5
2022-12-12T09:07:19.925Z,20.2
2022-12-12T09:13:15.520Z,18.8
2022-12-12T09:19:14.475Z,20.7
2022-12-12T09:25:05.927Z,18.8
2022-12-12T09:30:58.583Z,18.5
2022-12-12T09:36:52.708Z,21.4
2022-12-12T09:42:44.588Z,19.3
2022-12-12T09:48:36.393Z,18.7
2022-12-12T09:54:33.273Z,17.1
2022-12-12T10:00:27.106Z,16.7
2022-12-12T10:06:48.369Z,18.4
2022-12-12T10:12:39.285Z,18.6
2022-12-12T10:18:32.747Z,17
2022-12-12T10:24:24.400Z,17.3
2022-12-12T10:30:18.308Z,17.9
2022-12-12T10:36:27.545Z,19.5
2022-12-12T10:42:22.729Z,16.4
2022-12-12T10:48:27.442Z,17.3
2022-12-12T10:54:30.455Z,18.5
2022-12-12T11:00:19.545Z,21.6
2022-12-12T11:06:12.014Z,21.2
2022-12-12T11:12:15.793Z,21.8
2022-12-12T11:18:16.145Z,22.3
2022-12-12T11:30:13.093Z,21.2
2022-12-12T11:36:18.597Z,21.2
2022-12-12T11:48:45.062Z,20.2
2022-12-12T11:55:15.853Z,21.6
2022-12-12T12:01:22.539Z,21.3
2022-12-12T12:13:36.455Z,22
2022-12-12T12:20:14.488Z,21.1
2022-12-12T12:26:08.668Z,21.2
2022-12-12T12:32:17.920Z,20.7
2022-12-12T12:38:19.035Z,20.7
2022-12-12T12:44:12.215Z,20.1
2022-12-12T12:50:20.900Z,19
2022-12-12T12:56:19.947Z,18.8
2022-12-12T13:02:14.150Z,18.6
2022-12-12T13:08:08.682Z,18.9
2022-12-12T13:14:07.272Z,18.3
2022-12-12T13:21:28.077Z,18.5
2022-12-12T13:27:40.994Z,16.2
2022-12-12T13:33:40.995Z,17.4
2022-12-12T13:39:44.970Z,16.8
2022-12-12T13:45:44.007Z,16.6
2022-12-12T13:51:48.090Z,16.3
2022-12-12T13:57:58.392Z,16.1
2022-12-12T14:03:48.502Z,15.3
2022-12-12T14:09:59.530Z,15.4
2022-12-12T14:15:49.791Z,16.7
2022-12-12T14:21:42.648Z,17.4
2022-12-12T14:27:34.124Z,17.8
2022-12-12T14:33:26.237Z,18.7
2022-12-12T14:39:18.124Z,19.1
2022-12-12T14:45:08.640Z,19.7
2022-12-12T14:51:00.048Z,18.9
2022-12-12T14:57:03.782Z,19.4
2022-12-12T15:02:56.558Z,20
2022-12-12T15:09:05.159Z,19
2022-12-12T15:14:56.233Z,19.8
2022-12-12T15:20:52.184Z,20.7
2022-12-12T15:26:52.763Z,20.4
2022-12-12T15:32:48.545Z,21
2022-12-12T15:38:40.753Z,22.3
2022-12-12T15:44:33.586Z,21.4
2022-12-12T15:50:27.356Z,24.5
2022-12-12T15:56:33.242Z,25.4
2022-12-12T16:02:30.495Z,24.5
2022-12-12T16:08:28.610Z,24.7
2022-12-12T16:14:23.078Z,27.5
2022-12-12T16:20:33.994Z,27.9
2022-12-12T16:26:51.390Z,27.7
2022-12-12T16:32:44.358Z,28
2022-12-12T16:38:50.610Z,27
2022-12-12T16:44:56.848Z,37.2
2022-12-12T16:50:55.108Z,42.4
2022-12-12T16:57:10.492Z,49.4
2022-12-12T17:03:06.003Z,55.9
2022-12-12T17:15:29.132Z,43.4
2022-12-12T17:21:32.197Z,42.1
2022-12-12T17:27:42.300Z,43.3
2022-12-12T17:33:42.294Z,36.9
2022-12-12T17:40:07.972Z,38.5
2022-12-12T17:46:13.170Z,42.8
2022-12-12T17:52:37.086Z,39.3
2022-12-12T17:58:44.926Z,31.2
2022-12-12T18:05:13.783Z,28.8
2022-12-12T18:11:23.957Z,30.9
2022-12-12T18:17:17.662Z,37.4
2022-12-12T18:43:23.423Z,38.3
2022-12-12T18:49:24.576Z,39.5
2022-12-12T18:55:36.703Z,40.7
2022-12-12T19:01:39.488Z,35.9
2022-12-12T19:14:20.109Z,41.4
2022-12-12T20:00:56.431Z,41.1
2022-12-12T20:07:15.380Z,40.5
2022-12-12T20:26:34.694Z,29.8
2022-12-12T21:18:05.040Z,32.4
2022-12-12T21:37:09.227Z,36.3
2022-12-12T21:49:56.517Z,30.7
2022-12-12T21:56:36.007Z,31.9
2022-12-12T23:29:21.615Z,38.9
2022-12-12T23:35:27.837Z,36.8
2022-12-12T23:41:34.196Z,39
