createdAt,value
2018-10-18T00:00:15.690Z,9.32
2018-10-18T00:02:44.063Z,9.29
2018-10-18T00:05:12.453Z,9.26
2018-10-18T00:07:40.867Z,9.24
2018-10-18T00:10:09.584Z,9.22
2018-10-18T00:12:38.187Z,9.20
2018-10-18T00:15:07.393Z,9.20
2018-10-18T00:17:41.257Z,9.19
2018-10-18T00:20:09.733Z,9.15
2018-10-18T00:22:38.079Z,9.13
2018-10-18T00:25:06.646Z,9.12
2018-10-18T00:27:35.042Z,9.08
2018-10-18T00:30:03.479Z,9.05
2018-10-18T00:32:31.869Z,9.01
2018-10-18T00:35:00.241Z,8.97
2018-10-18T00:37:28.648Z,8.97
2018-10-18T00:39:57.032Z,8.94
2018-10-18T00:42:25.440Z,8.92
2018-10-18T00:44:53.810Z,8.90
2018-10-18T00:47:22.216Z,8.89
2018-10-18T00:49:50.714Z,8.87
2018-10-18T00:52:19.158Z,8.84
2018-10-18T00:54:47.544Z,8.81
2018-10-18T00:57:15.946Z,8.80
2018-10-18T00:59:44.319Z,8.78
2018-10-18T01:02:12.766Z,8.77
2018-10-18T01:04:41.134Z,8.75
2018-10-18T01:07:09.560Z,8.73
2018-10-18T01:09:37.940Z,8.73
2018-10-18T01:12:06.434Z,8.70
2018-10-18T01:14:34.735Z,8.70
2018-10-18T01:17:04.150Z,8.69
2018-10-18T01:19:34.446Z,8.67
2018-10-18T01:22:03.775Z,8.64
2018-10-18T01:24:32.155Z,8.62
2018-10-18T01:27:00.554Z,8.60
2018-10-18T01:29:29.099Z,8.57
2018-10-18T01:31:58.034Z,8.56
2018-10-18T01:34:26.442Z,8.54
2018-10-18T01:36:54.870Z,8.51
2018-10-18T01:39:23.278Z,8.49
2018-10-18T01:41:51.701Z,8.46
2018-10-18T01:44:20.214Z,8.44
2018-10-18T01:46:48.590Z,8.43
2018-10-18T01:49:16.990Z,8.41
2018-10-18T01:51:45.365Z,8.38
2018-10-18T01:54:13.882Z,8.35
2018-10-18T01:56:42.186Z,8.33
2018-10-18T01:59:10.580Z,8.33
2018-10-18T02:01:38.953Z,8.31
2018-10-18T02:04:07.350Z,8.30
2018-10-18T02:06:35.721Z,8.29
2018-10-18T02:09:04.794Z,8.28
2018-10-18T02:11:33.170Z,8.27
2018-10-18T02:14:01.564Z,8.25
2018-10-18T02:16:29.946Z,8.24
2018-10-18T02:18:58.394Z,8.22
2018-10-18T02:21:26.746Z,8.19
2018-10-18T02:23:55.200Z,8.19
2018-10-18T02:26:23.563Z,8.17
2018-10-18T02:28:51.974Z,8.17
2018-10-18T02:31:20.370Z,8.16
2018-10-18T02:33:48.763Z,8.15
2018-10-18T02:36:17.183Z,8.12
2018-10-18T02:38:45.554Z,8.11
2018-10-18T02:41:13.938Z,8.08
2018-10-18T02:43:42.339Z,8.05
2018-10-18T02:46:10.879Z,8.03
2018-10-18T02:48:39.286Z,8.00
2018-10-18T02:51:07.666Z,7.98
2018-10-18T02:53:36.054Z,7.97
2018-10-18T02:56:04.430Z,7.95
2018-10-18T02:58:32.834Z,7.92
2018-10-18T03:01:01.252Z,7.91
2018-10-18T03:03:29.655Z,7.90
2018-10-18T03:05:58.058Z,7.88
2018-10-18T03:08:26.450Z,7.88
2018-10-18T03:10:54.824Z,7.86
2018-10-18T03:13:23.219Z,7.84
2018-10-18T03:15:51.644Z,7.82
2018-10-18T03:18:20.046Z,7.81
2018-10-18T03:20:48.418Z,7.77
2018-10-18T03:23:16.818Z,7.75
2018-10-18T03:25:45.185Z,7.73
2018-10-18T03:28:13.595Z,7.74
2018-10-18T03:30:41.996Z,7.73
2018-10-18T03:33:10.372Z,7.71
2018-10-18T03:35:38.776Z,7.69
2018-10-18T03:38:07.163Z,7.68
2018-10-18T03:40:35.568Z,7.66
2018-10-18T03:43:04.119Z,7.63
2018-10-18T03:45:32.516Z,7.63
2018-10-18T03:48:00.890Z,7.63
2018-10-18T03:50:29.286Z,7.62
2018-10-18T03:52:57.663Z,7.61
2018-10-18T03:55:26.062Z,7.60
2018-10-18T03:57:54.432Z,7.61
2018-10-18T04:00:22.839Z,7.61
2018-10-18T04:02:51.231Z,7.60
2018-10-18T04:05:19.632Z,7.60
2018-10-18T04:07:48.003Z,7.60
2018-10-18T04:10:16.390Z,7.60
2018-10-18T04:12:44.816Z,7.59
2018-10-18T04:15:13.190Z,7.57
2018-10-18T04:17:41.563Z,7.33
2018-10-18T04:20:09.961Z,7.57
2018-10-18T04:22:38.419Z,7.57
2018-10-18T04:25:07.446Z,7.56
2018-10-18T04:27:35.818Z,7.57
2018-10-18T04:30:04.316Z,7.56
2018-10-18T04:32:32.782Z,7.58
2018-10-18T04:35:01.183Z,7.60
2018-10-18T04:37:29.602Z,7.61
2018-10-18T04:39:57.974Z,7.61
2018-10-18T04:42:26.377Z,7.62
2018-10-18T04:44:54.778Z,7.62
2018-10-18T04:47:23.280Z,7.60
2018-10-18T04:49:51.603Z,7.57
2018-10-18T04:52:19.973Z,7.55
2018-10-18T04:54:48.361Z,7.54
2018-10-18T04:57:16.726Z,7.52
2018-10-18T04:59:45.123Z,7.50
2018-10-18T05:02:13.503Z,7.49
2018-10-18T05:04:52.158Z,7.48
2018-10-18T05:07:20.635Z,7.47
2018-10-18T05:09:49.199Z,7.47
2018-10-18T05:12:17.680Z,7.46
2018-10-18T05:14:46.074Z,7.45
2018-10-18T05:17:14.453Z,7.45
2018-10-18T05:19:42.854Z,7.46
2018-10-18T05:22:11.234Z,7.47
2018-10-18T05:24:39.611Z,7.50
2018-10-18T05:27:08.012Z,7.52
2018-10-18T05:29:36.398Z,7.53
2018-10-18T05:32:05.702Z,7.53
2018-10-18T05:34:34.070Z,7.54
2018-10-18T05:37:02.502Z,7.52
2018-10-18T05:39:30.890Z,7.51
2018-10-18T05:41:59.286Z,7.50
2018-10-18T05:44:27.791Z,7.50
2018-10-18T05:46:56.185Z,7.51
2018-10-18T05:49:24.588Z,7.51
2018-10-18T05:51:52.986Z,7.53
2018-10-18T05:54:21.410Z,7.56
2018-10-18T05:56:49.767Z,7.58
2018-10-18T05:59:18.134Z,7.62
2018-10-18T06:01:46.535Z,7.64
2018-10-18T06:04:14.914Z,7.68
2018-10-18T06:06:43.314Z,7.71
2018-10-18T06:09:13.390Z,7.75
2018-10-18T06:11:41.782Z,7.78
2018-10-18T06:14:10.156Z,7.82
2018-10-18T06:16:38.553Z,7.86
2018-10-18T06:19:06.941Z,7.91
2018-10-18T06:21:35.382Z,7.96
2018-10-18T06:24:03.750Z,8.01
2018-10-18T06:26:32.150Z,8.06
2018-10-18T06:29:00.531Z,8.12
2018-10-18T06:31:29.006Z,8.17
2018-10-18T06:33:57.388Z,8.25
2018-10-18T06:36:25.791Z,8.32
2018-10-18T06:38:54.167Z,8.39
2018-10-18T06:41:22.563Z,8.46
2018-10-18T06:43:50.944Z,8.54
2018-10-18T06:46:19.347Z,8.64
2018-10-18T06:48:47.765Z,8.74
2018-10-18T06:51:16.245Z,8.82
2018-10-18T06:53:44.623Z,8.90
2018-10-18T06:56:13.026Z,8.97
2018-10-18T06:58:41.402Z,9.05
2018-10-18T07:01:09.814Z,9.13
2018-10-18T07:03:38.194Z,9.20
2018-10-18T07:06:06.662Z,9.28
2018-10-18T07:08:35.018Z,9.34
2018-10-18T07:11:03.498Z,9.41
2018-10-18T07:13:31.836Z,9.50
2018-10-18T07:16:00.246Z,9.59
2018-10-18T07:18:28.794Z,9.69
2018-10-18T07:20:57.171Z,9.78
2018-10-18T07:23:25.580Z,9.87
2018-10-18T07:25:53.968Z,9.99
2018-10-18T07:28:22.382Z,10.08
2018-10-18T07:30:50.787Z,10.16
2018-10-18T07:33:19.218Z,10.26
2018-10-18T07:35:47.607Z,10.34
2018-10-18T07:38:16.019Z,10.43
2018-10-18T07:40:44.450Z,10.50
2018-10-18T07:43:12.863Z,10.59
2018-10-18T07:45:41.253Z,10.67
2018-10-18T07:48:09.707Z,10.75
2018-10-18T07:50:38.054Z,10.83
2018-10-18T07:53:06.580Z,10.92
2018-10-18T07:55:34.872Z,11.00
2018-10-18T07:58:03.274Z,11.09
2018-10-18T08:00:31.756Z,11.16
2018-10-18T08:03:00.175Z,11.24
2018-10-18T08:05:28.560Z,11.32
2018-10-18T08:07:56.967Z,11.38
2018-10-18T08:10:25.348Z,11.44
2018-10-18T08:12:53.775Z,11.52
2018-10-18T08:15:22.182Z,11.57
2018-10-18T08:17:50.594Z,11.64
2018-10-18T08:20:18.999Z,11.71
2018-10-18T08:22:47.402Z,11.79
2018-10-18T08:25:15.879Z,11.85
2018-10-18T08:27:44.217Z,11.92
2018-10-18T08:30:13.499Z,11.97
2018-10-18T08:32:42.110Z,12.03
2018-10-18T08:35:11.719Z,12.09
2018-10-18T08:37:40.223Z,12.13
2018-10-18T08:40:08.862Z,12.18
2018-10-18T08:42:37.273Z,12.24
2018-10-18T08:45:07.083Z,12.29
2018-10-18T08:47:35.490Z,12.36
2018-10-18T08:50:04.010Z,12.42
2018-10-18T08:52:32.375Z,12.47
2018-10-18T08:55:00.775Z,12.53
2018-10-18T08:57:29.154Z,12.60
2018-10-18T08:59:57.554Z,12.66
2018-10-18T09:02:25.934Z,12.72
2018-10-18T09:04:54.338Z,12.78
2018-10-18T09:07:22.719Z,12.85
2018-10-18T09:09:51.134Z,12.90
2018-10-18T09:12:19.513Z,12.96
2018-10-18T09:14:47.939Z,13.01
2018-10-18T09:17:16.330Z,13.09
2018-10-18T09:19:44.735Z,13.15
2018-10-18T09:22:13.122Z,13.22
2018-10-18T09:24:41.523Z,13.29
2018-10-18T09:27:09.910Z,13.34
2018-10-18T09:29:38.314Z,13.40
2018-10-18T09:32:07.114Z,13.47
2018-10-18T09:34:35.542Z,13.52
2018-10-18T09:37:04.010Z,13.59
2018-10-18T09:39:32.380Z,13.65
2018-10-18T09:42:00.761Z,13.70
2018-10-18T09:44:29.272Z,13.76
2018-10-18T09:46:57.584Z,13.83
2018-10-18T09:49:25.987Z,13.88
2018-10-18T09:51:54.370Z,13.96
2018-10-18T09:54:22.770Z,14.04
2018-10-18T09:56:51.154Z,14.12
2018-10-18T09:59:19.562Z,14.22
2018-10-18T10:01:52.102Z,14.30
2018-10-18T10:04:20.600Z,14.35
2018-10-18T10:06:48.963Z,14.41
2018-10-18T10:09:17.370Z,14.45
2018-10-18T10:11:45.819Z,14.48
2018-10-18T10:14:14.183Z,14.53
2018-10-18T10:16:42.566Z,14.56
2018-10-18T10:19:11.017Z,14.59
2018-10-18T10:21:39.391Z,14.64
2018-10-18T10:24:07.795Z,14.67
2018-10-18T10:26:36.183Z,14.72
2018-10-18T10:29:04.609Z,14.74
2018-10-18T10:31:33.015Z,14.77
2018-10-18T10:34:01.428Z,14.80
2018-10-18T10:36:29.815Z,14.82
2018-10-18T10:38:58.231Z,14.82
2018-10-18T10:41:26.625Z,14.83
2018-10-18T10:43:55.014Z,14.82
2018-10-18T10:46:23.466Z,14.80
2018-10-18T10:48:51.824Z,14.78
2018-10-18T10:51:20.237Z,14.78
2018-10-18T10:53:48.622Z,14.79
2018-10-18T10:56:17.132Z,14.77
2018-10-18T10:58:45.509Z,14.83
2018-10-18T11:01:20.958Z,14.87
2018-10-18T11:03:50.447Z,14.89
2018-10-18T11:06:19.036Z,14.93
2018-10-18T11:08:47.307Z,14.96
2018-10-18T11:11:16.422Z,14.98
2018-10-18T11:13:44.878Z,15.00
2018-10-18T11:16:13.286Z,15.04
2018-10-18T11:18:42.149Z,15.08
2018-10-18T11:21:12.121Z,15.11
2018-10-18T11:23:40.442Z,15.13
2018-10-18T11:26:08.870Z,15.16
2018-10-18T11:28:37.262Z,15.17
2018-10-18T11:31:05.686Z,15.20
2018-10-18T11:33:34.154Z,15.21
2018-10-18T11:36:02.599Z,15.24
2018-10-18T11:38:30.986Z,15.25
2018-10-18T11:40:59.402Z,15.26
2018-10-18T11:43:27.786Z,15.28
2018-10-18T11:45:56.253Z,15.24
2018-10-18T11:48:24.641Z,15.26
2018-10-18T11:50:53.057Z,15.25
2018-10-18T11:53:21.455Z,15.24
2018-10-18T11:55:49.863Z,15.24
2018-10-18T11:58:18.246Z,15.25
2018-10-18T12:00:46.651Z,15.21
2018-10-18T12:03:15.030Z,15.22
2018-10-18T12:05:43.494Z,15.21
2018-10-18T12:08:11.929Z,15.22
2018-10-18T12:10:40.386Z,15.21
2018-10-18T12:13:08.799Z,15.19
2018-10-18T12:15:37.214Z,15.19
2018-10-18T12:18:05.746Z,15.18
2018-10-18T12:20:34.167Z,15.17
2018-10-18T12:23:02.624Z,15.12
2018-10-18T12:25:30.998Z,15.09
2018-10-18T12:27:59.387Z,15.08
2018-10-18T12:30:27.803Z,15.07
2018-10-18T12:32:56.211Z,15.06
2018-10-18T12:35:24.642Z,15.05
2018-10-18T12:37:53.041Z,15.02
2018-10-18T12:40:21.592Z,15.00
2018-10-18T12:42:50.815Z,14.97
2018-10-18T12:45:19.206Z,14.95
2018-10-18T12:47:47.637Z,14.92
2018-10-18T12:50:16.077Z,14.88
2018-10-18T12:52:44.470Z,14.86
2018-10-18T12:55:12.866Z,14.85
2018-10-18T12:57:41.294Z,14.83
2018-10-18T13:00:10.527Z,14.80
2018-10-18T13:02:38.970Z,14.77
2018-10-18T13:05:08.401Z,14.74
2018-10-18T13:07:36.842Z,14.70
2018-10-18T13:10:06.446Z,14.66
2018-10-18T13:12:35.028Z,14.64
2018-10-18T13:15:03.330Z,14.61
2018-10-18T13:17:31.754Z,14.61
2018-10-18T13:20:00.181Z,14.59
2018-10-18T13:22:28.607Z,14.57
2018-10-18T13:24:56.986Z,14.56
2018-10-18T13:27:25.390Z,14.56
2018-10-18T13:29:53.792Z,14.59
2018-10-18T13:32:22.231Z,14.60
2018-10-18T13:34:50.618Z,14.62
2018-10-18T13:37:19.075Z,14.63
2018-10-18T13:39:47.458Z,14.63
2018-10-18T13:42:15.952Z,14.61
2018-10-18T13:44:44.274Z,14.59
2018-10-18T13:47:12.674Z,14.57
2018-10-18T13:49:41.054Z,14.55
2018-10-18T13:52:09.450Z,14.54
2018-10-18T13:54:37.834Z,14.55
2018-10-18T13:57:06.551Z,14.55
2018-10-18T13:59:46.660Z,14.55
2018-10-18T14:02:15.237Z,14.54
2018-10-18T14:04:43.518Z,14.53
2018-10-18T14:07:12.058Z,14.52
2018-10-18T14:09:40.474Z,14.50
2018-10-18T14:12:08.886Z,14.48
2018-10-18T14:14:37.270Z,14.45
2018-10-18T14:17:05.835Z,14.44
2018-10-18T14:19:34.279Z,14.42
2018-10-18T14:22:02.690Z,14.40
2018-10-18T14:24:31.071Z,14.38
2018-10-18T14:26:59.478Z,14.38
2018-10-18T14:29:28.596Z,14.38
2018-10-18T14:31:58.709Z,14.37
2018-10-18T14:34:27.098Z,14.35
2018-10-18T14:36:55.538Z,14.34
2018-10-18T14:39:23.918Z,14.33
2018-10-18T14:41:52.307Z,14.34
2018-10-18T14:44:20.800Z,14.34
2018-10-18T14:46:49.113Z,14.35
2018-10-18T14:49:17.529Z,14.36
2018-10-18T14:51:45.906Z,14.35
2018-10-18T14:54:14.305Z,14.35
2018-10-18T14:56:42.706Z,14.35
2018-10-18T14:59:11.255Z,14.35
2018-10-18T15:01:39.524Z,14.34
2018-10-18T15:04:07.935Z,14.32
2018-10-18T15:06:36.399Z,14.32
2018-10-18T15:09:07.424Z,14.32
2018-10-18T15:11:36.374Z,14.31
2018-10-18T15:14:05.064Z,14.31
2018-10-18T15:16:33.417Z,14.29
2018-10-18T15:19:01.834Z,14.27
2018-10-18T15:21:30.216Z,14.29
2018-10-18T15:23:58.622Z,14.26
2018-10-18T15:26:27.263Z,14.26
2018-10-18T15:28:55.589Z,14.27
2018-10-18T15:31:23.994Z,14.26
2018-10-18T15:33:52.713Z,14.22
2018-10-18T15:36:21.153Z,14.26
2018-10-18T15:38:49.653Z,14.26
2018-10-18T15:41:18.043Z,14.26
2018-10-18T15:43:46.558Z,14.25
2018-10-18T15:46:15.068Z,14.25
2018-10-18T15:48:43.480Z,14.25
2018-10-18T15:51:12.008Z,14.25
2018-10-18T15:53:40.453Z,14.25
2018-10-18T15:56:08.807Z,14.24
2018-10-18T15:58:37.240Z,14.22
2018-10-18T16:01:05.839Z,14.19
2018-10-18T16:03:34.764Z,14.19
2018-10-18T16:06:03.202Z,14.17
2018-10-18T16:08:31.606Z,14.17
2018-10-18T16:11:00.044Z,14.15
2018-10-18T16:13:29.181Z,14.15
2018-10-18T16:15:57.534Z,14.15
2018-10-18T16:18:25.942Z,14.14
2018-10-18T16:20:54.578Z,14.12
2018-10-18T16:23:22.983Z,14.10
2018-10-18T16:25:51.386Z,14.08
2018-10-18T16:28:19.798Z,14.07
2018-10-18T16:30:48.194Z,14.05
2018-10-18T16:33:16.600Z,14.02
2018-10-18T16:35:45.015Z,14.00
2018-10-18T16:38:13.537Z,13.97
2018-10-18T16:40:42.404Z,13.92
2018-10-18T16:43:11.410Z,13.89
2018-10-18T16:45:39.815Z,13.85
2018-10-18T16:48:08.492Z,13.79
2018-10-18T16:50:36.910Z,13.73
2018-10-18T16:53:05.978Z,13.66
2018-10-18T16:55:34.378Z,13.61
2018-10-18T16:58:02.981Z,13.54
2018-10-18T17:00:31.370Z,13.47
2018-10-18T17:02:59.746Z,13.40
2018-10-18T17:05:28.151Z,13.31
2018-10-18T17:07:56.654Z,13.25
2018-10-18T17:10:25.055Z,13.16
2018-10-18T17:12:53.430Z,13.08
2018-10-18T17:15:21.833Z,13.00
2018-10-18T17:17:50.274Z,12.93
2018-10-18T17:20:18.732Z,12.85
2018-10-18T17:22:47.038Z,12.77
2018-10-18T17:25:15.451Z,12.70
2018-10-18T17:27:43.868Z,12.64
2018-10-18T17:30:12.322Z,12.58
2018-10-18T17:32:40.711Z,12.50
2018-10-18T17:35:09.114Z,12.45
2018-10-18T17:37:37.491Z,12.39
2018-10-18T17:40:06.565Z,12.35
2018-10-18T17:42:34.898Z,12.33
2018-10-18T17:45:03.303Z,12.31
2018-10-18T17:47:31.694Z,12.30
2018-10-18T17:50:00.137Z,12.29
2018-10-18T17:52:28.515Z,12.26
2018-10-18T17:54:56.918Z,12.24
2018-10-18T17:57:25.285Z,12.20
2018-10-18T17:59:53.743Z,12.17
2018-10-18T18:02:22.327Z,12.11
2018-10-18T18:04:50.818Z,12.06
2018-10-18T18:07:19.250Z,12.00
2018-10-18T18:09:47.801Z,11.95
2018-10-18T18:12:16.346Z,11.88
2018-10-18T18:14:44.733Z,11.82
2018-10-18T18:17:13.107Z,11.77
2018-10-18T18:19:41.528Z,11.72
2018-10-18T18:22:10.019Z,11.67
2018-10-18T18:24:38.498Z,11.61
2018-10-18T18:27:06.928Z,11.56
2018-10-18T18:29:35.292Z,11.50
2018-10-18T18:32:03.708Z,11.44
2018-10-18T18:34:32.126Z,11.38
2018-10-18T18:37:00.518Z,11.32
2018-10-18T18:39:28.890Z,11.24
2018-10-18T18:41:57.311Z,11.18
2018-10-18T18:44:25.684Z,11.11
2018-10-18T18:46:54.085Z,11.05
2018-10-18T18:49:22.663Z,10.98
2018-10-18T18:51:51.098Z,10.90
2018-10-18T18:54:19.506Z,10.84
2018-10-18T18:56:47.990Z,10.78
2018-10-18T18:59:16.376Z,10.75
2018-10-18T19:01:44.783Z,10.71
2018-10-18T19:04:13.159Z,10.66
2018-10-18T19:06:41.591Z,10.62
2018-10-18T19:09:10.550Z,10.59
2018-10-18T19:11:39.226Z,10.57
2018-10-18T19:14:08.387Z,10.53
2018-10-18T19:16:36.738Z,10.49
2018-10-18T19:19:06.558Z,10.46
2018-10-18T19:21:35.206Z,10.43
2018-10-18T19:24:03.581Z,10.38
2018-10-18T19:26:31.974Z,10.34
2018-10-18T19:29:00.355Z,10.31
2018-10-18T19:31:28.776Z,10.29
2018-10-18T19:33:57.222Z,10.26
2018-10-18T19:36:25.686Z,10.23
2018-10-18T19:38:54.366Z,10.20
2018-10-18T19:41:22.811Z,10.15
2018-10-18T19:43:51.188Z,10.11
2018-10-18T19:46:19.659Z,10.08
2018-10-18T19:48:48.010Z,10.06
2018-10-18T19:51:16.411Z,10.03
2018-10-18T19:53:44.787Z,9.99
2018-10-18T19:56:13.236Z,9.95
2018-10-18T19:58:41.617Z,9.78
2018-10-18T20:01:10.090Z,9.88
2018-10-18T20:03:38.478Z,9.84
2018-10-18T20:06:06.881Z,9.80
2018-10-18T20:08:35.263Z,9.77
2018-10-18T20:11:03.638Z,9.73
2018-10-18T20:13:32.052Z,9.72
2018-10-18T20:16:00.422Z,9.68
2018-10-18T20:18:28.844Z,9.63
2018-10-18T20:20:57.265Z,9.60
2018-10-18T20:23:25.643Z,9.56
2018-10-18T20:25:54.186Z,9.51
2018-10-18T20:28:22.428Z,9.48
2018-10-18T20:30:50.822Z,9.43
2018-10-18T20:33:19.219Z,9.38
2018-10-18T20:35:47.586Z,9.35
2018-10-18T20:38:15.978Z,9.29
2018-10-18T20:40:44.347Z,9.27
2018-10-18T20:43:12.739Z,9.22
2018-10-18T20:45:41.110Z,9.19
2018-10-18T20:48:09.647Z,9.16
2018-10-18T20:50:37.938Z,9.13
2018-10-18T20:53:06.382Z,9.11
2018-10-18T20:55:34.740Z,9.05
2018-10-18T20:58:03.126Z,9.03
2018-10-18T21:00:31.506Z,9.00
2018-10-18T21:02:59.967Z,8.96
2018-10-18T21:05:28.317Z,8.93
2018-10-18T21:07:56.722Z,8.91
2018-10-18T21:10:25.094Z,8.86
2018-10-18T21:12:53.488Z,8.84
2018-10-18T21:15:21.878Z,8.83
2018-10-18T21:17:50.522Z,8.79
2018-10-18T21:20:18.887Z,8.74
2018-10-18T21:22:47.283Z,8.70
2018-10-18T21:25:15.659Z,8.67
2018-10-18T21:27:44.123Z,8.59
2018-10-18T21:30:12.452Z,8.54
2018-10-18T21:32:40.867Z,8.48
2018-10-18T21:35:09.317Z,8.42
2018-10-18T21:37:37.657Z,8.37
2018-10-18T21:40:06.037Z,8.33
2018-10-18T21:42:34.433Z,8.29
2018-10-18T21:45:03.811Z,8.23
2018-10-18T21:47:32.310Z,8.20
2018-10-18T21:50:00.688Z,8.15
2018-10-18T21:52:29.082Z,8.12
2018-10-18T21:54:57.463Z,8.09
2018-10-18T21:57:25.862Z,8.06
2018-10-18T21:59:54.253Z,8.00
2018-10-18T22:02:22.622Z,7.96
2018-10-18T22:04:51.014Z,7.91
2018-10-18T22:07:19.418Z,7.88
2018-10-18T22:09:47.810Z,7.85
2018-10-18T22:12:16.175Z,7.81
2018-10-18T22:14:44.565Z,7.77
2018-10-18T22:17:12.994Z,7.74
2018-10-18T22:19:41.356Z,7.70
2018-10-18T22:22:09.727Z,7.66
2018-10-18T22:24:38.124Z,7.61
2018-10-18T22:27:06.514Z,7.59
2018-10-18T22:29:34.919Z,7.54
2018-10-18T22:32:03.314Z,7.52
2018-10-18T22:34:31.723Z,7.48
2018-10-18T22:37:00.126Z,7.43
2018-10-18T22:39:28.525Z,7.41
2018-10-18T22:41:56.889Z,7.38
2018-10-18T22:44:25.285Z,7.35
2018-10-18T22:46:53.653Z,7.32
2018-10-18T22:49:22.050Z,7.29
2018-10-18T22:51:50.423Z,7.28
2018-10-18T22:54:19.066Z,7.24
2018-10-18T22:56:47.462Z,7.23
2018-10-18T22:59:15.926Z,7.21
2018-10-18T23:01:44.270Z,7.18
2018-10-18T23:04:12.675Z,7.16
2018-10-18T23:06:41.104Z,7.12
2018-10-18T23:09:11.078Z,7.09
2018-10-18T23:11:39.455Z,7.04
2018-10-18T23:14:08.718Z,6.99
2018-10-18T23:16:37.682Z,6.95
2018-10-18T23:19:06.295Z,6.89
2018-10-18T23:21:34.702Z,6.86
2018-10-18T23:24:03.094Z,6.81
2018-10-18T23:26:31.610Z,6.78
2018-10-18T23:29:00.135Z,6.76
2018-10-18T23:31:28.543Z,6.74
2018-10-18T23:33:56.947Z,6.70
2018-10-18T23:36:25.338Z,6.68
2018-10-18T23:38:53.748Z,6.66
2018-10-18T23:41:22.148Z,6.64
2018-10-18T23:43:50.566Z,6.59
2018-10-18T23:46:18.931Z,6.56
2018-10-18T23:48:47.319Z,6.54
2018-10-18T23:51:15.829Z,6.49
2018-10-18T23:53:44.101Z,6.47
2018-10-18T23:56:12.501Z,6.45
2018-10-18T23:58:40.870Z,6.43
