createdAt,value
2023-04-17T00:00:08.411Z,11.50
2023-04-17T00:02:35.286Z,11.30
2023-04-17T00:05:02.061Z,11.40
2023-04-17T00:07:28.719Z,11.40
2023-04-17T00:09:55.316Z,11.50
2023-04-17T00:12:21.916Z,11.30
2023-04-17T00:14:48.530Z,11.60
2023-04-17T00:17:15.125Z,11.70
2023-04-17T00:19:41.797Z,11.70
2023-04-17T00:22:08.391Z,11.50
2023-04-17T00:24:34.992Z,11.20
2023-04-17T00:27:01.576Z,11.10
2023-04-17T00:29:28.209Z,11.20
2023-04-17T00:31:54.802Z,11.60
2023-04-17T00:34:21.429Z,11.80
2023-04-17T00:36:48.015Z,11.70
2023-04-17T00:39:14.768Z,11.40
2023-04-17T00:41:41.481Z,11.10
2023-04-17T00:44:08.084Z,10.90
2023-04-17T00:46:34.723Z,10.90
2023-04-17T00:49:01.314Z,10.80
2023-04-17T00:51:27.910Z,10.90
2023-04-17T00:53:54.578Z,11.00
2023-04-17T00:56:21.256Z,11.00
2023-04-17T00:58:47.837Z,11.10
2023-04-17T01:01:14.478Z,11.20
2023-04-17T01:03:41.262Z,11.10
2023-04-17T01:06:08.077Z,11.00
2023-04-17T01:08:34.820Z,10.80
2023-04-17T01:11:01.414Z,10.90
2023-04-17T01:13:28.006Z,10.90
2023-04-17T01:15:54.752Z,10.90
2023-04-17T01:18:21.777Z,10.90
2023-04-17T01:20:48.404Z,11.10
2023-04-17T01:23:15.009Z,11.10
2023-04-17T01:25:41.919Z,11.10
2023-04-17T01:28:08.515Z,11.20
2023-04-17T01:30:35.188Z,11.20
2023-04-17T01:33:02.385Z,11.20
2023-04-17T01:35:29.082Z,11.10
2023-04-17T01:37:55.656Z,11.30
2023-04-17T01:40:22.254Z,11.40
2023-04-17T01:42:48.838Z,11.40
2023-04-17T01:45:15.477Z,11.70
2023-04-17T01:47:42.113Z,11.60
2023-04-17T01:50:08.791Z,11.80
2023-04-17T01:52:35.781Z,11.80
2023-04-17T01:55:02.353Z,11.90
2023-04-17T01:57:28.933Z,11.60
2023-04-17T01:59:55.631Z,11.30
2023-04-17T02:02:22.373Z,11.30
2023-04-17T02:04:49.097Z,11.00
2023-04-17T02:07:15.650Z,11.10
2023-04-17T02:09:42.256Z,11.10
2023-04-17T02:12:08.829Z,11.00
2023-04-17T02:14:35.449Z,11.10
2023-04-17T02:17:02.136Z,11.00
2023-04-17T02:19:28.730Z,11.00
2023-04-17T02:21:55.306Z,10.80
2023-04-17T02:24:21.870Z,11.00
2023-04-17T02:26:48.456Z,11.00
2023-04-17T02:29:15.145Z,10.90
2023-04-17T02:31:41.865Z,11.10
2023-04-17T02:34:08.426Z,11.00
2023-04-17T02:36:35.048Z,11.20
2023-04-17T02:39:01.612Z,11.40
2023-04-17T02:41:28.234Z,11.40
2023-04-17T02:43:54.836Z,11.20
2023-04-17T02:46:21.462Z,11.10
2023-04-17T02:48:48.055Z,11.20
2023-04-17T02:51:14.643Z,11.40
2023-04-17T02:53:41.217Z,11.40
2023-04-17T02:56:07.925Z,11.40
2023-04-17T02:58:34.668Z,11.30
2023-04-17T03:01:01.690Z,11.20
2023-04-17T03:03:28.598Z,11.20
2023-04-17T03:05:55.327Z,11.10
2023-04-17T03:08:21.949Z,11.10
2023-04-17T03:10:48.477Z,11.10
2023-04-17T03:13:17.541Z,11.10
2023-04-17T03:15:44.125Z,11.40
2023-04-17T03:18:10.722Z,11.20
2023-04-17T03:20:37.318Z,11.10
2023-04-17T03:23:04.002Z,11.20
2023-04-17T03:25:31.965Z,11.40
2023-04-17T03:27:58.684Z,11.40
2023-04-17T03:30:26.188Z,11.70
2023-04-17T03:32:52.831Z,11.60
2023-04-17T03:35:19.448Z,11.20
2023-04-17T03:37:46.027Z,11.20
2023-04-17T03:40:12.731Z,11.60
2023-04-17T03:42:39.669Z,11.40
2023-04-17T03:45:06.267Z,11.40
2023-04-17T03:47:32.873Z,11.50
2023-04-17T03:49:59.541Z,11.60
2023-04-17T03:52:26.170Z,11.60
2023-04-17T03:54:52.729Z,11.90
2023-04-17T03:57:19.310Z,12.00
2023-04-17T03:59:45.906Z,12.20
2023-04-17T04:02:12.647Z,12.00
2023-04-17T04:04:39.384Z,11.90
2023-04-17T04:07:06.140Z,12.00
2023-04-17T04:09:32.848Z,12.20
2023-04-17T04:11:59.641Z,12.30
2023-04-17T04:14:26.227Z,12.30
2023-04-17T04:16:52.833Z,12.30
2023-04-17T04:19:19.414Z,12.10
2023-04-17T04:21:45.998Z,11.90
2023-04-17T04:24:12.699Z,11.60
2023-04-17T04:26:39.252Z,11.70
2023-04-17T04:29:05.841Z,11.60
2023-04-17T04:31:33.041Z,11.70
2023-04-17T04:33:59.770Z,11.50
2023-04-17T04:36:26.359Z,11.50
2023-04-17T04:38:53.076Z,11.60
2023-04-17T04:41:19.633Z,11.80
2023-04-17T04:43:46.332Z,11.50
2023-04-17T04:46:12.977Z,11.60
2023-04-17T04:48:42.544Z,11.70
2023-04-17T04:51:09.514Z,11.50
2023-04-17T04:53:36.119Z,11.50
2023-04-17T04:56:02.708Z,11.60
2023-04-17T04:58:29.293Z,11.50
2023-04-17T05:00:55.975Z,11.50
2023-04-17T05:03:22.973Z,11.50
2023-04-17T05:05:49.725Z,11.40
2023-04-17T05:08:16.293Z,11.50
2023-04-17T05:10:42.997Z,11.80
2023-04-17T05:13:09.621Z,11.70
2023-04-17T05:15:36.318Z,11.80
2023-04-17T05:18:02.921Z,11.90
2023-04-17T05:20:29.627Z,11.60
2023-04-17T05:22:56.228Z,11.40
2023-04-17T05:25:22.863Z,11.80
2023-04-17T05:27:49.462Z,11.90
2023-04-17T05:30:16.031Z,11.90
2023-04-17T05:32:42.662Z,12.00
2023-04-17T05:35:09.278Z,12.20
2023-04-17T05:37:35.862Z,12.10
2023-04-17T05:40:02.455Z,11.90
2023-04-17T05:42:29.112Z,11.70
2023-04-17T05:44:55.735Z,12.00
2023-04-17T05:47:22.507Z,11.80
2023-04-17T05:49:49.113Z,11.80
2023-04-17T05:52:15.778Z,11.80
2023-04-17T05:54:42.472Z,11.80
2023-04-17T05:57:09.268Z,11.90
2023-04-17T05:59:35.840Z,12.20
2023-04-17T06:02:02.554Z,12.30
2023-04-17T06:04:29.474Z,12.00
2023-04-17T06:06:56.183Z,12.30
2023-04-17T06:09:23.953Z,12.40
2023-04-17T06:11:52.318Z,12.40
2023-04-17T06:14:20.806Z,12.60
2023-04-17T06:16:47.651Z,12.90
2023-04-17T06:19:14.465Z,13.10
2023-04-17T06:21:41.292Z,13.00
2023-04-17T06:24:07.876Z,13.20
2023-04-17T06:26:34.485Z,13.20
2023-04-17T06:29:02.062Z,13.40
2023-04-17T06:31:28.830Z,13.30
2023-04-17T06:33:55.422Z,12.80
2023-04-17T06:36:22.083Z,12.80
2023-04-17T06:38:48.726Z,13.00
2023-04-17T06:41:15.318Z,13.00
2023-04-17T06:43:41.915Z,13.50
2023-04-17T06:46:08.549Z,13.40
2023-04-17T06:48:35.195Z,13.40
2023-04-17T06:51:01.816Z,13.70
2023-04-17T06:53:28.438Z,13.70
2023-04-17T06:55:55.125Z,14.00
2023-04-17T06:58:21.682Z,14.30
2023-04-17T07:00:48.335Z,14.10
2023-04-17T07:03:15.039Z,13.90
2023-04-17T07:05:41.716Z,13.80
2023-04-17T07:08:08.314Z,13.60
2023-04-17T07:10:34.893Z,14.00
2023-04-17T07:13:01.549Z,13.90
2023-04-17T07:15:28.309Z,13.80
2023-04-17T07:17:54.979Z,13.90
2023-04-17T07:20:21.592Z,14.10
2023-04-17T07:22:48.203Z,14.70
2023-04-17T07:25:15.702Z,15.20
2023-04-17T07:27:42.271Z,15.00
2023-04-17T07:30:08.887Z,15.20
2023-04-17T07:32:35.528Z,15.40
2023-04-17T07:35:02.142Z,15.10
2023-04-17T07:37:28.701Z,15.30
2023-04-17T07:39:55.319Z,15.40
2023-04-17T07:42:21.910Z,15.10
2023-04-17T07:44:48.470Z,14.90
2023-04-17T07:47:15.687Z,15.00
2023-04-17T07:49:42.312Z,15.20
2023-04-17T07:52:08.918Z,15.40
2023-04-17T07:54:35.480Z,14.90
2023-04-17T07:57:02.079Z,14.70
2023-04-17T07:59:28.713Z,14.60
2023-04-17T08:01:55.391Z,14.90
2023-04-17T08:04:22.209Z,15.30
2023-04-17T08:06:48.860Z,15.40
2023-04-17T08:09:15.457Z,15.70
2023-04-17T08:11:53.765Z,15.40
2023-04-17T08:14:23.929Z,15.50
2023-04-17T08:16:50.608Z,15.30
2023-04-17T08:19:17.245Z,15.50
2023-04-17T08:21:43.835Z,15.80
2023-04-17T08:24:10.396Z,15.30
2023-04-17T08:26:37.030Z,15.50
2023-04-17T08:29:03.632Z,15.30
2023-04-17T08:31:30.236Z,15.00
2023-04-17T08:34:10.377Z,14.60
2023-04-17T08:36:40.732Z,15.00
2023-04-17T08:39:07.323Z,15.00
2023-04-17T08:41:33.876Z,15.20
2023-04-17T08:44:00.528Z,15.40
2023-04-17T08:46:27.234Z,15.70
2023-04-17T08:48:53.872Z,15.60
2023-04-17T08:51:20.468Z,15.90
2023-04-17T08:53:47.060Z,15.90
2023-04-17T08:56:13.640Z,15.70
2023-04-17T08:58:40.196Z,15.70
2023-04-17T09:01:06.835Z,15.70
2023-04-17T09:03:33.548Z,15.40
2023-04-17T09:06:00.291Z,15.70
2023-04-17T09:08:26.918Z,15.60
2023-04-17T09:10:53.582Z,15.80
2023-04-17T09:13:20.242Z,15.90
2023-04-17T09:15:46.901Z,16.40
2023-04-17T09:18:13.570Z,16.60
2023-04-17T09:20:40.150Z,16.30
2023-04-17T09:23:06.727Z,16.70
2023-04-17T09:25:33.308Z,17.00
2023-04-17T09:27:59.918Z,17.40
2023-04-17T09:30:26.537Z,16.70
2023-04-17T09:32:53.165Z,17.00
2023-04-17T09:35:19.804Z,17.20
2023-04-17T09:37:46.486Z,17.00
2023-04-17T09:40:13.191Z,17.10
2023-04-17T09:42:39.779Z,16.90
2023-04-17T09:45:06.390Z,16.90
2023-04-17T09:47:32.976Z,17.20
2023-04-17T09:49:59.608Z,17.50
2023-04-17T09:52:26.213Z,17.50
2023-04-17T09:54:52.834Z,17.60
2023-04-17T09:57:19.422Z,17.90
2023-04-17T09:59:46.063Z,17.90
2023-04-17T10:02:12.795Z,18.20
2023-04-17T10:04:39.532Z,17.50
2023-04-17T10:07:06.189Z,17.60
2023-04-17T10:09:32.758Z,17.90
2023-04-17T10:11:59.468Z,18.00
2023-04-17T10:14:26.172Z,18.00
2023-04-17T10:16:53.092Z,18.00
2023-04-17T10:19:19.761Z,18.10
2023-04-17T10:21:46.353Z,18.30
2023-04-17T10:24:13.117Z,18.40
2023-04-17T10:26:39.854Z,17.80
2023-04-17T10:29:06.738Z,18.00
2023-04-17T10:31:33.432Z,18.20
2023-04-17T10:34:00.087Z,18.10
2023-04-17T10:36:26.700Z,18.10
2023-04-17T10:38:53.483Z,17.90
2023-04-17T10:41:20.124Z,18.00
2023-04-17T10:43:46.722Z,18.10
2023-04-17T10:46:13.437Z,17.70
2023-04-17T10:48:40.167Z,17.80
2023-04-17T10:51:06.803Z,17.50
2023-04-17T10:53:33.413Z,17.80
2023-04-17T10:55:59.996Z,18.30
2023-04-17T10:58:31.671Z,18.40
2023-04-17T11:00:58.637Z,18.60
2023-04-17T11:03:25.336Z,18.30
2023-04-17T11:05:52.022Z,18.10
2023-04-17T11:08:18.611Z,18.70
2023-04-17T11:10:45.219Z,19.00
2023-04-17T11:13:11.792Z,19.10
2023-04-17T11:15:38.474Z,19.20
2023-04-17T11:18:05.148Z,18.90
2023-04-17T11:20:31.769Z,18.50
2023-04-17T11:22:58.393Z,18.60
2023-04-17T11:25:25.177Z,18.20
2023-04-17T11:27:51.766Z,18.60
2023-04-17T11:30:18.343Z,18.70
2023-04-17T11:32:44.981Z,18.50
2023-04-17T11:35:11.644Z,18.50
2023-04-17T11:37:38.378Z,18.50
2023-04-17T11:40:05.064Z,18.50
2023-04-17T11:42:31.632Z,18.50
2023-04-17T11:44:58.298Z,18.60
2023-04-17T11:47:25.108Z,18.70
2023-04-17T11:49:51.982Z,18.40
2023-04-17T11:52:18.591Z,18.60
2023-04-17T11:54:45.169Z,18.80
2023-04-17T11:57:11.801Z,19.20
2023-04-17T11:59:38.366Z,19.90
2023-04-17T12:02:05.023Z,20.60
2023-04-17T12:04:31.881Z,20.30
2023-04-17T12:06:59.770Z,20.10
2023-04-17T12:09:26.461Z,19.00
2023-04-17T12:11:53.104Z,19.20
2023-04-17T12:14:19.709Z,19.70
2023-04-17T12:16:46.334Z,19.70
2023-04-17T12:19:13.157Z,19.30
2023-04-17T12:21:39.873Z,19.10
2023-04-17T12:24:06.515Z,19.20
2023-04-17T12:26:33.092Z,19.40
2023-04-17T12:28:59.716Z,19.10
2023-04-17T12:31:26.702Z,19.40
2023-04-17T12:33:53.375Z,19.40
2023-04-17T12:36:20.146Z,19.20
2023-04-17T12:38:46.771Z,19.30
2023-04-17T12:41:13.709Z,18.90
2023-04-17T12:43:40.309Z,18.80
2023-04-17T12:46:07.030Z,18.10
2023-04-17T12:48:33.645Z,18.00
2023-04-17T12:51:00.428Z,18.50
2023-04-17T12:53:27.046Z,19.50
2023-04-17T12:55:53.646Z,20.70
2023-04-17T12:58:20.205Z,20.70
2023-04-17T13:00:47.208Z,20.80
2023-04-17T13:03:13.958Z,20.70
2023-04-17T13:05:40.621Z,20.20
2023-04-17T13:08:07.209Z,19.90
2023-04-17T13:10:34.220Z,19.80
2023-04-17T13:13:01.173Z,19.40
2023-04-17T13:15:28.053Z,19.30
2023-04-17T13:17:54.737Z,19.10
2023-04-17T13:20:21.688Z,18.90
2023-04-17T13:22:48.522Z,19.10
2023-04-17T13:25:15.094Z,19.30
2023-04-17T13:27:41.714Z,19.20
2023-04-17T13:30:08.345Z,19.10
2023-04-17T13:32:35.336Z,19.30
2023-04-17T13:35:01.974Z,19.30
2023-04-17T13:37:28.574Z,19.80
2023-04-17T13:39:55.141Z,19.80
2023-04-17T13:42:21.745Z,20.10
2023-04-17T13:44:48.344Z,20.00
2023-04-17T13:47:15.806Z,19.90
2023-04-17T13:49:42.390Z,19.80
2023-04-17T13:52:09.002Z,19.90
2023-04-17T13:54:35.586Z,19.80
2023-04-17T13:57:02.186Z,19.80
2023-04-17T13:59:29.060Z,19.60
2023-04-17T14:01:55.784Z,19.60
2023-04-17T14:04:22.664Z,20.50
2023-04-17T14:06:49.320Z,20.60
2023-04-17T14:09:15.918Z,20.70
2023-04-17T14:11:42.487Z,21.00
2023-04-17T14:14:09.086Z,21.50
2023-04-17T14:16:35.641Z,21.10
2023-04-17T14:19:12.655Z,21.00
2023-04-17T14:21:40.948Z,21.20
2023-04-17T14:24:07.513Z,21.00
2023-04-17T14:26:34.209Z,20.90
2023-04-17T14:29:00.798Z,20.60
2023-04-17T14:31:27.410Z,19.90
2023-04-17T14:33:54.024Z,19.80
2023-04-17T14:36:20.986Z,19.60
2023-04-17T14:38:47.687Z,19.70
2023-04-17T14:41:14.290Z,19.20
2023-04-17T14:43:40.896Z,19.20
2023-04-17T14:46:07.520Z,19.60
2023-04-17T14:48:41.106Z,19.80
2023-04-17T14:51:18.715Z,19.80
2023-04-17T14:53:45.316Z,19.80
2023-04-17T14:56:11.979Z,19.10
2023-04-17T14:58:38.578Z,18.40
2023-04-17T15:01:05.245Z,19.00
2023-04-17T15:03:32.040Z,19.20
2023-04-17T15:05:59.048Z,19.80
2023-04-17T15:08:25.672Z,20.20
2023-04-17T15:10:52.283Z,20.20
2023-04-17T15:13:18.881Z,20.40
2023-04-17T15:15:45.447Z,20.40
2023-04-17T15:18:12.024Z,20.60
2023-04-17T15:20:38.600Z,20.70
2023-04-17T15:23:05.175Z,19.90
2023-04-17T15:25:31.798Z,19.70
2023-04-17T15:27:58.361Z,19.90
2023-04-17T15:30:24.962Z,19.80
2023-04-17T15:32:51.549Z,19.90
2023-04-17T15:35:18.157Z,20.30
2023-04-17T15:37:44.831Z,19.90
2023-04-17T15:40:11.434Z,20.20
2023-04-17T15:42:38.052Z,20.20
2023-04-17T15:45:04.621Z,20.00
2023-04-17T15:47:31.304Z,20.20
2023-04-17T15:49:58.043Z,20.30
2023-04-17T15:52:24.694Z,20.40
2023-04-17T15:54:51.333Z,20.20
2023-04-17T15:57:18.193Z,20.20
2023-04-17T15:59:44.783Z,20.30
2023-04-17T16:02:11.513Z,20.80
2023-04-17T16:04:38.500Z,20.40
2023-04-17T16:07:05.374Z,20.40
2023-04-17T16:09:31.953Z,20.00
2023-04-17T16:11:58.538Z,19.80
2023-04-17T16:14:25.164Z,19.70
2023-04-17T16:16:51.723Z,20.30
2023-04-17T16:19:18.303Z,20.40
2023-04-17T16:21:44.903Z,20.40
2023-04-17T16:24:11.489Z,20.50
2023-04-17T16:26:38.034Z,20.30
2023-04-17T16:29:04.635Z,19.60
2023-04-17T16:31:31.256Z,19.50
2023-04-17T16:33:57.963Z,19.80
2023-04-17T16:36:24.571Z,19.80
2023-04-17T16:38:51.151Z,19.80
2023-04-17T16:41:17.738Z,20.00
2023-04-17T16:43:44.336Z,19.60
2023-04-17T16:46:20.601Z,19.50
2023-04-17T16:48:49.523Z,19.80
2023-04-17T16:51:16.218Z,20.40
2023-04-17T16:53:42.944Z,19.90
2023-04-17T16:56:09.548Z,20.30
2023-04-17T16:58:36.217Z,19.60
2023-04-17T17:01:02.850Z,18.90
2023-04-17T17:03:29.465Z,18.80
2023-04-17T17:05:56.044Z,18.70
2023-04-17T17:08:22.597Z,18.60
2023-04-17T17:10:49.238Z,17.70
2023-04-17T17:13:15.797Z,17.90
2023-04-17T17:15:42.397Z,17.30
2023-04-17T17:18:09.008Z,17.00
2023-04-17T17:20:35.604Z,17.20
2023-04-17T17:23:02.455Z,17.10
2023-04-17T17:25:29.445Z,17.30
2023-04-17T17:27:56.158Z,17.40
2023-04-17T17:30:23.113Z,17.40
2023-04-17T17:32:49.771Z,17.40
2023-04-17T17:35:16.369Z,17.20
2023-04-17T17:37:42.980Z,17.00
2023-04-17T17:40:09.938Z,17.20
2023-04-17T17:42:36.527Z,17.10
2023-04-17T17:45:03.084Z,16.70
2023-04-17T17:47:29.772Z,16.70
2023-04-17T17:49:56.397Z,16.90
2023-04-17T17:52:23.107Z,17.00
2023-04-17T17:54:49.695Z,16.60
2023-04-17T17:57:16.325Z,16.40
2023-04-17T17:59:42.913Z,16.50
2023-04-17T18:02:09.647Z,16.50
2023-04-17T18:04:36.384Z,16.30
2023-04-17T18:07:03.413Z,16.10
2023-04-17T18:09:30.044Z,16.10
2023-04-17T18:11:56.624Z,16.00
2023-04-17T18:14:23.213Z,15.90
2023-04-17T18:16:49.777Z,15.90
2023-04-17T18:19:16.397Z,15.90
2023-04-17T18:21:44.192Z,15.70
2023-04-17T18:24:12.441Z,15.50
2023-04-17T18:26:39.376Z,15.50
2023-04-17T18:29:06.120Z,15.50
2023-04-17T18:31:32.763Z,15.60
2023-04-17T18:33:59.356Z,15.60
2023-04-17T18:36:25.913Z,15.50
2023-04-17T18:38:52.505Z,15.60
2023-04-17T18:41:19.114Z,15.60
2023-04-17T18:43:45.706Z,15.50
2023-04-17T18:46:12.456Z,15.70
2023-04-17T18:48:39.083Z,15.80
2023-04-17T18:51:05.828Z,16.00
2023-04-17T18:53:32.433Z,15.90
2023-04-17T18:55:59.062Z,15.60
2023-04-17T18:58:25.682Z,15.40
2023-04-17T19:00:52.303Z,15.40
2023-04-17T19:03:18.919Z,15.30
2023-04-17T19:05:45.595Z,15.20
2023-04-17T19:08:12.212Z,15.10
2023-04-17T19:10:40.104Z,14.60
2023-04-17T19:13:06.880Z,14.50
2023-04-17T19:15:33.537Z,14.90
2023-04-17T19:18:00.248Z,14.90
2023-04-17T19:20:26.860Z,14.70
2023-04-17T19:22:53.450Z,14.40
2023-04-17T19:25:20.037Z,14.50
2023-04-17T19:27:46.677Z,14.30
2023-04-17T19:30:13.340Z,14.40
2023-04-17T19:32:39.927Z,14.80
2023-04-17T19:35:06.570Z,14.80
2023-04-17T19:37:33.154Z,14.90
2023-04-17T19:39:59.850Z,15.20
2023-04-17T19:42:27.035Z,14.90
2023-04-17T19:44:53.614Z,14.50
2023-04-17T19:47:20.187Z,14.50
2023-04-17T19:49:46.796Z,14.00
2023-04-17T19:52:13.385Z,14.40
2023-04-17T19:54:40.030Z,14.50
2023-04-17T19:57:06.621Z,14.70
2023-04-17T19:59:33.531Z,14.60
2023-04-17T20:02:00.145Z,14.50
2023-04-17T20:04:27.167Z,14.80
2023-04-17T20:06:54.223Z,14.30
2023-04-17T20:09:20.810Z,14.00
2023-04-17T20:11:47.378Z,14.00
2023-04-17T20:14:14.106Z,14.30
2023-04-17T20:16:40.781Z,14.50
2023-04-17T20:19:07.360Z,14.50
2023-04-17T20:21:33.986Z,14.50
2023-04-17T20:24:00.628Z,14.80
2023-04-17T20:26:27.258Z,14.30
2023-04-17T20:28:53.857Z,13.90
2023-04-17T20:31:20.455Z,14.20
2023-04-17T20:33:47.094Z,14.50
2023-04-17T20:36:13.690Z,14.10
2023-04-17T20:38:40.295Z,13.80
2023-04-17T20:41:06.857Z,13.90
2023-04-17T20:43:33.421Z,13.70
2023-04-17T20:46:00.133Z,13.80
2023-04-17T20:48:27.174Z,14.00
2023-04-17T20:50:53.785Z,13.80
2023-04-17T20:53:20.357Z,13.70
2023-04-17T20:55:47.075Z,14.00
2023-04-17T20:58:13.892Z,13.70
2023-04-17T21:00:50.699Z,13.90
2023-04-17T21:03:24.900Z,14.00
2023-04-17T21:05:51.520Z,13.80
2023-04-17T21:08:18.113Z,13.80
2023-04-17T21:10:44.671Z,13.50
2023-04-17T21:13:11.266Z,13.60
2023-04-17T21:15:37.850Z,13.70
2023-04-17T21:18:04.468Z,13.60
2023-04-17T21:20:31.093Z,13.70
2023-04-17T21:22:57.680Z,13.40
2023-04-17T21:25:24.242Z,13.20
2023-04-17T21:27:51.047Z,13.40
2023-04-17T21:30:17.615Z,13.50
2023-04-17T21:32:44.237Z,13.60
2023-04-17T21:35:10.849Z,13.60
2023-04-17T21:37:37.404Z,13.60
2023-04-17T21:40:03.983Z,13.40
2023-04-17T21:42:30.576Z,13.20
2023-04-17T21:44:57.170Z,13.30
2023-04-17T21:47:23.885Z,13.40
2023-04-17T21:49:50.723Z,13.40
2023-04-17T21:52:17.305Z,13.40
2023-04-17T21:54:43.861Z,12.80
2023-04-17T21:57:10.459Z,12.50
2023-04-17T21:59:37.032Z,12.70
2023-04-17T22:02:03.647Z,12.90
2023-04-17T22:04:30.272Z,13.20
2023-04-17T22:06:57.090Z,13.40
2023-04-17T22:09:23.667Z,13.30
2023-04-17T22:11:50.252Z,13.40
2023-04-17T22:14:16.943Z,13.40
2023-04-17T22:16:43.605Z,13.20
2023-04-17T22:19:10.236Z,13.30
2023-04-17T22:21:36.842Z,13.40
2023-04-17T22:24:03.405Z,13.40
2023-04-17T22:26:29.998Z,13.20
2023-04-17T22:28:56.556Z,13.10
2023-04-17T22:31:23.184Z,13.10
2023-04-17T22:33:49.790Z,13.10
2023-04-17T22:36:16.398Z,12.40
2023-04-17T22:38:43.012Z,12.10
2023-04-17T22:41:09.582Z,12.30
2023-04-17T22:43:36.617Z,12.00
2023-04-17T22:46:03.217Z,12.00
2023-04-17T22:48:29.901Z,12.30
2023-04-17T22:50:56.535Z,12.50
2023-04-17T22:53:23.151Z,12.70
2023-04-17T22:55:49.747Z,12.80
2023-04-17T22:58:16.391Z,12.80
2023-04-17T23:00:43.079Z,12.90
2023-04-17T23:03:09.839Z,12.70
2023-04-17T23:05:36.625Z,12.50
2023-04-17T23:08:03.235Z,12.30
2023-04-17T23:10:29.801Z,12.50
2023-04-17T23:12:56.393Z,12.30
2023-04-17T23:15:23.061Z,12.20
2023-04-17T23:17:49.651Z,12.30
2023-04-17T23:20:16.320Z,12.00
2023-04-17T23:22:42.931Z,11.70
2023-04-17T23:25:09.530Z,11.80
2023-04-17T23:27:36.192Z,12.00
2023-04-17T23:30:02.846Z,11.80
2023-04-17T23:32:29.455Z,11.80
2023-04-17T23:34:56.030Z,11.70
2023-04-17T23:37:22.600Z,11.50
2023-04-17T23:39:49.237Z,11.50
2023-04-17T23:42:15.810Z,11.50
2023-04-17T23:44:42.496Z,11.60
2023-04-17T23:47:09.120Z,11.60
2023-04-17T23:49:35.796Z,11.70
2023-04-17T23:52:02.459Z,11.60
2023-04-17T23:54:29.077Z,11.60
2023-04-17T23:56:55.669Z,11.30
2023-04-17T23:59:22.261Z,11.30
