createdAt,value
2017-06-21T00:00:35.765Z,20.7
2017-06-21T00:01:43.256Z,20.7
2017-06-21T00:02:50.744Z,20.7
2017-06-21T00:03:58.235Z,20.7
2017-06-21T00:05:05.730Z,20.7
2017-06-21T00:06:13.525Z,20.7
2017-06-21T00:07:21.014Z,20.7
2017-06-21T00:08:28.505Z,20.7
2017-06-21T00:09:35.997Z,20.6
2017-06-21T00:10:43.157Z,20.6
2017-06-21T00:11:50.607Z,20.6
2017-06-21T00:12:58.105Z,20.6
2017-06-21T00:14:05.272Z,20.6
2017-06-21T00:15:12.432Z,20.6
2017-06-21T00:16:19.924Z,20.6
2017-06-21T00:17:27.661Z,20.5
2017-06-21T00:18:35.152Z,20.5
2017-06-21T00:19:42.312Z,20.5
2017-06-21T00:20:50.039Z,20.5
2017-06-21T00:21:57.527Z,20.5
2017-06-21T00:23:04.942Z,20.5
2017-06-21T00:24:12.433Z,20.4
2017-06-21T00:25:19.928Z,20.4
2017-06-21T00:26:27.416Z,20.4
2017-06-21T00:27:34.908Z,20.4
2017-06-21T00:28:42.693Z,20.4
2017-06-21T00:29:50.184Z,20.4
2017-06-21T00:30:57.703Z,20.4
2017-06-21T00:32:05.190Z,20.4
2017-06-21T00:33:12.683Z,20.3
2017-06-21T00:34:20.479Z,20.3
2017-06-21T00:35:27.972Z,20.3
2017-06-21T00:36:35.473Z,20.3
2017-06-21T00:37:42.637Z,20.3
2017-06-21T00:38:50.127Z,20.2
2017-06-21T00:39:57.872Z,20.2
2017-06-21T00:41:05.037Z,20.2
2017-06-21T00:42:12.526Z,20.2
2017-06-21T00:43:19.682Z,20.2
2017-06-21T00:44:26.854Z,20.1
2017-06-21T00:45:34.648Z,20.1
2017-06-21T00:46:42.170Z,20.1
2017-06-21T00:47:49.667Z,20
2017-06-21T00:48:57.160Z,20
2017-06-21T00:50:04.652Z,20
2017-06-21T00:51:12.444Z,20
2017-06-21T00:52:19.938Z,20
2017-06-21T00:53:27.428Z,20
2017-06-21T00:54:34.592Z,19.9
2017-06-21T00:55:42.086Z,19.9
2017-06-21T00:56:49.874Z,19.9
2017-06-21T00:57:57.366Z,19.9
2017-06-21T00:59:04.857Z,19.9
2017-06-21T01:00:12.343Z,19.9
2017-06-21T01:01:19.844Z,19.9
2017-06-21T01:02:27.242Z,19.8
2017-06-21T01:03:34.401Z,19.9
2017-06-21T01:04:41.566Z,19.8
2017-06-21T01:05:49.055Z,19.8
2017-06-21T01:06:56.543Z,19.8
2017-06-21T01:08:04.334Z,19.8
2017-06-21T01:09:11.818Z,19.8
2017-06-21T01:10:18.979Z,19.8
2017-06-21T01:11:26.473Z,19.8
2017-06-21T01:12:33.970Z,19.8
2017-06-21T01:13:41.709Z,19.8
2017-06-21T01:14:49.197Z,19.7
2017-06-21T01:15:56.687Z,19.7
2017-06-21T01:17:04.174Z,19.8
2017-06-21T01:18:11.327Z,19.7
2017-06-21T01:19:18.732Z,19.7
2017-06-21T01:20:25.898Z,19.7
2017-06-21T01:21:33.383Z,19.7
2017-06-21T01:22:40.876Z,19.6
2017-06-21T01:23:48.366Z,19.7
2017-06-21T01:24:56.104Z,19.7
2017-06-21T01:26:03.598Z,19.6
2017-06-21T01:27:11.084Z,19.6
2017-06-21T01:28:18.577Z,19.6
2017-06-21T01:29:25.738Z,19.6
2017-06-21T01:30:33.526Z,19.6
2017-06-21T01:31:41.014Z,19.6
2017-06-21T01:32:48.508Z,19.6
2017-06-21T01:33:55.670Z,19.6
2017-06-21T01:35:03.155Z,19.6
2017-06-21T01:36:10.893Z,19.5
2017-06-21T01:37:18.382Z,19.5
2017-06-21T01:38:25.870Z,19.5
2017-06-21T01:39:33.356Z,19.5
2017-06-21T01:40:40.843Z,19.5
2017-06-21T01:41:48.645Z,19.5
2017-06-21T01:42:55.798Z,19.5
2017-06-21T01:44:02.952Z,19.5
2017-06-21T01:45:10.440Z,19.5
2017-06-21T01:46:17.934Z,19.4
2017-06-21T01:47:25.721Z,19.4
2017-06-21T01:48:33.212Z,19.4
2017-06-21T01:49:40.695Z,19.4
2017-06-21T01:50:48.216Z,19.4
2017-06-21T01:51:55.710Z,19.4
2017-06-21T01:53:03.496Z,19.5
2017-06-21T01:54:10.993Z,19.4
2017-06-21T01:55:18.490Z,19.4
2017-06-21T01:56:25.980Z,19.4
2017-06-21T01:57:33.473Z,19.4
2017-06-21T01:58:41.237Z,19.4
2017-06-21T01:59:48.725Z,19.4
2017-06-21T02:00:56.216Z,19.4
2017-06-21T02:02:03.703Z,19.3
2017-06-21T02:03:10.869Z,19.3
2017-06-21T02:04:18.658Z,19.3
2017-06-21T02:05:26.145Z,19.3
2017-06-21T02:06:33.635Z,19.2
2017-06-21T02:07:40.794Z,19.2
2017-06-21T02:08:48.276Z,19.2
2017-06-21T02:09:56.029Z,19.2
2017-06-21T02:11:03.198Z,19.2
2017-06-21T02:12:10.682Z,19.2
2017-06-21T02:13:18.166Z,19.2
2017-06-21T02:14:25.665Z,19.2
2017-06-21T02:15:33.407Z,19.2
2017-06-21T02:16:40.892Z,19.1
2017-06-21T02:17:48.395Z,19.1
2017-06-21T02:18:55.884Z,19.1
2017-06-21T02:20:03.054Z,19
2017-06-21T02:21:10.842Z,19
2017-06-21T02:22:17.999Z,19
2017-06-21T02:23:25.494Z,19
2017-06-21T02:24:32.982Z,19
2017-06-21T02:25:40.468Z,19
2017-06-21T02:26:47.950Z,19
2017-06-21T02:27:55.113Z,19
2017-06-21T02:29:02.300Z,19
2017-06-21T02:30:09.466Z,19
2017-06-21T02:31:16.961Z,18.9
2017-06-21T02:32:24.703Z,18.9
2017-06-21T02:33:31.864Z,18.9
2017-06-21T02:34:39.022Z,18.9
2017-06-21T02:35:46.178Z,18.9
2017-06-21T02:36:53.340Z,18.9
2017-06-21T02:38:00.804Z,18.8
2017-06-21T02:39:07.968Z,18.8
2017-06-21T02:40:15.704Z,18.8
2017-06-21T02:41:22.863Z,18.8
2017-06-21T02:42:29.689Z,18.7
2017-06-21T02:43:37.425Z,18.7
2017-06-21T02:44:44.915Z,18.7
2017-06-21T02:45:52.404Z,18.7
2017-06-21T02:46:59.891Z,18.7
2017-06-21T02:48:07.376Z,18.7
2017-06-21T02:49:15.109Z,18.6
2017-06-21T02:50:22.595Z,18.6
2017-06-21T02:51:30.080Z,18.6
2017-06-21T02:52:37.569Z,18.6
2017-06-21T02:53:45.057Z,18.6
2017-06-21T02:54:52.799Z,18.6
2017-06-21T02:56:00.296Z,18.6
2017-06-21T02:57:07.786Z,18.6
2017-06-21T02:58:15.270Z,18.6
2017-06-21T02:59:22.757Z,18.6
2017-06-21T03:00:30.491Z,18.5
2017-06-21T03:01:38.008Z,18.5
2017-06-21T03:02:45.492Z,18.5
2017-06-21T03:03:52.656Z,18.5
2017-06-21T03:05:00.140Z,18.5
2017-06-21T03:06:07.937Z,18.5
2017-06-21T03:07:15.425Z,18.5
2017-06-21T03:08:22.918Z,18.5
2017-06-21T03:09:30.403Z,18.5
2017-06-21T03:10:37.889Z,18.5
2017-06-21T03:11:45.622Z,18.5
2017-06-21T03:12:53.109Z,18.5
2017-06-21T03:14:00.604Z,18.5
2017-06-21T03:15:08.144Z,18.5
2017-06-21T03:16:15.619Z,18.5
2017-06-21T03:17:23.408Z,18.5
2017-06-21T03:18:30.896Z,18.5
2017-06-21T03:19:38.387Z,18.5
2017-06-21T03:20:45.548Z,18.5
2017-06-21T03:21:53.036Z,18.5
2017-06-21T03:23:00.782Z,18.5
2017-06-21T03:24:08.294Z,18.6
2017-06-21T03:25:15.811Z,18.5
2017-06-21T03:26:23.299Z,18.5
2017-06-21T03:27:30.797Z,18.5
2017-06-21T03:28:38.307Z,18.5
2017-06-21T03:29:45.470Z,18.6
2017-06-21T03:30:52.627Z,18.6
2017-06-21T03:32:00.113Z,18.6
2017-06-21T03:33:07.615Z,18.5
2017-06-21T03:34:15.416Z,18.6
2017-06-21T03:35:22.912Z,18.5
2017-06-21T03:36:30.403Z,18.5
2017-06-21T03:37:37.553Z,18.5
2017-06-21T03:38:45.041Z,18.5
2017-06-21T03:39:52.449Z,18.5
2017-06-21T03:40:59.950Z,18.5
2017-06-21T03:42:07.448Z,18.5
2017-06-21T03:43:14.938Z,18.5
2017-06-21T03:44:22.420Z,18.5
2017-06-21T03:45:30.165Z,18.5
2017-06-21T03:46:37.651Z,18.4
2017-06-21T03:47:45.141Z,18.4
2017-06-21T03:48:52.628Z,18.4
2017-06-21T03:50:00.121Z,18.4
2017-06-21T03:51:07.600Z,18.4
2017-06-21T03:52:14.437Z,18.3
2017-06-21T03:53:21.598Z,18.4
2017-06-21T03:54:29.086Z,18.4
2017-06-21T03:55:36.574Z,18.4
2017-06-21T03:56:44.330Z,18.4
2017-06-21T03:57:51.825Z,18.4
2017-06-21T03:58:59.312Z,18.4
2017-06-21T04:00:06.803Z,18.4
2017-06-21T04:01:14.295Z,18.4
2017-06-21T04:02:22.087Z,18.4
2017-06-21T04:03:29.586Z,18.4
2017-06-21T04:04:37.073Z,18.4
2017-06-21T04:05:44.567Z,18.4
2017-06-21T04:06:52.066Z,18.5
2017-06-21T04:07:59.814Z,18.5
2017-06-21T04:09:07.301Z,18.4
2017-06-21T04:10:14.789Z,18.5
2017-06-21T04:11:22.278Z,18.5
2017-06-21T04:12:29.768Z,18.5
2017-06-21T04:13:37.508Z,18.5
2017-06-21T04:14:44.993Z,18.5
2017-06-21T04:15:52.487Z,18.5
2017-06-21T04:16:59.987Z,18.6
2017-06-21T04:18:07.475Z,18.6
2017-06-21T04:19:15.209Z,18.6
2017-06-21T04:20:22.703Z,18.6
2017-06-21T04:21:30.196Z,18.7
2017-06-21T04:22:37.685Z,18.6
2017-06-21T04:23:45.184Z,18.7
2017-06-21T04:24:52.667Z,18.7
2017-06-21T04:26:00.162Z,18.7
2017-06-21T04:27:07.320Z,18.8
2017-06-21T04:28:15.113Z,18.8
2017-06-21T04:29:22.201Z,18.9
2017-06-21T04:30:29.695Z,18.9
2017-06-21T04:31:37.180Z,19
2017-06-21T04:32:44.675Z,19
2017-06-21T04:33:52.459Z,19.1
2017-06-21T04:34:59.952Z,19.1
2017-06-21T04:36:07.107Z,19.2
2017-06-21T04:37:14.269Z,19.2
2017-06-21T04:38:21.764Z,19.3
2017-06-21T04:39:29.552Z,19.3
2017-06-21T04:40:37.039Z,19.3
2017-06-21T04:41:44.521Z,19.4
2017-06-21T04:42:52.017Z,19.3
2017-06-21T04:43:59.206Z,19.3
2017-06-21T04:45:06.686Z,19.3
2017-06-21T04:46:14.183Z,19.3
2017-06-21T04:47:21.673Z,19.3
2017-06-21T04:48:29.157Z,19.4
2017-06-21T04:49:36.325Z,19.4
2017-06-21T04:50:44.115Z,19.5
2017-06-21T04:51:51.274Z,19.6
2017-06-21T04:52:58.439Z,19.6
2017-06-21T04:54:05.934Z,19.6
2017-06-21T04:55:13.427Z,19.5
2017-06-21T04:56:21.222Z,19.5
2017-06-21T04:57:28.719Z,19.5
2017-06-21T04:58:36.214Z,19.6
2017-06-21T04:59:43.699Z,19.6
2017-06-21T05:00:51.198Z,19.7
2017-06-21T05:01:58.752Z,19.6
2017-06-21T05:03:06.252Z,19.7
2017-06-21T05:04:13.442Z,19.7
2017-06-21T05:05:20.953Z,19.8
2017-06-21T05:06:28.439Z,19.8
2017-06-21T05:07:36.224Z,19.9
2017-06-21T05:08:43.714Z,20
2017-06-21T05:09:51.211Z,20
2017-06-21T05:10:58.707Z,20
2017-06-21T05:12:06.193Z,20
2017-06-21T05:13:13.984Z,20.1
2017-06-21T05:14:21.473Z,20.2
2017-06-21T05:15:28.959Z,20.2
2017-06-21T05:16:36.451Z,20.3
2017-06-21T05:17:43.616Z,20.4
2017-06-21T05:18:51.399Z,20.3
2017-06-21T05:19:58.895Z,20.3
2017-06-21T05:21:06.392Z,20.3
2017-06-21T05:22:13.875Z,20.3
2017-06-21T05:23:20.709Z,20.3
2017-06-21T05:24:28.199Z,20.3
2017-06-21T05:25:35.685Z,20.4
2017-06-21T05:26:43.173Z,20.4
2017-06-21T05:27:50.675Z,20.3
2017-06-21T05:28:58.170Z,20.3
2017-06-21T05:30:05.652Z,20.4
2017-06-21T05:31:13.161Z,20.5
2017-06-21T05:32:20.652Z,20.5
2017-06-21T05:33:28.140Z,20.7
2017-06-21T05:34:35.925Z,20.9
2017-06-21T05:35:43.413Z,21.1
2017-06-21T05:36:50.899Z,21.2
2017-06-21T05:37:57.725Z,21.3
2017-06-21T05:39:05.213Z,21.4
2017-06-21T05:40:12.676Z,21.5
2017-06-21T05:41:19.833Z,21.6
2017-06-21T05:42:27.323Z,21.7
2017-06-21T05:43:34.814Z,21.9
2017-06-21T05:44:42.298Z,22
2017-06-21T05:45:49.753Z,22.1
2017-06-21T05:46:57.252Z,22.1
2017-06-21T05:48:04.736Z,22.2
2017-06-21T05:49:12.224Z,22.2
2017-06-21T05:50:19.718Z,22.2
2017-06-21T05:51:27.517Z,22.3
2017-06-21T05:52:35.002Z,22.4
2017-06-21T05:53:42.492Z,22.4
2017-06-21T05:54:49.979Z,22.3
2017-06-21T05:55:57.467Z,22.3
2017-06-21T05:57:04.955Z,22.2
2017-06-21T05:58:12.450Z,22.2
2017-06-21T05:59:19.939Z,22.4
2017-06-21T06:00:27.430Z,22.4
2017-06-21T06:01:35.218Z,22.6
2017-06-21T06:02:42.704Z,22.8
2017-06-21T06:03:50.192Z,22.9
2017-06-21T06:04:57.686Z,23.1
2017-06-21T06:06:05.170Z,23
2017-06-21T06:07:12.661Z,23.1
2017-06-21T06:08:20.150Z,22.7
2017-06-21T06:09:27.640Z,22.7
2017-06-21T06:10:35.137Z,22.7
2017-06-21T06:11:42.624Z,22.9
2017-06-21T06:12:50.113Z,23.3
2017-06-21T06:13:57.606Z,23.6
2017-06-21T06:15:04.763Z,23.8
2017-06-21T06:16:12.250Z,23.8
2017-06-21T06:17:20.041Z,23.9
2017-06-21T06:18:27.208Z,24
2017-06-21T06:19:34.700Z,24
2017-06-21T06:20:42.195Z,24.1
2017-06-21T06:21:49.682Z,23.9
2017-06-21T06:22:57.474Z,23.8
2017-06-21T06:24:04.964Z,23.8
2017-06-21T06:25:12.453Z,23.9
2017-06-21T06:26:19.941Z,24.1
2017-06-21T06:27:27.432Z,24.4
2017-06-21T06:28:35.219Z,24.5
2017-06-21T06:29:42.714Z,24.7
2017-06-21T06:30:50.202Z,24.9
2017-06-21T06:31:57.692Z,24.9
2017-06-21T06:33:05.178Z,24.4
2017-06-21T06:34:12.668Z,24.3
2017-06-21T06:35:20.151Z,24.6
2017-06-21T06:36:27.641Z,24.8
2017-06-21T06:37:35.130Z,24.7
2017-06-21T06:38:42.622Z,24.7
2017-06-21T06:39:50.079Z,24.7
2017-06-21T06:40:57.572Z,24.7
2017-06-21T06:42:05.062Z,24.7
2017-06-21T06:43:12.553Z,24.7
2017-06-21T06:44:20.044Z,24.6
2017-06-21T06:45:27.515Z,24.7
2017-06-21T06:46:34.344Z,24.9
2017-06-21T06:47:41.840Z,25.1
2017-06-21T06:48:49.334Z,25.2
2017-06-21T06:49:56.826Z,25.2
2017-06-21T06:51:04.616Z,25.4
2017-06-21T06:52:12.102Z,25.7
2017-06-21T06:53:19.259Z,25.9
2017-06-21T06:54:26.749Z,26.1
2017-06-21T06:55:34.243Z,26.2
2017-06-21T06:56:41.732Z,26.1
2017-06-21T06:57:49.221Z,25.6
2017-06-21T06:58:56.746Z,25.6
2017-06-21T07:00:03.906Z,25.4
2017-06-21T07:01:11.400Z,25.1
2017-06-21T07:02:19.188Z,25.2
2017-06-21T07:03:26.676Z,25.4
2017-06-21T07:04:33.845Z,25.8
2017-06-21T07:05:41.011Z,26
2017-06-21T07:06:48.505Z,26
2017-06-21T07:07:55.979Z,26.3
2017-06-21T07:09:03.472Z,26.5
2017-06-21T07:10:10.964Z,26.8
2017-06-21T07:11:18.452Z,27.1
2017-06-21T07:12:25.950Z,26.7
2017-06-21T07:13:33.116Z,26.4
2017-06-21T07:14:40.613Z,26.3
2017-06-21T07:15:48.101Z,26.4
2017-06-21T07:16:55.587Z,26.7
2017-06-21T07:18:03.081Z,27
2017-06-21T07:19:10.543Z,27.4
2017-06-21T07:20:18.037Z,27.6
2017-06-21T07:21:25.558Z,27.5
2017-06-21T07:22:32.747Z,27.8
2017-06-21T07:23:40.238Z,28.1
2017-06-21T07:24:48.043Z,27.9
2017-06-21T07:25:55.540Z,27.5
2017-06-21T07:27:03.039Z,27.4
2017-06-21T07:28:10.213Z,27.5
2017-06-21T07:29:17.741Z,27
2017-06-21T07:30:25.535Z,26.8
2017-06-21T07:31:32.705Z,26.7
2017-06-21T07:32:40.204Z,26.7
2017-06-21T07:33:47.694Z,26.5
2017-06-21T07:34:55.188Z,26.4
2017-06-21T07:36:02.679Z,26.3
2017-06-21T07:37:10.175Z,26
2017-06-21T07:38:17.341Z,26
2017-06-21T07:39:24.836Z,26
2017-06-21T07:40:32.327Z,25.9
2017-06-21T07:41:39.808Z,26.1
2017-06-21T07:42:47.303Z,26.4
2017-06-21T07:43:54.467Z,26.5
2017-06-21T07:45:01.631Z,26.6
2017-06-21T07:46:09.122Z,26.6
2017-06-21T07:47:16.912Z,27
2017-06-21T07:48:24.405Z,27.4
2017-06-21T07:49:31.578Z,27.5
2017-06-21T07:50:39.071Z,27.6
2017-06-21T07:51:46.561Z,27.6
2017-06-21T07:52:54.277Z,27.7
2017-06-21T07:54:01.791Z,27.7
2017-06-21T07:55:08.632Z,27.8
2017-06-21T07:56:16.121Z,27.9
2017-06-21T07:57:23.614Z,28.1
2017-06-21T07:58:31.407Z,28.5
2017-06-21T07:59:38.573Z,28.9
2017-06-21T08:00:46.066Z,28.5
2017-06-21T08:01:53.583Z,28.5
2017-06-21T08:03:01.077Z,28.5
2017-06-21T08:04:08.877Z,28.7
2017-06-21T08:05:16.367Z,28.2
2017-06-21T08:06:23.857Z,28
2017-06-21T08:07:31.360Z,28.2
2017-06-21T08:08:38.855Z,28
2017-06-21T08:09:46.650Z,27.8
2017-06-21T08:10:54.157Z,28
2017-06-21T08:12:01.319Z,28.1
2017-06-21T08:13:08.807Z,27.9
2017-06-21T08:14:16.302Z,27.7
2017-06-21T08:15:23.802Z,28
2017-06-21T08:16:31.301Z,28.1
2017-06-21T08:17:38.794Z,28.6
2017-06-21T08:18:46.294Z,28.8
2017-06-21T08:19:53.787Z,28.8
2017-06-21T08:21:01.251Z,28.5
2017-06-21T08:22:08.742Z,28.5
2017-06-21T08:23:15.900Z,28.5
2017-06-21T08:24:23.059Z,28.1
2017-06-21T08:25:30.550Z,28.3
2017-06-21T08:26:38.343Z,28.5
2017-06-21T08:27:45.841Z,28.5
2017-06-21T08:28:53.335Z,28.9
2017-06-21T08:30:00.500Z,28.6
2017-06-21T08:31:07.992Z,28.7
2017-06-21T08:32:15.481Z,28.4
2017-06-21T08:33:22.979Z,28.5
2017-06-21T08:34:30.156Z,28.7
2017-06-21T08:35:37.653Z,28.9
2017-06-21T08:36:45.146Z,28.8
2017-06-21T08:37:52.957Z,28.9
2017-06-21T08:39:00.147Z,28.6
2017-06-21T08:40:07.645Z,28.6
2017-06-21T08:41:15.138Z,28.9
2017-06-21T08:42:22.658Z,28.8
2017-06-21T08:43:30.451Z,28.9
2017-06-21T08:44:37.944Z,28.8
2017-06-21T08:45:45.435Z,28.6
2017-06-21T08:46:52.931Z,28.7
2017-06-21T08:48:00.427Z,28.7
2017-06-21T08:49:07.924Z,28.7
2017-06-21T08:50:15.421Z,29.3
2017-06-21T08:51:22.912Z,30.1
2017-06-21T08:52:30.447Z,30.6
2017-06-21T08:53:37.936Z,31
2017-06-21T08:54:45.732Z,31.1
2017-06-21T08:55:53.228Z,31.2
2017-06-21T08:57:00.721Z,31.3
2017-06-21T08:58:08.215Z,31.4
2017-06-21T08:59:15.403Z,31.7
2017-06-21T09:00:22.895Z,31.7
2017-06-21T09:01:30.394Z,31.6
2017-06-21T09:02:37.887Z,31.5
2017-06-21T09:03:45.382Z,31.7
2017-06-21T09:04:52.877Z,31.5
2017-06-21T09:06:00.055Z,30.9
2017-06-21T09:07:07.218Z,30.5
2017-06-21T09:08:14.715Z,30.6
2017-06-21T09:09:22.227Z,30.5
2017-06-21T09:10:30.042Z,30.7
2017-06-21T09:11:36.880Z,31
2017-06-21T09:12:44.399Z,30.8
2017-06-21T09:13:51.893Z,31
2017-06-21T09:14:59.399Z,31.3
2017-06-21T09:16:06.872Z,31
2017-06-21T09:17:14.041Z,31.1
2017-06-21T09:18:21.542Z,31.1
2017-06-21T09:19:29.033Z,31.3
2017-06-21T09:20:36.534Z,31.1
2017-06-21T09:21:44.329Z,30.7
2017-06-21T09:22:51.496Z,30.4
2017-06-21T09:23:59.474Z,30.3
2017-06-21T09:25:06.973Z,30.3
2017-06-21T09:26:14.694Z,30.4
2017-06-21T09:27:22.195Z,30.4
2017-06-21T09:28:29.694Z,30.7
2017-06-21T09:29:37.188Z,31.2
2017-06-21T09:30:44.686Z,31.2
2017-06-21T09:31:51.519Z,31.3
2017-06-21T09:32:58.991Z,31.4
2017-06-21T09:34:06.502Z,31.6
2017-06-21T09:35:14.007Z,31.9
2017-06-21T09:36:21.171Z,32.3
2017-06-21T09:37:28.669Z,32.3
2017-06-21T09:38:36.474Z,32.2
2017-06-21T09:39:43.976Z,31.7
2017-06-21T09:40:51.474Z,31.4
2017-06-21T09:41:58.978Z,31.5
2017-06-21T09:43:06.484Z,31.2
2017-06-21T09:44:14.279Z,30.9
2017-06-21T09:45:21.775Z,30.9
2017-06-21T09:46:29.272Z,30.8
2017-06-21T09:47:36.772Z,31
2017-06-21T09:48:44.277Z,31.8
2017-06-21T09:49:51.781Z,32.5
2017-06-21T09:50:59.280Z,32.7
2017-06-21T09:52:06.786Z,32.8
2017-06-21T09:53:14.281Z,33.1
2017-06-21T09:54:22.084Z,33.4
2017-06-21T09:55:29.595Z,33.1
2017-06-21T09:56:37.090Z,32.5
2017-06-21T09:57:44.590Z,32.9
2017-06-21T09:58:52.091Z,33.2
2017-06-21T09:59:59.555Z,33.3
2017-06-21T10:01:07.070Z,32.5
2017-06-21T10:02:14.577Z,31.9
2017-06-21T10:03:22.076Z,31.7
2017-06-21T10:04:29.582Z,32.1
2017-06-21T10:05:37.383Z,32.5
2017-06-21T10:06:44.882Z,32.9
2017-06-21T10:07:52.060Z,33.3
2017-06-21T10:08:59.567Z,33.4
2017-06-21T10:10:07.061Z,33.5
2017-06-21T10:11:14.859Z,33.5
2017-06-21T10:12:22.368Z,33.3
2017-06-21T10:13:29.866Z,33.4
2017-06-21T10:14:37.372Z,33.6
2017-06-21T10:15:44.878Z,33.6
2017-06-21T10:16:52.688Z,33.4
2017-06-21T10:18:00.199Z,33.4
2017-06-21T10:19:07.392Z,33.6
2017-06-21T10:20:14.575Z,32.9
2017-06-21T10:21:22.074Z,32.7
2017-06-21T10:22:29.571Z,32.5
2017-06-21T10:23:37.071Z,32.7
2017-06-21T10:24:44.579Z,32.1
2017-06-21T10:25:52.085Z,32.3
2017-06-21T10:26:59.561Z,32.8
2017-06-21T10:28:07.064Z,32.7
2017-06-21T10:29:14.588Z,33.3
2017-06-21T10:30:22.108Z,33.1
2017-06-21T10:31:29.600Z,33.4
2017-06-21T10:32:37.391Z,33.4
2017-06-21T10:33:44.893Z,33.8
2017-06-21T10:34:52.402Z,34.3
2017-06-21T10:35:59.567Z,33.7
2017-06-21T10:37:07.064Z,33.4
2017-06-21T10:38:14.897Z,33.6
2017-06-21T10:39:22.395Z,34.1
2017-06-21T10:40:29.894Z,34.6
2017-06-21T10:41:37.391Z,34.6
2017-06-21T10:42:44.896Z,34.8
2017-06-21T10:43:52.693Z,34.2
2017-06-21T10:44:59.870Z,33.8
2017-06-21T10:46:07.401Z,33.6
2017-06-21T10:47:14.903Z,33.6
2017-06-21T10:48:22.411Z,33.4
2017-06-21T10:49:29.593Z,33.5
2017-06-21T10:50:37.100Z,33.7
2017-06-21T10:51:44.277Z,33.4
2017-06-21T10:52:51.783Z,33.6
2017-06-21T10:53:58.957Z,34.2
2017-06-21T10:55:06.131Z,34.6
2017-06-21T10:56:13.626Z,34.6
2017-06-21T10:57:21.136Z,34.5
2017-06-21T10:58:28.635Z,34.4
2017-06-21T10:59:36.438Z,34.8
2017-06-21T11:00:43.937Z,35.1
2017-06-21T11:01:51.430Z,34.1
2017-06-21T11:02:58.933Z,33.7
2017-06-21T11:04:06.432Z,33.5
2017-06-21T11:05:13.911Z,33.3
2017-06-21T11:06:21.412Z,32.1
2017-06-21T11:07:28.910Z,32.1
2017-06-21T11:08:36.409Z,32.8
2017-06-21T11:09:43.590Z,33.1
2017-06-21T11:10:51.048Z,33
2017-06-21T11:11:58.218Z,32.9
2017-06-21T11:13:05.721Z,33.4
2017-06-21T11:14:13.227Z,33.4
2017-06-21T11:15:20.724Z,33.9
2017-06-21T11:16:28.244Z,34.3
2017-06-21T11:17:35.748Z,33.8
2017-06-21T11:18:42.922Z,33.6
2017-06-21T11:19:50.421Z,34
2017-06-21T11:20:57.920Z,34.5
2017-06-21T11:22:05.737Z,35
2017-06-21T11:23:13.240Z,35.5
2017-06-21T11:24:20.423Z,35.9
2017-06-21T11:25:27.929Z,36.2
2017-06-21T11:26:35.451Z,34.6
2017-06-21T11:27:43.255Z,33.7
2017-06-21T11:28:50.416Z,33.7
2017-06-21T11:29:57.917Z,34.2
2017-06-21T11:31:05.428Z,34.6
2017-06-21T11:32:12.926Z,35.1
2017-06-21T11:33:20.985Z,35.1
2017-06-21T11:34:28.153Z,35.1
2017-06-21T11:35:35.352Z,35.3
2017-06-21T11:36:42.854Z,35.5
2017-06-21T11:37:50.358Z,35.7
2017-06-21T11:38:57.857Z,36
2017-06-21T11:40:05.360Z,36.4
2017-06-21T11:41:12.853Z,36.5
2017-06-21T11:42:20.355Z,35.8
2017-06-21T11:43:28.156Z,35.6
2017-06-21T11:44:35.657Z,36
2017-06-21T11:45:43.158Z,36.3
2017-06-21T11:46:50.337Z,36.8
2017-06-21T11:47:57.844Z,36.7
2017-06-21T11:49:05.689Z,36.1
2017-06-21T11:50:12.854Z,36.1
2017-06-21T11:51:20.361Z,36.1
2017-06-21T11:52:27.536Z,36.1
2017-06-21T11:53:35.039Z,36.3
2017-06-21T11:54:42.912Z,36.5
2017-06-21T11:55:50.409Z,36.6
2017-06-21T11:56:57.910Z,36.2
2017-06-21T11:58:05.410Z,36.1
2017-06-21T11:59:12.911Z,35.6
2017-06-21T12:00:20.381Z,35
2017-06-21T12:01:27.879Z,35.1
2017-06-21T12:02:35.377Z,34.7
2017-06-21T12:03:42.886Z,35.1
2017-06-21T12:04:50.402Z,35.8
2017-06-21T12:05:58.304Z,36.4
2017-06-21T12:07:05.799Z,36.9
2017-06-21T12:08:13.297Z,37.3
2017-06-21T12:09:20.472Z,36.5
2017-06-21T12:10:27.653Z,35.9
2017-06-21T12:11:35.506Z,35.6
2017-06-21T12:12:42.684Z,35.3
2017-06-21T12:13:49.865Z,35.5
2017-06-21T12:14:57.369Z,35.7
2017-06-21T12:16:04.876Z,35.6
2017-06-21T12:17:12.736Z,35.5
2017-06-21T12:18:20.263Z,35.2
2017-06-21T12:19:27.433Z,35.1
2017-06-21T12:20:34.945Z,35.5
2017-06-21T12:21:42.451Z,35.7
2017-06-21T12:22:49.978Z,35.9
2017-06-21T12:23:57.481Z,36.3
2017-06-21T12:25:04.975Z,36.4
2017-06-21T12:26:12.496Z,36.4
2017-06-21T12:27:19.668Z,36.3
2017-06-21T12:28:27.183Z,36.3
2017-06-21T12:29:34.683Z,36.2
2017-06-21T12:30:41.869Z,35.7
2017-06-21T12:31:49.362Z,35.9
2017-06-21T12:32:56.875Z,35.3
2017-06-21T12:34:04.684Z,35
2017-06-21T12:35:12.184Z,35.7
2017-06-21T12:36:19.689Z,36.2
2017-06-21T12:37:27.193Z,36.3
2017-06-21T12:38:34.367Z,36
2017-06-21T12:39:42.169Z,35.6
2017-06-21T12:40:49.673Z,35.6
2017-06-21T12:41:57.179Z,36.1
2017-06-21T12:43:04.357Z,36.5
2017-06-21T12:44:11.528Z,36.4
2017-06-21T12:45:18.705Z,36.4
2017-06-21T12:46:26.205Z,36.7
2017-06-21T12:47:33.705Z,37.1
2017-06-21T12:48:40.877Z,37.2
2017-06-21T12:49:48.376Z,37
2017-06-21T12:50:56.176Z,36.4
2017-06-21T12:52:03.678Z,36.1
2017-06-21T12:53:11.172Z,36.2
2017-06-21T12:54:18.683Z,36.7
2017-06-21T12:55:26.196Z,37.2
2017-06-21T12:56:33.996Z,37.1
2017-06-21T12:57:41.492Z,37.5
2017-06-21T12:58:48.660Z,37.8
2017-06-21T12:59:56.175Z,37.6
2017-06-21T13:01:03.673Z,37.6
2017-06-21T13:02:10.839Z,37.5
2017-06-21T13:03:18.339Z,37
2017-06-21T13:04:25.844Z,36.9
2017-06-21T13:05:33.348Z,36.6
2017-06-21T13:06:40.873Z,36.9
2017-06-21T13:07:48.348Z,37.3
2017-06-21T13:08:55.856Z,37.2
2017-06-21T13:10:03.357Z,37
2017-06-21T13:11:10.862Z,36.4
2017-06-21T13:12:18.362Z,36.7
2017-06-21T13:13:26.174Z,36.9
2017-06-21T13:14:33.350Z,36.7
2017-06-21T13:15:40.858Z,36.5
2017-06-21T13:16:48.359Z,36.8
2017-06-21T13:17:55.863Z,37.3
2017-06-21T13:19:03.667Z,37.7
2017-06-21T13:20:11.173Z,38.2
2017-06-21T13:21:18.682Z,38.3
2017-06-21T13:22:25.870Z,38.1
2017-06-21T13:23:33.386Z,38.2
2017-06-21T13:24:40.882Z,38.2
2017-06-21T13:25:48.383Z,38
2017-06-21T13:26:55.885Z,38.1
2017-06-21T13:28:03.390Z,38.2
2017-06-21T13:29:10.893Z,38.1
2017-06-21T13:30:18.324Z,38
2017-06-21T13:31:25.828Z,38
2017-06-21T13:32:33.004Z,38
2017-06-21T13:33:40.510Z,38
2017-06-21T13:34:48.023Z,37.9
2017-06-21T13:35:55.889Z,36.1
2017-06-21T13:37:03.390Z,34.9
2017-06-21T13:38:10.519Z,35
2017-06-21T13:39:18.022Z,35.4
2017-06-21T13:40:25.515Z,35.6
2017-06-21T13:41:33.320Z,35.9
2017-06-21T13:42:40.825Z,36.3
2017-06-21T13:43:48.324Z,36.7
2017-06-21T13:44:55.823Z,37
2017-06-21T13:46:03.326Z,37.5
2017-06-21T13:47:11.187Z,37.9
2017-06-21T13:48:18.689Z,38
2017-06-21T13:49:26.192Z,37.4
2017-06-21T13:50:33.362Z,37.2
2017-06-21T13:51:40.869Z,36.6
2017-06-21T13:52:48.723Z,36.3
2017-06-21T13:53:56.252Z,36.5
2017-06-21T13:55:03.757Z,36.5
2017-06-21T13:56:11.258Z,36.1
2017-06-21T13:57:18.781Z,36.4
2017-06-21T13:58:26.641Z,36.6
2017-06-21T13:59:34.142Z,36.7
2017-06-21T14:00:41.643Z,36.7
2017-06-21T14:01:48.981Z,36.7
2017-06-21T14:02:56.142Z,36.6
2017-06-21T14:04:03.992Z,36.3
2017-06-21T14:05:11.495Z,36.4
2017-06-21T14:06:18.999Z,36.3
2017-06-21T14:07:26.497Z,36.4
2017-06-21T14:08:33.669Z,36.8
2017-06-21T14:09:41.525Z,37.2
2017-06-21T14:10:49.023Z,37.5
2017-06-21T14:11:56.196Z,37.7
2017-06-21T14:13:03.028Z,37.7
2017-06-21T14:14:10.546Z,37.9
2017-06-21T14:15:18.342Z,38.1
2017-06-21T14:16:25.189Z,38.4
2017-06-21T14:17:32.683Z,38.6
2017-06-21T14:18:40.182Z,38.7
2017-06-21T14:19:47.692Z,38.4
2017-06-21T14:20:55.491Z,38.4
2017-06-21T14:22:03.261Z,38.2
2017-06-21T14:23:10.766Z,38.2
2017-06-21T14:24:18.280Z,38.4
2017-06-21T14:25:25.789Z,38.5
2017-06-21T14:26:33.594Z,38.5
2017-06-21T14:27:41.116Z,38.7
2017-06-21T14:28:48.624Z,38.9
2017-06-21T14:29:56.127Z,38.6
2017-06-21T14:31:03.627Z,38
2017-06-21T14:32:11.484Z,37.4
2017-06-21T14:33:19.005Z,37.2
2017-06-21T14:34:26.504Z,36.9
2017-06-21T14:35:34.013Z,36.5
2017-06-21T14:36:41.183Z,36.5
2017-06-21T14:37:49.034Z,35.9
2017-06-21T14:38:56.542Z,35.3
2017-06-21T14:40:04.165Z,35.3
2017-06-21T14:41:11.677Z,35.3
2017-06-21T14:42:19.179Z,35.5
2017-06-21T14:43:27.031Z,35.7
2017-06-21T14:44:34.533Z,36.2
2017-06-21T14:45:42.035Z,36.4
2017-06-21T14:46:49.536Z,36.6
2017-06-21T14:47:57.049Z,36.8
2017-06-21T14:49:04.519Z,36.9
2017-06-21T14:50:12.023Z,36.8
2017-06-21T14:51:19.528Z,36.9
2017-06-21T14:52:27.030Z,37.1
2017-06-21T14:53:34.534Z,37.2
2017-06-21T14:54:42.392Z,37.1
2017-06-21T14:55:49.895Z,37.3
2017-06-21T14:56:57.062Z,37.3
2017-06-21T14:58:04.568Z,36.9
2017-06-21T14:59:12.066Z,36.2
2017-06-21T15:00:19.926Z,35.8
2017-06-21T15:01:27.097Z,35.7
2017-06-21T15:02:34.592Z,35.1