createdAt,value
2022-11-12T00:00:01.776Z,81.60
2022-11-12T00:03:08.301Z,81.70
2022-11-12T00:06:14.640Z,81.70
2022-11-12T00:09:21.061Z,81.50
2022-11-12T00:12:27.694Z,81.30
2022-11-12T00:15:35.874Z,81.30
2022-11-12T00:18:42.218Z,81.50
2022-11-12T00:21:48.852Z,81.30
2022-11-12T00:24:55.542Z,81.30
2022-11-12T00:28:04.586Z,81.20
2022-11-12T00:31:13.656Z,81.20
2022-11-12T00:34:20.134Z,81.20
2022-11-12T00:37:26.542Z,81.20
2022-11-12T00:40:33.155Z,81.10
2022-11-12T00:43:39.536Z,81.20
2022-11-12T00:46:47.513Z,81.00
2022-11-12T00:49:53.806Z,81.10
2022-11-12T00:53:00.182Z,81.10
2022-11-12T00:56:09.306Z,81.00
2022-11-12T00:59:15.809Z,81.30
2022-11-12T01:02:23.398Z,81.10
2022-11-12T01:05:29.638Z,81.10
2022-11-12T01:08:36.554Z,81.20
2022-11-12T01:11:43.379Z,81.20
2022-11-12T01:14:50.012Z,81.30
2022-11-12T01:17:58.071Z,81.30
2022-11-12T01:21:05.907Z,81.40
2022-11-12T01:24:12.870Z,81.50
2022-11-12T01:27:18.916Z,81.70
2022-11-12T01:30:25.211Z,81.50
2022-11-12T01:33:32.762Z,81.60
2022-11-12T01:36:40.844Z,81.70
2022-11-12T01:39:47.017Z,81.80
2022-11-12T01:42:53.985Z,81.90
2022-11-12T01:46:03.851Z,81.90
2022-11-12T01:49:15.920Z,82.00
2022-11-12T01:52:27.694Z,82.00
2022-11-12T01:55:37.379Z,81.90
2022-11-12T01:58:44.973Z,81.80
2022-11-12T02:01:51.233Z,81.70
2022-11-12T02:04:59.898Z,81.70
2022-11-12T02:08:11.050Z,81.70
2022-11-12T02:11:20.720Z,81.80
2022-11-12T02:14:26.816Z,81.80
2022-11-12T02:17:32.967Z,82.50
2022-11-12T02:20:40.745Z,81.70
2022-11-12T02:23:48.389Z,82.00
2022-11-12T02:26:56.546Z,82.00
2022-11-12T02:30:02.860Z,81.90
2022-11-12T02:33:09.256Z,81.80
2022-11-12T02:36:16.016Z,81.90
2022-11-12T02:39:23.702Z,81.70
2022-11-12T02:42:29.989Z,82.40
2022-11-12T02:45:36.450Z,81.60
2022-11-12T02:48:42.991Z,81.60
2022-11-12T02:51:49.463Z,81.70
2022-11-12T02:54:57.590Z,81.90
2022-11-12T02:58:03.847Z,81.90
2022-11-12T03:01:10.472Z,82.00
2022-11-12T03:04:16.968Z,81.80
2022-11-12T03:07:23.506Z,81.80
2022-11-12T03:10:32.177Z,82.60
2022-11-12T03:13:39.461Z,81.90
2022-11-12T03:16:45.865Z,82.00
2022-11-12T03:19:52.367Z,81.90
2022-11-12T03:23:00.785Z,82.00
2022-11-12T03:26:08.874Z,81.90
2022-11-12T03:29:15.409Z,81.70
2022-11-12T03:32:21.715Z,81.60
2022-11-12T03:35:28.743Z,81.80
2022-11-12T03:38:35.144Z,81.60
2022-11-12T03:41:42.918Z,81.60
2022-11-12T03:44:49.033Z,81.90
2022-11-12T03:47:57.399Z,82.00
2022-11-12T03:51:03.665Z,82.10
2022-11-12T03:54:10.336Z,82.00
2022-11-12T03:57:17.862Z,82.20
2022-11-12T04:00:26.267Z,82.30
2022-11-12T04:03:32.351Z,82.50
2022-11-12T04:06:56.589Z,82.50
2022-11-12T04:10:02.974Z,82.30
2022-11-12T04:13:28.848Z,82.20
2022-11-12T04:16:52.999Z,82.30
2022-11-12T04:20:17.022Z,82.20
2022-11-12T04:23:23.425Z,82.10
2022-11-12T04:26:29.016Z,82.10
2022-11-12T04:29:54.815Z,82.20
2022-11-12T04:33:01.407Z,82.30
2022-11-12T04:36:08.235Z,82.10
2022-11-12T04:39:14.597Z,82.20
2022-11-12T04:42:39.299Z,82.10
2022-11-12T04:45:50.412Z,82.10
2022-11-12T04:48:57.295Z,82.20
2022-11-12T04:52:06.412Z,82.10
2022-11-12T04:55:12.858Z,82.00
2022-11-12T04:58:19.868Z,81.90
2022-11-12T05:01:27.853Z,81.90
2022-11-12T05:04:34.742Z,81.90
2022-11-12T05:07:41.435Z,81.50
2022-11-12T05:10:47.870Z,81.60
2022-11-12T05:13:54.327Z,81.70
2022-11-12T05:17:02.910Z,81.80
2022-11-12T05:20:10.896Z,81.70
2022-11-12T05:23:17.089Z,81.80
2022-11-12T05:26:23.271Z,81.70
2022-11-12T05:29:29.628Z,81.70
2022-11-12T05:32:37.582Z,81.50
2022-11-12T05:35:43.524Z,81.80
2022-11-12T05:38:49.841Z,81.40
2022-11-12T05:42:12.625Z,81.50
2022-11-12T05:45:20.058Z,81.70
2022-11-12T05:48:28.027Z,81.60
2022-11-12T05:51:34.296Z,81.60
2022-11-12T05:54:40.776Z,81.50
2022-11-12T05:57:47.242Z,81.70
2022-11-12T06:00:53.560Z,81.40
2022-11-12T06:04:01.270Z,81.50
2022-11-12T06:07:07.459Z,81.50
2022-11-12T06:10:20.179Z,81.40
2022-11-12T06:13:27.308Z,81.50
2022-11-12T06:16:33.968Z,81.50
2022-11-12T06:19:41.672Z,81.40
2022-11-12T06:22:47.860Z,81.40
2022-11-12T06:25:54.281Z,81.40
2022-11-12T06:29:00.801Z,81.50
2022-11-12T06:32:07.264Z,81.30
2022-11-12T06:35:15.559Z,81.70
2022-11-12T06:38:22.875Z,81.90
2022-11-12T06:41:29.232Z,81.60
2022-11-12T06:44:35.913Z,81.70
2022-11-12T06:47:42.498Z,81.70
2022-11-12T06:50:50.456Z,81.60
2022-11-12T06:53:57.756Z,81.20
2022-11-12T06:57:04.199Z,81.10
2022-11-12T07:00:12.570Z,81.30
2022-11-12T07:03:18.607Z,81.40
2022-11-12T07:06:10.353Z,81.30
2022-11-12T07:08:58.433Z,81.70
2022-11-12T07:11:45.757Z,81.70
2022-11-12T07:14:33.821Z,81.50
2022-11-12T07:17:21.667Z,81.50
2022-11-12T07:20:11.635Z,81.80
2022-11-12T07:23:03.213Z,82.00
2022-11-12T07:25:58.654Z,81.80
2022-11-12T07:28:46.822Z,81.80
2022-11-12T07:31:34.217Z,81.90
2022-11-12T07:34:21.622Z,82.00
2022-11-12T07:37:09.390Z,82.00
2022-11-12T07:39:58.206Z,82.00
2022-11-12T07:42:45.884Z,82.20
2022-11-12T07:45:33.165Z,82.00
2022-11-12T07:48:20.574Z,82.20
2022-11-12T07:51:10.547Z,82.30
2022-11-12T07:54:00.602Z,82.20
2022-11-12T07:56:49.495Z,82.30
2022-11-12T07:59:39.505Z,82.50
2022-11-12T08:02:29.246Z,82.30
2022-11-12T08:05:21.107Z,82.30
2022-11-12T08:08:09.206Z,82.40
2022-11-12T08:10:57.792Z,83.30
2022-11-12T08:13:46.851Z,82.50
2022-11-12T08:16:34.310Z,82.50
2022-11-12T08:19:22.023Z,83.20
2022-11-12T08:22:09.317Z,82.50
2022-11-12T08:24:56.730Z,82.60
2022-11-12T08:27:44.246Z,82.70
2022-11-12T08:30:33.487Z,83.50
2022-11-12T08:33:21.110Z,82.60
2022-11-12T08:36:12.072Z,82.60
2022-11-12T08:38:59.587Z,82.90
2022-11-12T08:41:47.005Z,82.70
2022-11-12T08:44:34.883Z,82.70
2022-11-12T08:47:23.864Z,82.90
2022-11-12T08:50:11.600Z,82.80
2022-11-12T08:53:02.355Z,82.80
2022-11-12T08:55:49.935Z,82.70
2022-11-12T08:58:37.760Z,82.70
2022-11-12T09:01:25.128Z,82.80
2022-11-12T09:04:13.898Z,82.90
2022-11-12T09:07:01.397Z,83.00
2022-11-12T09:09:49.251Z,82.90
2022-11-12T09:12:36.913Z,82.90
2022-11-12T09:15:42.231Z,83.00
2022-11-12T09:18:30.118Z,83.40
2022-11-12T09:21:21.814Z,83.50
2022-11-12T09:24:09.742Z,83.70
2022-11-12T09:26:57.261Z,83.50
2022-11-12T09:29:44.960Z,83.30
2022-11-12T09:32:32.306Z,83.40
2022-11-12T09:35:19.679Z,83.40
2022-11-12T09:38:08.592Z,83.50
2022-11-12T09:41:35.784Z,83.40
2022-11-12T09:44:24.510Z,82.90
2022-11-12T09:47:19.606Z,83.20
2022-11-12T09:50:22.155Z,83.50
2022-11-12T09:53:18.450Z,83.40
2022-11-12T09:56:09.233Z,83.50
2022-11-12T09:58:56.862Z,83.60
2022-11-12T10:01:56.431Z,83.60
2022-11-12T10:05:13.827Z,83.80
2022-11-12T10:08:22.859Z,83.90
2022-11-12T10:12:03.801Z,83.80
2022-11-12T10:15:39.453Z,83.50
2022-11-12T10:19:06.191Z,83.60
2022-11-12T10:22:01.039Z,83.50
2022-11-12T10:24:50.260Z,83.80
2022-11-12T10:27:41.656Z,83.90
2022-11-12T10:30:29.018Z,84.10
2022-11-12T10:33:18.046Z,83.70
2022-11-12T10:36:24.841Z,83.80
2022-11-12T10:39:31.919Z,84.00
2022-11-12T10:42:23.033Z,83.90
2022-11-12T10:45:22.394Z,84.10
2022-11-12T10:48:27.290Z,84.00
2022-11-12T10:51:26.951Z,84.30
2022-11-12T10:54:29.748Z,84.40
2022-11-12T10:57:24.852Z,84.50
2022-11-12T11:00:21.688Z,84.50
2022-11-12T11:03:20.057Z,84.70
2022-11-12T11:06:21.347Z,84.60
2022-11-12T11:09:20.628Z,85.10
2022-11-12T11:12:27.320Z,84.40
2022-11-12T11:15:22.910Z,84.50
2022-11-12T11:18:13.209Z,84.50
2022-11-12T11:21:14.125Z,84.40
2022-11-12T11:24:15.796Z,84.50
2022-11-12T11:27:06.574Z,84.50
2022-11-12T11:30:09.825Z,84.50
2022-11-12T11:33:22.299Z,84.70
2022-11-12T11:36:23.186Z,84.50
2022-11-12T11:39:23.803Z,84.40
2022-11-12T11:42:29.428Z,84.50
2022-11-12T11:45:26.528Z,84.50
2022-11-12T11:48:24.375Z,84.30
2022-11-12T11:51:37.817Z,84.70
2022-11-12T11:54:46.236Z,84.90
2022-11-12T11:57:49.046Z,84.70
2022-11-12T12:00:47.696Z,84.80
2022-11-12T12:03:51.341Z,84.40
2022-11-12T12:06:46.118Z,84.70
2022-11-12T12:09:39.688Z,84.80
2022-11-12T12:12:47.987Z,84.60
2022-11-12T12:16:04.377Z,84.40
2022-11-12T12:19:00.797Z,84.50
2022-11-12T12:21:52.218Z,84.60
2022-11-12T12:24:51.455Z,84.60
2022-11-12T12:27:48.852Z,84.60
2022-11-12T12:30:41.440Z,84.50
2022-11-12T12:33:37.431Z,84.50
2022-11-12T12:36:32.658Z,84.50
2022-11-12T12:39:26.564Z,84.70
2022-11-12T12:42:19.752Z,84.60
2022-11-12T12:45:35.758Z,84.40
2022-11-12T12:48:30.738Z,84.50
2022-11-12T12:51:18.317Z,84.30
2022-11-12T12:54:06.321Z,84.40
2022-11-12T12:56:53.975Z,84.50
2022-11-12T12:59:41.174Z,84.50
2022-11-12T13:02:28.648Z,84.60
2022-11-12T13:05:30.758Z,84.70
2022-11-12T13:08:25.219Z,85.00
2022-11-12T13:12:11.514Z,85.00
2022-11-12T13:15:17.041Z,85.10
2022-11-12T13:18:11.596Z,85.00
2022-11-12T13:21:13.363Z,84.90
2022-11-12T13:24:09.359Z,85.10
2022-11-12T13:26:59.141Z,84.90
2022-11-12T13:29:48.768Z,85.60
2022-11-12T13:32:39.298Z,84.80
2022-11-12T13:35:32.319Z,84.90
2022-11-12T13:38:21.488Z,85.00
2022-11-12T13:41:17.811Z,84.70
2022-11-12T13:44:08.928Z,84.60
2022-11-12T13:46:57.593Z,84.50
2022-11-12T13:49:46.948Z,85.40
2022-11-12T13:52:36.039Z,84.60
2022-11-12T13:55:25.160Z,84.60
2022-11-12T13:58:26.849Z,84.40
2022-11-12T14:01:14.969Z,84.70
2022-11-12T14:04:02.463Z,84.40
2022-11-12T14:06:52.598Z,84.50
2022-11-12T14:09:55.774Z,84.20
2022-11-12T14:13:04.059Z,84.40
2022-11-12T14:16:21.701Z,84.70
2022-11-12T14:20:16.461Z,84.50
2022-11-12T14:23:11.889Z,84.50
2022-11-12T14:25:59.517Z,84.20
2022-11-12T14:28:57.072Z,84.10
2022-11-12T14:31:44.952Z,84.40
2022-11-12T14:34:35.348Z,84.20
2022-11-12T14:37:42.978Z,83.90
2022-11-12T14:40:35.084Z,83.50
2022-11-12T14:43:39.726Z,83.70
2022-11-12T14:46:31.370Z,83.80
2022-11-12T14:49:26.648Z,83.80
2022-11-12T14:52:20.896Z,83.80
2022-11-12T14:55:13.987Z,83.70
2022-11-12T14:58:02.533Z,83.80
2022-11-12T15:00:52.235Z,83.70
2022-11-12T15:03:41.259Z,83.70
2022-11-12T15:06:32.122Z,83.70
2022-11-12T15:09:21.958Z,83.90
2022-11-12T15:12:14.266Z,83.90
2022-11-12T15:15:11.704Z,83.80
2022-11-12T15:18:00.815Z,84.90
2022-11-12T15:21:07.808Z,84.80
2022-11-12T15:24:06.875Z,84.80
2022-11-12T15:26:57.075Z,84.30
2022-11-12T15:29:44.366Z,83.90
2022-11-12T15:32:35.149Z,83.80
2022-11-12T15:35:37.014Z,83.90
2022-11-12T15:38:31.695Z,83.90
2022-11-12T15:41:25.420Z,83.90
2022-11-12T15:44:13.499Z,84.00
2022-11-12T15:47:01.828Z,83.70
2022-11-12T15:49:53.465Z,83.90
2022-11-12T15:52:41.644Z,84.10
2022-11-12T15:55:30.378Z,84.00
2022-11-12T15:58:21.720Z,84.00
2022-11-12T16:01:08.952Z,84.30
2022-11-12T16:03:56.698Z,84.30
2022-11-12T16:06:44.158Z,84.40
2022-11-12T16:09:31.899Z,84.50
2022-11-12T16:12:20.899Z,84.60
2022-11-12T16:15:14.743Z,84.70
2022-11-12T16:18:02.137Z,84.80
2022-11-12T16:20:50.254Z,84.70
2022-11-12T16:23:38.087Z,84.70
2022-11-12T16:26:30.181Z,84.70
2022-11-12T16:29:20.754Z,85.00
2022-11-12T16:32:14.501Z,84.90
2022-11-12T16:35:02.345Z,85.00
2022-11-12T16:37:51.476Z,84.70
2022-11-12T16:40:39.089Z,84.80
2022-11-12T16:43:27.269Z,84.90
2022-11-12T16:46:24.176Z,84.80
2022-11-12T16:49:15.931Z,84.90
2022-11-12T16:52:04.429Z,85.00
2022-11-12T16:54:52.446Z,84.80
2022-11-12T16:57:41.148Z,84.70
2022-11-12T17:00:29.359Z,84.80
2022-11-12T17:03:17.386Z,84.80
2022-11-12T17:06:06.857Z,84.70
2022-11-12T17:08:55.854Z,84.70
2022-11-12T17:11:43.674Z,84.60
2022-11-12T17:14:31.691Z,84.70
2022-11-12T17:17:19.707Z,84.70
2022-11-12T17:20:09.082Z,84.70
2022-11-12T17:22:59.101Z,84.80
2022-11-12T17:25:47.153Z,84.90
2022-11-12T17:28:35.598Z,84.80
2022-11-12T17:31:24.613Z,84.80
2022-11-12T17:34:12.576Z,84.90
2022-11-12T17:37:00.409Z,85.70
2022-11-12T17:39:49.945Z,85.00
2022-11-12T17:42:37.946Z,85.20
2022-11-12T17:45:25.641Z,85.20
2022-11-12T17:48:13.406Z,85.20
2022-11-12T17:51:14.647Z,85.20
2022-11-12T17:54:02.407Z,85.60
2022-11-12T17:56:51.640Z,85.20
2022-11-12T17:59:39.605Z,85.30
2022-11-12T18:02:27.381Z,85.30
2022-11-12T18:05:15.267Z,85.30
2022-11-12T18:08:06.486Z,85.30
2022-11-12T18:10:54.315Z,85.50
2022-11-12T18:13:43.600Z,85.40
2022-11-12T18:16:31.365Z,85.40
2022-11-12T18:19:19.439Z,85.30
2022-11-12T18:22:07.126Z,85.30
2022-11-12T18:24:54.979Z,85.40
2022-11-12T18:27:42.891Z,85.40
2022-11-12T18:30:32.443Z,85.60
2022-11-12T18:33:20.437Z,85.60
2022-11-12T18:36:12.581Z,85.60
2022-11-12T18:39:00.366Z,85.60
2022-11-12T18:41:48.618Z,85.40
2022-11-12T18:44:36.927Z,85.50
2022-11-12T18:47:26.353Z,85.60
2022-11-12T18:50:14.428Z,85.70
2022-11-12T18:53:05.330Z,85.60
2022-11-12T18:55:53.433Z,85.60
2022-11-12T18:58:41.873Z,85.80
2022-11-12T19:01:29.597Z,85.90
2022-11-12T19:04:18.663Z,85.90
2022-11-12T19:07:06.762Z,85.80
2022-11-12T19:09:54.826Z,85.80
2022-11-12T19:12:42.636Z,85.80
2022-11-12T19:15:30.089Z,85.80
2022-11-12T19:18:18.128Z,85.70
2022-11-12T19:21:11.294Z,85.70
2022-11-12T19:24:00.507Z,85.90
2022-11-12T19:26:48.344Z,85.90
2022-11-12T19:29:35.998Z,85.90
2022-11-12T19:32:23.486Z,86.60
2022-11-12T19:35:11.442Z,85.80
2022-11-12T19:38:00.699Z,85.90
2022-11-12T19:40:48.440Z,86.00
2022-11-12T19:43:36.751Z,85.70
2022-11-12T19:46:25.373Z,85.70
2022-11-12T19:49:13.542Z,85.60
2022-11-12T19:52:01.564Z,85.50
2022-11-12T19:54:50.549Z,85.40
2022-11-12T19:57:38.522Z,85.60
2022-11-12T20:00:26.292Z,85.50
2022-11-12T20:03:14.456Z,85.40
2022-11-12T20:06:03.385Z,85.40
2022-11-12T20:08:51.176Z,85.20
2022-11-12T20:11:40.202Z,85.20
2022-11-12T20:14:27.995Z,85.30
2022-11-12T20:17:16.084Z,85.30
2022-11-12T20:20:04.343Z,85.40
2022-11-12T20:22:52.269Z,85.50
2022-11-12T20:25:39.925Z,85.70
2022-11-12T20:28:29.089Z,85.60
2022-11-12T20:31:20.718Z,85.80
2022-11-12T20:34:08.759Z,86.00
2022-11-12T20:36:56.653Z,85.90
2022-11-12T20:39:44.500Z,86.00
2022-11-12T20:42:32.413Z,86.00
2022-11-12T20:45:21.238Z,85.90
2022-11-12T20:48:08.981Z,86.00
2022-11-12T20:51:22.725Z,86.00
2022-11-12T20:54:12.035Z,86.30
2022-11-12T20:57:01.258Z,86.00
2022-11-12T20:59:51.378Z,86.00
2022-11-12T21:02:40.705Z,86.00
2022-11-12T21:05:47.530Z,85.90
2022-11-12T21:08:54.457Z,85.80
2022-11-12T21:12:01.123Z,85.70
2022-11-12T21:15:08.772Z,85.60
2022-11-12T21:18:16.656Z,85.70
2022-11-12T21:21:23.575Z,85.60
2022-11-12T21:24:30.005Z,85.40
2022-11-12T21:27:36.484Z,85.40
2022-11-12T21:30:42.920Z,85.40
2022-11-12T21:33:53.076Z,85.40
2022-11-12T21:36:59.883Z,85.30
2022-11-12T21:40:07.983Z,85.30
2022-11-12T21:43:14.854Z,85.40
2022-11-12T21:46:24.218Z,85.30
2022-11-12T21:49:32.340Z,85.30
2022-11-12T21:52:39.244Z,85.20
2022-11-12T21:55:46.629Z,85.30
2022-11-12T21:58:59.357Z,85.30
2022-11-12T22:02:06.254Z,85.40
2022-11-12T22:05:15.281Z,85.40
2022-11-12T22:08:22.037Z,85.60
2022-11-12T22:11:28.919Z,85.40
2022-11-12T22:14:35.491Z,85.40
2022-11-12T22:17:42.004Z,85.60
2022-11-12T22:20:59.165Z,85.50
2022-11-12T22:24:07.175Z,86.10
2022-11-12T22:27:13.983Z,85.40
2022-11-12T22:30:20.968Z,85.30
2022-11-12T22:33:27.370Z,85.20
2022-11-12T22:36:36.787Z,85.30
2022-11-12T22:39:43.127Z,85.20
2022-11-12T22:42:49.757Z,85.30
2022-11-12T22:45:56.517Z,85.20
2022-11-12T22:49:13.844Z,85.30
2022-11-12T22:52:21.994Z,85.40
2022-11-12T22:55:29.237Z,85.60
2022-11-12T22:58:37.522Z,85.60
2022-11-12T23:01:45.142Z,85.60
2022-11-12T23:04:52.259Z,85.70
2022-11-12T23:08:00.907Z,85.60
2022-11-12T23:11:10.691Z,85.40
2022-11-12T23:14:16.847Z,85.60
2022-11-12T23:17:23.073Z,85.60
2022-11-12T23:20:29.530Z,85.70
2022-11-12T23:23:37.856Z,85.40
2022-11-12T23:26:44.427Z,85.30
2022-11-12T23:29:50.837Z,85.40
2022-11-12T23:32:57.000Z,85.30
2022-11-12T23:36:08.374Z,85.30
2022-11-12T23:39:16.380Z,85.40
2022-11-12T23:42:22.858Z,85.30
2022-11-12T23:45:29.391Z,85.20
2022-11-12T23:48:36.335Z,85.20
2022-11-12T23:51:43.012Z,85.90
2022-11-12T23:54:50.838Z,85.20
2022-11-12T23:57:57.212Z,85.40
