createdAt,value
2018-09-02T00:02:17.540Z,1.23
2018-09-02T00:04:45.233Z,1.33
2018-09-02T00:07:12.944Z,1.00
2018-09-02T00:09:40.630Z,1.30
2018-09-02T00:12:08.325Z,1.20
2018-09-02T00:14:36.027Z,1.60
2018-09-02T00:17:03.704Z,1.10
2018-09-02T00:19:31.369Z,1.33
2018-09-02T00:21:59.090Z,1.20
2018-09-02T00:24:26.805Z,1.20
2018-09-02T00:26:54.493Z,1.27
2018-09-02T00:29:22.197Z,1.10
2018-09-02T00:31:50.015Z,1.20
2018-09-02T00:34:17.739Z,1.13
2018-09-02T00:36:45.471Z,1.47
2018-09-02T00:39:13.169Z,1.10
2018-09-02T00:41:40.887Z,1.47
2018-09-02T00:44:09.020Z,1.40
2018-09-02T00:46:36.708Z,1.23
2018-09-02T00:49:04.812Z,1.30
2018-09-02T00:51:32.543Z,1.63
2018-09-02T00:54:00.268Z,1.80
2018-09-02T00:56:27.994Z,1.70
2018-09-02T00:58:55.685Z,1.60
2018-09-02T01:01:23.396Z,1.57
2018-09-02T01:03:51.069Z,1.20
2018-09-02T01:06:18.732Z,1.20
2018-09-02T01:08:46.429Z,1.30
2018-09-02T01:11:14.164Z,1.23
2018-09-02T01:13:41.873Z,1.70
2018-09-02T01:16:09.681Z,1.40
2018-09-02T01:18:37.370Z,1.40
2018-09-02T01:21:05.089Z,2.07
2018-09-02T01:23:32.798Z,1.50
2018-09-02T01:26:00.501Z,1.10
2018-09-02T01:28:28.191Z,1.37
2018-09-02T01:30:55.879Z,1.20
2018-09-02T01:33:23.577Z,0.97
2018-09-02T01:35:51.267Z,1.10
2018-09-02T01:38:18.952Z,1.10
2018-09-02T01:40:46.641Z,0.87
2018-09-02T01:43:14.318Z,1.00
2018-09-02T01:45:42.025Z,1.10
2018-09-02T01:48:09.709Z,1.27
2018-09-02T01:50:37.412Z,0.90
2018-09-02T01:53:05.256Z,1.00
2018-09-02T01:55:32.940Z,1.10
2018-09-02T01:58:00.638Z,1.63
2018-09-02T02:00:28.337Z,1.00
2018-09-02T02:02:56.060Z,1.00
2018-09-02T02:05:23.756Z,1.67
2018-09-02T02:07:51.505Z,1.03
2018-09-02T02:10:19.199Z,1.30
2018-09-02T02:12:46.881Z,1.20
2018-09-02T02:15:14.560Z,1.10
2018-09-02T02:17:42.237Z,1.30
2018-09-02T02:20:09.977Z,1.40
2018-09-02T02:22:37.677Z,1.20
2018-09-02T02:25:05.398Z,1.07
2018-09-02T02:27:33.101Z,1.20
2018-09-02T02:30:00.886Z,1.10
2018-09-02T02:32:28.597Z,1.20
2018-09-02T02:34:56.291Z,1.30
2018-09-02T02:37:23.989Z,1.10
2018-09-02T02:39:51.681Z,1.00
2018-09-02T02:42:19.409Z,1.57
2018-09-02T02:44:47.114Z,1.53
2018-09-02T02:47:14.836Z,1.20
2018-09-02T02:49:42.581Z,1.07
2018-09-02T02:52:10.330Z,0.80
2018-09-02T02:54:38.000Z,1.27
2018-09-02T02:57:05.697Z,0.97
2018-09-02T02:59:33.373Z,0.90
2018-09-02T03:02:01.076Z,1.03
2018-09-02T03:04:28.803Z,1.00
2018-09-02T03:06:56.507Z,1.00
2018-09-02T03:09:24.168Z,1.40
2018-09-02T03:11:51.959Z,1.03
2018-09-02T03:14:19.667Z,1.10
2018-09-02T03:16:47.369Z,0.90
2018-09-02T03:19:15.070Z,1.30
2018-09-02T03:21:42.763Z,1.20
2018-09-02T03:24:10.472Z,1.20
2018-09-02T03:26:38.162Z,1.40
2018-09-02T03:29:06.018Z,1.20
2018-09-02T03:31:33.702Z,1.50
2018-09-02T03:34:01.417Z,1.17
2018-09-02T03:36:29.162Z,1.00
2018-09-02T03:38:56.848Z,1.30
2018-09-02T03:41:24.592Z,1.70
2018-09-02T03:43:52.434Z,1.30
2018-09-02T03:46:20.130Z,1.13
2018-09-02T03:48:47.918Z,0.97
2018-09-02T03:51:15.607Z,1.57
2018-09-02T03:53:43.282Z,0.90
2018-09-02T03:56:10.946Z,1.17
2018-09-02T03:58:38.636Z,0.93
2018-09-02T04:01:06.483Z,1.10
2018-09-02T04:03:34.197Z,1.40
2018-09-02T04:06:01.916Z,0.90
2018-09-02T04:08:29.589Z,1.37
2018-09-02T04:10:57.263Z,1.10
2018-09-02T04:13:24.964Z,1.20
2018-09-02T04:15:52.643Z,1.30
2018-09-02T04:18:20.402Z,1.03
2018-09-02T04:20:48.085Z,1.20
2018-09-02T04:23:15.754Z,1.10
2018-09-02T04:25:43.434Z,1.00
2018-09-02T04:28:11.138Z,1.10
2018-09-02T04:30:38.837Z,1.07
2018-09-02T04:33:06.557Z,1.00
2018-09-02T04:35:34.244Z,0.90
2018-09-02T04:38:02.033Z,1.43
2018-09-02T04:40:29.725Z,1.03
2018-09-02T04:42:57.391Z,1.13
2018-09-02T04:45:25.220Z,1.03
2018-09-02T04:47:52.915Z,0.83
2018-09-02T04:50:21.143Z,1.10
2018-09-02T04:52:48.852Z,1.00
2018-09-02T04:55:16.547Z,1.20
2018-09-02T04:57:44.911Z,0.80
2018-09-02T05:00:12.624Z,1.40
2018-09-02T05:02:40.325Z,1.07
2018-09-02T05:05:08.031Z,1.47
2018-09-02T05:07:36.054Z,0.80
2018-09-02T05:10:04.105Z,1.10
2018-09-02T05:12:31.792Z,0.90
2018-09-02T05:14:59.556Z,1.53
2018-09-02T05:17:29.054Z,1.73
2018-09-02T05:19:57.293Z,0.90
2018-09-02T05:22:25.082Z,1.10
2018-09-02T05:24:52.777Z,1.20
2018-09-02T05:27:20.620Z,1.00
2018-09-02T05:29:48.944Z,1.00
2018-09-02T05:32:16.684Z,1.07
2018-09-02T05:34:44.377Z,0.93
2018-09-02T05:37:12.275Z,0.90
2018-09-02T05:39:39.957Z,3.03
2018-09-02T05:42:07.645Z,0.80
2018-09-02T05:44:35.343Z,1.00
2018-09-02T05:47:03.045Z,1.37
2018-09-02T05:49:30.757Z,0.90
2018-09-02T05:51:58.445Z,1.20
2018-09-02T05:54:26.133Z,1.30
2018-09-02T05:56:53.834Z,1.10
2018-09-02T05:59:21.568Z,0.90
2018-09-02T06:01:49.266Z,1.30
2018-09-02T06:04:17.037Z,1.10
2018-09-02T06:06:44.720Z,0.90
2018-09-02T06:09:12.426Z,0.90
2018-09-02T06:11:40.158Z,1.10
2018-09-02T06:14:07.946Z,0.90
2018-09-02T06:16:35.629Z,0.90
2018-09-02T06:19:03.344Z,1.00
2018-09-02T06:21:31.180Z,1.10
2018-09-02T06:23:58.884Z,1.00
2018-09-02T06:26:26.569Z,0.83
2018-09-02T06:28:54.621Z,0.70
2018-09-02T06:31:22.440Z,0.87
2018-09-02T06:33:50.126Z,1.10
2018-09-02T06:36:18.191Z,0.90
2018-09-02T06:38:45.930Z,0.60
2018-09-02T06:41:13.666Z,0.73
2018-09-02T06:43:41.388Z,0.97
2018-09-02T06:46:09.099Z,0.63
2018-09-02T06:48:36.878Z,1.03
2018-09-02T06:51:04.605Z,0.90
2018-09-02T06:53:32.392Z,0.77
2018-09-02T06:56:00.149Z,0.80
2018-09-02T06:58:27.945Z,0.90
2018-09-02T07:00:55.660Z,0.90
2018-09-02T07:03:23.463Z,1.03
2018-09-02T07:05:51.169Z,1.10
2018-09-02T07:08:18.868Z,0.73
2018-09-02T07:10:46.589Z,0.70
2018-09-02T07:13:14.288Z,1.00
2018-09-02T07:15:41.978Z,1.00
2018-09-02T07:18:09.708Z,1.00
2018-09-02T07:20:37.407Z,0.90
2018-09-02T07:23:05.404Z,1.00
2018-09-02T07:25:33.364Z,1.03
2018-09-02T07:28:01.090Z,0.90
2018-09-02T07:30:28.809Z,0.80
2018-09-02T07:32:56.521Z,0.70
2018-09-02T07:35:24.228Z,0.60
2018-09-02T07:37:51.944Z,0.90
2018-09-02T07:40:19.692Z,0.90
2018-09-02T07:42:47.485Z,0.70
2018-09-02T07:45:15.540Z,1.00
2018-09-02T07:47:43.380Z,1.50
2018-09-02T07:50:11.090Z,1.47
2018-09-02T07:52:38.816Z,1.40
2018-09-02T07:55:06.953Z,2.20
2018-09-02T07:57:34.642Z,1.50
2018-09-02T08:00:02.385Z,1.63
2018-09-02T08:02:30.072Z,1.77
2018-09-02T08:04:57.765Z,3.03
2018-09-02T08:07:25.484Z,4.37
2018-09-02T08:09:53.185Z,5.27
2018-09-02T08:12:20.935Z,6.37
2018-09-02T08:14:48.692Z,6.63
2018-09-02T08:17:16.375Z,6.60
2018-09-02T08:19:44.228Z,6.00
2018-09-02T08:22:11.903Z,6.83
2018-09-02T08:24:39.634Z,7.77
2018-09-02T08:27:07.346Z,7.93
2018-09-02T08:29:35.057Z,7.77
2018-09-02T08:32:02.787Z,8.63
2018-09-02T08:34:30.459Z,6.07
2018-09-02T08:36:58.193Z,4.80
2018-09-02T08:39:25.878Z,5.50
2018-09-02T08:41:53.538Z,5.37
2018-09-02T08:44:21.320Z,5.87
2018-09-02T08:46:48.997Z,7.17
2018-09-02T08:49:16.698Z,7.07
2018-09-02T08:51:44.390Z,5.80
2018-09-02T08:54:12.071Z,4.90
2018-09-02T08:56:39.826Z,4.30
2018-09-02T08:59:07.500Z,4.20
2018-09-02T09:01:35.241Z,4.80
2018-09-02T09:04:02.863Z,3.87
2018-09-02T09:06:30.609Z,3.93
2018-09-02T09:08:58.618Z,3.67
2018-09-02T09:11:26.145Z,3.70
2018-09-02T09:13:54.317Z,4.13
2018-09-02T09:16:22.111Z,4.37
2018-09-02T09:18:49.830Z,3.27
2018-09-02T09:21:17.530Z,4.17
2018-09-02T09:23:45.248Z,4.00
2018-09-02T09:26:12.934Z,3.63
2018-09-02T09:28:40.610Z,3.30
2018-09-02T09:31:08.838Z,3.30
2018-09-02T09:33:36.563Z,3.40
2018-09-02T09:36:04.310Z,3.50
2018-09-02T09:38:32.117Z,3.67
2018-09-02T09:40:59.814Z,1.97
2018-09-02T09:43:27.509Z,1.50
2018-09-02T09:45:55.231Z,1.50
2018-09-02T09:48:22.934Z,2.30
2018-09-02T09:50:50.611Z,1.90
2018-09-02T09:53:18.334Z,1.40
2018-09-02T09:55:46.035Z,1.50
2018-09-02T09:58:13.730Z,1.17
2018-09-02T10:00:47.065Z,1.20
2018-09-02T10:03:14.803Z,0.90
2018-09-02T10:05:42.500Z,1.13
2018-09-02T10:08:10.559Z,1.00
2018-09-02T10:10:38.233Z,0.97
2018-09-02T10:13:06.009Z,1.33
2018-09-02T10:15:34.173Z,0.80
2018-09-02T10:18:02.000Z,1.00
2018-09-02T10:20:30.044Z,1.10
2018-09-02T10:22:57.850Z,1.00
2018-09-02T10:25:25.536Z,1.00
2018-09-02T10:27:53.330Z,1.23
2018-09-02T10:30:21.150Z,0.93
2018-09-02T10:32:48.951Z,1.00
2018-09-02T10:35:16.849Z,0.80
2018-09-02T10:37:44.707Z,1.10
2018-09-02T10:40:12.434Z,0.70
2018-09-02T10:42:40.113Z,1.10
2018-09-02T10:45:07.966Z,0.97
2018-09-02T10:47:35.731Z,0.90
2018-09-02T10:50:03.516Z,1.30
2018-09-02T10:52:31.349Z,0.77
2018-09-02T10:54:59.045Z,1.10
2018-09-02T10:57:26.857Z,1.00
2018-09-02T10:59:54.793Z,1.00
2018-09-02T11:02:22.521Z,0.80
2018-09-02T11:04:50.256Z,0.80
2018-09-02T11:07:18.085Z,0.87
2018-09-02T11:09:45.780Z,0.70
2018-09-02T11:12:13.529Z,0.90
2018-09-02T11:14:41.360Z,0.90
2018-09-02T11:17:09.065Z,0.93
2018-09-02T11:19:36.791Z,0.93
2018-09-02T11:22:04.613Z,1.47
2018-09-02T11:24:32.292Z,1.10
2018-09-02T11:26:59.997Z,0.87
2018-09-02T11:29:27.869Z,1.00
2018-09-02T11:31:55.553Z,0.73
2018-09-02T11:34:23.526Z,1.00
2018-09-02T11:36:51.377Z,1.10
2018-09-02T11:39:19.090Z,1.00
2018-09-02T11:41:46.781Z,1.00
2018-09-02T11:44:14.489Z,1.00
2018-09-02T11:46:42.227Z,1.00
2018-09-02T11:49:09.969Z,1.20
2018-09-02T11:51:37.690Z,1.33
2018-09-02T11:54:05.581Z,1.20
2018-09-02T11:56:33.304Z,1.30
2018-09-02T11:59:01.066Z,1.03
2018-09-02T12:01:28.873Z,1.00
2018-09-02T12:03:56.575Z,1.17
2018-09-02T12:06:24.293Z,1.13
2018-09-02T12:08:51.993Z,1.47
2018-09-02T12:11:19.662Z,1.70
2018-09-02T12:13:47.334Z,2.10
2018-09-02T12:16:15.014Z,1.80
2018-09-02T12:18:42.690Z,1.30
2018-09-02T12:21:10.346Z,1.53
2018-09-02T12:23:38.009Z,1.13
2018-09-02T12:26:05.710Z,1.43
2018-09-02T12:28:33.373Z,1.47
2018-09-02T12:31:01.046Z,1.40
2018-09-02T12:33:28.702Z,1.57
2018-09-02T12:35:56.590Z,1.90
2018-09-02T12:38:24.270Z,1.33
2018-09-02T12:40:51.940Z,1.27
2018-09-02T12:43:19.665Z,1.03
2018-09-02T12:45:47.446Z,1.30
2018-09-02T12:48:15.199Z,1.17
2018-09-02T12:50:42.886Z,1.60
2018-09-02T12:53:10.682Z,1.73
2018-09-02T12:55:38.456Z,1.30
2018-09-02T12:58:06.190Z,1.50
2018-09-02T13:00:34.507Z,1.27
2018-09-02T13:03:02.751Z,1.20
2018-09-02T13:05:30.482Z,1.10
2018-09-02T13:07:58.157Z,1.57
2018-09-02T13:10:25.836Z,1.40
2018-09-02T13:12:53.582Z,1.70
2018-09-02T13:15:21.393Z,1.20
2018-09-02T13:17:49.043Z,1.23
2018-09-02T13:20:16.734Z,0.77
2018-09-02T13:22:44.545Z,1.47
2018-09-02T13:25:12.269Z,1.10
2018-09-02T13:27:39.966Z,1.00
2018-09-02T13:30:09.035Z,0.80
2018-09-02T13:32:36.891Z,0.93
2018-09-02T13:35:05.151Z,0.90
2018-09-02T13:37:32.864Z,0.97
2018-09-02T13:40:00.614Z,0.80
2018-09-02T13:42:28.425Z,1.40
2018-09-02T13:44:56.139Z,1.00
2018-09-02T13:47:25.235Z,1.03
2018-09-02T13:49:53.178Z,1.00
2018-09-02T13:52:20.961Z,1.03
2018-09-02T13:54:48.751Z,1.00
2018-09-02T13:57:16.412Z,1.20
2018-09-02T13:59:44.395Z,1.10
2018-09-02T14:02:12.052Z,0.80
2018-09-02T14:04:39.802Z,1.40
2018-09-02T14:07:07.593Z,1.00
2018-09-02T14:09:35.277Z,0.90
2018-09-02T14:12:03.009Z,1.33
2018-09-02T14:14:30.716Z,0.80
2018-09-02T14:16:58.424Z,0.97
2018-09-02T14:19:26.146Z,0.67
2018-09-02T14:21:53.869Z,1.00
2018-09-02T14:24:21.564Z,1.40
2018-09-02T14:26:49.285Z,1.90
2018-09-02T14:29:17.053Z,1.20
2018-09-02T14:31:44.721Z,1.20
2018-09-02T14:34:12.477Z,1.30
2018-09-02T14:36:40.160Z,1.50
2018-09-02T14:39:10.245Z,1.23
2018-09-02T14:41:37.929Z,1.60
2018-09-02T14:44:05.671Z,1.43
2018-09-02T14:46:33.396Z,1.20
2018-09-02T14:49:01.143Z,0.90
2018-09-02T14:51:28.885Z,0.90
2018-09-02T14:53:56.599Z,1.20
2018-09-02T14:56:24.332Z,1.10
2018-09-02T14:58:52.087Z,2.40
2018-09-02T15:01:19.916Z,1.90
2018-09-02T15:03:47.601Z,1.30
2018-09-02T15:06:15.372Z,1.00
2018-09-02T15:08:43.109Z,1.70
2018-09-02T15:11:10.805Z,1.10
2018-09-02T15:13:38.585Z,1.17
2018-09-02T15:16:06.447Z,1.30
2018-09-02T15:18:34.209Z,0.93
2018-09-02T15:21:01.909Z,1.10
2018-09-02T15:23:29.620Z,0.87
2018-09-02T15:25:57.366Z,1.23
2018-09-02T15:28:25.072Z,1.07
2018-09-02T15:30:52.777Z,1.37
2018-09-02T15:33:20.480Z,1.10
2018-09-02T15:35:48.378Z,1.00
2018-09-02T15:38:16.075Z,1.20
2018-09-02T15:40:43.775Z,1.13
2018-09-02T15:43:11.472Z,1.07
2018-09-02T15:45:39.198Z,1.00
2018-09-02T15:48:06.895Z,1.10
2018-09-02T15:50:34.782Z,0.90
2018-09-02T15:53:02.466Z,0.90
2018-09-02T15:55:30.198Z,1.10
2018-09-02T15:57:57.907Z,1.20
2018-09-02T16:00:25.618Z,1.10
2018-09-02T16:02:53.412Z,1.10
2018-09-02T16:05:21.406Z,1.63
2018-09-02T16:07:49.109Z,1.10
2018-09-02T16:10:16.807Z,1.07
2018-09-02T16:12:44.652Z,1.10
2018-09-02T16:15:12.413Z,1.07
2018-09-02T16:17:40.105Z,1.00
2018-09-02T16:20:07.835Z,1.33
2018-09-02T16:22:35.545Z,1.30
2018-09-02T16:25:03.369Z,1.10
2018-09-02T16:27:31.092Z,1.30
2018-09-02T16:29:58.792Z,1.07
2018-09-02T16:32:28.314Z,1.20
2018-09-02T16:34:56.125Z,1.40
2018-09-02T16:37:23.956Z,1.20
2018-09-02T16:39:51.776Z,1.30
2018-09-02T16:42:19.474Z,1.17
2018-09-02T16:44:47.192Z,1.20
2018-09-02T16:47:15.029Z,1.20
2018-09-02T16:49:42.778Z,1.30
2018-09-02T16:52:10.466Z,1.23
2018-09-02T16:54:38.230Z,1.30
2018-09-02T16:57:06.103Z,1.10
2018-09-02T16:59:33.799Z,1.13
2018-09-02T17:02:01.608Z,1.27
2018-09-02T17:04:31.446Z,1.20
2018-09-02T17:06:59.118Z,0.80
2018-09-02T17:09:26.951Z,1.07
2018-09-02T17:11:54.796Z,1.27
2018-09-02T17:14:22.450Z,1.10
2018-09-02T17:16:50.228Z,1.23
2018-09-02T17:19:23.465Z,1.20
2018-09-02T17:21:51.366Z,0.87
2018-09-02T17:24:19.088Z,1.40
2018-09-02T17:26:46.790Z,1.10
2018-09-02T17:29:14.616Z,1.07
2018-09-02T17:31:42.330Z,1.30
2018-09-02T17:34:10.045Z,1.17
2018-09-02T17:36:37.806Z,1.07
2018-09-02T17:39:07.716Z,1.70
2018-09-02T17:41:35.567Z,1.20
2018-09-02T17:44:03.369Z,1.10
2018-09-02T17:46:31.102Z,1.10
2018-09-02T17:48:58.784Z,1.20
2018-09-02T17:51:26.566Z,1.30
2018-09-02T17:53:54.251Z,1.20
2018-09-02T17:56:21.954Z,1.10
2018-09-02T17:58:49.688Z,1.30
2018-09-02T18:01:17.565Z,1.30
2018-09-02T18:03:45.394Z,1.13
2018-09-02T18:06:13.096Z,1.37
2018-09-02T18:08:40.821Z,1.10
2018-09-02T18:11:08.749Z,1.50
2018-09-02T18:13:36.621Z,1.10
2018-09-02T18:16:04.474Z,1.20
2018-09-02T18:18:32.232Z,1.13
2018-09-02T18:20:59.998Z,1.13
2018-09-02T18:23:27.711Z,0.97
2018-09-02T18:25:55.557Z,1.37
2018-09-02T18:28:26.189Z,1.43
2018-09-02T18:30:53.938Z,1.60
2018-09-02T18:33:21.632Z,1.33
2018-09-02T18:35:49.334Z,1.03
2018-09-02T18:38:17.033Z,1.17
2018-09-02T18:40:44.765Z,1.30
2018-09-02T18:43:12.479Z,1.20
2018-09-02T18:45:40.197Z,1.37
2018-09-02T18:48:07.916Z,1.00
2018-09-02T18:50:35.645Z,1.20
2018-09-02T18:53:03.389Z,1.47
2018-09-02T18:55:34.722Z,1.33
2018-09-02T18:58:02.431Z,1.40
2018-09-02T19:00:30.102Z,1.87
2018-09-02T19:02:57.864Z,1.77
2018-09-02T19:05:25.557Z,1.83
2018-09-02T19:07:53.287Z,1.30
2018-09-02T19:10:21.039Z,1.90
2018-09-02T19:12:48.751Z,2.00
2018-09-02T19:15:16.459Z,1.80
2018-09-02T19:17:44.170Z,1.57
2018-09-02T19:20:11.890Z,1.50
2018-09-02T19:22:39.585Z,1.67
2018-09-02T19:25:07.416Z,2.10
2018-09-02T19:27:35.146Z,1.70
2018-09-02T19:30:02.918Z,1.83
2018-09-02T19:32:30.602Z,1.60
2018-09-02T19:34:58.359Z,2.07
2018-09-02T19:37:26.059Z,1.57
2018-09-02T19:39:53.750Z,1.80
2018-09-02T19:42:21.465Z,2.07
2018-09-02T19:44:49.178Z,1.70
2018-09-02T19:47:16.883Z,1.70
2018-09-02T19:49:44.568Z,2.40
2018-09-02T19:52:12.231Z,1.50
2018-09-02T19:54:39.901Z,1.83
2018-09-02T19:57:07.593Z,1.80
2018-09-02T19:59:35.294Z,2.00
2018-09-02T20:02:02.993Z,2.00
2018-09-02T20:04:30.688Z,1.70
2018-09-02T20:06:58.392Z,1.90
2018-09-02T20:09:26.050Z,2.03
2018-09-02T20:11:53.716Z,2.70
2018-09-02T20:14:21.412Z,2.60
2018-09-02T20:16:49.102Z,2.17
2018-09-02T20:19:16.762Z,2.13
2018-09-02T20:21:44.516Z,2.20
2018-09-02T20:24:12.248Z,2.33
2018-09-02T20:26:40.012Z,2.10
2018-09-02T20:29:07.729Z,2.00
2018-09-02T20:31:35.408Z,2.00
2018-09-02T20:34:03.122Z,2.30
2018-09-02T20:36:30.805Z,2.03
2018-09-02T20:38:58.504Z,1.87
2018-09-02T20:41:26.220Z,3.07
2018-09-02T20:43:53.905Z,2.17
2018-09-02T20:46:21.669Z,2.10
2018-09-02T20:48:49.354Z,2.53
2018-09-02T20:51:17.460Z,2.00
2018-09-02T20:53:45.090Z,2.40
2018-09-02T20:56:12.818Z,2.10
2018-09-02T20:58:40.504Z,2.23
2018-09-02T21:01:08.182Z,2.43
2018-09-02T21:03:35.942Z,2.17
2018-09-02T21:06:04.648Z,2.27
2018-09-02T21:08:32.464Z,2.40
2018-09-02T21:11:00.158Z,2.00
2018-09-02T21:13:27.853Z,2.60
2018-09-02T21:15:55.514Z,2.23
2018-09-02T21:18:23.197Z,2.83
2018-09-02T21:20:50.864Z,2.30
2018-09-02T21:23:18.549Z,2.43
2018-09-02T21:25:46.241Z,2.50
2018-09-02T21:28:13.933Z,2.63
2018-09-02T21:30:41.613Z,2.90
2018-09-02T21:33:09.370Z,2.20
2018-09-02T21:35:37.038Z,2.30
2018-09-02T21:38:04.747Z,2.27
2018-09-02T21:40:32.446Z,2.60
2018-09-02T21:43:00.117Z,2.23
2018-09-02T21:45:27.802Z,2.63
2018-09-02T21:47:55.565Z,2.97
2018-09-02T21:50:23.339Z,2.63
2018-09-02T21:52:51.095Z,2.40
2018-09-02T21:55:18.796Z,2.30
2018-09-02T21:57:46.446Z,2.70
2018-09-02T22:00:15.821Z,3.00
2018-09-02T22:02:43.487Z,3.00
2018-09-02T22:05:12.494Z,2.80
2018-09-02T22:07:40.900Z,2.23
2018-09-02T22:10:08.718Z,2.20
2018-09-02T22:12:36.384Z,2.27
2018-09-02T22:15:04.395Z,2.37
2018-09-02T22:17:32.075Z,2.50
2018-09-02T22:19:59.746Z,2.47
2018-09-02T22:22:27.410Z,2.27
2018-09-02T22:24:55.100Z,1.80
2018-09-02T22:27:22.808Z,1.60
2018-09-02T22:29:50.477Z,1.70
2018-09-02T22:32:18.153Z,1.90
2018-09-02T22:34:45.832Z,2.10
2018-09-02T22:37:13.521Z,2.10
2018-09-02T22:39:41.179Z,2.13
2018-09-02T22:42:08.894Z,2.13
2018-09-02T22:44:36.562Z,2.10
2018-09-02T22:47:04.272Z,2.23
2018-09-02T22:49:31.956Z,2.40
2018-09-02T22:51:59.649Z,1.90
2018-09-02T22:54:27.333Z,1.97
2018-09-02T22:56:55.026Z,2.30
2018-09-02T22:59:22.722Z,1.97
2018-09-02T23:01:50.426Z,1.90
2018-09-02T23:04:18.121Z,2.03
2018-09-02T23:06:45.795Z,2.17
2018-09-02T23:09:13.494Z,1.73
2018-09-02T23:11:41.164Z,2.60
2018-09-02T23:14:08.836Z,1.73
2018-09-02T23:16:36.603Z,2.13
2018-09-02T23:19:04.333Z,1.70
2018-09-02T23:21:32.022Z,2.43
2018-09-02T23:23:59.808Z,1.90
2018-09-02T23:26:27.513Z,1.90
2018-09-02T23:28:55.293Z,2.00
2018-09-02T23:31:23.030Z,2.00
2018-09-02T23:33:50.913Z,2.10
2018-09-02T23:36:18.612Z,2.10
2018-09-02T23:38:46.290Z,2.10
2018-09-02T23:41:13.989Z,2.13
2018-09-02T23:43:41.700Z,1.73
2018-09-02T23:46:09.393Z,2.30
2018-09-02T23:48:37.089Z,2.00
2018-09-02T23:51:04.957Z,1.90
2018-09-02T23:53:32.651Z,1.97
2018-09-02T23:56:00.345Z,2.23
2018-09-02T23:58:28.060Z,2.17
