createdAt,value
2019-05-16T00:01:19.321Z,1.90
2019-05-16T00:03:49.080Z,2.03
2019-05-16T00:06:18.475Z,1.90
2019-05-16T00:08:48.184Z,2.20
2019-05-16T00:11:18.087Z,2.30
2019-05-16T00:13:48.861Z,1.63
2019-05-16T00:16:18.896Z,2.07
2019-05-16T00:18:48.608Z,1.90
2019-05-16T00:21:18.105Z,1.57
2019-05-16T00:23:48.592Z,2.00
2019-05-16T00:26:19.754Z,1.90
2019-05-16T00:28:49.096Z,2.07
2019-05-16T00:31:18.474Z,2.07
2019-05-16T00:33:48.703Z,2.10
2019-05-16T00:36:18.916Z,2.47
2019-05-16T00:38:48.694Z,2.50
2019-05-16T00:41:18.161Z,1.60
2019-05-16T00:43:48.760Z,2.03
2019-05-16T00:46:20.125Z,1.80
2019-05-16T00:48:50.184Z,1.70
2019-05-16T00:51:19.586Z,1.63
2019-05-16T00:53:48.890Z,1.87
2019-05-16T00:56:18.723Z,1.73
2019-05-16T00:58:48.569Z,1.40
2019-05-16T01:01:19.033Z,1.83
2019-05-16T01:03:48.551Z,1.90
2019-05-16T01:06:22.585Z,1.80
2019-05-16T01:08:49.050Z,1.60
2019-05-16T01:11:18.855Z,1.87
2019-05-16T01:13:48.686Z,1.43
2019-05-16T01:16:18.735Z,2.00
2019-05-16T01:18:49.147Z,1.77
2019-05-16T01:21:18.837Z,1.50
2019-05-16T01:23:48.339Z,1.50
2019-05-16T01:26:18.791Z,2.10
2019-05-16T01:28:49.250Z,1.57
2019-05-16T01:31:19.245Z,1.80
2019-05-16T01:33:48.729Z,1.90
2019-05-16T01:36:26.290Z,1.80
2019-05-16T01:38:48.847Z,1.57
2019-05-16T01:41:18.395Z,2.03
2019-05-16T01:43:48.292Z,1.63
2019-05-16T01:46:18.155Z,2.10
2019-05-16T01:48:48.499Z,1.90
2019-05-16T01:51:18.478Z,1.83
2019-05-16T01:53:48.861Z,1.80
2019-05-16T01:56:18.313Z,1.70
2019-05-16T01:58:49.077Z,1.70
2019-05-16T02:01:19.241Z,1.87
2019-05-16T02:03:48.592Z,1.93
2019-05-16T02:06:18.470Z,1.50
2019-05-16T02:08:48.700Z,1.57
2019-05-16T02:11:18.352Z,1.90
2019-05-16T02:13:48.426Z,1.90
2019-05-16T02:16:18.712Z,1.60
2019-05-16T02:18:48.871Z,1.50
2019-05-16T02:21:18.406Z,1.80
2019-05-16T02:23:51.355Z,2.00
2019-05-16T02:26:19.315Z,1.80
2019-05-16T02:28:50.719Z,1.80
2019-05-16T02:31:22.728Z,1.90
2019-05-16T02:33:51.271Z,1.73
2019-05-16T02:36:21.575Z,1.80
2019-05-16T02:38:55.519Z,1.70
2019-05-16T02:41:22.534Z,1.87
2019-05-16T02:43:51.812Z,1.93
2019-05-16T02:46:21.960Z,1.87
2019-05-16T02:48:52.052Z,1.90
2019-05-16T02:51:22.547Z,1.90
2019-05-16T02:53:51.773Z,1.60
2019-05-16T02:56:22.048Z,1.67
2019-05-16T02:58:52.265Z,1.70
2019-05-16T03:01:22.866Z,1.90
2019-05-16T03:03:52.165Z,1.80
2019-05-16T03:06:24.244Z,1.70
2019-05-16T03:08:54.782Z,1.90
2019-05-16T03:11:24.978Z,2.20
2019-05-16T03:13:54.753Z,2.10
2019-05-16T03:16:24.332Z,1.83
2019-05-16T03:18:54.508Z,1.63
2019-05-16T03:21:24.908Z,1.83
2019-05-16T03:23:54.664Z,2.00
2019-05-16T03:26:23.899Z,2.00
2019-05-16T03:28:53.103Z,1.80
2019-05-16T03:31:24.324Z,1.97
2019-05-16T03:33:59.305Z,2.10
2019-05-16T03:36:25.560Z,1.80
2019-05-16T03:38:55.058Z,1.93
2019-05-16T03:41:24.293Z,1.90
2019-05-16T03:43:53.485Z,2.00
2019-05-16T03:46:22.713Z,2.03
2019-05-16T03:48:52.333Z,2.20
2019-05-16T03:51:22.006Z,2.20
2019-05-16T03:53:51.417Z,2.10
2019-05-16T03:56:21.937Z,2.10
2019-05-16T03:58:51.391Z,2.00
2019-05-16T04:01:21.123Z,2.00
2019-05-16T04:03:51.319Z,2.00
2019-05-16T04:06:22.103Z,2.03
2019-05-16T04:08:51.634Z,2.30
2019-05-16T04:11:23.310Z,2.30
2019-05-16T04:13:52.417Z,2.00
2019-05-16T04:16:21.655Z,2.47
2019-05-16T04:18:51.592Z,2.50
2019-05-16T04:21:22.054Z,2.03
2019-05-16T04:23:51.574Z,1.83
2019-05-16T04:26:21.726Z,2.37
2019-05-16T04:28:51.767Z,1.90
2019-05-16T04:31:22.040Z,1.70
2019-05-16T04:33:52.627Z,1.87
2019-05-16T04:36:21.836Z,2.40
2019-05-16T04:38:51.423Z,2.23
2019-05-16T04:41:21.466Z,1.90
2019-05-16T04:43:51.050Z,1.70
2019-05-16T04:46:21.395Z,1.97
2019-05-16T04:48:51.183Z,2.20
2019-05-16T04:51:21.937Z,2.87
2019-05-16T04:53:51.434Z,1.90
2019-05-16T04:56:21.689Z,1.90
2019-05-16T04:58:51.718Z,2.50
2019-05-16T05:01:21.614Z,2.07
2019-05-16T05:04:01.705Z,1.80
2019-05-16T05:06:22.231Z,2.10
2019-05-16T05:08:58.502Z,2.23
2019-05-16T05:11:23.331Z,2.30
2019-05-16T05:13:52.532Z,2.03
2019-05-16T05:16:21.768Z,1.63
2019-05-16T05:18:51.618Z,1.97
2019-05-16T05:21:21.242Z,2.17
2019-05-16T05:23:50.962Z,2.10
2019-05-16T05:26:20.383Z,1.57
2019-05-16T05:28:50.800Z,1.77
2019-05-16T05:31:24.738Z,1.90
2019-05-16T05:33:51.219Z,1.57
2019-05-16T05:36:21.018Z,1.80
2019-05-16T05:39:06.314Z,1.60
2019-05-16T05:41:21.437Z,1.73
2019-05-16T05:43:50.643Z,1.77
2019-05-16T05:46:20.575Z,2.07
2019-05-16T05:48:50.534Z,1.53
2019-05-16T05:51:20.732Z,1.90
2019-05-16T05:53:50.902Z,1.53
2019-05-16T05:56:20.345Z,1.53
2019-05-16T05:58:51.157Z,1.90
2019-05-16T06:01:20.790Z,1.67
2019-05-16T06:03:50.650Z,1.53
2019-05-16T06:06:21.297Z,1.60
2019-05-16T06:08:50.620Z,1.67
2019-05-16T06:11:20.498Z,1.73
2019-05-16T06:13:50.254Z,1.63
2019-05-16T06:16:20.453Z,1.63
2019-05-16T06:18:50.429Z,1.73
2019-05-16T06:21:20.446Z,1.40
2019-05-16T06:23:50.850Z,1.90
2019-05-16T06:26:20.685Z,1.83
2019-05-16T06:28:50.604Z,1.70
2019-05-16T06:31:22.012Z,1.67
2019-05-16T06:33:50.980Z,1.80
2019-05-16T06:36:20.525Z,1.60
2019-05-16T06:38:50.054Z,1.60
2019-05-16T06:41:19.909Z,1.60
2019-05-16T06:43:50.738Z,1.70
2019-05-16T06:46:20.323Z,1.50
2019-05-16T06:48:50.563Z,2.00
2019-05-16T06:51:20.215Z,1.63
2019-05-16T06:53:50.194Z,1.47
2019-05-16T06:56:20.111Z,2.00
2019-05-16T06:58:51.935Z,1.67
2019-05-16T07:01:20.968Z,1.70
2019-05-16T07:03:51.437Z,1.73
2019-05-16T07:06:46.050Z,1.70
2019-05-16T07:08:51.947Z,1.67
2019-05-16T07:11:21.142Z,1.57
2019-05-16T07:13:51.968Z,1.53
2019-05-16T07:16:21.467Z,1.67
2019-05-16T07:18:50.815Z,1.40
2019-05-16T07:21:20.371Z,1.30
2019-05-16T07:23:51.177Z,1.63
2019-05-16T07:26:20.773Z,1.63
2019-05-16T07:28:51.513Z,1.40
2019-05-16T07:31:22.538Z,1.20
2019-05-16T07:33:52.065Z,1.40
2019-05-16T07:36:21.296Z,1.30
2019-05-16T07:38:50.841Z,1.10
2019-05-16T07:41:20.665Z,1.70
2019-05-16T07:43:50.748Z,1.47
2019-05-16T07:46:20.729Z,1.47
2019-05-16T07:48:51.954Z,1.20
2019-05-16T07:51:21.123Z,1.40
2019-05-16T07:53:50.631Z,1.20
2019-05-16T07:56:20.491Z,1.53
2019-05-16T07:58:50.748Z,1.60
2019-05-16T08:01:20.330Z,1.90
2019-05-16T08:03:50.960Z,1.30
2019-05-16T08:06:20.552Z,1.40
2019-05-16T08:08:50.984Z,1.33
2019-05-16T08:11:23.518Z,1.60
2019-05-16T08:13:51.485Z,1.77
2019-05-16T08:16:20.983Z,1.20
2019-05-16T08:18:50.783Z,1.37
2019-05-16T08:21:20.413Z,1.50
2019-05-16T08:23:50.499Z,1.63
2019-05-16T08:26:21.839Z,1.23
2019-05-16T08:28:51.296Z,1.80
2019-05-16T08:31:21.520Z,1.67
2019-05-16T08:33:54.259Z,1.40
2019-05-16T08:36:21.922Z,1.70
2019-05-16T08:38:51.845Z,1.73
2019-05-16T08:41:22.270Z,1.50
2019-05-16T08:43:52.922Z,1.43
2019-05-16T08:46:22.731Z,1.60
2019-05-16T08:51:23.188Z,1.50
2019-05-16T08:53:52.411Z,1.67
2019-05-16T08:56:22.560Z,1.73
2019-05-16T09:01:22.847Z,1.67
2019-05-16T09:03:52.459Z,1.90
2019-05-16T09:06:22.951Z,1.77
2019-05-16T09:08:52.561Z,1.80
2019-05-16T09:10:31.815Z,1.83
2019-05-16T09:10:39.040Z,1.80
2019-05-16T09:11:40.446Z,2.03
2019-05-16T09:13:52.683Z,1.87
2019-05-16T09:16:22.886Z,1.60
2019-05-16T09:18:52.197Z,1.70
2019-05-16T09:21:21.592Z,1.37
2019-05-16T09:23:50.824Z,1.57
2019-05-16T09:26:20.111Z,1.63
2019-05-16T09:28:49.335Z,1.67
2019-05-16T09:31:18.562Z,1.73
2019-05-16T09:33:47.810Z,1.97
2019-05-16T09:36:17.545Z,1.67
2019-05-16T09:38:48.487Z,2.27
2019-05-16T09:41:18.288Z,1.80
2019-05-16T09:43:49.290Z,1.90
2019-05-16T09:46:18.586Z,2.07
2019-05-16T09:48:48.114Z,1.47
2019-05-16T09:51:21.265Z,1.93
2019-05-16T09:53:49.495Z,2.00
2019-05-16T09:56:18.695Z,1.70
2019-05-16T09:58:47.919Z,2.20
2019-05-16T10:01:17.609Z,1.90
2019-05-16T10:03:48.098Z,1.73
2019-05-16T10:06:19.350Z,1.80
2019-05-16T10:08:48.871Z,2.03
2019-05-16T10:11:18.353Z,2.10
2019-05-16T10:13:47.692Z,1.73
2019-05-16T10:16:16.945Z,1.87
2019-05-16T10:18:47.537Z,1.67
2019-05-16T10:21:20.494Z,2.00
2019-05-16T10:23:48.351Z,2.10
2019-05-16T10:26:19.449Z,2.30
2019-05-16T10:28:48.484Z,1.77
2019-05-16T10:31:17.984Z,1.87
2019-05-16T10:33:47.894Z,1.80
2019-05-16T10:36:21.457Z,2.00
2019-05-16T10:38:48.791Z,1.90
2019-05-16T10:41:18.020Z,2.27
2019-05-16T10:43:47.556Z,2.00
2019-05-16T10:46:17.730Z,1.73
2019-05-16T10:48:47.216Z,1.73
2019-05-16T10:51:17.062Z,1.80
2019-05-16T10:54:05.865Z,2.13
2019-05-16T10:56:17.492Z,2.03
2019-05-16T10:59:24.881Z,1.90
2019-05-16T11:01:26.943Z,2.20
2019-05-16T11:03:49.424Z,1.90
2019-05-16T11:06:25.696Z,1.80
2019-05-16T11:08:49.862Z,2.10
2019-05-16T11:11:20.022Z,2.03
2019-05-16T11:13:51.227Z,2.23
2019-05-16T11:16:20.360Z,2.03
2019-05-16T11:18:49.584Z,1.60
2019-05-16T11:21:19.370Z,2.00
2019-05-16T11:23:48.791Z,2.37
2019-05-16T11:26:18.163Z,2.10
2019-05-16T11:28:48.733Z,2.20
2019-05-16T11:31:18.300Z,2.10
2019-05-16T11:33:47.823Z,1.70
2019-05-16T11:36:17.115Z,2.27
2019-05-16T11:38:47.470Z,2.13
2019-05-16T11:41:17.309Z,1.80
2019-05-16T11:43:47.329Z,2.03
2019-05-16T11:46:17.236Z,1.83
2019-05-16T11:48:48.884Z,2.43
2019-05-16T11:51:17.677Z,1.97
2019-05-16T11:53:47.718Z,2.43
2019-05-16T11:56:17.088Z,2.00
2019-05-16T11:58:47.370Z,2.30
2019-05-16T12:01:16.783Z,2.00
2019-05-16T12:03:46.784Z,2.83
2019-05-16T12:06:17.086Z,2.47
2019-05-16T12:08:47.668Z,2.53
2019-05-16T12:11:17.808Z,2.20
2019-05-16T12:13:47.741Z,2.80
2019-05-16T12:16:18.866Z,2.33
2019-05-16T12:18:48.042Z,2.20
2019-05-16T12:21:17.390Z,2.50
2019-05-16T12:23:47.315Z,2.57
2019-05-16T12:26:18.250Z,2.70
2019-05-16T12:28:47.471Z,2.30
2019-05-16T12:31:17.439Z,2.63
2019-05-16T12:33:47.874Z,2.20
2019-05-16T12:36:17.644Z,2.73
2019-05-16T12:38:46.982Z,2.33
2019-05-16T12:41:16.203Z,2.80
2019-05-16T12:43:50.545Z,2.90
2019-05-16T12:46:16.345Z,2.67
2019-05-16T12:48:47.389Z,2.70
2019-05-16T12:51:17.250Z,2.60
2019-05-16T12:53:47.936Z,2.70
2019-05-16T12:56:17.717Z,2.33
2019-05-16T12:58:47.347Z,1.97
2019-05-16T13:01:20.533Z,2.87
2019-05-16T13:03:48.177Z,2.60
2019-05-16T13:06:17.492Z,2.37
2019-05-16T13:08:46.881Z,2.70
2019-05-16T13:11:17.790Z,2.87
2019-05-16T13:14:02.452Z,2.70
2019-05-16T13:16:19.158Z,2.93
2019-05-16T13:18:48.386Z,2.60
2019-05-16T13:21:19.175Z,2.33
2019-05-16T13:23:48.519Z,2.20
2019-05-16T13:26:17.828Z,2.50
2019-05-16T13:28:47.755Z,2.23
2019-05-16T13:31:18.309Z,2.17
2019-05-16T13:33:47.831Z,2.20
2019-05-16T13:36:17.574Z,2.10
2019-05-16T13:38:48.132Z,2.80
2019-05-16T13:41:18.384Z,2.03
2019-05-16T13:43:47.741Z,2.30
2019-05-16T13:46:17.265Z,2.40
2019-05-16T13:48:46.547Z,2.00
2019-05-16T13:51:18.987Z,2.00
2019-05-16T13:53:47.223Z,1.97
2019-05-16T13:56:17.574Z,2.40
2019-05-16T13:58:47.249Z,2.20
2019-05-16T14:01:17.559Z,2.37
2019-05-16T14:03:48.211Z,2.20
2019-05-16T14:06:18.971Z,2.50
2019-05-16T14:08:49.217Z,2.17
2019-05-16T14:11:18.419Z,2.60
2019-05-16T14:13:47.662Z,2.40
2019-05-16T14:16:17.962Z,2.40
2019-05-16T14:18:48.476Z,2.20
2019-05-16T14:21:18.294Z,2.30
2019-05-16T14:23:53.447Z,2.30
2019-05-16T14:26:18.620Z,2.20
2019-05-16T14:28:48.747Z,1.73
2019-05-16T14:31:18.572Z,1.90
2019-05-16T14:33:47.807Z,2.20
2019-05-16T14:36:17.009Z,2.47
2019-05-16T14:38:47.299Z,2.23
2019-05-16T14:41:17.323Z,2.30
2019-05-16T14:43:46.986Z,2.30
2019-05-16T14:46:18.276Z,2.57
2019-05-16T14:48:47.247Z,2.00
2019-05-16T14:51:17.992Z,2.30
2019-05-16T14:53:47.375Z,2.40
2019-05-16T14:56:16.582Z,2.27
2019-05-16T14:58:48.530Z,2.37
2019-05-16T15:01:17.683Z,2.87
2019-05-16T15:03:47.429Z,3.00
2019-05-16T15:06:18.302Z,2.50
2019-05-16T15:08:47.831Z,2.87
2019-05-16T15:11:18.006Z,2.70
2019-05-16T15:13:47.549Z,2.30
2019-05-16T15:16:17.040Z,3.50
2019-05-16T15:18:47.435Z,3.30
2019-05-16T15:21:17.706Z,3.60
2019-05-16T15:23:47.086Z,3.30
2019-05-16T15:26:18.090Z,3.70
2019-05-16T15:28:47.904Z,3.90
2019-05-16T15:31:18.140Z,3.67
2019-05-16T15:33:47.675Z,3.40
2019-05-16T15:36:16.972Z,4.00
2019-05-16T15:38:47.207Z,3.73
2019-05-16T15:41:17.765Z,3.47
2019-05-16T15:43:47.962Z,3.40
2019-05-16T15:46:18.260Z,3.40
2019-05-16T15:48:48.750Z,3.97
2019-05-16T15:51:21.293Z,4.00
2019-05-16T15:53:50.239Z,3.33
2019-05-16T15:56:19.503Z,3.97
2019-05-16T15:58:48.731Z,3.57
2019-05-16T16:01:18.913Z,3.63
2019-05-16T16:03:48.135Z,3.43
2019-05-16T16:06:17.865Z,3.20
2019-05-16T16:08:48.412Z,3.23
2019-05-16T16:11:17.621Z,3.47
2019-05-16T16:13:48.432Z,3.27
2019-05-16T16:16:17.946Z,2.60
2019-05-16T16:18:47.176Z,2.93
2019-05-16T16:21:16.777Z,2.30
2019-05-16T16:23:47.343Z,2.27
2019-05-16T16:26:17.826Z,2.33
2019-05-16T16:28:47.584Z,2.10
2019-05-16T16:31:17.009Z,2.50
2019-05-16T16:33:46.385Z,2.50
2019-05-16T16:36:17.164Z,2.10
2019-05-16T16:38:47.830Z,2.53
2019-05-16T16:41:18.229Z,2.63
2019-05-16T16:43:47.795Z,2.70
2019-05-16T16:46:17.237Z,2.63
2019-05-16T16:48:46.445Z,2.67
2019-05-16T16:51:17.705Z,2.93
2019-05-16T16:53:47.032Z,2.67
2019-05-16T16:56:16.924Z,3.07
2019-05-16T16:58:46.720Z,3.20
2019-05-16T17:01:17.532Z,2.77
2019-05-16T17:03:47.149Z,2.97
2019-05-16T17:06:17.719Z,2.53
2019-05-16T17:08:47.491Z,2.30
2019-05-16T17:11:16.983Z,2.50
2019-05-16T17:13:47.240Z,2.00
2019-05-16T17:16:23.053Z,1.73
2019-05-16T17:18:47.629Z,1.87
2019-05-16T17:21:17.284Z,2.00
2019-05-16T17:23:46.666Z,2.30
2019-05-16T17:26:15.936Z,2.00
2019-05-16T17:28:46.734Z,2.00
2019-05-16T17:31:17.406Z,1.80
2019-05-16T17:33:46.694Z,1.87
2019-05-16T17:36:17.210Z,1.70
2019-05-16T17:38:46.727Z,1.93
2019-05-16T17:41:16.792Z,1.90
2019-05-16T17:43:46.949Z,2.53
2019-05-16T17:46:16.275Z,1.80
2019-05-16T17:48:46.786Z,2.10
2019-05-16T17:51:16.896Z,1.80
2019-05-16T17:53:46.315Z,2.10
2019-05-16T17:56:17.096Z,1.60
2019-05-16T17:58:46.919Z,1.47
2019-05-16T18:01:17.139Z,1.87
2019-05-16T18:03:46.630Z,1.80
2019-05-16T18:06:16.978Z,2.10
2019-05-16T18:08:47.502Z,1.57
2019-05-16T18:11:17.751Z,1.50
2019-05-16T18:13:47.195Z,2.10
2019-05-16T18:16:16.432Z,2.13
2019-05-16T18:18:46.862Z,1.90
2019-05-16T18:21:16.960Z,1.93
2019-05-16T18:23:47.224Z,2.20
2019-05-16T18:26:17.353Z,2.60
2019-05-16T18:28:46.821Z,2.37
2019-05-16T18:31:17.227Z,2.30
2019-05-16T18:33:46.935Z,2.27
2019-05-16T18:36:16.943Z,2.50
2019-05-16T18:38:46.693Z,2.20
2019-05-16T18:41:16.677Z,2.00
2019-05-16T18:43:47.269Z,2.47
2019-05-16T18:46:17.819Z,2.60
2019-05-16T18:48:47.244Z,2.90
2019-05-16T18:51:16.721Z,2.80
2019-05-16T18:53:46.588Z,3.17
2019-05-16T18:56:16.855Z,2.77
2019-05-16T18:58:46.736Z,2.50
2019-05-16T19:01:17.552Z,2.83
2019-05-16T19:03:48.956Z,2.47
2019-05-16T19:06:18.143Z,2.57
2019-05-16T19:08:47.369Z,2.33
2019-05-16T19:11:17.540Z,2.20
2019-05-16T19:13:48.038Z,2.17
2019-05-16T19:16:17.243Z,1.80
2019-05-16T19:18:46.542Z,1.90
2019-05-16T19:21:16.912Z,2.40
2019-05-16T19:23:46.346Z,1.70
2019-05-16T19:26:16.659Z,2.00
2019-05-16T19:28:46.727Z,2.00
2019-05-16T19:31:17.257Z,1.93
2019-05-16T19:33:48.778Z,2.23
2019-05-16T19:36:17.500Z,2.10
2019-05-16T19:38:46.716Z,2.00
2019-05-16T19:41:15.908Z,2.73
2019-05-16T19:43:46.672Z,2.03
2019-05-16T19:46:17.158Z,2.00
2019-05-16T19:48:46.564Z,2.20
2019-05-16T19:51:16.408Z,1.93
2019-05-16T19:53:47.130Z,1.87
2019-05-16T19:56:17.870Z,2.07
2019-05-16T19:58:47.310Z,2.00
2019-05-16T20:01:16.875Z,1.77
2019-05-16T20:03:47.141Z,2.23
2019-05-16T20:06:17.573Z,2.30
2019-05-16T20:08:46.791Z,1.80
2019-05-16T20:11:16.840Z,2.43
2019-05-16T20:13:47.400Z,2.13
2019-05-16T20:16:18.444Z,2.10
2019-05-16T20:18:47.864Z,2.67
2019-05-16T20:21:18.539Z,2.20
2019-05-16T20:23:47.984Z,2.03
2019-05-16T20:26:17.603Z,2.17
2019-05-16T20:28:47.466Z,2.30
2019-05-16T20:31:17.936Z,2.73
2019-05-16T20:33:47.165Z,3.00
2019-05-16T20:36:17.338Z,3.00
2019-05-16T20:38:46.773Z,2.70
2019-05-16T20:41:17.033Z,3.00
2019-05-16T20:43:47.524Z,3.17
2019-05-16T20:46:17.122Z,3.50
2019-05-16T20:48:47.515Z,3.37
2019-05-16T20:51:19.970Z,3.43
2019-05-16T20:53:49.804Z,3.30
2019-05-16T20:56:18.719Z,3.20
2019-05-16T20:58:48.696Z,2.70
2019-05-16T21:01:18.028Z,2.67
2019-05-16T21:03:47.238Z,2.60
2019-05-16T21:06:17.111Z,2.70
2019-05-16T21:08:49.597Z,2.70
2019-05-16T21:11:17.606Z,3.00
2019-05-16T21:13:48.859Z,2.80
2019-05-16T21:16:18.807Z,2.83
2019-05-16T21:18:48.019Z,2.73
2019-05-16T21:21:19.321Z,2.50
2019-05-16T21:23:48.158Z,2.47
2019-05-16T21:26:17.359Z,2.43
2019-05-16T21:28:46.587Z,2.80
2019-05-16T21:31:16.403Z,3.10
2019-05-16T21:33:47.103Z,2.40
2019-05-16T21:36:19.026Z,2.67
2019-05-16T21:38:47.338Z,3.40
2019-05-16T21:41:16.914Z,2.70
2019-05-16T21:43:46.985Z,3.30
2019-05-16T21:46:17.177Z,2.80
2019-05-16T21:48:47.320Z,2.83
2019-05-16T21:51:19.595Z,2.80
2019-05-16T21:53:47.566Z,3.03
2019-05-16T21:56:17.639Z,3.37
2019-05-16T21:58:47.347Z,3.13
2019-05-16T22:01:20.038Z,3.20
2019-05-16T22:03:49.307Z,3.20
2019-05-16T22:06:18.602Z,3.40
2019-05-16T22:08:47.885Z,3.70
2019-05-16T22:11:17.455Z,3.87
2019-05-16T22:13:48.271Z,4.43
2019-05-16T22:16:17.786Z,4.10
2019-05-16T22:18:47.637Z,3.60
2019-05-16T22:21:17.224Z,4.30
2019-05-16T22:23:46.734Z,3.90
2019-05-16T22:26:17.000Z,3.93
2019-05-16T22:28:49.488Z,5.07
2019-05-16T22:31:18.579Z,4.63
2019-05-16T22:33:47.811Z,4.70
2019-05-16T22:36:17.423Z,5.30
2019-05-16T22:38:46.901Z,5.00
2019-05-16T22:41:17.316Z,4.40
2019-05-16T22:43:47.696Z,5.10
2019-05-16T22:46:17.836Z,5.30
2019-05-16T22:48:47.280Z,5.17
2019-05-16T22:51:16.637Z,5.37
2019-05-16T22:53:45.954Z,5.80
2019-05-16T22:56:17.272Z,5.53
2019-05-16T22:58:46.905Z,5.93
2019-05-16T23:01:17.605Z,5.97
2019-05-16T23:03:47.172Z,5.83
2019-05-16T23:06:16.401Z,5.70
2019-05-16T23:08:47.145Z,5.77
2019-05-16T23:11:16.478Z,6.13
2019-05-16T23:13:46.254Z,5.53
2019-05-16T23:16:17.171Z,6.37
2019-05-16T23:18:46.623Z,6.40
2019-05-16T23:21:16.992Z,6.33
2019-05-16T23:23:46.592Z,5.90
2019-05-16T23:26:16.779Z,5.40
2019-05-16T23:28:47.293Z,6.07
2019-05-16T23:31:17.671Z,6.40
2019-05-16T23:33:47.118Z,6.40
2019-05-16T23:36:17.470Z,6.40
2019-05-16T23:38:47.451Z,6.70
2019-05-16T23:41:17.236Z,7.10
2019-05-16T23:43:47.232Z,7.27
2019-05-16T23:46:16.686Z,7.00
2019-05-16T23:48:47.206Z,6.80
2019-05-16T23:51:17.031Z,6.77
2019-05-16T23:53:46.503Z,6.97
2019-05-16T23:56:16.719Z,7.00
2019-05-16T23:58:47.696Z,6.77
