createdAt,value
2019-02-20T00:00:04.349Z,1.60
2019-02-20T00:01:04.639Z,1.60
2019-02-20T00:02:04.640Z,1.60
2019-02-20T00:03:04.842Z,1.60
2019-02-20T00:04:04.923Z,1.60
2019-02-20T00:05:04.363Z,1.60
2019-02-20T00:06:04.593Z,1.50
2019-02-20T00:07:04.351Z,1.50
2019-02-20T00:08:04.870Z,1.50
2019-02-20T00:09:04.467Z,1.50
2019-02-20T00:10:04.902Z,1.50
2019-02-20T00:11:04.886Z,1.50
2019-02-20T00:12:05.124Z,1.50
2019-02-20T00:13:04.595Z,1.50
2019-02-20T00:14:04.704Z,1.50
2019-02-20T00:15:04.823Z,1.40
2019-02-20T00:16:05.159Z,1.40
2019-02-20T00:17:04.808Z,1.40
2019-02-20T00:18:04.454Z,1.40
2019-02-20T00:19:04.592Z,1.40
2019-02-20T00:20:04.836Z,1.40
2019-02-20T00:21:04.309Z,1.40
2019-02-20T00:22:04.432Z,1.40
2019-02-20T00:23:04.638Z,1.40
2019-02-20T00:24:04.756Z,1.40
2019-02-20T00:25:04.778Z,1.30
2019-02-20T00:26:05.163Z,1.30
2019-02-20T00:27:04.266Z,1.30
2019-02-20T00:28:04.343Z,1.30
2019-02-20T00:29:09.474Z,1.30
2019-02-20T00:30:04.807Z,1.30
2019-02-20T00:31:04.359Z,1.30
2019-02-20T00:32:04.500Z,1.30
2019-02-20T00:33:05.152Z,1.30
2019-02-20T00:34:04.247Z,1.30
2019-02-20T00:35:04.916Z,1.20
2019-02-20T00:36:05.166Z,1.20
2019-02-20T00:37:05.161Z,1.20
2019-02-20T00:38:04.299Z,1.20
2019-02-20T00:39:04.989Z,1.20
2019-02-20T00:40:05.234Z,1.20
2019-02-20T00:41:04.278Z,1.20
2019-02-20T00:42:04.571Z,1.20
2019-02-20T00:43:04.672Z,1.10
2019-02-20T00:44:05.048Z,1.10
2019-02-20T00:45:04.286Z,1.10
2019-02-20T00:46:04.456Z,1.10
2019-02-20T00:47:04.925Z,1.10
2019-02-20T00:48:04.626Z,1.10
2019-02-20T00:49:09.856Z,1.10
2019-02-20T00:50:04.294Z,1.10
2019-02-20T00:51:04.506Z,1.00
2019-02-20T00:52:04.518Z,1.00
2019-02-20T00:53:04.763Z,1.00
2019-02-20T00:54:05.090Z,1.00
2019-02-20T00:55:04.195Z,1.00
2019-02-20T00:56:04.988Z,1.00
2019-02-20T00:57:04.997Z,1.00
2019-02-20T00:58:05.079Z,0.90
2019-02-20T00:59:04.738Z,0.90
2019-02-20T01:00:04.835Z,0.90
2019-02-20T01:01:04.918Z,0.90
2019-02-20T01:02:05.063Z,0.90
2019-02-20T01:03:04.225Z,0.90
2019-02-20T01:04:04.325Z,0.90
2019-02-20T01:05:04.677Z,0.90
2019-02-20T01:06:05.067Z,0.80
2019-02-20T01:07:05.014Z,0.80
2019-02-20T01:08:04.463Z,0.80
2019-02-20T01:09:05.084Z,0.80
2019-02-20T01:10:04.345Z,0.80
2019-02-20T01:11:04.495Z,0.80
2019-02-20T01:12:04.684Z,0.80
2019-02-20T01:13:04.656Z,0.80
2019-02-20T01:14:05.040Z,0.80
2019-02-20T01:15:05.119Z,0.80
2019-02-20T01:16:05.112Z,0.80
2019-02-20T01:17:04.312Z,0.80
2019-02-20T01:18:04.604Z,0.80
2019-02-20T01:19:04.910Z,0.80
2019-02-20T01:20:05.021Z,0.80
2019-02-20T01:21:04.594Z,0.80
2019-02-20T01:22:04.155Z,0.80
2019-02-20T01:23:04.570Z,0.80
2019-02-20T01:24:04.900Z,0.80
2019-02-20T01:25:05.029Z,0.70
2019-02-20T01:26:04.423Z,0.70
2019-02-20T01:27:04.643Z,0.70
2019-02-20T01:28:04.967Z,0.70
2019-02-20T01:29:09.506Z,0.70
2019-02-20T01:30:05.007Z,0.70
2019-02-20T01:31:04.982Z,0.70
2019-02-20T01:32:05.155Z,0.70
2019-02-20T01:33:04.292Z,0.70
2019-02-20T01:34:04.291Z,0.70
2019-02-20T01:35:04.936Z,0.70
2019-02-20T01:36:04.919Z,0.70
2019-02-20T01:37:04.808Z,0.70
2019-02-20T01:38:04.851Z,0.70
2019-02-20T01:39:04.986Z,0.70
2019-02-20T01:40:04.491Z,0.70
2019-02-20T01:41:05.069Z,0.70
2019-02-20T01:42:04.598Z,0.70
2019-02-20T01:43:05.069Z,0.70
2019-02-20T01:44:04.326Z,0.70
2019-02-20T01:45:04.843Z,0.70
2019-02-20T01:46:04.914Z,0.70
2019-02-20T01:47:04.390Z,0.70
2019-02-20T01:48:04.442Z,0.70
2019-02-20T01:49:10.016Z,0.70
2019-02-20T01:50:04.477Z,0.70
2019-02-20T01:51:05.001Z,0.70
2019-02-20T01:52:04.549Z,0.70
2019-02-20T01:53:10.170Z,0.70
2019-02-20T01:54:04.272Z,0.70
2019-02-20T01:55:04.261Z,0.70
2019-02-20T01:56:04.459Z,0.80
2019-02-20T01:57:04.306Z,0.70
2019-02-20T01:58:04.693Z,0.70
2019-02-20T01:59:04.842Z,0.70
2019-02-20T02:00:05.058Z,0.70
2019-02-20T02:01:04.462Z,0.70
2019-02-20T02:02:04.610Z,0.70
2019-02-20T02:03:04.660Z,0.70
2019-02-20T02:04:04.771Z,0.70
2019-02-20T02:05:04.877Z,0.70
2019-02-20T02:06:04.277Z,0.70
2019-02-20T02:07:04.677Z,0.70
2019-02-20T02:08:04.170Z,0.70
2019-02-20T02:09:04.387Z,0.70
2019-02-20T02:10:04.565Z,0.70
2019-02-20T02:11:04.253Z,0.70
2019-02-20T02:12:04.471Z,0.70
2019-02-20T02:13:05.131Z,0.70
2019-02-20T02:14:04.542Z,0.70
2019-02-20T02:15:05.071Z,0.70
2019-02-20T02:16:04.127Z,0.70
2019-02-20T02:17:04.334Z,0.70
2019-02-20T02:18:04.618Z,0.70
2019-02-20T02:19:04.655Z,0.70
2019-02-20T02:20:04.932Z,0.60
2019-02-20T02:21:04.654Z,0.60
2019-02-20T02:22:04.306Z,0.60
2019-02-20T02:23:04.572Z,0.60
2019-02-20T02:24:04.829Z,0.60
2019-02-20T02:25:04.519Z,0.60
2019-02-20T02:26:10.605Z,0.60
2019-02-20T02:27:04.642Z,0.60
2019-02-20T02:28:05.056Z,0.50
2019-02-20T02:29:10.097Z,0.50
2019-02-20T02:30:04.479Z,0.50
2019-02-20T02:31:04.476Z,0.50
2019-02-20T02:32:04.777Z,0.50
2019-02-20T02:33:04.941Z,0.50
2019-02-20T02:34:04.243Z,0.50
2019-02-20T02:35:04.810Z,0.40
2019-02-20T02:36:05.125Z,0.40
2019-02-20T02:37:04.241Z,0.40
2019-02-20T02:38:04.431Z,0.40
2019-02-20T02:39:04.561Z,0.40
2019-02-20T02:40:05.175Z,0.40
2019-02-20T02:41:04.666Z,0.40
2019-02-20T02:42:04.666Z,0.40
2019-02-20T02:43:04.989Z,0.40
2019-02-20T02:44:04.295Z,0.40
2019-02-20T02:45:04.539Z,0.40
2019-02-20T02:46:04.721Z,0.40
2019-02-20T02:47:04.878Z,0.50
2019-02-20T02:48:05.030Z,0.50
2019-02-20T02:49:10.315Z,0.50
2019-02-20T02:50:04.727Z,0.50
2019-02-20T02:51:04.957Z,0.50
2019-02-20T02:52:04.255Z,0.50
2019-02-20T02:53:04.290Z,0.50
2019-02-20T02:54:04.386Z,0.50
2019-02-20T02:55:04.601Z,0.50
2019-02-20T02:56:04.475Z,0.50
2019-02-20T02:57:05.070Z,0.50
2019-02-20T02:58:05.070Z,0.50
2019-02-20T02:59:04.389Z,0.50
2019-02-20T03:00:04.347Z,0.50
2019-02-20T03:01:05.053Z,0.50
2019-02-20T03:02:05.041Z,0.50
2019-02-20T03:03:04.318Z,0.50
2019-02-20T03:04:04.293Z,0.50
2019-02-20T03:05:04.711Z,0.50
2019-02-20T03:06:04.899Z,0.50
2019-02-20T03:07:05.073Z,0.50
2019-02-20T03:08:04.773Z,0.50
2019-02-20T03:09:05.169Z,0.50
2019-02-20T03:10:05.048Z,0.40
2019-02-20T03:11:04.734Z,0.40
2019-02-20T03:12:04.938Z,0.40
2019-02-20T03:13:04.216Z,0.40
2019-02-20T03:14:04.842Z,0.40
2019-02-20T03:15:04.483Z,0.40
2019-02-20T03:16:05.040Z,0.40
2019-02-20T03:17:05.207Z,0.40
2019-02-20T03:18:04.188Z,0.40
2019-02-20T03:19:04.324Z,0.40
2019-02-20T03:20:04.624Z,0.40
2019-02-20T03:21:04.363Z,0.40
2019-02-20T03:22:04.457Z,0.50
2019-02-20T03:23:04.803Z,0.50
2019-02-20T03:24:04.915Z,0.50
2019-02-20T03:25:05.131Z,0.50
2019-02-20T03:26:04.518Z,0.50
2019-02-20T03:27:04.627Z,0.50
2019-02-20T03:28:04.179Z,0.50
2019-02-20T03:29:09.324Z,0.50
2019-02-20T03:30:04.710Z,0.50
2019-02-20T03:31:04.191Z,0.50
2019-02-20T03:32:04.715Z,0.50
2019-02-20T03:33:04.859Z,0.50
2019-02-20T03:34:07.807Z,0.50
2019-02-20T03:35:04.617Z,0.60
2019-02-20T03:36:04.767Z,0.60
2019-02-20T03:37:04.296Z,0.60
2019-02-20T03:38:04.495Z,0.60
2019-02-20T03:39:04.537Z,0.60
2019-02-20T03:40:04.996Z,0.60
2019-02-20T03:41:04.599Z,0.60
2019-02-20T03:42:04.938Z,0.60
2019-02-20T03:43:05.026Z,0.60
2019-02-20T03:44:05.058Z,0.60
2019-02-20T03:45:04.331Z,0.60
2019-02-20T03:46:04.676Z,0.60
2019-02-20T03:47:05.085Z,0.60
2019-02-20T03:48:04.496Z,0.70
2019-02-20T03:49:04.836Z,0.70
2019-02-20T03:50:04.947Z,0.60
2019-02-20T03:51:05.127Z,0.70
2019-02-20T03:52:04.248Z,0.70
2019-02-20T03:53:04.785Z,0.70
2019-02-20T03:54:04.912Z,0.70
2019-02-20T03:55:04.307Z,0.70
2019-02-20T03:56:04.414Z,0.70
2019-02-20T03:57:04.641Z,0.70
2019-02-20T03:58:04.981Z,0.70
2019-02-20T03:59:05.055Z,0.70
2019-02-20T04:00:04.154Z,0.70
2019-02-20T04:01:04.282Z,0.70
2019-02-20T04:02:04.537Z,0.70
2019-02-20T04:03:09.767Z,0.70
2019-02-20T04:04:04.140Z,0.70
2019-02-20T04:05:04.436Z,0.70
2019-02-20T04:06:04.553Z,0.60
2019-02-20T04:07:04.586Z,0.60
2019-02-20T04:08:04.913Z,0.60
2019-02-20T04:09:05.084Z,0.60
2019-02-20T04:10:04.721Z,0.60
2019-02-20T04:11:04.860Z,0.60
2019-02-20T04:12:05.183Z,0.60
2019-02-20T04:13:04.387Z,0.60
2019-02-20T04:14:04.409Z,0.60
2019-02-20T04:15:04.304Z,0.60
2019-02-20T04:16:04.419Z,0.60
2019-02-20T04:17:04.842Z,0.60
2019-02-20T04:18:04.304Z,0.60
2019-02-20T04:19:04.309Z,0.60
2019-02-20T04:20:04.741Z,0.60
2019-02-20T04:21:05.170Z,0.60
2019-02-20T04:22:04.407Z,0.60
2019-02-20T04:23:04.400Z,0.60
2019-02-20T04:24:04.462Z,0.50
2019-02-20T04:25:05.035Z,0.50
2019-02-20T04:26:05.075Z,0.60
2019-02-20T04:27:05.205Z,0.60
2019-02-20T04:28:04.681Z,0.60
2019-02-20T04:29:04.822Z,0.60
2019-02-20T04:30:05.036Z,0.60
2019-02-20T04:31:05.244Z,0.60
2019-02-20T04:32:04.709Z,0.60
2019-02-20T04:33:04.911Z,0.60
2019-02-20T04:34:04.428Z,0.60
2019-02-20T04:35:04.804Z,0.60
2019-02-20T04:36:04.813Z,0.60
2019-02-20T04:37:09.568Z,0.60
2019-02-20T04:38:05.024Z,0.60
2019-02-20T04:39:04.996Z,0.60
2019-02-20T04:40:04.315Z,0.60
2019-02-20T04:41:04.405Z,0.60
2019-02-20T04:42:04.670Z,0.60
2019-02-20T04:43:05.044Z,0.60
2019-02-20T04:44:04.314Z,0.60
2019-02-20T04:45:04.464Z,0.60
2019-02-20T04:46:04.216Z,0.60
2019-02-20T04:47:04.466Z,0.60
2019-02-20T04:48:04.862Z,0.60
2019-02-20T04:49:05.035Z,0.60
2019-02-20T04:50:04.256Z,0.60
2019-02-20T04:51:04.564Z,0.60
2019-02-20T04:52:04.661Z,0.60
2019-02-20T04:53:04.987Z,0.70
2019-02-20T04:54:12.835Z,0.70
2019-02-20T04:55:04.403Z,0.70
2019-02-20T04:56:04.984Z,0.60
2019-02-20T04:57:04.577Z,0.70
2019-02-20T04:58:04.349Z,0.70
2019-02-20T04:59:04.678Z,0.70
2019-02-20T05:00:05.117Z,0.70
2019-02-20T05:01:04.859Z,0.70
2019-02-20T05:02:04.998Z,0.70
2019-02-20T05:03:04.343Z,0.70
2019-02-20T05:04:04.439Z,0.70
2019-02-20T05:05:04.533Z,0.70
2019-02-20T05:06:04.674Z,0.60
2019-02-20T05:07:04.691Z,0.60
2019-02-20T05:08:05.156Z,0.60
2019-02-20T05:09:04.550Z,0.60
2019-02-20T05:10:04.814Z,0.60
2019-02-20T05:11:05.111Z,0.60
2019-02-20T05:12:04.301Z,0.60
2019-02-20T05:13:04.962Z,0.60
2019-02-20T05:14:04.458Z,0.60
2019-02-20T05:15:05.059Z,0.50
2019-02-20T05:16:05.225Z,0.50
2019-02-20T05:17:04.422Z,0.50
2019-02-20T05:18:04.836Z,0.50
2019-02-20T05:19:04.990Z,0.50
2019-02-20T05:20:05.087Z,0.50
2019-02-20T05:21:04.738Z,0.50
2019-02-20T05:22:04.369Z,0.50
2019-02-20T05:23:04.617Z,0.50
2019-02-20T05:24:04.759Z,0.50
2019-02-20T05:25:05.606Z,0.50
2019-02-20T05:26:04.190Z,0.50
2019-02-20T05:27:04.430Z,0.50
2019-02-20T05:28:04.394Z,0.50
2019-02-20T05:29:09.718Z,0.50
2019-02-20T05:30:05.252Z,0.50
2019-02-20T05:31:04.231Z,0.50
2019-02-20T05:32:04.382Z,0.50
2019-02-20T05:33:04.549Z,0.50
2019-02-20T05:34:04.608Z,0.50
2019-02-20T05:35:04.784Z,0.50
2019-02-20T05:36:04.859Z,0.50
2019-02-20T05:37:04.447Z,0.50
2019-02-20T05:38:04.711Z,0.50
2019-02-20T05:39:04.812Z,0.50
2019-02-20T05:40:04.408Z,0.50
2019-02-20T05:41:04.836Z,0.40
2019-02-20T05:42:05.037Z,0.40
2019-02-20T05:43:04.267Z,0.40
2019-02-20T05:44:04.546Z,0.40
2019-02-20T05:45:04.748Z,0.40
2019-02-20T05:46:05.017Z,0.40
2019-02-20T05:47:05.021Z,0.40
2019-02-20T05:48:05.190Z,0.40
2019-02-20T05:49:10.175Z,0.40
2019-02-20T05:50:04.535Z,0.40
2019-02-20T05:51:04.683Z,0.40
2019-02-20T05:52:04.911Z,0.40
2019-02-20T05:53:04.962Z,0.40
2019-02-20T05:54:05.066Z,0.40
2019-02-20T05:55:05.147Z,0.40
2019-02-20T05:56:04.229Z,0.30
2019-02-20T05:57:04.397Z,0.40
2019-02-20T05:58:04.522Z,0.30
2019-02-20T05:59:04.317Z,0.30
2019-02-20T06:00:04.538Z,0.30
2019-02-20T06:01:04.974Z,0.30
2019-02-20T06:02:05.000Z,0.30
2019-02-20T06:03:05.080Z,0.30
2019-02-20T06:04:04.880Z,0.30
2019-02-20T06:05:04.422Z,0.30
2019-02-20T06:06:04.963Z,0.30
2019-02-20T06:07:04.284Z,0.30
2019-02-20T06:08:04.501Z,0.30
2019-02-20T06:09:04.150Z,0.30
2019-02-20T06:10:04.486Z,0.40
2019-02-20T06:11:14.362Z,0.40
2019-02-20T06:12:05.064Z,0.30
2019-02-20T06:13:04.237Z,0.30
2019-02-20T06:14:04.366Z,0.40
2019-02-20T06:15:04.977Z,0.40
2019-02-20T06:16:04.192Z,0.40
2019-02-20T06:17:04.361Z,0.40
2019-02-20T06:18:04.533Z,0.40
2019-02-20T06:19:04.784Z,0.40
2019-02-20T06:20:04.899Z,0.40
2019-02-20T06:21:04.503Z,0.40
2019-02-20T06:22:04.762Z,0.40
2019-02-20T06:23:05.264Z,0.40
2019-02-20T06:24:04.709Z,0.40
2019-02-20T06:25:04.836Z,0.40
2019-02-20T06:26:04.858Z,0.40
2019-02-20T06:27:05.056Z,0.40
2019-02-20T06:28:04.810Z,0.40
2019-02-20T06:29:09.592Z,0.40
2019-02-20T06:30:05.076Z,0.40
2019-02-20T06:31:04.160Z,0.40
2019-02-20T06:32:04.896Z,0.40
2019-02-20T06:33:05.037Z,0.40
2019-02-20T06:34:04.511Z,0.40
2019-02-20T06:35:04.843Z,0.40
2019-02-20T06:36:04.970Z,0.40
2019-02-20T06:37:04.258Z,0.40
2019-02-20T06:38:04.475Z,0.40
2019-02-20T06:39:04.735Z,0.40
2019-02-20T06:40:04.192Z,0.40
2019-02-20T06:41:04.529Z,0.40
2019-02-20T06:42:04.831Z,0.40
2019-02-20T06:43:04.965Z,0.50
2019-02-20T06:44:04.265Z,0.50
2019-02-20T06:45:04.406Z,0.50
2019-02-20T06:46:04.574Z,0.50
2019-02-20T06:47:04.775Z,0.50
2019-02-20T06:48:04.778Z,0.50
2019-02-20T06:49:04.609Z,0.50
2019-02-20T06:50:04.983Z,0.50
2019-02-20T06:51:05.025Z,0.50
2019-02-20T06:52:05.264Z,0.60
2019-02-20T06:53:04.645Z,0.60
2019-02-20T06:54:04.959Z,0.60
2019-02-20T06:55:04.440Z,0.60
2019-02-20T06:56:04.640Z,0.60
2019-02-20T06:57:04.859Z,0.60
2019-02-20T06:58:04.351Z,0.60
2019-02-20T06:59:04.606Z,0.60
2019-02-20T07:00:04.727Z,0.60
2019-02-20T07:01:04.339Z,0.70
2019-02-20T07:02:04.555Z,0.70
2019-02-20T07:03:04.685Z,0.70
2019-02-20T07:04:04.375Z,0.70
2019-02-20T07:05:04.305Z,0.70
2019-02-20T07:06:04.578Z,0.70
2019-02-20T07:07:04.901Z,0.80
2019-02-20T07:08:05.365Z,0.80
2019-02-20T07:09:04.437Z,0.80
2019-02-20T07:10:04.469Z,0.80
2019-02-20T07:11:04.566Z,0.80
2019-02-20T07:12:04.840Z,0.90
2019-02-20T07:13:04.998Z,0.90
2019-02-20T07:14:04.476Z,0.90
2019-02-20T07:15:04.582Z,0.90
2019-02-20T07:16:04.846Z,1.00
2019-02-20T07:17:05.123Z,1.00
2019-02-20T07:18:04.189Z,1.00
2019-02-20T07:19:04.437Z,1.00
2019-02-20T07:20:04.470Z,1.10
2019-02-20T07:21:05.207Z,1.10
2019-02-20T07:22:04.326Z,1.20
2019-02-20T07:23:05.245Z,1.20
2019-02-20T07:24:04.282Z,1.30
2019-02-20T07:25:04.642Z,1.30
2019-02-20T07:26:04.360Z,1.40
2019-02-20T07:27:04.402Z,1.40
2019-02-20T07:28:04.999Z,1.40
2019-02-20T07:29:10.177Z,1.50
2019-02-20T07:30:04.615Z,1.50
2019-02-20T07:31:04.240Z,1.60
2019-02-20T07:32:04.703Z,1.60
2019-02-20T07:33:05.117Z,1.60
2019-02-20T07:34:05.474Z,1.70
2019-02-20T07:35:05.300Z,1.70
2019-02-20T07:36:04.698Z,1.70
2019-02-20T07:37:04.424Z,1.80
2019-02-20T07:38:04.555Z,1.80
2019-02-20T07:39:04.931Z,1.90
2019-02-20T07:40:05.306Z,1.90
2019-02-20T07:41:04.708Z,2.00
2019-02-20T07:42:04.896Z,2.00
2019-02-20T07:43:04.970Z,2.10
2019-02-20T07:44:04.798Z,2.10
2019-02-20T07:45:04.946Z,2.20
2019-02-20T07:46:04.470Z,2.30
2019-02-20T07:47:04.629Z,2.30
2019-02-20T07:48:04.947Z,2.40
2019-02-20T07:49:09.485Z,2.40
2019-02-20T07:50:05.017Z,2.50
2019-02-20T07:51:04.452Z,2.50
2019-02-20T07:52:05.035Z,2.60
2019-02-20T07:53:05.250Z,2.60
2019-02-20T07:54:04.347Z,2.60
2019-02-20T07:55:12.854Z,2.70
2019-02-20T07:56:04.206Z,2.70
2019-02-20T07:57:04.311Z,2.70
2019-02-20T07:58:04.927Z,2.70
2019-02-20T07:59:04.441Z,2.80
2019-02-20T08:00:04.968Z,2.80
2019-02-20T08:01:04.318Z,2.80
2019-02-20T08:02:04.473Z,2.80
2019-02-20T08:03:05.004Z,2.80
2019-02-20T08:04:05.104Z,2.80
2019-02-20T08:05:04.823Z,2.80
2019-02-20T08:06:05.186Z,2.80
2019-02-20T08:07:04.715Z,2.90
2019-02-20T08:08:05.073Z,2.90
2019-02-20T08:09:04.372Z,2.90
2019-02-20T08:10:04.629Z,2.90
2019-02-20T08:11:04.888Z,2.90
2019-02-20T08:12:04.344Z,2.90
2019-02-20T08:13:04.425Z,3.00
2019-02-20T08:14:04.426Z,3.00
2019-02-20T08:15:04.331Z,3.00
2019-02-20T08:16:04.562Z,3.00
2019-02-20T08:17:04.771Z,3.00
2019-02-20T08:18:04.934Z,3.10
2019-02-20T08:19:04.645Z,3.10
2019-02-20T08:20:04.933Z,3.10
2019-02-20T08:21:04.528Z,3.20
2019-02-20T08:22:05.029Z,3.20
2019-02-20T08:23:05.186Z,3.30
2019-02-20T08:24:04.495Z,3.30
2019-02-20T08:25:04.642Z,3.30
2019-02-20T08:26:04.247Z,3.40
2019-02-20T08:27:05.026Z,3.40
2019-02-20T08:28:05.153Z,3.50
2019-02-20T08:29:04.239Z,3.50
2019-02-20T08:30:04.455Z,3.60
2019-02-20T08:31:04.517Z,3.60
2019-02-20T08:32:04.819Z,3.60
2019-02-20T08:33:04.936Z,3.70
2019-02-20T08:34:04.568Z,3.70
2019-02-20T08:35:04.727Z,3.80
2019-02-20T08:36:09.290Z,3.80
2019-02-20T08:37:04.791Z,3.80
2019-02-20T08:38:05.001Z,3.90
2019-02-20T08:39:04.387Z,3.90
2019-02-20T08:40:05.010Z,3.90
2019-02-20T08:41:04.857Z,4.00
2019-02-20T08:42:04.406Z,4.00
2019-02-20T08:43:05.054Z,4.10
2019-02-20T08:44:04.191Z,4.10
2019-02-20T08:45:04.750Z,4.20
2019-02-20T08:46:04.416Z,4.20
2019-02-20T08:47:04.505Z,4.20
2019-02-20T08:48:04.587Z,4.30
2019-02-20T08:49:04.876Z,4.30
2019-02-20T08:50:05.063Z,4.40
2019-02-20T08:51:04.333Z,4.40
2019-02-20T08:52:04.385Z,4.50
2019-02-20T08:53:05.105Z,4.50
2019-02-20T08:54:05.136Z,4.50
2019-02-20T08:55:04.222Z,4.60
2019-02-20T08:56:09.568Z,4.60
2019-02-20T08:57:05.045Z,4.60
2019-02-20T08:58:04.431Z,4.70
2019-02-20T08:59:04.848Z,4.70
2019-02-20T09:00:04.273Z,4.70
2019-02-20T09:01:04.912Z,4.70
2019-02-20T09:02:04.435Z,4.80
2019-02-20T09:03:04.609Z,4.80
2019-02-20T09:04:04.675Z,4.80
2019-02-20T09:05:05.080Z,4.90
2019-02-20T09:06:04.623Z,4.90
2019-02-20T09:07:04.720Z,4.90
2019-02-20T09:08:05.031Z,4.90
2019-02-20T09:09:05.247Z,5.00
2019-02-20T09:10:04.278Z,5.00
2019-02-20T09:11:04.661Z,5.00
2019-02-20T09:12:05.221Z,5.00
2019-02-20T09:13:04.253Z,5.10
2019-02-20T09:14:04.490Z,5.10
2019-02-20T09:15:04.801Z,5.10
2019-02-20T09:16:05.174Z,5.20
2019-02-20T09:17:04.622Z,5.20
2019-02-20T09:18:04.762Z,5.30
2019-02-20T09:19:04.888Z,5.30
2019-02-20T09:20:04.570Z,5.30
2019-02-20T09:21:04.734Z,5.40
2019-02-20T09:22:05.005Z,5.40
2019-02-20T09:23:05.117Z,5.40
2019-02-20T09:24:04.412Z,5.50
2019-02-20T09:25:05.023Z,5.50
2019-02-20T09:26:04.538Z,5.50
2019-02-20T09:27:04.719Z,5.60
2019-02-20T09:28:04.358Z,5.60
2019-02-20T09:29:09.807Z,5.70
2019-02-20T09:30:04.555Z,5.70
2019-02-20T09:31:05.046Z,5.70
2019-02-20T09:32:04.346Z,5.80
2019-02-20T09:33:04.510Z,5.80
2019-02-20T09:34:04.514Z,5.90
2019-02-20T09:35:05.449Z,5.90
2019-02-20T09:36:05.255Z,5.90
2019-02-20T09:37:04.405Z,6.00
2019-02-20T09:38:04.785Z,6.00
2019-02-20T09:39:04.988Z,6.10
2019-02-20T09:40:04.194Z,6.10
2019-02-20T09:41:04.717Z,6.10
2019-02-20T09:42:05.048Z,6.20
2019-02-20T09:43:04.372Z,6.20
2019-02-20T09:44:04.937Z,6.30
2019-02-20T09:45:04.874Z,6.30
2019-02-20T09:46:05.305Z,6.30
2019-02-20T09:47:04.441Z,6.40
2019-02-20T09:48:04.681Z,6.40
2019-02-20T09:49:10.186Z,6.50
2019-02-20T09:50:04.500Z,6.50
2019-02-20T09:51:04.814Z,6.60
2019-02-20T09:52:04.298Z,6.60
2019-02-20T09:53:04.574Z,6.60
2019-02-20T09:54:05.072Z,6.70
2019-02-20T09:55:04.268Z,6.70
2019-02-20T09:56:04.470Z,6.80
2019-02-20T09:57:04.906Z,6.80
2019-02-20T09:58:04.376Z,6.80
2019-02-20T09:59:04.453Z,6.80
2019-02-20T10:00:04.569Z,6.90
2019-02-20T10:01:04.753Z,6.90
2019-02-20T10:02:04.893Z,7.00
2019-02-20T10:03:04.391Z,7.00
2019-02-20T10:04:04.534Z,7.00
2019-02-20T10:05:04.880Z,7.10
2019-02-20T10:06:04.671Z,7.10
2019-02-20T10:07:04.777Z,7.20
2019-02-20T10:08:05.147Z,7.20
2019-02-20T10:09:04.348Z,7.30
2019-02-20T10:10:05.095Z,7.30
2019-02-20T10:11:04.447Z,7.40
2019-02-20T10:12:04.269Z,7.40
2019-02-20T10:13:04.374Z,7.40
2019-02-20T10:14:04.621Z,7.50
2019-02-20T10:15:04.924Z,7.50
2019-02-20T10:16:04.321Z,7.50
2019-02-20T10:17:04.609Z,7.50
2019-02-20T10:18:04.281Z,7.60
2019-02-20T10:19:04.389Z,7.60
2019-02-20T10:20:04.628Z,7.60
2019-02-20T10:21:04.295Z,7.60
2019-02-20T10:22:05.024Z,7.60
2019-02-20T10:23:04.571Z,7.60
2019-02-20T10:24:05.018Z,7.60
2019-02-20T10:25:05.038Z,7.70
2019-02-20T10:26:04.774Z,7.70
2019-02-20T10:27:04.928Z,7.70
2019-02-20T10:28:05.153Z,7.70
2019-02-20T10:29:09.611Z,7.80
2019-02-20T10:30:05.068Z,7.80
2019-02-20T10:31:05.110Z,7.80
2019-02-20T10:32:04.364Z,7.90
2019-02-20T10:33:04.584Z,7.90
2019-02-20T10:34:04.864Z,7.90
2019-02-20T10:35:04.817Z,8.00
2019-02-20T10:36:04.444Z,8.00
2019-02-20T10:37:04.546Z,8.00
2019-02-20T10:38:04.727Z,8.00
2019-02-20T10:39:05.200Z,8.10
2019-02-20T10:40:04.640Z,8.10
2019-02-20T10:41:04.926Z,8.10
2019-02-20T10:42:04.656Z,8.10
2019-02-20T10:43:04.688Z,8.20
2019-02-20T10:44:04.850Z,8.20
2019-02-20T10:45:05.001Z,8.20
2019-02-20T10:46:04.524Z,8.20
2019-02-20T10:47:04.620Z,8.20
2019-02-20T10:48:04.327Z,8.20
2019-02-20T10:49:04.444Z,8.20
2019-02-20T10:50:04.771Z,8.30
2019-02-20T10:51:04.767Z,8.30
2019-02-20T10:52:04.486Z,8.30
2019-02-20T10:53:10.045Z,8.30
2019-02-20T10:54:04.464Z,8.30
2019-02-20T10:55:05.185Z,8.30
2019-02-20T10:56:09.270Z,8.30
2019-02-20T10:57:04.316Z,8.40
2019-02-20T10:58:04.679Z,8.40
2019-02-20T10:59:04.961Z,8.40
2019-02-20T11:00:05.039Z,8.40
2019-02-20T11:01:04.293Z,8.40
2019-02-20T11:02:04.516Z,8.40
2019-02-20T11:03:05.037Z,8.40
2019-02-20T11:04:05.074Z,8.40
2019-02-20T11:05:05.218Z,8.50
2019-02-20T11:06:04.278Z,8.50
2019-02-20T11:07:04.473Z,8.50
2019-02-20T11:08:04.906Z,8.50
2019-02-20T11:09:04.621Z,8.60
2019-02-20T11:10:05.084Z,8.60
2019-02-20T11:11:04.467Z,8.60
2019-02-20T11:12:04.575Z,8.60
2019-02-20T11:13:04.714Z,8.70
2019-02-20T11:14:04.782Z,8.70
2019-02-20T11:15:04.320Z,8.70
2019-02-20T11:16:04.554Z,8.80
2019-02-20T11:17:04.507Z,8.80
2019-02-20T11:18:04.514Z,8.80
2019-02-20T11:19:05.094Z,8.90
2019-02-20T11:20:04.528Z,8.90
2019-02-20T11:21:05.065Z,8.90
2019-02-20T11:22:05.170Z,8.90
2019-02-20T11:23:04.408Z,8.90
2019-02-20T11:24:04.926Z,8.90
2019-02-20T11:25:04.278Z,8.90
2019-02-20T11:26:04.853Z,8.90
2019-02-20T11:27:04.791Z,9.00
2019-02-20T11:28:05.040Z,9.00
2019-02-20T11:29:09.878Z,9.00
2019-02-20T11:30:04.314Z,9.00
2019-02-20T11:31:05.118Z,9.00
2019-02-20T11:32:04.405Z,9.10
2019-02-20T11:33:04.896Z,9.10
2019-02-20T11:34:04.944Z,9.10
2019-02-20T11:35:05.159Z,9.20
2019-02-20T11:36:04.589Z,9.20
2019-02-20T11:37:04.569Z,9.30
2019-02-20T11:38:05.053Z,9.30
2019-02-20T11:39:05.141Z,9.30
2019-02-20T11:40:04.290Z,9.40
2019-02-20T11:41:04.873Z,9.40
2019-02-20T11:42:04.335Z,9.40
2019-02-20T11:43:06.199Z,9.40
2019-02-20T11:44:05.063Z,9.40
2019-02-20T11:45:04.253Z,9.40
2019-02-20T11:46:04.504Z,9.40
2019-02-20T11:47:05.123Z,9.40
2019-02-20T11:48:04.488Z,9.40
2019-02-20T11:49:04.764Z,9.30
2019-02-20T11:50:05.050Z,9.30
2019-02-20T11:51:05.011Z,9.30
2019-02-20T11:52:04.689Z,9.20
2019-02-20T11:53:04.344Z,9.20
2019-02-20T11:54:04.620Z,9.20
2019-02-20T11:55:05.484Z,9.20
2019-02-20T11:56:04.333Z,9.10
2019-02-20T11:57:04.543Z,9.10
2019-02-20T11:58:04.638Z,9.10
2019-02-20T11:59:04.246Z,9.10
2019-02-20T12:00:04.650Z,9.10
2019-02-20T12:01:04.712Z,9.10
2019-02-20T12:02:04.972Z,9.10
2019-02-20T12:03:04.541Z,9.10
2019-02-20T12:04:04.620Z,9.10
2019-02-20T12:05:04.804Z,9.10
2019-02-20T12:06:04.858Z,9.10
2019-02-20T12:07:05.093Z,9.10
2019-02-20T12:08:05.206Z,9.10
2019-02-20T12:09:04.792Z,9.10
2019-02-20T12:10:04.806Z,9.10
2019-02-20T12:11:04.990Z,9.20
2019-02-20T12:12:04.511Z,9.20
2019-02-20T12:13:04.690Z,9.20
2019-02-20T12:14:04.253Z,9.20
2019-02-20T12:15:04.406Z,9.20
2019-02-20T12:16:04.817Z,9.20
2019-02-20T12:17:04.889Z,9.20
2019-02-20T12:18:04.270Z,9.20
2019-02-20T12:19:04.439Z,9.20
2019-02-20T12:20:05.013Z,9.20
2019-02-20T12:21:04.429Z,9.20
2019-02-20T12:22:04.663Z,9.20
2019-02-20T12:23:04.553Z,9.20
2019-02-20T12:24:05.168Z,9.20
2019-02-20T12:25:04.396Z,9.20
2019-02-20T12:26:04.648Z,9.20
2019-02-20T12:27:04.729Z,9.20
2019-02-20T12:28:04.817Z,9.20
2019-02-20T12:29:11.262Z,9.20
2019-02-20T12:30:04.819Z,9.20
2019-02-20T12:31:04.917Z,9.20
2019-02-20T12:32:05.163Z,9.20
2019-02-20T12:33:04.385Z,9.20
2019-02-20T12:34:04.438Z,9.20
2019-02-20T12:35:04.720Z,9.20
2019-02-20T12:36:05.002Z,9.20
2019-02-20T12:37:04.957Z,9.20
2019-02-20T12:38:04.510Z,9.20
2019-02-20T12:39:04.751Z,9.20
2019-02-20T12:40:05.158Z,9.20
2019-02-20T12:41:05.003Z,9.20
2019-02-20T12:42:04.333Z,9.20
2019-02-20T12:43:04.770Z,9.20
2019-02-20T12:44:04.907Z,9.30
2019-02-20T12:45:05.033Z,9.30
2019-02-20T12:46:05.197Z,9.30
2019-02-20T12:47:04.891Z,9.30
2019-02-20T12:48:04.440Z,9.30
2019-02-20T12:49:05.091Z,9.30
2019-02-20T12:50:04.462Z,9.30
2019-02-20T12:51:04.939Z,9.40
2019-02-20T12:52:09.376Z,9.40
2019-02-20T12:53:04.812Z,9.40
2019-02-20T12:54:05.027Z,9.40
2019-02-20T12:55:04.383Z,9.40
2019-02-20T12:56:09.919Z,9.40
2019-02-20T12:57:04.963Z,9.40
2019-02-20T12:58:04.327Z,9.40
2019-02-20T12:59:07.720Z,9.40
2019-02-20T13:00:04.670Z,9.40
2019-02-20T13:01:04.203Z,9.40
2019-02-20T13:02:04.933Z,9.40
2019-02-20T13:03:04.399Z,9.40
2019-02-20T13:04:05.076Z,9.40
2019-02-20T13:05:04.408Z,9.40
2019-02-20T13:06:04.555Z,9.40
2019-02-20T13:07:04.904Z,9.40
2019-02-20T13:08:05.186Z,9.40
2019-02-20T13:09:04.618Z,9.40
2019-02-20T13:10:04.739Z,9.40
2019-02-20T13:11:04.746Z,9.40
2019-02-20T13:12:04.930Z,9.40
2019-02-20T13:13:04.710Z,9.40
2019-02-20T13:14:05.150Z,9.40
2019-02-20T13:15:04.422Z,9.40
2019-02-20T13:16:09.372Z,9.40
2019-02-20T13:17:04.486Z,9.40
2019-02-20T13:18:04.644Z,9.40