createdAt,value
2022-10-31T00:03:46.679Z,153346.97
2022-10-31T00:06:14.282Z,153349.56
2022-10-31T00:08:42.015Z,153357.34
2022-10-31T00:11:11.615Z,153361.22
2022-10-31T00:13:39.324Z,153361.22
2022-10-31T00:16:07.460Z,153363.81
2022-10-31T00:18:35.147Z,153367.66
2022-10-31T00:21:05.575Z,153380.63
2022-10-31T00:23:33.193Z,153385.81
2022-10-31T00:26:03.517Z,153388.41
2022-10-31T00:28:33.019Z,153381.91
2022-10-31T00:31:02.293Z,153375.44
2022-10-31T00:33:30.404Z,153372.84
2022-10-31T00:35:58.368Z,153376.78
2022-10-31T00:38:27.455Z,153361.22
2022-10-31T00:40:55.110Z,153353.47
2022-10-31T00:43:23.168Z,153309.44
2022-10-31T00:45:50.800Z,153337.91
2022-10-31T00:48:18.591Z,153340.50
2022-10-31T00:50:46.219Z,153334.03
2022-10-31T00:53:14.033Z,153315.94
2022-10-31T00:55:43.045Z,153318.50
2022-10-31T00:58:10.695Z,153319.81
2022-10-31T01:00:38.357Z,153328.84
2022-10-31T01:03:06.182Z,153313.34
2022-10-31T01:05:34.325Z,153313.34
2022-10-31T01:08:01.961Z,153330.19
2022-10-31T01:10:29.637Z,153325.00
2022-10-31T01:12:58.846Z,153319.81
2022-10-31T01:15:26.798Z,153327.59
2022-10-31T01:17:54.433Z,153322.41
2022-10-31T01:20:22.191Z,153325.00
2022-10-31T01:22:49.834Z,153336.66
2022-10-31T01:25:17.544Z,153344.38
2022-10-31T01:27:45.468Z,153344.38
2022-10-31T01:30:15.025Z,153332.72
2022-10-31T01:32:42.635Z,153345.69
2022-10-31T01:35:10.346Z,153340.50
2022-10-31T01:37:37.975Z,153339.22
2022-10-31T01:40:06.807Z,153337.91
2022-10-31T01:42:34.436Z,153357.34
2022-10-31T01:45:03.343Z,153365.13
2022-10-31T01:47:44.473Z,153363.81
2022-10-31T01:50:17.349Z,153362.53
2022-10-31T01:52:47.745Z,153365.13
2022-10-31T01:55:19.965Z,153369.00
2022-10-31T01:57:50.530Z,153362.53
2022-10-31T02:00:18.945Z,153358.63
2022-10-31T02:02:49.876Z,153370.25
2022-10-31T02:05:20.712Z,153375.44
2022-10-31T02:07:59.358Z,153392.28
2022-10-31T02:10:27.341Z,153390.97
2022-10-31T02:12:59.529Z,153398.75
2022-10-31T02:15:27.927Z,153384.50
2022-10-31T02:17:57.282Z,153370.25
2022-10-31T02:20:27.837Z,153354.75
2022-10-31T02:23:35.855Z,153387.09
2022-10-31T02:26:33.194Z,153372.84
2022-10-31T02:29:18.356Z,153390.97
2022-10-31T02:31:56.209Z,153396.16
2022-10-31T02:34:32.812Z,153394.88
2022-10-31T02:37:08.865Z,153374.19
2022-10-31T02:39:45.249Z,153393.56
2022-10-31T02:42:18.796Z,153366.41
2022-10-31T02:44:52.077Z,153341.81
2022-10-31T02:47:26.280Z,153326.25
2022-10-31T02:49:59.935Z,153313.34
2022-10-31T02:52:30.069Z,153322.41
2022-10-31T02:54:57.937Z,153319.81
2022-10-31T02:57:29.727Z,153293.91
2022-10-31T03:00:02.882Z,153314.63
2022-10-31T03:02:47.737Z,153352.16
2022-10-31T03:05:45.127Z,153367.66
2022-10-31T03:08:22.128Z,153375.44
2022-10-31T03:10:55.728Z,153385.81
2022-10-31T03:13:34.933Z,153390.97
2022-10-31T03:16:11.205Z,153372.84
2022-10-31T03:18:43.764Z,153392.28
2022-10-31T03:21:15.531Z,153405.19
2022-10-31T03:23:46.846Z,153414.31
2022-10-31T03:26:17.107Z,153393.56
2022-10-31T03:28:51.811Z,153411.72
2022-10-31T03:31:24.422Z,153409.13
2022-10-31T03:33:55.709Z,153397.47
2022-10-31T03:36:24.730Z,153388.41
2022-10-31T03:38:53.622Z,153365.13
2022-10-31T03:41:26.889Z,153381.91
2022-10-31T03:43:59.777Z,153353.47
2022-10-31T03:46:27.932Z,153336.66
2022-10-31T03:48:57.334Z,153318.50
2022-10-31T03:51:28.645Z,153317.22
2022-10-31T03:54:02.261Z,153312.03
2022-10-31T03:56:36.558Z,153299.09
2022-10-31T03:59:08.333Z,153279.69
2022-10-31T04:01:42.200Z,153259.00
2022-10-31T04:04:12.036Z,153240.88
2022-10-31T04:06:42.714Z,153221.47
2022-10-31T04:09:11.534Z,153195.53
2022-10-31T04:11:42.662Z,153198.13
2022-10-31T04:14:13.203Z,153182.63
2022-10-31T04:16:43.472Z,153178.72
2022-10-31T04:19:13.045Z,153172.25
2022-10-31T04:21:40.685Z,153125.69
2022-10-31T04:24:08.976Z,153075.28
2022-10-31T04:26:37.060Z,153103.69
2022-10-31T04:29:04.722Z,153086.91
2022-10-31T04:31:32.407Z,153067.50
2022-10-31T04:34:00.087Z,153090.78
2022-10-31T04:36:29.081Z,153076.56
2022-10-31T04:38:56.996Z,153067.50
2022-10-31T04:41:24.823Z,153031.28
2022-10-31T04:43:52.484Z,153062.31
2022-10-31T04:46:20.135Z,153054.53
2022-10-31T04:48:47.733Z,153044.22
2022-10-31T04:51:15.375Z,153044.22
2022-10-31T04:53:44.350Z,153033.84
2022-10-31T04:56:12.033Z,153023.53
2022-10-31T04:58:39.660Z,153019.63
2022-10-31T05:01:07.693Z,152975.69
2022-10-31T05:03:35.420Z,153004.13
2022-10-31T05:06:03.073Z,153006.72
2022-10-31T05:08:30.777Z,152998.94
2022-10-31T05:11:04.530Z,152977.00
2022-10-31T05:13:33.198Z,152953.72
2022-10-31T05:16:00.786Z,152962.78
2022-10-31T05:18:28.445Z,152962.78
2022-10-31T05:20:56.115Z,152969.22
2022-10-31T05:23:23.738Z,152961.47
2022-10-31T05:25:51.622Z,152943.38
2022-10-31T05:28:20.626Z,152920.09
2022-10-31T05:30:48.390Z,152936.91
2022-10-31T05:33:16.064Z,152873.56
2022-10-31T05:35:44.198Z,152923.97
2022-10-31T05:38:11.924Z,152939.50
2022-10-31T05:40:39.570Z,152935.59
2022-10-31T05:43:07.219Z,152944.69
2022-10-31T05:45:36.319Z,152934.31
2022-10-31T05:48:04.686Z,152935.59
2022-10-31T05:50:33.619Z,152943.38
2022-10-31T05:53:03.789Z,152935.59
2022-10-31T05:55:32.649Z,152926.56
2022-10-31T05:58:00.669Z,152909.75
2022-10-31T06:00:29.611Z,152920.09
2022-10-31T06:03:02.733Z,152927.88
2022-10-31T06:05:30.851Z,152921.38
2022-10-31T06:07:59.672Z,152904.59
2022-10-31T06:10:28.265Z,152886.47
2022-10-31T06:12:55.945Z,152900.69
2022-10-31T06:15:24.714Z,152898.09
2022-10-31T06:18:02.616Z,152904.59
2022-10-31T06:20:30.613Z,152890.38
2022-10-31T06:22:58.601Z,152920.09
2022-10-31T06:25:26.581Z,152918.84
2022-10-31T06:27:54.302Z,152909.75
2022-10-31T06:30:22.024Z,152934.31
2022-10-31T06:32:50.361Z,152939.50
2022-10-31T06:35:19.547Z,152934.31
2022-10-31T06:37:53.152Z,152944.69
2022-10-31T06:40:21.086Z,152951.16
2022-10-31T06:42:48.747Z,152877.44
2022-10-31T06:45:16.515Z,152947.22
2022-10-31T06:48:10.871Z,152927.88
2022-10-31T06:50:33.262Z,152945.97
2022-10-31T06:53:01.393Z,152958.88
2022-10-31T06:55:29.492Z,152951.16
2022-10-31T06:58:01.914Z,152975.69
2022-10-31T07:00:32.259Z,152980.88
2022-10-31T07:03:01.507Z,152992.50
2022-10-31T07:05:30.070Z,153010.59
2022-10-31T07:08:01.924Z,153005.41
2022-10-31T07:10:34.258Z,153015.78
2022-10-31T07:13:06.984Z,153022.22
2022-10-31T07:15:37.322Z,153023.53
2022-10-31T07:18:06.279Z,153027.41
2022-10-31T07:20:34.122Z,153032.59
2022-10-31T07:23:03.326Z,153048.09
2022-10-31T07:25:31.566Z,153055.88
2022-10-31T07:27:59.737Z,153062.31
2022-10-31T07:30:27.743Z,153072.69
2022-10-31T07:32:56.640Z,153075.28
2022-10-31T07:35:26.962Z,153079.13
2022-10-31T07:37:55.592Z,153089.47
2022-10-31T07:40:25.550Z,153095.97
2022-10-31T07:42:54.796Z,153102.41
2022-10-31T07:45:23.027Z,153111.47
2022-10-31T07:47:52.038Z,153117.91
2022-10-31T07:50:21.818Z,153124.44
2022-10-31T07:52:50.134Z,153111.47
2022-10-31T07:55:17.838Z,153124.44
2022-10-31T07:57:46.840Z,153150.25
2022-10-31T08:00:14.975Z,153165.81
2022-10-31T08:02:42.979Z,153183.91
2022-10-31T08:05:10.683Z,153208.50
2022-10-31T08:07:39.300Z,153222.75
2022-10-31T08:10:07.671Z,153231.84
2022-10-31T08:12:35.329Z,153246.03
2022-10-31T08:15:04.633Z,153266.78
2022-10-31T08:17:32.375Z,153286.16
2022-10-31T08:20:00.234Z,153299.09
2022-10-31T08:22:27.975Z,153286.16
2022-10-31T08:24:55.595Z,153318.50
2022-10-31T08:27:23.365Z,153334.03
2022-10-31T08:29:51.061Z,153323.69
2022-10-31T08:32:20.095Z,153359.94
2022-10-31T08:34:47.866Z,153378.03
2022-10-31T08:37:19.678Z,153400.06
2022-10-31T08:39:47.598Z,153422.03
2022-10-31T08:42:15.253Z,153442.75
2022-10-31T08:44:42.966Z,153440.16
2022-10-31T08:47:10.632Z,153473.84
2022-10-31T08:49:39.691Z,153491.94
2022-10-31T08:52:10.663Z,153530.81
2022-10-31T08:54:41.846Z,153561.84
2022-10-31T08:57:09.660Z,153519.16
2022-10-31T08:59:37.271Z,153631.84
2022-10-31T09:02:04.965Z,153652.59
2022-10-31T09:04:32.823Z,153657.75
2022-10-31T09:07:20.090Z,153705.69
2022-10-31T09:09:48.539Z,153659.06
2022-10-31T09:12:16.313Z,153765.25
2022-10-31T09:14:43.935Z,153774.38
2022-10-31T09:17:11.641Z,153780.84
2022-10-31T09:19:39.809Z,153835.28
2022-10-31T09:22:08.864Z,153875.41
2022-10-31T09:24:36.458Z,153896.25
2022-10-31T09:27:04.461Z,153914.38
2022-10-31T09:29:32.141Z,153911.78
2022-10-31T09:31:59.793Z,153919.56
2022-10-31T09:34:28.395Z,153955.84
2022-10-31T09:36:56.022Z,153963.63
2022-10-31T09:39:25.406Z,154003.81
2022-10-31T09:42:21.241Z,154041.44
2022-10-31T09:44:55.878Z,154055.66
2022-10-31T09:47:35.851Z,154064.78
2022-10-31T09:50:17.386Z,154073.84
2022-10-31T09:52:54.386Z,154095.84
2022-10-31T09:55:31.379Z,154090.66
2022-10-31T09:58:01.695Z,154086.78
2022-10-31T10:00:29.606Z,154094.59
2022-10-31T10:03:04.379Z,154110.13
2022-10-31T10:05:38.967Z,154137.38
2022-10-31T10:08:12.827Z,154176.28
2022-10-31T10:10:50.370Z,154174.97
2022-10-31T10:13:43.419Z,154215.22
2022-10-31T10:16:34.552Z,154233.41
2022-10-31T10:19:19.223Z,154235.97
2022-10-31T10:21:52.961Z,154265.84
2022-10-31T10:24:33.775Z,154294.41
2022-10-31T10:27:16.774Z,154321.63
2022-10-31T10:29:52.562Z,154281.41
2022-10-31T10:32:25.414Z,154281.41
2022-10-31T10:34:57.102Z,154320.31
2022-10-31T10:37:30.930Z,154334.56
2022-10-31T10:40:09.041Z,154325.50
2022-10-31T10:42:56.338Z,154328.09
2022-10-31T10:45:41.688Z,154311.22
2022-10-31T10:48:16.657Z,154378.75
2022-10-31T10:50:50.435Z,154404.66
2022-10-31T10:53:36.189Z,154463.16
2022-10-31T10:56:14.056Z,154485.19
2022-10-31T10:58:44.106Z,154473.50
2022-10-31T11:03:43.923Z,154493.00
2022-10-31T11:06:29.447Z,154464.44
2022-10-31T11:08:57.106Z,154399.50
2022-10-31T11:11:31.847Z,154448.81
2022-10-31T11:14:05.274Z,154470.91
2022-10-31T11:16:41.012Z,154489.06
2022-10-31T11:19:19.180Z,154498.19
2022-10-31T11:21:52.834Z,154513.75
2022-10-31T11:24:24.067Z,154494.25
2022-10-31T11:26:53.137Z,154505.94
2022-10-31T11:29:26.462Z,154495.59
2022-10-31T11:31:55.600Z,154490.38
2022-10-31T11:34:33.185Z,154498.19
2022-10-31T11:37:06.324Z,154505.94
2022-10-31T11:39:34.016Z,154508.56
2022-10-31T11:42:08.957Z,154531.91
2022-10-31T11:44:38.356Z,154477.38
2022-10-31T11:47:08.061Z,154494.25
2022-10-31T11:49:38.543Z,154529.31
2022-10-31T11:52:09.509Z,154520.22
2022-10-31T11:54:44.397Z,154568.28
2022-10-31T11:57:25.391Z,154595.53
2022-10-31T11:59:57.028Z,154598.16
2022-10-31T12:02:25.424Z,154633.19
2022-10-31T12:05:01.992Z,154621.50
2022-10-31T12:07:29.810Z,154635.81
2022-10-31T12:09:57.509Z,154646.16
2022-10-31T12:13:01.913Z,154669.59
2022-10-31T12:15:34.040Z,154679.94
2022-10-31T12:18:19.878Z,154718.94
2022-10-31T12:20:59.331Z,154726.75
2022-10-31T12:23:35.566Z,154730.63
2022-10-31T12:26:16.593Z,154735.84
2022-10-31T12:29:03.113Z,154760.53
2022-10-31T12:31:42.472Z,154802.09
2022-10-31T12:34:37.534Z,154826.81
2022-10-31T12:37:13.327Z,154842.38
2022-10-31T12:39:48.624Z,154847.59
2022-10-31T12:42:25.551Z,154876.13
2022-10-31T12:45:20.329Z,154890.44
2022-10-31T12:48:08.778Z,154891.75
2022-10-31T12:50:52.742Z,154968.47
2022-10-31T12:53:33.437Z,154974.94
2022-10-31T12:56:13.264Z,154973.66
2022-10-31T12:58:48.220Z,155030.88
2022-10-31T13:01:21.060Z,155049.06
2022-10-31T13:03:57.919Z,155069.84
2022-10-31T13:06:32.823Z,155052.94
2022-10-31T13:09:04.996Z,155064.66
2022-10-31T13:11:37.298Z,155095.84
2022-10-31T13:14:09.938Z,155080.28
2022-10-31T13:16:42.180Z,155133.56
2022-10-31T13:19:18.299Z,155158.25
2022-10-31T13:21:57.360Z,155156.97
2022-10-31T13:24:33.346Z,155168.66
2022-10-31T13:27:04.373Z,155160.84
2022-10-31T13:29:35.657Z,155160.84
2022-10-31T13:32:07.002Z,155172.56
2022-10-31T13:34:40.267Z,155153.09
2022-10-31T13:37:19.354Z,155163.47
2022-10-31T13:39:58.283Z,155134.84
2022-10-31T13:42:33.736Z,155106.22
2022-10-31T13:45:13.894Z,155110.16
2022-10-31T13:47:43.354Z,155107.56
2022-10-31T13:50:24.641Z,155121.88
2022-10-31T13:52:52.355Z,155121.88
2022-10-31T13:55:41.395Z,155097.13
2022-10-31T13:58:24.541Z,155077.66
2022-10-31T14:01:12.381Z,155025.66
2022-10-31T14:04:07.884Z,155094.53
2022-10-31T14:06:55.359Z,155051.66
2022-10-31T14:09:28.432Z,155059.44
2022-10-31T14:11:58.068Z,155098.47
2022-10-31T14:14:32.208Z,155121.88
2022-10-31T14:17:00.925Z,155127.06
2022-10-31T14:19:28.964Z,155143.94
2022-10-31T14:21:57.954Z,155172.56
2022-10-31T14:24:37.799Z,155172.56
2022-10-31T14:27:27.554Z,155166.06
2022-10-31T14:29:55.305Z,155189.50
2022-10-31T14:32:25.437Z,155166.06
2022-10-31T14:34:55.951Z,155150.47
2022-10-31T14:38:01.158Z,155141.38
2022-10-31T14:40:37.794Z,155128.34
2022-10-31T14:43:47.739Z,155123.16
2022-10-31T14:46:24.721Z,155101.06
2022-10-31T14:49:07.558Z,155029.56
2022-10-31T14:51:40.567Z,155013.97
2022-10-31T14:54:15.714Z,155004.88
2022-10-31T14:56:50.573Z,154963.25
2022-10-31T14:59:24.368Z,154993.19
2022-10-31T15:01:58.850Z,154997.06
2022-10-31T15:04:29.720Z,154989.25
2022-10-31T15:07:02.733Z,154978.88
2022-10-31T15:09:33.426Z,154993.19
2022-10-31T15:12:01.760Z,154968.47
2022-10-31T15:14:30.933Z,154978.88
2022-10-31T15:17:00.331Z,154968.47
2022-10-31T15:19:30.729Z,154954.13
2022-10-31T15:21:59.718Z,154945.03
2022-10-31T15:24:37.345Z,154929.44
2022-10-31T15:27:05.623Z,154903.44
2022-10-31T15:29:33.481Z,154863.16
2022-10-31T15:32:03.753Z,154857.97
2022-10-31T15:34:39.133Z,154811.19
2022-10-31T15:37:07.194Z,154811.19
2022-10-31T15:39:36.275Z,154820.28
2022-10-31T15:42:04.153Z,154807.31
2022-10-31T15:44:35.388Z,154795.63
2022-10-31T15:47:05.554Z,154799.50
2022-10-31T15:49:37.771Z,154798.22
2022-10-31T15:52:10.301Z,154786.53
2022-10-31T15:54:48.142Z,154776.13
2022-10-31T15:57:16.162Z,154746.25
2022-10-31T15:59:48.193Z,154735.84
2022-10-31T16:02:20.188Z,154728.06
2022-10-31T16:04:54.263Z,154682.56
2022-10-31T16:07:23.768Z,154660.44
2022-10-31T16:09:55.489Z,154652.69
2022-10-31T16:12:24.350Z,154646.16
2022-10-31T16:14:53.905Z,154639.69
2022-10-31T16:17:24.522Z,154607.22
2022-10-31T16:19:56.418Z,154569.56
2022-10-31T16:22:28.137Z,154534.53
2022-10-31T16:25:02.152Z,154499.47
2022-10-31T16:27:33.210Z,154474.84
2022-10-31T16:30:05.188Z,154472.22
2022-10-31T16:32:35.875Z,154442.28
2022-10-31T16:35:20.242Z,154443.63
2022-10-31T16:37:47.896Z,154387.81
2022-10-31T16:40:18.569Z,154377.41
2022-10-31T16:42:48.212Z,154316.44
2022-10-31T16:45:18.623Z,154274.91
2022-10-31T16:47:46.603Z,154247.66
2022-10-31T16:50:16.903Z,154233.41
2022-10-31T16:53:08.290Z,154207.47
2022-10-31T16:55:35.932Z,154104.94
2022-10-31T16:58:04.515Z,154067.31
2022-10-31T17:00:32.676Z,154041.44
2022-10-31T17:03:00.455Z,154007.69
2022-10-31T17:05:30.311Z,154016.78
2022-10-31T17:07:58.240Z,154002.50
2022-10-31T17:10:26.825Z,153985.63
2022-10-31T17:12:57.438Z,153971.38
2022-10-31T17:15:26.847Z,153916.97
2022-10-31T17:17:55.351Z,153933.78
2022-10-31T17:20:25.619Z,153893.66
2022-10-31T17:22:53.767Z,153843.03
2022-10-31T17:25:24.693Z,153828.75
2022-10-31T17:27:53.034Z,153828.75
2022-10-31T17:30:23.289Z,153800.28
2022-10-31T17:32:51.686Z,153817.09
2022-10-31T17:35:20.618Z,153808.03
2022-10-31T17:37:48.860Z,153784.72
2022-10-31T17:40:19.178Z,153760.13
2022-10-31T17:42:51.176Z,153726.41
2022-10-31T17:45:19.568Z,153714.75
2022-10-31T17:47:49.676Z,153674.59
2022-10-31T17:50:18.118Z,153624.09
2022-10-31T17:52:46.089Z,153687.56
2022-10-31T17:55:13.775Z,153700.50
2022-10-31T17:57:41.745Z,153682.38
2022-10-31T18:00:12.704Z,153668.13
2022-10-31T18:02:40.660Z,153686.25
2022-10-31T18:05:10.378Z,153681.06
2022-10-31T18:07:38.415Z,153666.84
2022-10-31T18:10:07.405Z,153675.91
2022-10-31T18:12:36.972Z,153684.97
2022-10-31T18:15:05.896Z,153754.94
2022-10-31T18:17:34.923Z,153791.19
2022-10-31T18:20:05.762Z,153846.94
2022-10-31T18:22:35.969Z,153926.03
2022-10-31T18:25:04.193Z,154005.09
2022-10-31T18:27:31.819Z,154046.59
2022-10-31T18:29:59.433Z,154018.03
2022-10-31T18:32:27.221Z,154007.69
2022-10-31T18:34:54.853Z,153992.16
2022-10-31T18:37:22.765Z,153955.84
2022-10-31T18:39:51.778Z,153963.63
2022-10-31T18:42:19.429Z,153920.84
2022-10-31T18:44:47.058Z,153980.50
2022-10-31T18:47:14.698Z,153992.16
2022-10-31T18:49:42.565Z,154023.25
2022-10-31T18:52:10.261Z,154018.03
2022-10-31T18:54:38.771Z,154031.03
2022-10-31T18:57:07.806Z,154014.16
2022-10-31T18:59:35.470Z,153983.03
2022-10-31T19:02:03.438Z,153990.84
2022-10-31T19:04:31.196Z,154002.50
2022-10-31T19:06:58.893Z,154032.31
2022-10-31T19:09:26.530Z,154018.03
2022-10-31T19:11:54.176Z,153996.03
2022-10-31T19:14:23.211Z,153966.22
2022-10-31T19:16:52.459Z,153994.72
2022-10-31T19:19:20.881Z,153981.78
2022-10-31T19:21:48.780Z,153997.31
2022-10-31T19:24:16.429Z,153976.56
2022-10-31T19:26:44.140Z,153981.78
2022-10-31T19:29:11.847Z,153984.38
2022-10-31T19:31:40.856Z,154021.97
2022-10-31T19:34:08.559Z,154023.25
2022-10-31T19:36:36.553Z,153994.72
2022-10-31T19:39:04.407Z,153999.91
2022-10-31T19:41:32.122Z,154018.03
2022-10-31T19:44:00.838Z,154041.44
2022-10-31T19:46:51.774Z,154025.84
2022-10-31T19:49:17.861Z,154080.31
2022-10-31T19:51:45.488Z,154067.31
2022-10-31T19:54:13.343Z,154068.66
2022-10-31T19:56:41.109Z,154056.97
2022-10-31T19:59:09.209Z,154032.31
2022-10-31T20:01:37.117Z,154064.78
2022-10-31T20:04:05.079Z,154071.25
2022-10-31T20:06:35.779Z,154056.97
2022-10-31T20:09:05.897Z,154041.44
2022-10-31T20:11:33.525Z,154002.50
2022-10-31T20:14:01.500Z,153997.31
2022-10-31T20:16:29.573Z,154002.50
2022-10-31T20:18:59.523Z,154001.22
2022-10-31T20:21:29.971Z,154028.44
2022-10-31T20:24:00.923Z,154019.38
2022-10-31T20:26:30.150Z,154091.97
2022-10-31T20:28:59.099Z,154110.13
2022-10-31T20:31:29.781Z,154108.84
2022-10-31T20:33:57.504Z,154095.84
2022-10-31T20:36:25.387Z,154097.19
2022-10-31T20:38:53.772Z,154079.00
2022-10-31T20:41:22.897Z,154088.09
2022-10-31T20:43:50.539Z,154116.59
2022-10-31T20:46:20.976Z,154068.66
2022-10-31T20:48:49.076Z,154085.50
2022-10-31T20:51:18.416Z,154093.25
2022-10-31T20:53:46.892Z,154090.66
2022-10-31T20:56:17.262Z,154107.53
2022-10-31T20:58:47.160Z,154146.47
2022-10-31T21:01:16.842Z,154169.81
2022-10-31T21:03:45.477Z,154163.28
2022-10-31T21:06:13.865Z,154116.59
2022-10-31T21:08:41.624Z,154124.41
2022-10-31T21:11:11.282Z,154185.41
2022-10-31T21:13:41.065Z,154158.13
2022-10-31T21:16:13.105Z,154151.63
2022-10-31T21:18:42.234Z,154171.09
2022-10-31T21:21:11.138Z,154181.53
2022-10-31T21:23:38.836Z,154188.00
2022-10-31T21:26:08.128Z,154204.88
2022-10-31T21:28:35.947Z,154246.38
2022-10-31T21:31:07.912Z,154246.38
2022-10-31T21:33:37.769Z,154264.53
2022-10-31T21:36:06.338Z,154230.81
2022-10-31T21:38:36.414Z,154217.81
2022-10-31T21:41:08.610Z,154225.63
2022-10-31T21:43:37.241Z,154229.50
2022-10-31T21:46:06.151Z,154235.97
2022-10-31T21:48:34.846Z,154228.22
2022-10-31T21:51:09.189Z,154223.03
2022-10-31T21:53:55.056Z,154229.50
2022-10-31T21:56:23.131Z,154242.50
2022-10-31T21:58:51.686Z,154228.22
2022-10-31T22:01:19.674Z,154261.91
2022-10-31T22:03:47.397Z,154274.91
2022-10-31T22:06:16.944Z,154287.88
2022-10-31T22:08:44.718Z,154277.53
2022-10-31T22:11:14.720Z,154265.84
2022-10-31T22:13:43.405Z,154287.88
2022-10-31T22:16:12.885Z,154287.88
2022-10-31T22:18:41.581Z,154309.94
2022-10-31T22:21:11.134Z,154300.88
2022-10-31T22:23:40.616Z,154306.06
2022-10-31T22:26:09.894Z,154306.06
2022-10-31T22:28:37.557Z,154319.03
2022-10-31T22:31:06.056Z,154322.91
2022-10-31T22:33:34.951Z,154337.19
2022-10-31T22:36:03.905Z,154317.75
2022-10-31T22:38:34.242Z,154319.03
2022-10-31T22:41:03.216Z,154335.91
2022-10-31T22:43:30.829Z,154312.53
2022-10-31T22:46:03.423Z,154289.19
2022-10-31T22:48:32.669Z,154319.03
2022-10-31T22:51:05.269Z,154321.63
2022-10-31T22:53:32.992Z,154295.69
2022-10-31T22:56:00.641Z,154273.59
2022-10-31T22:58:34.364Z,154290.47
2022-10-31T23:01:07.000Z,154269.72
2022-10-31T23:03:34.893Z,154263.25
2022-10-31T23:06:03.913Z,154272.31
2022-10-31T23:08:33.053Z,154317.75
2022-10-31T23:11:00.761Z,154324.22
2022-10-31T23:13:45.730Z,154324.22
2022-10-31T23:16:14.838Z,154330.69
2022-10-31T23:18:50.230Z,154344.97
2022-10-31T23:24:13.074Z,154377.41
2022-10-31T23:26:58.587Z,154361.88
2022-10-31T23:29:26.216Z,154396.91
2022-10-31T23:31:54.433Z,154394.28
2022-10-31T23:34:22.684Z,154407.25
2022-10-31T23:36:50.717Z,154404.66
2022-10-31T23:39:22.693Z,154429.34
2022-10-31T23:41:52.936Z,154461.81
2022-10-31T23:44:20.703Z,154454.03
2022-10-31T23:46:48.344Z,154467.03
2022-10-31T23:49:16.020Z,154468.31
2022-10-31T23:51:43.830Z,154454.03
2022-10-31T23:54:11.737Z,154463.16
2022-10-31T23:56:40.770Z,154439.75
2022-10-31T23:59:08.667Z,154473.50
