createdAt,value
2019-05-23T00:01:08.625Z,15.75
2019-05-23T00:04:04.937Z,16.65
2019-05-23T00:06:53.568Z,15.48
2019-05-23T00:09:43.298Z,16.12
2019-05-23T00:12:44.907Z,16.65
2019-05-23T00:15:34.399Z,16.57
2019-05-23T00:18:05.571Z,16.55
2019-05-23T00:23:06.312Z,16.82
2019-05-23T00:25:36.048Z,17.45
2019-05-23T00:28:08.472Z,16.73
2019-05-23T00:30:51.896Z,16.12
2019-05-23T00:33:24.910Z,16.90
2019-05-23T00:35:54.672Z,16.52
2019-05-23T00:40:55.485Z,16.45
2019-05-23T00:43:26.940Z,16.25
2019-05-23T00:45:56.595Z,16.07
2019-05-23T00:48:26.659Z,17.35
2019-05-23T00:53:28.019Z,17.57
2019-05-23T00:55:57.054Z,17.37
2019-05-23T00:58:27.582Z,17.52
2019-05-23T01:00:59.055Z,17.10
2019-05-23T01:03:30.662Z,17.32
2019-05-23T01:06:01.445Z,16.70
2019-05-23T01:08:33.491Z,17.67
2019-05-23T01:11:03.298Z,16.97
2019-05-23T01:13:32.681Z,16.40
2019-05-23T01:16:02.305Z,16.95
2019-05-23T01:18:31.590Z,16.73
2019-05-23T01:21:25.978Z,16.37
2019-05-23T01:24:02.679Z,15.98
2019-05-23T01:29:02.706Z,16.27
2019-05-23T01:34:07.751Z,16.40
2019-05-23T01:36:39.646Z,17.20
2019-05-23T01:39:11.591Z,16.32
2019-05-23T01:46:42.167Z,16.10
2019-05-23T01:49:12.908Z,17.35
2019-05-23T01:51:42.411Z,17.32
2019-05-23T01:54:12.128Z,17.07
2019-05-23T01:56:42.683Z,17.00
2019-05-23T02:01:41.432Z,17.60
2019-05-23T02:04:10.925Z,17.75
2019-05-23T02:06:40.134Z,17.07
2019-05-23T02:09:10.990Z,16.90
2019-05-23T02:11:41.483Z,17.67
2019-05-23T02:14:11.571Z,17.48
2019-05-23T02:16:41.788Z,17.85
2019-05-23T02:21:42.398Z,16.85
2019-05-23T02:24:11.469Z,17.30
2019-05-23T02:26:41.739Z,17.45
2019-05-23T02:31:41.298Z,18.02
2019-05-23T02:34:10.537Z,18.00
2019-05-23T02:36:39.935Z,17.57
2019-05-23T02:39:23.150Z,17.70
2019-05-23T02:41:56.543Z,17.60
2019-05-23T02:44:27.499Z,17.62
2019-05-23T02:47:14.007Z,19.00
2019-05-23T02:49:45.033Z,18.70
2019-05-23T02:52:44.645Z,18.67
2019-05-23T02:55:25.570Z,18.82
2019-05-23T02:58:17.933Z,18.32
2019-05-23T03:01:29.888Z,18.92
2019-05-23T03:04:05.403Z,17.40
2019-05-23T03:06:37.582Z,19.60
2019-05-23T03:09:07.797Z,18.17
2019-05-23T03:11:48.406Z,19.40
2019-05-23T03:14:18.945Z,18.48
2019-05-23T03:16:52.069Z,18.40
2019-05-23T03:19:42.719Z,19.62
2019-05-23T03:22:41.931Z,19.10
2019-05-23T03:26:15.963Z,18.75
2019-05-23T03:28:45.432Z,18.27
2019-05-23T03:31:33.307Z,18.17
2019-05-23T03:34:04.539Z,18.23
2019-05-23T03:36:34.000Z,17.23
2019-05-23T03:39:06.602Z,18.23
2019-05-23T03:41:37.301Z,18.30
2019-05-23T03:44:08.285Z,18.20
2019-05-23T03:46:41.571Z,17.98
2019-05-23T03:49:13.498Z,17.85
2019-05-23T03:51:44.391Z,18.82
2019-05-23T03:54:14.555Z,18.82
2019-05-23T03:56:43.480Z,19.67
2019-05-23T03:59:13.794Z,18.60
2019-05-23T04:01:48.405Z,18.07
2019-05-23T04:04:15.565Z,18.57
2019-05-23T04:06:44.558Z,17.80
2019-05-23T04:09:13.548Z,18.07
2019-05-23T04:11:42.576Z,17.35
2019-05-23T04:14:11.776Z,17.73
2019-05-23T04:16:41.634Z,17.92
2019-05-23T04:19:11.299Z,18.25
2019-05-23T04:21:40.474Z,18.25
2019-05-23T04:24:09.986Z,18.52
2019-05-23T04:26:39.501Z,17.20
2019-05-23T04:29:08.962Z,18.80
2019-05-23T04:31:38.555Z,18.50
2019-05-23T04:34:08.094Z,20.90
2019-05-23T04:36:37.461Z,17.90
2019-05-23T04:39:06.961Z,16.20
2019-05-23T04:41:36.194Z,15.35
2019-05-23T04:44:05.919Z,13.88
2019-05-23T04:46:35.553Z,13.28
2019-05-23T04:49:05.900Z,11.45
2019-05-23T04:51:36.875Z,10.88
2019-05-23T04:54:06.817Z,11.63
2019-05-23T04:56:36.296Z,10.98
2019-05-23T04:59:06.628Z,11.10
2019-05-23T05:01:37.588Z,10.80
2019-05-23T05:04:07.058Z,10.98
2019-05-23T05:06:56.165Z,10.45
2019-05-23T05:09:29.599Z,10.45
2019-05-23T05:11:59.785Z,9.65
2019-05-23T05:14:29.657Z,9.60
2019-05-23T05:19:28.579Z,9.55
2019-05-23T05:24:28.098Z,10.43
2019-05-23T05:26:57.556Z,10.63
2019-05-23T05:29:26.731Z,10.55
2019-05-23T05:31:56.695Z,10.00
2019-05-23T05:36:53.930Z,10.82
2019-05-23T05:39:26.402Z,10.25
2019-05-23T05:41:55.685Z,9.35
2019-05-23T05:44:24.928Z,10.40
2019-05-23T05:46:54.160Z,10.80
2019-05-23T05:49:23.952Z,10.90
2019-05-23T05:51:53.045Z,12.10
2019-05-23T05:54:22.583Z,10.78
2019-05-23T05:56:51.669Z,10.90
2019-05-23T05:59:21.349Z,10.60
2019-05-23T06:01:52.707Z,10.78
2019-05-23T06:06:58.904Z,11.08
2019-05-23T06:09:29.805Z,9.83
2019-05-23T06:11:58.688Z,10.38
2019-05-23T06:16:56.899Z,10.10
2019-05-23T06:19:27.307Z,8.55
2019-05-23T06:21:56.421Z,8.90
2019-05-23T06:24:42.446Z,8.85
2019-05-23T06:26:57.825Z,9.83
2019-05-23T06:29:27.118Z,9.15
2019-05-23T06:31:57.058Z,8.90
2019-05-23T06:34:26.294Z,8.45
2019-05-23T06:36:55.606Z,9.50
2019-05-23T06:39:25.048Z,7.92
2019-05-23T06:41:55.505Z,9.28
2019-05-23T06:44:25.395Z,8.50
2019-05-23T06:46:54.968Z,10.00
2019-05-23T06:49:24.546Z,9.53
2019-05-23T06:51:53.819Z,10.45
2019-05-23T06:54:23.140Z,10.15
2019-05-23T06:56:52.741Z,9.75
2019-05-23T07:01:51.711Z,8.70
2019-05-23T07:06:51.499Z,10.75
2019-05-23T07:09:21.100Z,10.48
2019-05-23T07:11:54.953Z,9.85
2019-05-23T07:14:24.588Z,10.53
2019-05-23T07:16:54.573Z,10.10
2019-05-23T07:19:24.717Z,10.88
2019-05-23T07:24:23.615Z,10.15
2019-05-23T07:26:53.421Z,10.70
2019-05-23T07:29:22.959Z,10.15
2019-05-23T07:31:52.859Z,10.10
2019-05-23T07:34:23.395Z,10.35
2019-05-23T07:36:52.706Z,11.03
2019-05-23T07:39:22.503Z,10.35
2019-05-23T07:41:52.420Z,9.25
2019-05-23T07:44:22.119Z,9.30
2019-05-23T07:46:53.141Z,10.72
2019-05-23T07:49:23.949Z,11.95
2019-05-23T07:51:53.143Z,11.12
2019-05-23T07:54:34.297Z,11.30
2019-05-23T07:57:04.587Z,9.70
2019-05-23T07:59:33.830Z,11.03
2019-05-23T08:02:25.866Z,10.60
2019-05-23T08:07:10.864Z,9.90
2019-05-23T08:09:40.421Z,9.30
2019-05-23T08:12:09.581Z,14.50
2019-05-23T08:17:08.070Z,10.32
2019-05-23T08:19:49.111Z,9.18
2019-05-23T08:22:07.891Z,9.03
2019-05-23T08:24:36.901Z,7.87
2019-05-23T08:27:06.698Z,8.88
2019-05-23T08:32:04.910Z,8.43
2019-05-23T08:34:41.697Z,8.55
2019-05-23T08:37:05.931Z,8.30
2019-05-23T08:39:35.820Z,6.87
2019-05-23T08:42:05.324Z,7.12
2019-05-23T08:44:34.707Z,5.70
2019-05-23T08:47:07.598Z,5.60
2019-05-23T08:49:37.470Z,5.10
2019-05-23T08:52:07.727Z,5.42
2019-05-23T08:57:07.819Z,4.50
2019-05-23T08:59:37.704Z,3.90
2019-05-23T09:02:08.915Z,3.20
2019-05-23T09:04:38.435Z,3.40
2019-05-23T09:07:09.611Z,4.03
2019-05-23T09:12:08.587Z,4.62
2019-05-23T09:17:07.150Z,4.00
2019-05-23T09:19:37.587Z,3.72
2019-05-23T09:22:06.904Z,3.52
2019-05-23T09:24:35.994Z,3.62
2019-05-23T09:27:06.663Z,3.67
2019-05-23T09:32:05.747Z,3.20
2019-05-23T09:37:04.663Z,3.10
2019-05-23T09:42:04.988Z,3.40
2019-05-23T09:44:34.101Z,3.00
2019-05-23T09:47:03.116Z,3.55
2019-05-23T09:49:32.122Z,3.40
2019-05-23T09:52:01.678Z,4.05
2019-05-23T09:54:30.812Z,3.15
2019-05-23T09:56:59.954Z,2.95
2019-05-23T09:59:29.524Z,3.15
2019-05-23T10:04:28.892Z,4.90
2019-05-23T10:06:57.960Z,4.30
2019-05-23T10:09:27.168Z,4.30
2019-05-23T10:11:56.685Z,3.95
2019-05-23T10:16:57.130Z,4.10
2019-05-23T10:19:25.937Z,4.97
2019-05-23T10:21:55.333Z,5.03
2019-05-23T10:24:24.807Z,4.33
2019-05-23T10:26:54.590Z,4.62
2019-05-23T10:29:24.522Z,4.17
2019-05-23T10:31:54.120Z,3.50
2019-05-23T10:34:27.824Z,3.80
2019-05-23T10:36:57.073Z,3.72
2019-05-23T10:39:26.656Z,3.15
2019-05-23T10:44:24.439Z,3.47
2019-05-23T10:46:53.776Z,3.67
2019-05-23T10:49:23.766Z,3.83
2019-05-23T10:54:23.062Z,3.80
2019-05-23T10:56:52.894Z,3.60
2019-05-23T10:59:22.823Z,3.50
2019-05-23T11:01:53.053Z,4.08
2019-05-23T11:04:23.291Z,3.22
2019-05-23T11:06:53.699Z,3.70
2019-05-23T11:09:37.518Z,3.85
2019-05-23T11:11:55.485Z,4.80
2019-05-23T11:14:25.736Z,2.80
2019-05-23T11:16:55.458Z,3.37
2019-05-23T11:19:25.506Z,3.30
2019-05-23T11:21:55.137Z,2.80
2019-05-23T11:24:24.731Z,2.75
2019-05-23T11:29:27.150Z,2.37
2019-05-23T11:31:56.938Z,2.40
2019-05-23T11:34:26.619Z,2.70
2019-05-23T11:39:25.335Z,2.45
2019-05-23T11:41:57.767Z,2.20
2019-05-23T11:44:26.821Z,2.37
2019-05-23T11:46:55.981Z,2.90
2019-05-23T11:49:26.779Z,2.45
2019-05-23T11:51:56.685Z,2.50
2019-05-23T11:56:55.487Z,2.85
2019-05-23T11:59:25.470Z,2.42
2019-05-23T12:02:13.294Z,2.00
2019-05-23T12:04:43.953Z,2.22
2019-05-23T12:07:24.822Z,2.50
2019-05-23T12:09:54.492Z,2.12
2019-05-23T12:12:24.685Z,2.40
2019-05-23T12:19:55.426Z,2.27
2019-05-23T12:22:25.978Z,2.22
2019-05-23T12:24:55.558Z,2.20
2019-05-23T12:27:25.481Z,2.30
2019-05-23T12:29:55.317Z,2.30
2019-05-23T12:32:25.528Z,2.30
2019-05-23T12:37:27.492Z,1.90
2019-05-23T12:39:58.150Z,2.05
2019-05-23T12:42:27.537Z,2.10
2019-05-23T12:47:50.342Z,2.35
2019-05-23T12:50:23.320Z,2.10
2019-05-23T12:55:23.441Z,2.83
2019-05-23T12:57:53.282Z,2.52
2019-05-23T13:00:32.849Z,2.17
2019-05-23T13:03:02.035Z,2.12
2019-05-23T13:05:31.827Z,2.50
2019-05-23T13:08:00.746Z,2.12
2019-05-23T13:10:32.833Z,2.37
2019-05-23T13:13:02.272Z,2.30
2019-05-23T13:15:32.302Z,2.10
2019-05-23T13:18:01.584Z,2.10
2019-05-23T13:20:32.560Z,2.00
2019-05-23T13:23:01.694Z,2.15
2019-05-23T13:27:59.777Z,2.05
2019-05-23T13:30:28.971Z,1.85
2019-05-23T13:32:59.089Z,2.27
2019-05-23T13:40:27.508Z,1.70
2019-05-23T13:42:57.245Z,1.90
2019-05-23T13:45:26.840Z,1.60
2019-05-23T13:47:57.660Z,1.90
2019-05-23T13:52:58.019Z,2.42
2019-05-23T13:55:27.830Z,2.10
2019-05-23T13:57:57.311Z,1.95
2019-05-23T14:00:28.159Z,1.80
2019-05-23T14:02:57.654Z,1.87
2019-05-23T14:05:26.846Z,1.72
2019-05-23T14:08:10.751Z,2.17
2019-05-23T14:10:28.742Z,1.82
2019-05-23T14:12:58.604Z,2.55
2019-05-23T14:15:41.645Z,1.77
2019-05-23T14:20:46.553Z,1.70
2019-05-23T14:23:22.675Z,1.82
2019-05-23T14:28:21.402Z,2.00
2019-05-23T14:31:04.942Z,1.70
2019-05-23T14:34:03.136Z,1.75
2019-05-23T14:36:46.536Z,1.80
2019-05-23T14:41:57.313Z,2.02
2019-05-23T14:44:27.580Z,1.72
2019-05-23T14:49:53.687Z,1.70
2019-05-23T14:52:29.425Z,1.70
2019-05-23T14:55:02.062Z,2.00
2019-05-23T14:57:31.490Z,2.00
2019-05-23T15:00:00.857Z,2.00
2019-05-23T15:02:30.506Z,1.40
2019-05-23T15:05:00.117Z,1.90
2019-05-23T15:07:30.382Z,1.77
2019-05-23T15:09:59.565Z,1.65
2019-05-23T15:12:29.889Z,1.80
2019-05-23T15:14:59.160Z,1.47
2019-05-23T15:17:28.140Z,2.22
2019-05-23T15:19:57.824Z,1.47
2019-05-23T15:22:30.278Z,1.67
2019-05-23T15:25:03.480Z,1.65
2019-05-23T15:27:33.323Z,1.70
2019-05-23T15:30:02.854Z,1.80
2019-05-23T15:32:35.745Z,2.05
2019-05-23T15:35:06.110Z,1.50
2019-05-23T15:37:35.655Z,1.80
2019-05-23T15:40:05.014Z,1.70
2019-05-23T15:42:34.236Z,1.65
2019-05-23T15:45:04.582Z,1.75
2019-05-23T15:47:35.906Z,1.50
2019-05-23T15:50:11.307Z,1.50
2019-05-23T15:55:34.478Z,1.77
2019-05-23T15:58:23.524Z,1.50
2019-05-23T16:00:59.562Z,1.70
2019-05-23T16:03:37.413Z,1.50
2019-05-23T16:06:10.739Z,1.70
2019-05-23T16:11:17.390Z,1.65
2019-05-23T16:13:48.722Z,1.57
2019-05-23T16:18:47.904Z,1.40
2019-05-23T16:21:18.432Z,1.95
2019-05-23T16:23:47.795Z,2.17
2019-05-23T16:26:17.627Z,1.82
2019-05-23T16:28:46.837Z,2.00
2019-05-23T16:31:15.945Z,1.70
2019-05-23T16:33:57.559Z,3.72
2019-05-23T16:36:27.819Z,1.70
2019-05-23T16:38:57.981Z,1.55
2019-05-23T16:41:27.711Z,1.65
2019-05-23T16:43:57.565Z,2.30
2019-05-23T16:48:56.462Z,1.75
2019-05-23T16:51:26.622Z,1.87
2019-05-23T16:53:57.817Z,2.10
2019-05-23T16:56:32.838Z,2.05
2019-05-23T16:59:24.794Z,1.70
2019-05-23T17:02:06.372Z,1.60
2019-05-23T17:05:09.310Z,1.98
2019-05-23T17:07:57.918Z,1.67
2019-05-23T17:10:41.634Z,1.75
2019-05-23T17:13:15.575Z,1.60
2019-05-23T17:18:57.571Z,1.50
2019-05-23T17:21:46.563Z,1.60
2019-05-23T17:24:23.880Z,1.67
2019-05-23T17:27:15.527Z,1.50
2019-05-23T17:29:54.806Z,1.47
2019-05-23T17:32:27.133Z,1.90
2019-05-23T17:34:57.781Z,1.60
2019-05-23T17:37:28.427Z,1.72
2019-05-23T17:39:58.555Z,1.62
2019-05-23T17:42:28.078Z,1.70
2019-05-23T17:44:57.599Z,1.67
2019-05-23T17:47:27.747Z,1.37
2019-05-23T17:49:57.535Z,1.60
2019-05-23T17:52:28.887Z,1.70
2019-05-23T17:54:58.582Z,1.60
2019-05-23T17:57:27.830Z,1.60
2019-05-23T17:59:57.596Z,1.40
2019-05-23T18:04:56.825Z,1.72
2019-05-23T18:07:26.119Z,1.70
2019-05-23T18:09:55.967Z,1.40
2019-05-23T18:12:25.300Z,1.77
2019-05-23T18:14:54.848Z,1.80
2019-05-23T18:17:24.019Z,1.50
2019-05-23T18:19:53.047Z,2.00
2019-05-23T18:22:22.468Z,1.92
2019-05-23T18:24:52.430Z,1.80
2019-05-23T18:27:21.918Z,1.77
2019-05-23T18:29:51.524Z,1.70
2019-05-23T18:32:23.108Z,2.08
2019-05-23T18:34:53.303Z,1.98
2019-05-23T18:37:22.735Z,2.00
2019-05-23T18:44:49.877Z,1.72
2019-05-23T18:47:25.117Z,2.10
2019-05-23T18:49:54.609Z,2.17
2019-05-23T18:52:24.010Z,2.05
2019-05-23T18:54:53.296Z,2.10
2019-05-23T18:57:22.610Z,2.08
2019-05-23T19:04:50.830Z,1.98
2019-05-23T19:07:20.518Z,2.17
2019-05-23T19:09:50.538Z,1.87
2019-05-23T19:12:19.807Z,2.10
2019-05-23T19:14:48.791Z,1.87
2019-05-23T19:17:18.652Z,2.00
2019-05-23T19:19:48.633Z,1.92
2019-05-23T19:22:18.318Z,2.02
2019-05-23T19:24:47.307Z,2.17
2019-05-23T19:27:18.521Z,1.70
2019-05-23T19:29:48.437Z,2.02
2019-05-23T19:32:18.857Z,2.17
2019-05-23T19:34:48.183Z,2.35
2019-05-23T19:37:18.009Z,2.52
2019-05-23T19:39:47.962Z,2.80
2019-05-23T19:42:17.957Z,2.50
2019-05-23T19:44:47.016Z,2.55
2019-05-23T19:47:17.609Z,2.70
2019-05-23T19:52:18.838Z,2.80
2019-05-23T19:54:49.156Z,3.30
2019-05-23T19:57:19.076Z,2.98
2019-05-23T19:59:48.970Z,2.72
2019-05-23T20:02:29.379Z,3.27
2019-05-23T20:05:05.468Z,2.80
2019-05-23T20:07:35.558Z,2.90
2019-05-23T20:10:05.529Z,2.90
2019-05-23T20:12:34.945Z,2.87
2019-05-23T20:15:04.670Z,3.80
2019-05-23T20:17:34.378Z,2.80
2019-05-23T20:20:03.786Z,2.83
2019-05-23T20:22:33.312Z,3.40
2019-05-23T20:25:02.202Z,2.92
2019-05-23T20:27:31.593Z,2.72
2019-05-23T20:30:01.026Z,3.25
2019-05-23T20:32:30.951Z,3.02
2019-05-23T20:35:01.641Z,2.80
2019-05-23T20:40:00.636Z,2.80
2019-05-23T20:42:29.892Z,2.83
2019-05-23T20:44:59.751Z,3.42
2019-05-23T20:47:30.819Z,3.05
2019-05-23T20:49:59.933Z,3.55
2019-05-23T20:52:29.615Z,3.45
2019-05-23T20:57:29.738Z,4.60
2019-05-23T21:04:59.082Z,5.92
2019-05-23T21:07:28.748Z,6.72
2019-05-23T21:09:59.162Z,5.87
2019-05-23T21:12:30.639Z,6.70
2019-05-23T21:17:58.531Z,6.20
2019-05-23T21:22:57.499Z,5.78
2019-05-23T21:25:28.270Z,5.90
2019-05-23T21:27:58.604Z,5.83
2019-05-23T21:32:57.637Z,5.10
2019-05-23T21:37:55.721Z,5.15
2019-05-23T21:43:21.728Z,4.83
2019-05-23T21:48:21.749Z,5.30
2019-05-23T21:53:19.452Z,4.87
2019-05-23T21:55:48.536Z,4.80
2019-05-23T21:58:17.987Z,4.90
2019-05-23T22:01:30.086Z,4.87
2019-05-23T22:04:13.780Z,4.60
2019-05-23T22:09:13.610Z,4.60
2019-05-23T22:11:42.749Z,4.65
2019-05-23T22:16:40.438Z,4.60
2019-05-23T22:19:12.550Z,4.45
2019-05-23T22:21:41.933Z,4.55
2019-05-23T22:24:11.508Z,4.75
2019-05-23T22:26:40.729Z,4.67
2019-05-23T22:31:38.598Z,4.62
2019-05-23T22:37:02.429Z,4.60
2019-05-23T22:39:32.018Z,4.45
2019-05-23T22:42:01.030Z,4.62
2019-05-23T22:44:30.925Z,4.65
2019-05-23T22:47:03.500Z,5.00
2019-05-23T22:49:32.536Z,4.90
2019-05-23T22:52:01.584Z,5.20
2019-05-23T22:54:30.663Z,5.20
2019-05-23T22:57:00.187Z,5.00
2019-05-23T22:59:30.296Z,4.80
2019-05-23T23:02:00.307Z,4.60
2019-05-23T23:04:30.465Z,4.20
2019-05-23T23:07:00.592Z,4.17
2019-05-23T23:11:59.613Z,3.65
2019-05-23T23:14:29.931Z,4.20
2019-05-23T23:16:59.868Z,3.45
2019-05-23T23:19:29.587Z,3.75
2019-05-23T23:21:59.439Z,3.72
2019-05-23T23:24:29.299Z,4.58
2019-05-23T23:26:58.936Z,3.95
2019-05-23T23:29:28.855Z,4.25
2019-05-23T23:31:58.589Z,4.00
2019-05-23T23:34:28.301Z,4.12
2019-05-23T23:36:58.490Z,4.33
2019-05-23T23:39:27.659Z,4.53
2019-05-23T23:44:33.501Z,4.45
2019-05-23T23:47:25.702Z,4.20
2019-05-23T23:52:59.800Z,4.12
2019-05-23T23:55:48.585Z,4.70
2019-05-23T23:58:17.074Z,6.20
