createdAt,value
2022-10-18T00:01:02.100Z,3.53
2022-10-18T00:03:29.703Z,3.17
2022-10-18T00:05:58.517Z,3.58
2022-10-18T00:08:25.952Z,3.88
2022-10-18T00:10:53.754Z,3.83
2022-10-18T00:13:21.769Z,3.88
2022-10-18T00:15:54.590Z,4.10
2022-10-18T00:18:22.469Z,3.85
2022-10-18T00:21:03.671Z,3.75
2022-10-18T00:23:32.324Z,3.90
2022-10-18T00:26:06.200Z,3.67
2022-10-18T00:28:35.251Z,3.72
2022-10-18T00:31:23.967Z,3.80
2022-10-18T00:33:56.729Z,3.67
2022-10-18T00:36:25.036Z,3.50
2022-10-18T00:38:52.953Z,3.55
2022-10-18T00:41:29.770Z,3.60
2022-10-18T00:44:01.797Z,3.30
2022-10-18T00:46:32.234Z,3.30
2022-10-18T00:49:02.964Z,3.23
2022-10-18T00:51:39.921Z,3.50
2022-10-18T00:54:07.307Z,2.97
2022-10-18T00:56:35.271Z,3.05
2022-10-18T00:59:03.420Z,3.70
2022-10-18T01:01:30.867Z,3.50
2022-10-18T01:03:58.875Z,3.50
2022-10-18T01:06:28.685Z,3.45
2022-10-18T01:09:14.212Z,3.90
2022-10-18T01:11:53.607Z,3.42
2022-10-18T01:14:59.136Z,3.43
2022-10-18T01:17:44.559Z,2.97
2022-10-18T01:20:42.392Z,2.83
2022-10-18T01:23:36.617Z,2.00
2022-10-18T01:26:42.381Z,1.98
2022-10-18T01:29:47.111Z,2.20
2022-10-18T01:32:25.750Z,2.20
2022-10-18T01:35:00.095Z,2.30
2022-10-18T01:37:29.538Z,1.85
2022-10-18T01:39:59.723Z,2.08
2022-10-18T01:42:27.657Z,1.90
2022-10-18T01:44:55.641Z,2.58
2022-10-18T01:47:23.990Z,2.08
2022-10-18T01:49:59.220Z,1.95
2022-10-18T01:52:26.618Z,2.20
2022-10-18T01:54:56.534Z,2.30
2022-10-18T01:57:45.754Z,2.25
2022-10-18T02:00:15.401Z,2.00
2022-10-18T02:02:46.670Z,1.98
2022-10-18T02:05:31.500Z,1.73
2022-10-18T02:08:19.207Z,1.77
2022-10-18T02:11:12.785Z,2.33
2022-10-18T02:13:45.354Z,2.13
2022-10-18T02:16:36.549Z,2.08
2022-10-18T02:19:14.188Z,2.00
2022-10-18T02:21:43.705Z,1.80
2022-10-18T02:24:14.548Z,1.92
2022-10-18T02:26:42.758Z,2.17
2022-10-18T02:29:10.705Z,1.98
2022-10-18T02:31:50.510Z,1.85
2022-10-18T02:34:25.114Z,1.93
2022-10-18T02:36:59.731Z,2.08
2022-10-18T02:39:35.169Z,1.80
2022-10-18T02:42:07.239Z,2.00
2022-10-18T02:44:35.453Z,2.10
2022-10-18T02:47:03.341Z,1.90
2022-10-18T02:49:30.705Z,1.88
2022-10-18T02:51:58.064Z,2.03
2022-10-18T02:54:25.468Z,2.05
2022-10-18T02:56:52.966Z,2.17
2022-10-18T02:59:20.364Z,2.43
2022-10-18T03:01:47.826Z,2.00
2022-10-18T03:04:17.083Z,2.60
2022-10-18T03:06:44.520Z,1.75
2022-10-18T03:09:11.815Z,1.88
2022-10-18T03:11:39.244Z,2.30
2022-10-18T03:14:06.578Z,2.20
2022-10-18T03:16:34.638Z,1.80
2022-10-18T03:19:02.067Z,2.10
2022-10-18T03:21:29.437Z,1.60
2022-10-18T03:23:56.938Z,2.17
2022-10-18T03:26:24.227Z,2.20
2022-10-18T03:28:51.780Z,2.08
2022-10-18T03:31:19.600Z,2.00
2022-10-18T03:33:47.289Z,1.92
2022-10-18T03:36:14.947Z,1.97
2022-10-18T03:38:42.599Z,1.85
2022-10-18T03:41:09.921Z,1.90
2022-10-18T03:43:37.274Z,2.10
2022-10-18T03:46:04.883Z,2.00
2022-10-18T03:48:32.509Z,2.00
2022-10-18T03:51:00.082Z,2.13
2022-10-18T03:53:27.601Z,1.92
2022-10-18T03:55:56.041Z,1.85
2022-10-18T03:58:24.382Z,2.22
2022-10-18T04:00:55.710Z,2.33
2022-10-18T04:03:23.884Z,2.20
2022-10-18T04:05:51.604Z,2.10
2022-10-18T04:08:19.849Z,1.95
2022-10-18T04:10:47.692Z,2.13
2022-10-18T04:13:15.282Z,2.30
2022-10-18T04:15:43.770Z,2.55
2022-10-18T04:18:11.084Z,2.15
2022-10-18T04:20:38.741Z,2.00
2022-10-18T04:23:06.140Z,2.58
2022-10-18T04:25:33.987Z,2.40
2022-10-18T04:28:01.578Z,1.90
2022-10-18T04:30:29.475Z,2.38
2022-10-18T04:32:57.034Z,1.95
2022-10-18T04:35:26.243Z,2.28
2022-10-18T04:37:53.768Z,2.17
2022-10-18T04:40:21.762Z,2.30
2022-10-18T04:42:49.381Z,2.50
2022-10-18T04:45:16.806Z,2.55
2022-10-18T04:47:44.197Z,2.10
2022-10-18T04:50:11.660Z,2.50
2022-10-18T04:52:39.458Z,2.42
2022-10-18T04:55:07.659Z,2.38
2022-10-18T04:57:35.161Z,2.70
2022-10-18T05:00:03.189Z,2.40
2022-10-18T05:02:31.297Z,2.10
2022-10-18T05:04:59.298Z,2.33
2022-10-18T05:07:26.958Z,2.20
2022-10-18T05:09:54.468Z,2.28
2022-10-18T05:12:22.626Z,2.15
2022-10-18T05:14:49.986Z,1.80
2022-10-18T05:17:19.462Z,2.03
2022-10-18T05:19:46.887Z,1.85
2022-10-18T05:22:14.197Z,2.00
2022-10-18T05:24:41.583Z,2.20
2022-10-18T05:27:10.548Z,1.80
2022-10-18T05:29:37.958Z,2.28
2022-10-18T05:32:05.534Z,1.90
2022-10-18T05:34:33.446Z,2.50
2022-10-18T05:37:01.787Z,2.50
2022-10-18T05:39:29.317Z,2.47
2022-10-18T05:41:56.823Z,2.10
2022-10-18T05:44:24.576Z,2.35
2022-10-18T05:46:52.152Z,2.20
2022-10-18T05:49:19.768Z,1.90
2022-10-18T05:51:47.151Z,2.00
2022-10-18T05:54:14.932Z,1.70
2022-10-18T05:56:42.558Z,2.08
2022-10-18T05:59:12.964Z,2.47
2022-10-18T06:01:41.996Z,1.70
2022-10-18T06:04:12.892Z,1.77
2022-10-18T06:06:40.450Z,1.90
2022-10-18T06:09:08.986Z,2.05
2022-10-18T06:11:37.335Z,1.73
2022-10-18T06:14:05.466Z,1.98
2022-10-18T06:16:33.149Z,1.97
2022-10-18T06:19:00.596Z,2.00
2022-10-18T06:21:28.338Z,1.60
2022-10-18T06:23:58.992Z,1.80
2022-10-18T06:26:28.193Z,1.90
2022-10-18T06:28:56.101Z,1.80
2022-10-18T06:31:23.833Z,1.80
2022-10-18T06:33:51.289Z,1.55
2022-10-18T06:36:22.387Z,1.92
2022-10-18T06:38:50.660Z,2.22
2022-10-18T06:41:19.596Z,1.80
2022-10-18T06:43:51.143Z,1.80
2022-10-18T06:46:18.556Z,1.92
2022-10-18T06:48:46.162Z,2.00
2022-10-18T06:51:13.897Z,2.00
2022-10-18T06:53:44.358Z,1.83
2022-10-18T06:56:20.736Z,2.03
2022-10-18T06:58:49.258Z,1.88
2022-10-18T07:01:19.133Z,2.50
2022-10-18T07:03:48.154Z,2.15
2022-10-18T07:06:18.756Z,1.90
2022-10-18T07:08:47.415Z,1.55
2022-10-18T07:11:19.311Z,2.33
2022-10-18T07:13:47.698Z,1.80
2022-10-18T07:16:18.864Z,1.90
2022-10-18T07:18:52.333Z,2.10
2022-10-18T07:21:22.586Z,2.25
2022-10-18T07:23:50.744Z,2.30
2022-10-18T07:26:24.412Z,2.00
2022-10-18T07:28:56.372Z,2.63
2022-10-18T07:31:25.204Z,2.40
2022-10-18T07:33:55.659Z,2.60
2022-10-18T07:36:25.869Z,2.80
2022-10-18T07:38:53.340Z,2.28
2022-10-18T07:41:21.949Z,2.60
2022-10-18T07:43:53.654Z,2.63
2022-10-18T07:46:22.603Z,2.90
2022-10-18T07:48:50.961Z,2.60
2022-10-18T07:51:20.217Z,2.63
2022-10-18T07:53:47.741Z,3.08
2022-10-18T07:56:17.488Z,3.03
2022-10-18T07:58:46.595Z,2.90
2022-10-18T08:01:15.128Z,2.90
2022-10-18T08:03:43.433Z,3.08
2022-10-18T08:06:13.326Z,3.03
2022-10-18T08:08:41.733Z,2.80
2022-10-18T08:11:12.530Z,2.90
2022-10-18T08:13:39.942Z,3.20
2022-10-18T08:16:09.867Z,3.53
2022-10-18T08:18:38.396Z,2.97
2022-10-18T08:21:08.444Z,3.00
2022-10-18T08:23:36.590Z,2.92
2022-10-18T08:26:08.317Z,3.25
2022-10-18T08:28:37.261Z,3.03
2022-10-18T08:31:06.304Z,2.80
2022-10-18T08:33:35.094Z,2.60
2022-10-18T08:36:08.221Z,2.78
2022-10-18T08:38:37.518Z,3.08
2022-10-18T08:41:44.029Z,3.05
2022-10-18T08:44:32.365Z,3.55
2022-10-18T08:47:05.188Z,2.67
2022-10-18T08:49:46.570Z,2.92
2022-10-18T08:52:30.367Z,3.03
2022-10-18T08:55:20.443Z,2.70
2022-10-18T08:57:49.608Z,2.75
2022-10-18T09:00:20.123Z,3.20
2022-10-18T09:03:10.658Z,3.10
2022-10-18T09:05:55.063Z,2.95
2022-10-18T09:08:37.219Z,2.72
2022-10-18T09:11:11.423Z,2.92
2022-10-18T09:13:52.493Z,2.97
2022-10-18T09:16:29.774Z,3.00
2022-10-18T09:19:08.575Z,2.50
2022-10-18T09:21:58.660Z,3.08
2022-10-18T09:24:44.998Z,3.05
2022-10-18T09:27:18.054Z,2.53
2022-10-18T09:30:02.878Z,2.40
2022-10-18T09:33:08.484Z,2.20
2022-10-18T09:36:06.396Z,2.35
2022-10-18T09:38:48.682Z,2.60
2022-10-18T09:41:23.176Z,2.10
2022-10-18T09:43:50.566Z,2.15
2022-10-18T09:46:20.646Z,2.40
2022-10-18T09:48:58.213Z,2.10
2022-10-18T09:51:29.143Z,2.17
2022-10-18T09:53:59.408Z,1.90
2022-10-18T09:56:37.941Z,2.25
2022-10-18T09:59:30.371Z,1.90
2022-10-18T10:01:57.932Z,1.73
2022-10-18T10:04:25.420Z,2.25
2022-10-18T10:06:55.246Z,1.70
2022-10-18T10:09:29.776Z,1.70
2022-10-18T10:11:58.098Z,2.00
2022-10-18T10:14:27.921Z,1.90
2022-10-18T10:17:04.992Z,2.35
2022-10-18T10:19:36.236Z,1.93
2022-10-18T10:22:07.826Z,1.88
2022-10-18T10:24:37.713Z,1.60
2022-10-18T10:27:14.147Z,1.77
2022-10-18T10:29:47.324Z,1.90
2022-10-18T10:32:17.859Z,2.00
2022-10-18T10:34:45.830Z,1.65
2022-10-18T10:37:31.191Z,2.00
2022-10-18T10:40:23.063Z,1.90
2022-10-18T10:43:19.589Z,1.65
2022-10-18T10:46:10.711Z,1.73
2022-10-18T10:49:15.450Z,1.73
2022-10-18T10:51:44.249Z,1.77
2022-10-18T10:54:21.030Z,1.80
2022-10-18T10:57:00.955Z,1.75
2022-10-18T10:59:32.683Z,1.80
2022-10-18T11:02:17.992Z,1.83
2022-10-18T11:04:56.957Z,1.70
2022-10-18T11:07:46.900Z,1.80
2022-10-18T11:10:23.340Z,1.88
2022-10-18T11:13:05.085Z,1.67
2022-10-18T11:15:45.490Z,1.67
2022-10-18T11:18:23.236Z,1.70
2022-10-18T11:21:09.108Z,1.90
2022-10-18T11:23:38.798Z,1.80
2022-10-18T11:26:21.881Z,1.73
2022-10-18T11:28:58.534Z,1.92
2022-10-18T11:31:45.487Z,1.80
2022-10-18T11:34:18.627Z,1.50
2022-10-18T11:37:28.585Z,1.60
2022-10-18T11:40:25.806Z,1.87
2022-10-18T11:43:16.794Z,1.70
2022-10-18T11:46:28.162Z,1.70
2022-10-18T11:49:11.122Z,1.70
2022-10-18T11:52:08.481Z,1.92
2022-10-18T11:55:04.325Z,2.17
2022-10-18T11:58:07.050Z,1.67
2022-10-18T12:00:49.405Z,2.00
2022-10-18T12:04:14.492Z,1.70
2022-10-18T12:06:44.940Z,2.13
2022-10-18T12:09:40.288Z,2.00
2022-10-18T12:12:32.234Z,2.00
2022-10-18T12:15:04.111Z,1.80
2022-10-18T12:17:51.054Z,1.88
2022-10-18T12:20:32.462Z,1.88
2022-10-18T12:22:59.963Z,1.80
2022-10-18T12:25:30.536Z,1.52
2022-10-18T12:28:14.494Z,1.90
2022-10-18T12:30:44.769Z,2.00
2022-10-18T12:33:27.628Z,1.75
2022-10-18T12:36:27.371Z,1.70
2022-10-18T12:39:16.380Z,2.20
2022-10-18T12:41:48.872Z,1.50
2022-10-18T12:44:21.068Z,1.42
2022-10-18T12:46:57.795Z,1.63
2022-10-18T12:49:33.445Z,2.00
2022-10-18T12:52:22.240Z,1.52
2022-10-18T12:55:18.580Z,1.60
2022-10-18T12:57:54.842Z,1.48
2022-10-18T13:00:32.144Z,1.60
2022-10-18T13:03:18.229Z,1.77
2022-10-18T13:05:53.483Z,1.30
2022-10-18T13:08:27.812Z,1.40
2022-10-18T13:11:10.141Z,1.90
2022-10-18T13:14:13.349Z,2.05
2022-10-18T13:16:56.907Z,2.73
2022-10-18T13:19:44.903Z,2.60
2022-10-18T13:22:24.769Z,2.30
2022-10-18T13:25:04.489Z,2.35
2022-10-18T13:27:54.437Z,2.33
2022-10-18T13:30:48.365Z,2.27
2022-10-18T13:33:18.334Z,2.28
2022-10-18T13:35:55.733Z,2.63
2022-10-18T13:38:48.832Z,2.50
2022-10-18T13:41:17.997Z,2.53
2022-10-18T13:43:56.983Z,2.47
2022-10-18T13:46:44.353Z,2.20
2022-10-18T13:49:20.438Z,2.50
2022-10-18T13:52:11.439Z,2.50
2022-10-18T13:55:15.312Z,2.35
2022-10-18T13:57:48.453Z,2.27
2022-10-18T14:00:49.504Z,2.80
2022-10-18T14:03:58.564Z,2.00
2022-10-18T14:06:33.949Z,1.90
2022-10-18T14:09:26.454Z,2.47
2022-10-18T14:12:31.670Z,2.13
2022-10-18T14:15:05.126Z,2.30
2022-10-18T14:17:46.685Z,2.30
2022-10-18T14:20:29.297Z,2.08
2022-10-18T14:23:20.816Z,2.20
2022-10-18T14:25:48.755Z,2.13
2022-10-18T14:28:21.635Z,2.25
2022-10-18T14:31:03.433Z,2.28
2022-10-18T14:33:39.698Z,2.15
2022-10-18T14:36:15.374Z,2.58
2022-10-18T14:39:07.310Z,2.20
2022-10-18T14:41:38.701Z,2.72
2022-10-18T14:44:11.945Z,2.60
2022-10-18T14:46:47.846Z,2.45
2022-10-18T14:49:16.736Z,2.42
2022-10-18T14:51:46.098Z,2.50
2022-10-18T14:54:26.090Z,2.13
2022-10-18T14:56:56.911Z,2.00
2022-10-18T14:59:27.904Z,2.03
2022-10-18T15:02:17.936Z,2.35
2022-10-18T15:04:47.210Z,2.80
2022-10-18T15:07:17.790Z,2.80
2022-10-18T15:09:45.923Z,2.38
2022-10-18T15:12:16.107Z,2.55
2022-10-18T15:14:44.987Z,2.10
2022-10-18T15:17:32.855Z,2.07
2022-10-18T15:20:06.349Z,2.28
2022-10-18T15:22:34.534Z,2.33
2022-10-18T15:25:30.845Z,2.20
2022-10-18T15:28:00.105Z,2.03
2022-10-18T15:30:29.818Z,2.57
2022-10-18T15:33:00.028Z,2.30
2022-10-18T15:35:35.527Z,2.22
2022-10-18T15:38:16.343Z,2.60
2022-10-18T15:40:44.596Z,2.20
2022-10-18T15:43:23.998Z,2.43
2022-10-18T15:46:00.136Z,2.58
2022-10-18T15:48:33.396Z,2.30
2022-10-18T15:51:05.085Z,2.17
2022-10-18T15:54:02.143Z,2.30
2022-10-18T15:56:37.291Z,2.10
2022-10-18T15:59:21.536Z,2.00
2022-10-18T16:01:48.971Z,2.50
2022-10-18T16:04:26.844Z,2.10
2022-10-18T16:06:55.955Z,2.40
2022-10-18T16:09:25.253Z,1.97
2022-10-18T16:11:56.728Z,2.00
2022-10-18T16:14:26.405Z,2.47
2022-10-18T16:17:02.529Z,2.00
2022-10-18T16:19:30.197Z,1.90
2022-10-18T16:21:59.282Z,2.00
2022-10-18T16:24:29.962Z,2.42
2022-10-18T16:26:57.503Z,2.30
2022-10-18T16:29:26.484Z,2.25
2022-10-18T16:31:57.360Z,2.30
2022-10-18T16:34:27.234Z,2.30
2022-10-18T16:36:55.651Z,2.08
2022-10-18T16:39:24.071Z,2.22
2022-10-18T16:41:51.962Z,2.28
2022-10-18T16:44:19.742Z,3.50
2022-10-18T16:46:51.056Z,3.43
2022-10-18T16:49:26.678Z,2.70
2022-10-18T16:51:55.079Z,2.55
2022-10-18T16:54:23.770Z,2.60
2022-10-18T16:56:51.487Z,2.35
2022-10-18T16:59:37.444Z,2.50
2022-10-18T17:02:09.218Z,2.78
2022-10-18T17:04:36.727Z,2.22
2022-10-18T17:07:05.253Z,2.40
2022-10-18T17:09:35.111Z,2.00
2022-10-18T17:12:02.427Z,2.57
2022-10-18T17:14:29.764Z,2.42
2022-10-18T17:16:57.553Z,12.57
2022-10-18T17:19:24.975Z,11.63
2022-10-18T17:21:52.524Z,22.23
2022-10-18T17:24:19.963Z,19.67
2022-10-18T17:26:47.326Z,12.27
2022-10-18T17:29:16.295Z,6.55
2022-10-18T17:31:43.702Z,5.38
2022-10-18T17:34:11.159Z,4.25
2022-10-18T17:36:38.484Z,2.63
2022-10-18T17:39:06.251Z,2.28
2022-10-18T17:41:33.667Z,1.90
2022-10-18T17:44:04.094Z,1.60
2022-10-18T17:46:31.721Z,1.38
2022-10-18T17:48:59.100Z,1.83
2022-10-18T17:51:26.527Z,1.90
2022-10-18T17:53:54.538Z,1.70
2022-10-18T17:56:22.016Z,1.70
2022-10-18T17:58:52.596Z,1.45
2022-10-18T18:01:23.291Z,1.37
2022-10-18T18:03:51.145Z,1.73
2022-10-18T18:06:39.571Z,1.40
2022-10-18T18:09:13.713Z,2.10
2022-10-18T18:11:43.869Z,2.60
2022-10-18T18:14:12.225Z,2.90
2022-10-18T18:16:42.284Z,2.22
2022-10-18T18:19:10.648Z,2.13
2022-10-18T18:21:40.681Z,2.13
2022-10-18T18:24:10.386Z,9.05
2022-10-18T18:26:39.298Z,7.77
2022-10-18T18:29:07.242Z,5.70
2022-10-18T18:31:39.964Z,4.93
2022-10-18T18:34:09.844Z,5.43
2022-10-18T18:36:37.174Z,5.47
2022-10-18T18:39:05.989Z,5.40
2022-10-18T18:41:33.787Z,6.47
2022-10-18T18:44:06.038Z,4.40
2022-10-18T18:46:37.543Z,3.15
2022-10-18T18:49:06.515Z,2.42
2022-10-18T18:51:34.343Z,2.83
2022-10-18T18:54:01.741Z,2.10
2022-10-18T18:56:29.728Z,2.00
2022-10-18T18:58:58.954Z,1.70
2022-10-18T19:01:32.586Z,2.30
2022-10-18T19:04:01.065Z,1.63
2022-10-18T19:06:31.258Z,2.30
2022-10-18T19:09:04.872Z,2.03
2022-10-18T19:11:35.492Z,1.75
2022-10-18T19:14:04.221Z,1.50
2022-10-18T19:16:32.726Z,1.40
2022-10-18T19:19:13.322Z,1.33
2022-10-18T19:21:43.744Z,1.50
2022-10-18T19:24:11.585Z,1.40
2022-10-18T19:26:59.828Z,2.10
2022-10-18T19:29:28.326Z,1.67
2022-10-18T19:31:57.702Z,2.28
2022-10-18T19:34:27.420Z,2.10
2022-10-18T19:36:55.216Z,2.30
2022-10-18T19:39:26.729Z,1.90
2022-10-18T19:41:56.169Z,2.20
2022-10-18T19:44:25.975Z,1.80
2022-10-18T19:46:53.821Z,1.63
2022-10-18T19:49:21.373Z,1.45
2022-10-18T19:51:49.026Z,1.58
2022-10-18T19:54:16.958Z,1.90
2022-10-18T19:56:44.830Z,1.80
2022-10-18T19:59:13.506Z,1.80
2022-10-18T20:01:41.249Z,1.90
2022-10-18T20:04:09.677Z,1.52
2022-10-18T20:06:38.788Z,1.93
2022-10-18T20:09:13.468Z,1.70
2022-10-18T20:11:43.575Z,1.50
2022-10-18T20:14:11.226Z,1.85
2022-10-18T20:16:38.717Z,1.70
2022-10-18T20:19:07.773Z,1.70
2022-10-18T20:21:36.275Z,1.80
2022-10-18T20:24:05.205Z,2.00
2022-10-18T20:26:33.054Z,1.52
2022-10-18T20:29:00.545Z,1.85
2022-10-18T20:31:30.603Z,1.70
2022-10-18T20:34:03.368Z,1.90
2022-10-18T20:36:32.722Z,1.60
2022-10-18T20:39:00.893Z,1.50
2022-10-18T20:41:31.144Z,1.80
2022-10-18T20:44:00.841Z,1.73
2022-10-18T20:46:31.258Z,1.80
2022-10-18T20:48:59.100Z,1.65
2022-10-18T20:51:26.641Z,1.50
2022-10-18T20:53:54.664Z,1.70
2022-10-18T20:56:25.530Z,1.87
2022-10-18T20:58:55.247Z,1.77
2022-10-18T21:01:28.447Z,1.70
2022-10-18T21:03:58.054Z,1.73
2022-10-18T21:06:32.055Z,1.73
2022-10-18T21:09:12.041Z,1.33
2022-10-18T21:11:42.054Z,1.42
2022-10-18T21:14:20.409Z,1.50
2022-10-18T21:16:49.272Z,1.83
2022-10-18T21:19:22.347Z,1.40
2022-10-18T21:21:52.095Z,1.60
2022-10-18T21:24:21.204Z,1.80
2022-10-18T21:26:49.217Z,1.60
2022-10-18T21:29:21.882Z,1.40
2022-10-18T21:31:52.666Z,1.60
2022-10-18T21:34:20.097Z,1.80
2022-10-18T21:36:48.686Z,1.30
2022-10-18T21:39:18.945Z,1.70
2022-10-18T21:41:47.353Z,1.55
2022-10-18T21:44:15.483Z,1.67
2022-10-18T21:46:43.607Z,1.90
2022-10-18T21:49:12.015Z,1.70
2022-10-18T21:51:39.831Z,2.00
2022-10-18T21:54:15.423Z,1.55
2022-10-18T21:56:43.103Z,1.80
2022-10-18T21:59:12.741Z,1.70
2022-10-18T22:01:41.364Z,1.63
2022-10-18T22:04:19.636Z,1.60
2022-10-18T22:06:47.155Z,2.03
2022-10-18T22:09:14.868Z,1.98
2022-10-18T22:11:49.081Z,2.17
2022-10-18T22:14:16.754Z,1.95
2022-10-18T22:16:44.169Z,2.10
2022-10-18T22:19:12.300Z,2.00
2022-10-18T22:21:39.697Z,2.30
2022-10-18T22:24:09.295Z,1.67
2022-10-18T22:26:39.096Z,1.80
2022-10-18T22:29:10.496Z,1.65
2022-10-18T22:31:41.672Z,1.83
2022-10-18T22:34:13.755Z,1.83
2022-10-18T22:36:41.500Z,2.33
2022-10-18T22:39:09.656Z,1.73
2022-10-18T22:41:37.950Z,2.15
2022-10-18T22:44:05.525Z,1.88
2022-10-18T22:46:33.394Z,2.20
2022-10-18T22:49:01.351Z,1.93
2022-10-18T22:51:28.887Z,1.85
2022-10-18T22:53:56.512Z,1.88
2022-10-18T22:56:24.173Z,1.98
2022-10-18T22:58:52.701Z,1.50
2022-10-18T23:01:22.690Z,2.00
2022-10-18T23:03:58.010Z,2.40
2022-10-18T23:06:28.362Z,1.90
2022-10-18T23:08:57.451Z,2.08
2022-10-18T23:11:26.288Z,2.33
2022-10-18T23:13:54.679Z,3.03
2022-10-18T23:16:22.490Z,2.58
2022-10-18T23:18:55.160Z,2.40
2022-10-18T23:21:24.570Z,2.30
2022-10-18T23:23:53.466Z,2.35
2022-10-18T23:26:26.098Z,1.83
2022-10-18T23:28:54.445Z,2.25
2022-10-18T23:31:25.045Z,2.63
2022-10-18T23:33:54.280Z,2.50
2022-10-18T23:36:23.125Z,2.50
2022-10-18T23:38:50.608Z,2.30
2022-10-18T23:41:19.204Z,2.35
2022-10-18T23:43:47.421Z,2.70
2022-10-18T23:46:16.853Z,2.40
2022-10-18T23:48:44.738Z,3.05
2022-10-18T23:51:12.887Z,2.53
2022-10-18T23:53:40.400Z,2.10
2022-10-18T23:56:13.500Z,2.38
2022-10-18T23:58:41.714Z,2.25
