createdAt,value
2023-03-24T00:01:36.368Z,15.72
2023-03-24T00:04:12.694Z,14.33
2023-03-24T00:06:48.138Z,15.98
2023-03-24T00:09:21.701Z,13.30
2023-03-24T00:11:55.264Z,13.70
2023-03-24T00:14:31.111Z,20.05
2023-03-24T00:17:04.779Z,17.23
2023-03-24T00:19:39.005Z,17.90
2023-03-24T00:22:14.719Z,16.40
2023-03-24T00:24:49.786Z,21.07
2023-03-24T00:27:23.334Z,16.62
2023-03-24T00:29:58.889Z,15.53
2023-03-24T00:32:36.185Z,13.70
2023-03-24T00:35:34.237Z,13.10
2023-03-24T00:38:07.833Z,15.85
2023-03-24T00:40:44.521Z,16.52
2023-03-24T00:43:18.465Z,15.98
2023-03-24T00:45:52.664Z,16.37
2023-03-24T00:48:27.144Z,17.82
2023-03-24T00:51:02.971Z,19.62
2023-03-24T00:53:37.972Z,16.32
2023-03-24T00:56:15.977Z,19.02
2023-03-24T00:58:49.432Z,16.10
2023-03-24T01:01:23.072Z,17.60
2023-03-24T01:03:57.339Z,18.90
2023-03-24T01:06:31.352Z,15.23
2023-03-24T01:09:06.548Z,20.35
2023-03-24T01:11:42.364Z,19.73
2023-03-24T01:14:16.506Z,18.80
2023-03-24T01:16:50.001Z,16.32
2023-03-24T01:19:25.105Z,19.00
2023-03-24T01:21:59.639Z,19.90
2023-03-24T01:24:33.829Z,17.82
2023-03-24T01:27:08.462Z,19.95
2023-03-24T01:29:42.632Z,14.10
2023-03-24T01:32:16.625Z,20.45
2023-03-24T01:34:50.235Z,18.67
2023-03-24T01:37:25.309Z,20.37
2023-03-24T01:39:58.993Z,19.90
2023-03-24T01:42:32.848Z,20.00
2023-03-24T01:45:45.797Z,14.58
2023-03-24T01:48:22.449Z,17.17
2023-03-24T01:51:01.471Z,19.15
2023-03-24T01:53:36.862Z,19.35
2023-03-24T01:56:12.620Z,20.05
2023-03-24T01:58:51.772Z,18.42
2023-03-24T02:01:30.013Z,16.37
2023-03-24T02:04:09.806Z,16.40
2023-03-24T02:06:47.188Z,15.48
2023-03-24T02:09:21.384Z,18.67
2023-03-24T02:11:55.711Z,17.67
2023-03-24T02:14:29.616Z,19.10
2023-03-24T02:17:22.657Z,16.67
2023-03-24T02:20:07.358Z,16.60
2023-03-24T02:23:14.854Z,14.73
2023-03-24T02:26:28.379Z,15.70
2023-03-24T02:29:08.207Z,13.85
2023-03-24T02:32:01.925Z,16.55
2023-03-24T02:35:18.642Z,17.10
2023-03-24T02:38:19.188Z,19.60
2023-03-24T02:40:56.244Z,17.70
2023-03-24T02:43:37.345Z,17.62
2023-03-24T02:46:15.771Z,17.50
2023-03-24T02:48:57.742Z,19.37
2023-03-24T02:51:40.264Z,15.10
2023-03-24T02:54:16.455Z,16.37
2023-03-24T02:56:53.847Z,19.85
2023-03-24T02:59:33.935Z,18.42
2023-03-24T03:02:11.074Z,20.32
2023-03-24T03:04:52.539Z,18.62
2023-03-24T03:07:29.708Z,19.67
2023-03-24T03:10:06.996Z,17.80
2023-03-24T03:12:43.146Z,19.15
2023-03-24T03:15:19.452Z,17.17
2023-03-24T03:17:57.317Z,18.07
2023-03-24T03:23:07.479Z,11.85
2023-03-24T03:25:45.340Z,20.72
2023-03-24T03:31:06.590Z,18.90
2023-03-24T03:33:43.460Z,16.93
2023-03-24T03:36:20.907Z,17.30
2023-03-24T03:38:58.788Z,22.13
2023-03-24T03:41:32.643Z,16.90
2023-03-24T03:44:06.221Z,19.30
2023-03-24T03:46:40.109Z,19.07
2023-03-24T03:49:15.488Z,18.12
2023-03-24T03:51:49.206Z,20.12
2023-03-24T03:54:25.691Z,22.00
2023-03-24T03:56:59.849Z,22.55
2023-03-24T03:59:39.435Z,16.93
2023-03-24T04:02:28.481Z,17.12
2023-03-24T04:05:16.472Z,18.67
2023-03-24T04:08:03.799Z,19.65
2023-03-24T04:11:27.551Z,23.27
2023-03-24T04:14:41.419Z,22.60
2023-03-24T04:17:20.840Z,20.80
2023-03-24T04:20:03.621Z,22.20
2023-03-24T04:22:44.383Z,23.52
2023-03-24T04:25:22.787Z,19.27
2023-03-24T04:28:01.225Z,20.62
2023-03-24T04:33:22.523Z,22.37
2023-03-24T04:38:49.820Z,23.80
2023-03-24T04:41:58.494Z,24.20
2023-03-24T04:44:54.420Z,26.68
2023-03-24T04:48:01.300Z,24.18
2023-03-24T04:50:53.823Z,25.47
2023-03-24T04:53:57.019Z,24.52
2023-03-24T04:56:49.510Z,26.50
2023-03-24T04:59:27.322Z,27.00
2023-03-24T05:02:08.540Z,29.10
2023-03-24T05:04:43.621Z,29.92
2023-03-24T05:07:21.705Z,26.87
2023-03-24T05:09:57.527Z,24.57
2023-03-24T05:12:31.229Z,27.98
2023-03-24T05:15:13.960Z,30.85
2023-03-24T05:17:47.838Z,30.52
2023-03-24T05:20:22.377Z,25.97
2023-03-24T05:22:56.722Z,31.33
2023-03-24T05:25:30.828Z,28.87
2023-03-24T05:28:04.379Z,26.27
2023-03-24T05:30:38.229Z,29.12
2023-03-24T05:36:01.018Z,27.67
2023-03-24T05:38:34.863Z,24.82
2023-03-24T05:41:10.660Z,30.50
2023-03-24T05:43:45.924Z,31.15
2023-03-24T05:46:20.934Z,27.05
2023-03-24T05:48:55.473Z,31.90
2023-03-24T05:51:30.831Z,28.55
2023-03-24T05:54:07.512Z,23.05
2023-03-24T05:56:45.757Z,24.00
2023-03-24T05:59:21.312Z,24.70
2023-03-24T06:02:13.207Z,30.10
2023-03-24T06:04:51.981Z,29.85
2023-03-24T06:07:27.275Z,34.15
2023-03-24T06:10:03.671Z,29.35
2023-03-24T06:15:17.663Z,31.40
2023-03-24T06:17:54.438Z,30.00
2023-03-24T06:20:32.897Z,27.82
2023-03-24T06:23:10.554Z,28.38
2023-03-24T06:25:47.250Z,27.22
2023-03-24T06:28:22.413Z,26.62
2023-03-24T06:30:56.782Z,32.95
2023-03-24T06:33:32.088Z,27.37
2023-03-24T06:36:06.870Z,24.47
2023-03-24T06:38:40.853Z,23.67
2023-03-24T06:41:14.649Z,21.40
2023-03-24T06:43:48.479Z,28.42
2023-03-24T06:46:21.813Z,24.70
2023-03-24T06:51:36.864Z,24.50
2023-03-24T06:54:10.278Z,22.10
2023-03-24T06:56:43.435Z,18.50
2023-03-24T06:59:18.050Z,17.57
2023-03-24T07:01:51.261Z,19.27
2023-03-24T07:10:22.731Z,22.25
2023-03-24T07:12:56.146Z,18.67
2023-03-24T07:18:13.702Z,21.45
2023-03-24T07:20:51.531Z,17.82
2023-03-24T07:23:27.630Z,14.98
2023-03-24T07:26:05.578Z,15.88
2023-03-24T07:28:55.984Z,18.85
2023-03-24T07:31:32.509Z,15.25
2023-03-24T07:34:06.502Z,12.40
2023-03-24T07:36:41.233Z,15.48
2023-03-24T07:39:16.716Z,16.42
2023-03-24T07:41:51.162Z,15.80
2023-03-24T07:44:26.820Z,15.40
2023-03-24T07:47:00.420Z,15.30
2023-03-24T07:49:34.038Z,16.55
2023-03-24T07:52:09.425Z,13.35
2023-03-24T07:54:50.696Z,13.20
2023-03-24T07:57:37.949Z,16.45
2023-03-24T08:00:17.502Z,16.32
2023-03-24T08:02:54.488Z,14.90
2023-03-24T08:05:47.440Z,13.48
2023-03-24T08:08:38.450Z,13.35
2023-03-24T08:11:11.918Z,13.13
2023-03-24T08:13:45.649Z,12.25
2023-03-24T08:16:19.220Z,11.15
2023-03-24T08:18:52.531Z,12.10
2023-03-24T08:21:26.216Z,14.25
2023-03-24T08:24:01.385Z,11.60
2023-03-24T08:26:35.509Z,12.80
2023-03-24T08:29:09.064Z,13.22
2023-03-24T08:31:42.589Z,11.88
2023-03-24T08:34:16.099Z,12.90
2023-03-24T08:36:49.205Z,12.15
2023-03-24T08:39:24.456Z,12.60
2023-03-24T08:41:57.965Z,11.43
2023-03-24T08:44:33.023Z,11.45
2023-03-24T08:47:06.753Z,12.82
2023-03-24T08:49:40.288Z,10.48
2023-03-24T08:52:14.003Z,12.50
2023-03-24T08:54:47.536Z,11.35
2023-03-24T08:57:21.725Z,11.88
2023-03-24T08:59:55.052Z,11.45
2023-03-24T09:02:28.360Z,12.40
2023-03-24T09:05:02.021Z,7.72
2023-03-24T09:07:35.535Z,13.18
2023-03-24T09:10:10.873Z,10.88
2023-03-24T09:12:46.098Z,13.35
2023-03-24T09:15:19.425Z,13.35
2023-03-24T09:17:53.222Z,13.00
2023-03-24T09:20:27.337Z,14.93
2023-03-24T09:23:00.866Z,12.53
2023-03-24T09:25:34.286Z,11.35
2023-03-24T09:28:08.824Z,14.30
2023-03-24T09:30:42.456Z,14.33
2023-03-24T09:33:16.096Z,11.22
2023-03-24T09:35:58.468Z,9.98
2023-03-24T09:38:31.583Z,10.93
2023-03-24T09:41:05.459Z,11.90
2023-03-24T09:43:43.376Z,12.13
2023-03-24T09:46:20.276Z,12.03
2023-03-24T09:48:56.725Z,10.80
2023-03-24T09:51:31.373Z,11.38
2023-03-24T09:54:08.905Z,10.00
2023-03-24T09:56:44.365Z,9.43
2023-03-24T09:59:21.274Z,10.18
2023-03-24T10:01:55.506Z,10.67
2023-03-24T10:04:32.266Z,10.43
2023-03-24T10:07:09.852Z,9.33
2023-03-24T10:09:45.128Z,10.00
2023-03-24T10:12:28.189Z,9.98
2023-03-24T10:15:16.175Z,10.10
2023-03-24T10:17:54.756Z,11.45
2023-03-24T10:20:34.953Z,10.45
2023-03-24T10:25:58.617Z,15.05
2023-03-24T10:31:08.500Z,9.83
2023-03-24T10:33:44.472Z,11.00
2023-03-24T10:36:20.265Z,13.05
2023-03-24T10:38:54.012Z,11.03
2023-03-24T10:41:29.606Z,10.55
2023-03-24T10:44:03.989Z,9.10
2023-03-24T10:46:39.559Z,11.25
2023-03-24T10:49:18.066Z,8.98
2023-03-24T10:51:54.216Z,9.88
2023-03-24T10:54:29.832Z,8.83
2023-03-24T10:57:08.741Z,8.33
2023-03-24T11:02:45.953Z,9.13
2023-03-24T11:05:23.690Z,8.50
2023-03-24T11:07:59.667Z,9.15
2023-03-24T11:10:32.911Z,9.55
2023-03-24T11:13:09.344Z,9.20
2023-03-24T11:15:46.381Z,3.98
2023-03-24T11:18:20.379Z,8.60
2023-03-24T11:20:57.845Z,6.35
2023-03-24T11:23:33.486Z,6.03
2023-03-24T11:26:11.223Z,7.33
2023-03-24T11:28:47.135Z,5.28
2023-03-24T11:31:26.591Z,5.47
2023-03-24T11:34:03.286Z,5.50
2023-03-24T11:36:50.329Z,7.70
2023-03-24T11:39:26.346Z,5.30
2023-03-24T11:42:18.521Z,4.15
2023-03-24T11:44:53.159Z,4.15
2023-03-24T11:47:31.311Z,4.42
2023-03-24T11:50:12.538Z,4.53
2023-03-24T11:52:49.100Z,5.12
2023-03-24T11:55:28.624Z,7.35
2023-03-24T11:58:04.360Z,4.15
2023-03-24T12:00:41.301Z,3.52
2023-03-24T12:03:36.075Z,4.78
2023-03-24T12:06:17.337Z,5.72
2023-03-24T12:08:57.961Z,5.67
2023-03-24T12:11:35.065Z,3.47
2023-03-24T12:14:10.908Z,6.53
2023-03-24T12:16:47.901Z,6.37
2023-03-24T12:19:29.195Z,3.50
2023-03-24T12:22:09.437Z,7.08
2023-03-24T12:24:51.290Z,4.70
2023-03-24T12:27:28.778Z,5.33
2023-03-24T12:30:08.312Z,5.15
2023-03-24T12:32:52.791Z,5.22
2023-03-24T12:35:48.533Z,4.12
2023-03-24T12:38:31.671Z,5.80
2023-03-24T12:41:16.023Z,3.67
2023-03-24T12:43:54.785Z,6.42
2023-03-24T12:46:47.631Z,5.60
2023-03-24T12:49:27.846Z,4.60
2023-03-24T12:52:10.175Z,3.62
2023-03-24T12:54:46.917Z,3.30
2023-03-24T12:57:22.361Z,4.12
2023-03-24T12:59:58.941Z,4.00
2023-03-24T13:02:37.908Z,4.28
2023-03-24T13:05:17.652Z,4.97
2023-03-24T13:07:55.469Z,5.12
2023-03-24T13:13:08.288Z,4.50
2023-03-24T13:15:44.285Z,3.15
2023-03-24T13:18:25.749Z,4.60
2023-03-24T13:21:04.183Z,6.47
2023-03-24T13:23:52.524Z,6.75
2023-03-24T13:26:34.446Z,4.22
2023-03-24T13:29:20.063Z,5.12
2023-03-24T13:31:56.785Z,3.92
2023-03-24T13:34:33.554Z,5.03
2023-03-24T13:37:09.985Z,3.67
2023-03-24T13:39:46.749Z,4.20
2023-03-24T13:42:33.374Z,3.22
2023-03-24T13:45:09.648Z,4.78
2023-03-24T13:47:55.933Z,4.30
2023-03-24T13:50:29.188Z,4.42
2023-03-24T13:53:08.653Z,3.92
2023-03-24T13:55:44.456Z,3.62
2023-03-24T13:58:20.934Z,5.72
2023-03-24T14:01:19.148Z,3.75
2023-03-24T14:04:13.409Z,1.57
2023-03-24T14:06:49.867Z,5.47
2023-03-24T14:09:25.489Z,2.15
2023-03-24T14:12:21.502Z,3.02
2023-03-24T14:15:21.238Z,4.70
2023-03-24T14:17:56.757Z,3.60
2023-03-24T14:20:36.279Z,3.12
2023-03-24T14:23:19.279Z,2.98
2023-03-24T14:25:57.772Z,4.33
2023-03-24T14:28:34.932Z,3.85
2023-03-24T14:34:14.097Z,6.85
2023-03-24T14:36:50.376Z,4.67
2023-03-24T14:39:30.444Z,3.95
2023-03-24T14:42:05.668Z,4.45
2023-03-24T14:44:58.978Z,2.83
2023-03-24T14:47:36.946Z,2.25
2023-03-24T14:50:20.772Z,3.50
2023-03-24T14:52:56.536Z,2.12
2023-03-24T14:55:31.845Z,3.25
2023-03-24T14:58:08.171Z,2.80
2023-03-24T15:00:51.711Z,4.00
2023-03-24T15:03:24.381Z,2.72
2023-03-24T15:06:05.873Z,4.37
2023-03-24T15:08:39.905Z,7.03
2023-03-24T15:11:16.331Z,3.50
2023-03-24T15:13:52.110Z,5.58
2023-03-24T15:16:28.442Z,4.55
2023-03-24T15:19:04.404Z,5.30
2023-03-24T15:21:39.549Z,3.67
2023-03-24T15:24:30.016Z,4.35
2023-03-24T15:27:25.093Z,3.58
2023-03-24T15:30:01.194Z,5.72
2023-03-24T15:32:36.633Z,5.67
2023-03-24T15:35:14.698Z,5.62
2023-03-24T15:37:52.864Z,3.87
2023-03-24T15:40:38.378Z,3.85
2023-03-24T15:43:20.689Z,5.08
2023-03-24T15:46:08.731Z,4.90
2023-03-24T15:48:34.824Z,4.08
2023-03-24T15:51:11.865Z,4.85
2023-03-24T15:53:48.276Z,5.30
2023-03-24T15:56:24.907Z,4.20
2023-03-24T15:59:00.794Z,4.05
2023-03-24T16:01:36.632Z,6.25
2023-03-24T16:04:14.952Z,4.33
2023-03-24T16:06:53.581Z,5.35
2023-03-24T16:09:27.602Z,3.95
2023-03-24T16:12:01.386Z,5.72
2023-03-24T16:14:36.019Z,7.28
2023-03-24T16:17:11.033Z,5.72
2023-03-24T16:19:44.600Z,5.67
2023-03-24T16:22:18.219Z,3.72
2023-03-24T16:24:51.708Z,3.25
2023-03-24T16:27:25.147Z,3.10
2023-03-24T16:29:58.784Z,3.52
2023-03-24T16:32:32.383Z,2.83
2023-03-24T16:35:06.169Z,3.83
2023-03-24T16:40:25.425Z,5.12
2023-03-24T16:43:01.206Z,4.58
2023-03-24T16:45:35.722Z,4.65
2023-03-24T16:48:10.742Z,3.83
2023-03-24T16:50:45.841Z,2.72
2023-03-24T16:53:19.684Z,3.60
2023-03-24T16:55:53.259Z,5.37
2023-03-24T16:58:27.573Z,3.15
2023-03-24T17:01:01.812Z,8.45
2023-03-24T17:03:35.637Z,5.05
2023-03-24T17:06:12.321Z,3.22
2023-03-24T17:08:46.247Z,4.35
2023-03-24T17:11:21.229Z,5.28
2023-03-24T17:13:56.561Z,5.40
2023-03-24T17:16:30.357Z,5.03
2023-03-24T17:19:03.463Z,6.55
2023-03-24T17:21:39.315Z,3.20
2023-03-24T17:24:15.060Z,5.03
2023-03-24T17:26:48.965Z,3.60
2023-03-24T17:29:23.006Z,3.83
2023-03-24T17:31:57.297Z,3.58
2023-03-24T17:34:30.676Z,3.85
2023-03-24T17:37:04.050Z,4.08
2023-03-24T17:42:19.574Z,3.10
2023-03-24T17:44:53.487Z,6.33
2023-03-24T17:47:27.050Z,3.83
2023-03-24T17:50:00.498Z,4.00
2023-03-24T17:52:34.334Z,5.62
2023-03-24T17:55:09.805Z,5.22
2023-03-24T17:57:44.209Z,3.37
2023-03-24T18:00:19.108Z,5.87
2023-03-24T18:02:52.810Z,4.90
2023-03-24T18:05:26.323Z,5.33
2023-03-24T18:08:00.008Z,6.50
2023-03-24T18:10:36.250Z,5.42
2023-03-24T18:13:11.110Z,4.00
2023-03-24T18:15:45.494Z,4.85
2023-03-24T18:18:19.328Z,5.25
2023-03-24T18:20:52.689Z,6.10
2023-03-24T18:23:26.039Z,5.53
2023-03-24T18:26:04.660Z,7.95
2023-03-24T18:28:39.055Z,5.92
2023-03-24T18:31:13.649Z,4.87
2023-03-24T18:33:48.624Z,8.35
2023-03-24T18:36:24.780Z,7.17
2023-03-24T18:39:03.789Z,3.87
2023-03-24T18:41:38.609Z,6.72
2023-03-24T18:44:15.354Z,4.30
2023-03-24T18:46:49.186Z,3.83
2023-03-24T18:49:22.857Z,5.20
2023-03-24T18:51:57.640Z,5.95
2023-03-24T18:54:31.753Z,5.60
2023-03-24T18:57:10.210Z,3.87
2023-03-24T18:59:43.717Z,5.08
2023-03-24T19:02:17.276Z,8.70
2023-03-24T19:04:52.310Z,13.08
2023-03-24T19:07:26.505Z,10.05
2023-03-24T19:10:00.569Z,7.03
2023-03-24T19:15:17.889Z,6.90
2023-03-24T19:17:51.059Z,5.42
2023-03-24T19:20:24.608Z,14.53
2023-03-24T19:22:59.793Z,8.20
2023-03-24T19:25:33.504Z,8.35
2023-03-24T19:28:07.723Z,9.93
2023-03-24T19:30:42.170Z,7.70
2023-03-24T19:33:15.800Z,5.28
2023-03-24T19:35:51.917Z,11.03
2023-03-24T19:38:26.637Z,6.70
2023-03-24T19:41:00.140Z,7.30
2023-03-24T19:43:35.971Z,6.75
2023-03-24T19:46:09.839Z,7.42
2023-03-24T19:48:43.412Z,7.40
2023-03-24T19:51:16.986Z,15.18
2023-03-24T19:53:50.335Z,11.20
2023-03-24T19:56:24.091Z,9.90
2023-03-24T19:58:57.726Z,12.00
2023-03-24T20:01:38.179Z,8.70
2023-03-24T20:04:11.800Z,9.63
2023-03-24T20:06:46.005Z,11.22
2023-03-24T20:09:20.157Z,7.40
2023-03-24T20:11:56.701Z,7.60
2023-03-24T20:14:31.652Z,9.18
2023-03-24T20:17:06.199Z,11.10
2023-03-24T20:19:40.056Z,10.48
2023-03-24T20:22:13.647Z,9.45
2023-03-24T20:24:48.718Z,12.70
2023-03-24T20:27:22.012Z,8.48
2023-03-24T20:32:37.445Z,9.58
2023-03-24T20:35:12.404Z,8.18
2023-03-24T20:37:46.343Z,9.25
2023-03-24T20:40:21.968Z,7.58
2023-03-24T20:42:55.502Z,8.68
2023-03-24T20:45:29.123Z,9.95
2023-03-24T20:48:02.872Z,5.35
2023-03-24T20:50:36.810Z,9.95
2023-03-24T20:53:12.123Z,8.00
2023-03-24T20:55:48.084Z,8.13
2023-03-24T20:58:21.479Z,6.50
2023-03-24T21:00:54.865Z,9.35
2023-03-24T21:03:29.615Z,11.15
2023-03-24T21:06:03.153Z,8.00
2023-03-24T21:08:42.335Z,8.43
2023-03-24T21:11:18.238Z,7.00
2023-03-24T21:13:51.741Z,9.78
2023-03-24T21:16:26.914Z,7.55
2023-03-24T21:19:02.004Z,13.70
2023-03-24T21:21:35.547Z,8.00
2023-03-24T21:24:11.424Z,7.92
2023-03-24T21:26:46.454Z,7.97
2023-03-24T21:29:20.332Z,5.05
2023-03-24T21:31:53.864Z,6.62
2023-03-24T21:34:27.100Z,5.97
2023-03-24T21:37:01.671Z,8.90
2023-03-24T21:39:36.203Z,7.80
2023-03-24T21:42:09.673Z,7.33
2023-03-24T21:44:43.127Z,9.50
2023-03-24T21:47:18.491Z,5.97
2023-03-24T21:49:53.594Z,8.68
2023-03-24T21:52:28.933Z,6.58
2023-03-24T21:55:02.299Z,6.35
2023-03-24T21:57:35.968Z,6.58
2023-03-24T22:00:14.891Z,6.83
2023-03-24T22:02:50.511Z,7.30
2023-03-24T22:05:26.133Z,10.43
2023-03-24T22:08:01.512Z,5.53
2023-03-24T22:10:37.170Z,7.28
2023-03-24T22:13:11.271Z,7.58
2023-03-24T22:15:44.886Z,8.38
2023-03-24T22:18:18.023Z,14.75
2023-03-24T22:20:57.941Z,7.90
2023-03-24T22:23:33.462Z,7.33
2023-03-24T22:26:09.686Z,6.65
2023-03-24T22:28:43.821Z,8.38
2023-03-24T22:31:18.171Z,10.48
2023-03-24T22:33:51.727Z,7.65
2023-03-24T22:36:24.829Z,7.15
2023-03-24T22:38:58.320Z,7.05
2023-03-24T22:41:31.473Z,8.00
2023-03-24T22:44:04.810Z,5.30
2023-03-24T22:46:38.418Z,4.65
2023-03-24T22:49:11.735Z,7.00
2023-03-24T22:51:45.453Z,5.35
2023-03-24T22:54:19.035Z,4.60
2023-03-24T22:56:52.838Z,7.85
2023-03-24T22:59:26.485Z,11.00
2023-03-24T23:02:09.199Z,9.35
2023-03-24T23:04:35.533Z,7.60
2023-03-24T23:07:09.333Z,14.18
2023-03-24T23:09:43.440Z,9.75
2023-03-24T23:12:17.340Z,8.60
2023-03-24T23:14:52.462Z,10.03
2023-03-24T23:17:26.183Z,7.15
2023-03-24T23:19:59.525Z,13.08
2023-03-24T23:22:34.236Z,14.53
2023-03-24T23:25:09.152Z,12.70
2023-03-24T23:27:43.964Z,7.70
2023-03-24T23:30:19.780Z,7.92
2023-03-24T23:32:53.578Z,8.48
2023-03-24T23:35:27.519Z,4.55
2023-03-24T23:38:02.440Z,12.28
2023-03-24T23:40:36.275Z,9.95
2023-03-24T23:43:09.740Z,19.80
2023-03-24T23:45:44.939Z,10.95
2023-03-24T23:48:18.125Z,20.77
2023-03-24T23:50:58.400Z,6.25
2023-03-24T23:53:32.450Z,11.88
2023-03-24T23:56:08.484Z,11.97
2023-03-24T23:58:43.109Z,11.25
