createdAt,value
2023-03-17T00:06:28.529Z,7.88
2023-03-17T00:08:57.543Z,7.47
2023-03-17T00:11:27.059Z,7.40
2023-03-17T00:13:54.558Z,7.45
2023-03-17T00:16:24.699Z,10.88
2023-03-17T00:18:53.778Z,12.70
2023-03-17T00:21:26.883Z,5.97
2023-03-17T00:23:55.434Z,6.53
2023-03-17T00:26:23.224Z,9.25
2023-03-17T00:28:51.229Z,7.30
2023-03-17T00:31:21.300Z,7.97
2023-03-17T00:33:50.563Z,5.53
2023-03-17T00:36:20.308Z,6.45
2023-03-17T00:38:49.749Z,9.02
2023-03-17T00:43:44.492Z,5.93
2023-03-17T00:46:14.802Z,6.13
2023-03-17T00:48:43.479Z,7.45
2023-03-17T00:51:10.891Z,8.63
2023-03-17T00:53:39.055Z,6.03
2023-03-17T00:56:13.530Z,5.75
2023-03-17T00:58:41.153Z,6.95
2023-03-17T01:01:08.767Z,8.18
2023-03-17T01:03:36.938Z,13.18
2023-03-17T01:06:04.949Z,10.15
2023-03-17T01:08:32.604Z,7.70
2023-03-17T01:11:00.422Z,8.07
2023-03-17T01:13:29.522Z,8.27
2023-03-17T01:15:57.249Z,12.90
2023-03-17T01:18:24.825Z,7.90
2023-03-17T01:20:53.320Z,10.32
2023-03-17T01:23:22.182Z,7.55
2023-03-17T01:25:50.218Z,8.07
2023-03-17T01:28:20.167Z,6.73
2023-03-17T01:30:50.042Z,8.48
2023-03-17T01:33:17.520Z,6.25
2023-03-17T01:35:45.826Z,6.82
2023-03-17T01:38:13.947Z,8.98
2023-03-17T01:40:44.256Z,10.32
2023-03-17T01:43:22.479Z,9.55
2023-03-17T01:46:24.778Z,8.80
2023-03-17T01:49:04.250Z,9.95
2023-03-17T01:54:01.752Z,5.90
2023-03-17T01:56:29.097Z,8.70
2023-03-17T01:58:59.454Z,10.85
2023-03-17T02:01:34.297Z,8.68
2023-03-17T02:04:02.677Z,8.07
2023-03-17T02:06:31.110Z,10.17
2023-03-17T02:08:59.370Z,10.30
2023-03-17T02:11:26.889Z,4.88
2023-03-17T02:13:54.595Z,9.88
2023-03-17T02:16:21.878Z,6.82
2023-03-17T02:18:50.771Z,8.30
2023-03-17T02:21:50.019Z,8.00
2023-03-17T02:24:24.193Z,7.93
2023-03-17T02:26:54.035Z,7.38
2023-03-17T02:29:22.084Z,9.63
2023-03-17T02:31:49.669Z,9.48
2023-03-17T02:34:17.024Z,7.30
2023-03-17T02:36:44.413Z,6.85
2023-03-17T02:39:13.557Z,13.45
2023-03-17T02:41:41.739Z,6.43
2023-03-17T02:44:09.831Z,11.77
2023-03-17T02:46:37.078Z,8.05
2023-03-17T02:49:05.173Z,7.35
2023-03-17T02:51:32.275Z,10.35
2023-03-17T02:53:59.693Z,9.82
2023-03-17T02:56:28.149Z,11.60
2023-03-17T02:58:56.081Z,6.53
2023-03-17T03:01:23.254Z,8.43
2023-03-17T03:03:50.796Z,7.28
2023-03-17T03:06:17.873Z,10.13
2023-03-17T03:08:45.298Z,9.68
2023-03-17T03:11:12.343Z,7.78
2023-03-17T03:13:41.464Z,7.97
2023-03-17T03:16:09.269Z,8.45
2023-03-17T03:18:37.785Z,11.07
2023-03-17T03:21:05.832Z,7.22
2023-03-17T03:23:33.736Z,11.02
2023-03-17T03:26:01.100Z,8.77
2023-03-17T03:28:28.539Z,7.28
2023-03-17T03:30:57.027Z,10.88
2023-03-17T03:33:24.537Z,8.63
2023-03-17T03:35:51.710Z,10.35
2023-03-17T03:38:21.712Z,10.00
2023-03-17T03:40:48.847Z,11.65
2023-03-17T03:43:23.362Z,8.20
2023-03-17T03:45:51.788Z,8.35
2023-03-17T03:48:21.764Z,9.02
2023-03-17T03:50:48.842Z,9.65
2023-03-17T03:53:16.379Z,7.75
2023-03-17T03:55:43.425Z,8.65
2023-03-17T03:58:11.439Z,10.57
2023-03-17T04:00:38.671Z,9.63
2023-03-17T04:03:06.103Z,8.80
2023-03-17T04:05:34.937Z,10.00
2023-03-17T04:10:29.595Z,9.35
2023-03-17T04:12:57.522Z,7.60
2023-03-17T04:15:24.961Z,9.73
2023-03-17T04:17:54.884Z,8.98
2023-03-17T04:20:22.481Z,16.25
2023-03-17T04:22:51.821Z,13.77
2023-03-17T04:27:46.198Z,9.20
2023-03-17T04:30:14.718Z,11.07
2023-03-17T04:32:42.578Z,12.68
2023-03-17T04:35:13.133Z,14.90
2023-03-17T04:37:40.589Z,10.77
2023-03-17T04:40:12.794Z,13.85
2023-03-17T04:42:40.703Z,14.18
2023-03-17T04:45:09.596Z,13.27
2023-03-17T04:47:37.877Z,10.88
2023-03-17T04:50:06.063Z,11.77
2023-03-17T04:52:33.637Z,8.95
2023-03-17T04:55:01.108Z,12.60
2023-03-17T04:57:29.822Z,9.68
2023-03-17T04:59:57.681Z,10.57
2023-03-17T05:02:25.191Z,12.27
2023-03-17T05:04:52.435Z,15.80
2023-03-17T05:07:19.851Z,13.15
2023-03-17T05:09:47.632Z,8.90
2023-03-17T05:12:15.542Z,12.60
2023-03-17T05:14:44.071Z,21.75
2023-03-17T05:17:11.726Z,17.30
2023-03-17T05:19:38.856Z,16.08
2023-03-17T05:22:06.260Z,12.10
2023-03-17T05:24:34.334Z,21.23
2023-03-17T05:27:01.710Z,18.65
2023-03-17T05:29:28.836Z,18.63
2023-03-17T05:31:57.854Z,12.43
2023-03-17T05:34:25.820Z,17.27
2023-03-17T05:36:53.644Z,11.85
2023-03-17T05:39:20.989Z,12.35
2023-03-17T05:41:48.422Z,22.80
2023-03-17T05:44:16.518Z,13.98
2023-03-17T05:46:43.771Z,17.92
2023-03-17T05:49:12.778Z,13.30
2023-03-17T05:51:41.951Z,14.10
2023-03-17T05:54:09.109Z,10.05
2023-03-17T05:56:36.912Z,13.38
2023-03-17T05:59:04.573Z,13.43
2023-03-17T06:01:32.401Z,15.02
2023-03-17T06:04:01.015Z,12.05
2023-03-17T06:06:29.770Z,21.92
2023-03-17T06:08:56.706Z,12.60
2023-03-17T06:11:24.231Z,7.25
2023-03-17T06:13:51.814Z,11.45
2023-03-17T06:16:19.913Z,11.77
2023-03-17T06:18:47.050Z,13.82
2023-03-17T06:21:14.721Z,15.07
2023-03-17T06:23:43.622Z,13.50
2023-03-17T06:26:11.025Z,11.23
2023-03-17T06:28:38.175Z,10.38
2023-03-17T06:31:07.304Z,12.45
2023-03-17T06:33:35.356Z,13.30
2023-03-17T06:36:03.387Z,8.40
2023-03-17T06:38:30.563Z,13.77
2023-03-17T06:40:59.160Z,14.73
2023-03-17T06:43:26.503Z,11.38
2023-03-17T06:45:53.752Z,10.85
2023-03-17T06:48:20.826Z,13.68
2023-03-17T06:50:49.097Z,8.07
2023-03-17T06:53:16.568Z,8.73
2023-03-17T06:55:45.052Z,11.43
2023-03-17T06:58:15.948Z,25.33
2023-03-17T07:00:45.517Z,12.93
2023-03-17T07:03:13.153Z,14.25
2023-03-17T07:05:40.648Z,34.65
2023-03-17T07:08:08.530Z,11.63
2023-03-17T07:10:36.760Z,20.77
2023-03-17T07:13:06.152Z,12.60
2023-03-17T07:15:38.745Z,12.05
2023-03-17T07:18:10.093Z,12.90
2023-03-17T07:20:38.253Z,16.63
2023-03-17T07:23:07.307Z,13.93
2023-03-17T07:25:39.405Z,14.63
2023-03-17T07:28:06.498Z,11.25
2023-03-17T07:30:35.226Z,13.25
2023-03-17T07:33:02.441Z,10.68
2023-03-17T07:35:31.411Z,14.65
2023-03-17T07:37:59.001Z,12.27
2023-03-17T07:40:26.825Z,23.88
2023-03-17T07:42:53.999Z,16.25
2023-03-17T07:45:21.457Z,12.43
2023-03-17T07:47:49.799Z,18.70
2023-03-17T07:50:17.180Z,17.67
2023-03-17T07:52:44.215Z,11.88
2023-03-17T07:55:12.554Z,12.77
2023-03-17T07:57:40.101Z,10.37
2023-03-17T08:00:10.347Z,14.35
2023-03-17T08:02:37.953Z,13.95
2023-03-17T08:05:07.911Z,14.48
2023-03-17T08:07:37.441Z,10.02
2023-03-17T08:10:05.758Z,10.70
2023-03-17T08:12:32.851Z,9.75
2023-03-17T08:15:00.318Z,8.20
2023-03-17T08:17:27.651Z,12.23
2023-03-17T08:19:56.106Z,6.78
2023-03-17T08:22:30.334Z,8.43
2023-03-17T08:24:58.581Z,9.10
2023-03-17T08:27:25.837Z,8.25
2023-03-17T08:29:53.151Z,8.10
2023-03-17T08:32:20.732Z,7.32
2023-03-17T08:34:48.566Z,8.07
2023-03-17T08:37:15.611Z,6.47
2023-03-17T08:39:44.930Z,5.22
2023-03-17T08:44:39.658Z,7.00
2023-03-17T08:47:07.144Z,9.75
2023-03-17T08:49:36.596Z,8.02
2023-03-17T08:52:04.117Z,10.75
2023-03-17T08:54:31.670Z,6.07
2023-03-17T08:57:01.812Z,6.03
2023-03-17T08:59:29.377Z,5.40
2023-03-17T09:01:56.930Z,6.90
2023-03-17T09:04:25.953Z,5.93
2023-03-17T09:07:03.353Z,7.03
2023-03-17T09:09:32.209Z,5.20
2023-03-17T09:12:00.784Z,3.03
2023-03-17T09:16:56.662Z,3.13
2023-03-17T09:19:24.226Z,8.68
2023-03-17T09:21:51.981Z,5.85
2023-03-17T09:24:20.170Z,12.33
2023-03-17T09:26:47.363Z,6.80
2023-03-17T09:29:16.160Z,4.95
2023-03-17T09:31:43.218Z,3.65
2023-03-17T09:34:11.506Z,8.25
2023-03-17T09:36:38.837Z,4.07
2023-03-17T09:39:06.664Z,6.60
2023-03-17T09:41:57.154Z,5.93
2023-03-17T09:44:46.033Z,3.15
2023-03-17T09:47:32.464Z,5.75
2023-03-17T09:50:03.203Z,3.35
2023-03-17T09:52:34.489Z,3.47
2023-03-17T09:55:04.168Z,3.88
2023-03-17T09:57:34.510Z,4.78
2023-03-17T10:00:07.795Z,5.13
2023-03-17T10:02:39.947Z,3.72
2023-03-17T10:05:17.415Z,7.90
2023-03-17T10:07:49.553Z,7.38
2023-03-17T10:10:25.216Z,8.38
2023-03-17T10:12:59.340Z,4.43
2023-03-17T10:15:36.134Z,6.00
2023-03-17T10:18:09.815Z,8.45
2023-03-17T10:20:49.189Z,8.30
2023-03-17T10:23:21.935Z,4.47
2023-03-17T10:25:49.399Z,3.55
2023-03-17T10:28:26.149Z,4.68
2023-03-17T10:31:16.156Z,7.00
2023-03-17T10:33:47.005Z,4.10
2023-03-17T10:36:16.675Z,6.85
2023-03-17T10:38:52.001Z,5.97
2023-03-17T10:41:19.364Z,12.02
2023-03-17T10:43:50.600Z,6.70
2023-03-17T10:46:24.285Z,8.38
2023-03-17T10:48:55.872Z,6.55
2023-03-17T10:51:30.897Z,5.15
2023-03-17T10:54:03.069Z,9.20
2023-03-17T10:56:36.382Z,5.85
2023-03-17T10:59:09.025Z,5.15
2023-03-17T11:01:40.153Z,5.32
2023-03-17T11:04:27.515Z,5.05
2023-03-17T11:06:57.189Z,4.63
2023-03-17T11:09:26.323Z,13.32
2023-03-17T11:12:02.059Z,5.63
2023-03-17T11:14:29.433Z,7.22
2023-03-17T11:17:00.968Z,3.20
2023-03-17T11:19:37.534Z,4.90
2023-03-17T11:22:11.691Z,3.42
2023-03-17T11:24:47.679Z,5.72
2023-03-17T11:27:27.701Z,5.72
2023-03-17T11:30:17.606Z,3.63
2023-03-17T11:32:56.539Z,5.05
2023-03-17T11:35:41.428Z,3.20
2023-03-17T11:38:24.840Z,6.88
2023-03-17T11:41:28.158Z,3.88
2023-03-17T11:44:52.369Z,6.82
2023-03-17T11:47:31.877Z,5.45
2023-03-17T11:50:07.809Z,7.50
2023-03-17T11:52:43.674Z,6.45
2023-03-17T11:55:23.239Z,5.13
2023-03-17T11:57:56.914Z,3.53
2023-03-17T12:00:30.048Z,4.55
2023-03-17T12:03:02.058Z,6.60
2023-03-17T12:05:31.701Z,3.45
2023-03-17T12:08:03.625Z,6.45
2023-03-17T12:10:37.779Z,6.07
2023-03-17T12:13:10.086Z,4.13
2023-03-17T12:15:41.926Z,4.15
2023-03-17T12:18:13.456Z,5.22
2023-03-17T12:20:50.907Z,8.68
2023-03-17T12:23:30.002Z,6.43
2023-03-17T12:26:01.822Z,3.40
2023-03-17T12:28:35.774Z,3.33
2023-03-17T12:31:07.403Z,10.88
2023-03-17T12:33:44.807Z,4.70
2023-03-17T12:36:16.206Z,7.95
2023-03-17T12:38:48.478Z,6.10
2023-03-17T12:41:28.719Z,4.45
2023-03-17T12:44:05.382Z,4.78
2023-03-17T12:46:53.218Z,6.53
2023-03-17T12:49:33.571Z,3.55
2023-03-17T12:52:25.997Z,4.30
2023-03-17T12:54:54.028Z,3.88
2023-03-17T12:57:26.868Z,5.72
2023-03-17T13:00:01.026Z,4.07
2023-03-17T13:02:36.574Z,4.65
2023-03-17T13:05:09.298Z,6.47
2023-03-17T13:07:46.807Z,6.32
2023-03-17T13:10:21.447Z,10.90
2023-03-17T13:13:06.844Z,5.28
2023-03-17T13:15:58.414Z,2.95
2023-03-17T13:19:06.121Z,6.15
2023-03-17T13:21:36.334Z,4.40
2023-03-17T13:24:41.890Z,4.60
2023-03-17T13:27:11.893Z,3.95
2023-03-17T13:29:45.236Z,4.53
2023-03-17T13:32:36.065Z,4.78
2023-03-17T13:35:37.648Z,4.28
2023-03-17T13:38:31.315Z,4.53
2023-03-17T13:41:17.790Z,3.92
2023-03-17T13:44:03.223Z,4.80
2023-03-17T13:46:41.817Z,3.92
2023-03-17T13:49:22.539Z,4.63
2023-03-17T13:51:59.826Z,4.32
2023-03-17T13:54:33.667Z,6.55
2023-03-17T13:57:25.062Z,9.70
2023-03-17T13:59:59.786Z,4.18
2023-03-17T14:02:31.775Z,5.63
2023-03-17T14:05:02.040Z,4.75
2023-03-17T14:07:38.268Z,3.70
2023-03-17T14:10:08.451Z,5.70
2023-03-17T14:12:42.764Z,7.35
2023-03-17T14:15:20.281Z,5.80
2023-03-17T14:17:52.338Z,3.42
2023-03-17T14:20:22.731Z,8.73
2023-03-17T14:22:55.192Z,5.30
2023-03-17T14:25:25.402Z,4.00
2023-03-17T14:27:57.110Z,3.45
2023-03-17T14:30:26.647Z,9.45
2023-03-17T14:33:00.998Z,7.38
2023-03-17T14:35:31.294Z,3.60
2023-03-17T14:38:00.231Z,5.30
2023-03-17T14:40:29.421Z,7.05
2023-03-17T14:42:58.470Z,3.97
2023-03-17T14:45:31.231Z,3.03
2023-03-17T14:48:01.811Z,3.65
2023-03-17T14:50:32.302Z,3.75
2023-03-17T14:53:01.058Z,9.63
2023-03-17T14:55:36.346Z,4.53
2023-03-17T14:58:10.216Z,4.75
2023-03-17T15:00:43.854Z,4.63
2023-03-17T15:03:19.916Z,5.40
2023-03-17T15:05:48.773Z,8.50
2023-03-17T15:08:43.323Z,5.15
2023-03-17T15:11:18.536Z,5.25
2023-03-17T15:13:48.446Z,4.80
2023-03-17T15:16:20.666Z,5.03
2023-03-17T15:18:50.693Z,4.25
2023-03-17T15:21:23.221Z,6.38
2023-03-17T15:23:50.865Z,3.10
2023-03-17T15:26:23.409Z,4.07
2023-03-17T15:28:52.606Z,4.03
2023-03-17T15:31:23.625Z,5.07
2023-03-17T15:33:52.314Z,10.93
2023-03-17T15:36:31.844Z,6.32
2023-03-17T15:39:00.610Z,5.22
2023-03-17T15:41:27.889Z,4.40
2023-03-17T15:43:56.937Z,4.10
2023-03-17T15:46:27.655Z,4.03
2023-03-17T15:48:55.299Z,4.47
2023-03-17T15:51:23.640Z,6.85
2023-03-17T15:53:51.015Z,14.00
2023-03-17T15:56:20.418Z,4.93
2023-03-17T15:58:49.196Z,6.30
2023-03-17T16:01:18.708Z,6.40
2023-03-17T16:03:47.831Z,4.65
2023-03-17T16:06:17.746Z,4.75
2023-03-17T16:08:45.319Z,5.22
2023-03-17T16:11:17.876Z,9.93
2023-03-17T16:13:46.666Z,4.95
2023-03-17T16:16:24.379Z,11.95
2023-03-17T16:18:52.595Z,17.57
2023-03-17T16:21:20.523Z,7.40
2023-03-17T16:23:48.628Z,7.35
2023-03-17T16:26:16.939Z,7.55
2023-03-17T16:28:45.651Z,8.15
2023-03-17T16:31:25.689Z,5.95
2023-03-17T16:33:55.002Z,4.57
2023-03-17T16:36:23.207Z,5.32
2023-03-17T16:38:51.337Z,9.63
2023-03-17T16:41:21.431Z,4.88
2023-03-17T16:43:52.596Z,17.98
2023-03-17T16:46:21.449Z,5.82
2023-03-17T16:48:50.947Z,6.82
2023-03-17T16:51:18.701Z,7.45
2023-03-17T16:53:46.589Z,10.70
2023-03-17T16:56:16.713Z,7.03
2023-03-17T16:58:44.858Z,9.55
2023-03-17T17:01:15.904Z,14.50
2023-03-17T17:03:44.311Z,12.15
2023-03-17T17:06:17.103Z,16.45
2023-03-17T17:08:45.744Z,14.00
2023-03-17T17:11:13.683Z,9.65
2023-03-17T17:13:42.293Z,7.97
2023-03-17T17:16:18.832Z,11.93
2023-03-17T17:18:47.328Z,11.13
2023-03-17T17:21:15.950Z,20.83
2023-03-17T17:23:43.553Z,10.93
2023-03-17T17:26:10.837Z,10.23
2023-03-17T17:28:39.997Z,6.97
2023-03-17T17:31:08.216Z,7.00
2023-03-17T17:33:36.474Z,9.88
2023-03-17T17:36:04.212Z,10.82
2023-03-17T17:38:33.242Z,18.30
2023-03-17T17:41:05.828Z,15.50
2023-03-17T17:43:33.616Z,9.13
2023-03-17T17:46:02.139Z,15.05
2023-03-17T17:48:29.612Z,13.70
2023-03-17T17:50:57.317Z,15.13
2023-03-17T17:53:24.849Z,15.63
2023-03-17T17:55:53.435Z,15.95
2023-03-17T17:58:23.281Z,21.88
2023-03-17T18:00:51.501Z,24.77
2023-03-17T18:03:22.392Z,19.30
2023-03-17T18:05:49.710Z,17.85
2023-03-17T18:08:17.057Z,17.38
2023-03-17T18:10:44.054Z,23.05
2023-03-17T18:13:13.070Z,25.27
2023-03-17T18:15:40.388Z,21.73
2023-03-17T18:18:07.931Z,13.65
2023-03-17T18:20:35.519Z,20.50
2023-03-17T18:23:03.758Z,15.65
2023-03-17T18:25:30.812Z,25.05
2023-03-17T18:27:58.287Z,24.13
2023-03-17T18:30:29.492Z,26.35
2023-03-17T18:33:00.617Z,22.77
2023-03-17T18:35:29.408Z,21.02
2023-03-17T18:40:25.734Z,25.85
2023-03-17T18:42:53.578Z,19.92
2023-03-17T18:45:20.779Z,26.00
2023-03-17T18:47:49.662Z,21.60
2023-03-17T18:50:18.338Z,20.42
2023-03-17T18:52:46.220Z,23.30
2023-03-17T18:55:14.609Z,22.83
2023-03-17T18:57:44.460Z,33.38
2023-03-17T19:00:14.156Z,20.77
2023-03-17T19:02:41.649Z,29.52
2023-03-17T19:05:11.688Z,32.83
2023-03-17T19:07:40.725Z,36.95
2023-03-17T19:10:08.687Z,37.78
2023-03-17T19:12:36.386Z,32.80
2023-03-17T19:15:04.280Z,33.35
2023-03-17T19:17:32.211Z,29.17
2023-03-17T19:19:59.260Z,30.45
2023-03-17T19:22:27.982Z,28.63
2023-03-17T19:24:54.892Z,23.00
2023-03-17T19:27:22.373Z,38.70
2023-03-17T19:29:49.673Z,30.20
2023-03-17T19:32:17.246Z,22.92
2023-03-17T19:34:44.400Z,31.50
2023-03-17T19:37:11.843Z,30.55
2023-03-17T19:39:40.989Z,27.42
2023-03-17T19:42:08.343Z,40.72
2023-03-17T19:44:37.582Z,48.50
2023-03-17T19:47:08.090Z,48.25
2023-03-17T19:49:35.331Z,64.50
2023-03-17T19:52:03.382Z,58.55
2023-03-17T19:54:30.775Z,64.97
2023-03-17T19:57:01.506Z,57.72
2023-03-17T19:59:29.179Z,59.15
2023-03-17T20:01:56.853Z,62.45
2023-03-17T20:04:24.126Z,54.78
2023-03-17T20:06:55.810Z,59.40
2023-03-17T20:09:24.661Z,63.97
2023-03-17T20:11:53.410Z,70.40
2023-03-17T20:14:24.290Z,64.72
2023-03-17T20:16:52.027Z,62.10
2023-03-17T20:19:19.094Z,64.60
2023-03-17T20:21:46.582Z,55.78
2023-03-17T20:24:14.867Z,59.42
2023-03-17T20:26:46.055Z,79.90
2023-03-17T20:29:16.290Z,58.67
2023-03-17T20:31:45.110Z,64.82
2023-03-17T20:34:14.137Z,70.30
2023-03-17T20:36:43.601Z,61.20
2023-03-17T20:41:45.601Z,51.15
2023-03-17T20:44:13.001Z,48.20
2023-03-17T20:46:41.747Z,50.70
2023-03-17T20:49:12.158Z,49.10
2023-03-17T20:51:40.881Z,42.38
2023-03-17T20:54:08.837Z,35.33
2023-03-17T20:56:37.486Z,36.13
2023-03-17T20:59:05.688Z,41.38
2023-03-17T21:01:33.796Z,34.78
2023-03-17T21:04:01.190Z,47.58
2023-03-17T21:06:30.093Z,42.03
2023-03-17T21:08:57.087Z,55.53
2023-03-17T21:11:26.621Z,62.72
2023-03-17T21:13:54.152Z,62.15
2023-03-17T21:16:23.991Z,54.00
2023-03-17T21:18:51.731Z,43.10
2023-03-17T21:21:20.057Z,36.03
2023-03-17T21:23:48.900Z,30.90
2023-03-17T21:28:43.285Z,32.65
2023-03-17T21:31:12.234Z,29.63
2023-03-17T21:33:39.650Z,33.55
2023-03-17T21:36:07.881Z,31.38
2023-03-17T21:38:35.724Z,30.17
2023-03-17T21:41:21.536Z,47.50
2023-03-17T21:43:49.183Z,41.22
2023-03-17T21:46:19.013Z,57.40
2023-03-17T21:48:46.098Z,52.28
2023-03-17T21:51:13.737Z,46.65
2023-03-17T21:53:41.015Z,47.08
2023-03-17T21:56:08.929Z,50.13
2023-03-17T21:58:37.880Z,56.50
2023-03-17T22:01:06.272Z,47.35
2023-03-17T22:03:35.761Z,53.95
2023-03-17T22:06:05.272Z,49.58
2023-03-17T22:08:32.760Z,55.38
2023-03-17T22:11:07.081Z,58.08
2023-03-17T22:13:34.463Z,46.28
2023-03-17T22:16:04.523Z,55.55
2023-03-17T22:18:32.447Z,52.85
2023-03-17T22:21:00.682Z,56.17
2023-03-17T22:23:29.055Z,62.30
2023-03-17T22:25:57.284Z,54.45
2023-03-17T22:28:24.867Z,50.13
2023-03-17T22:30:52.145Z,59.45
2023-03-17T22:33:20.547Z,62.60
2023-03-17T22:35:48.344Z,62.28
2023-03-17T22:38:15.485Z,63.25
2023-03-17T22:40:42.887Z,53.78
2023-03-17T22:43:10.585Z,56.10
2023-03-17T22:45:37.870Z,54.80
2023-03-17T22:48:05.204Z,48.38
2023-03-17T22:50:34.277Z,54.90
2023-03-17T22:53:01.635Z,43.58
2023-03-17T22:55:29.037Z,44.97
2023-03-17T22:57:55.976Z,47.03
2023-03-17T23:00:25.628Z,51.58
2023-03-17T23:02:52.620Z,52.63
2023-03-17T23:05:20.353Z,58.78
2023-03-17T23:07:50.701Z,48.42
2023-03-17T23:10:23.122Z,47.63
2023-03-17T23:12:50.884Z,41.53
2023-03-17T23:15:20.176Z,45.70
2023-03-17T23:17:47.560Z,39.88
2023-03-17T23:20:15.738Z,42.08
2023-03-17T23:22:43.382Z,35.65
2023-03-17T23:25:13.631Z,38.83
2023-03-17T23:27:40.929Z,38.63
2023-03-17T23:30:11.630Z,34.17
2023-03-17T23:32:40.817Z,35.20
2023-03-17T23:35:09.441Z,36.58
2023-03-17T23:37:37.428Z,42.17
2023-03-17T23:40:06.482Z,44.80
2023-03-17T23:42:35.682Z,41.20
2023-03-17T23:45:04.000Z,44.53
2023-03-17T23:47:31.465Z,40.60
2023-03-17T23:49:59.061Z,36.85
2023-03-17T23:52:26.303Z,37.10
2023-03-17T23:55:01.118Z,40.63
2023-03-17T23:57:28.147Z,31.27
2023-03-17T23:59:57.294Z,31.05
