createdAt,value
2022-10-07T00:01:26.603Z,100.00
2022-10-07T00:03:54.331Z,100.00
2022-10-07T00:06:23.144Z,100.00
2022-10-07T00:08:53.439Z,100.00
2022-10-07T00:11:29.562Z,100.00
2022-10-07T00:14:03.634Z,100.00
2022-10-07T00:16:39.676Z,100.00
2022-10-07T00:19:13.280Z,100.00
2022-10-07T00:21:41.008Z,100.00
2022-10-07T00:24:10.316Z,100.00
2022-10-07T00:26:40.067Z,100.00
2022-10-07T00:29:07.743Z,100.00
2022-10-07T00:31:37.301Z,100.00
2022-10-07T00:34:05.647Z,100.00
2022-10-07T00:36:37.402Z,100.00
2022-10-07T00:39:15.059Z,100.00
2022-10-07T00:41:52.640Z,100.00
2022-10-07T00:44:46.277Z,100.00
2022-10-07T00:47:30.523Z,100.00
2022-10-07T00:50:11.543Z,100.00
2022-10-07T00:52:51.832Z,100.00
2022-10-07T00:55:27.025Z,100.00
2022-10-07T00:58:01.361Z,100.00
2022-10-07T01:00:28.893Z,100.00
2022-10-07T01:02:56.231Z,100.00
2022-10-07T01:05:23.551Z,100.00
2022-10-07T01:07:53.281Z,100.00
2022-10-07T01:10:25.294Z,100.00
2022-10-07T01:13:26.598Z,100.00
2022-10-07T01:16:37.922Z,100.00
2022-10-07T01:20:00.551Z,100.00
2022-10-07T01:23:10.589Z,100.00
2022-10-07T01:26:15.808Z,100.00
2022-10-07T01:29:02.302Z,100.00
2022-10-07T01:31:42.773Z,100.00
2022-10-07T01:34:13.970Z,100.00
2022-10-07T01:36:51.835Z,100.00
2022-10-07T01:39:30.656Z,100.00
2022-10-07T01:41:59.106Z,100.00
2022-10-07T01:44:30.324Z,100.00
2022-10-07T01:46:59.159Z,100.00
2022-10-07T01:49:26.832Z,100.00
2022-10-07T01:52:51.732Z,100.00
2022-10-07T01:55:46.701Z,100.00
2022-10-07T01:58:46.510Z,100.00
2022-10-07T02:01:47.068Z,100.00
2022-10-07T02:04:44.720Z,100.00
2022-10-07T02:08:12.410Z,100.00
2022-10-07T02:11:31.460Z,100.00
2022-10-07T02:14:23.114Z,100.00
2022-10-07T02:17:10.640Z,100.00
2022-10-07T02:19:48.871Z,100.00
2022-10-07T02:22:19.383Z,100.00
2022-10-07T02:24:49.341Z,100.00
2022-10-07T02:27:28.913Z,100.00
2022-10-07T02:30:05.606Z,100.00
2022-10-07T02:32:36.971Z,100.00
2022-10-07T02:35:23.957Z,100.00
2022-10-07T02:37:56.262Z,100.00
2022-10-07T02:40:32.248Z,100.00
2022-10-07T02:43:20.157Z,100.00
2022-10-07T02:46:15.780Z,100.00
2022-10-07T02:49:09.990Z,100.00
2022-10-07T02:52:06.540Z,100.00
2022-10-07T02:55:03.817Z,100.00
2022-10-07T02:57:46.491Z,100.00
2022-10-07T03:00:17.859Z,100.00
2022-10-07T03:03:02.506Z,100.00
2022-10-07T03:05:31.687Z,100.00
2022-10-07T03:08:11.230Z,100.00
2022-10-07T03:10:38.981Z,100.00
2022-10-07T03:13:06.325Z,100.00
2022-10-07T03:15:41.921Z,100.00
2022-10-07T03:18:26.256Z,100.00
2022-10-07T03:20:57.098Z,100.00
2022-10-07T03:23:25.995Z,100.00
2022-10-07T03:25:58.255Z,100.00
2022-10-07T03:28:31.605Z,100.00
2022-10-07T03:31:10.289Z,100.00
2022-10-07T03:33:38.312Z,100.00
2022-10-07T03:36:08.392Z,100.00
2022-10-07T03:38:36.181Z,100.00
2022-10-07T03:41:04.606Z,100.00
2022-10-07T03:43:33.680Z,100.00
2022-10-07T03:46:02.339Z,100.00
2022-10-07T03:48:31.381Z,100.00
2022-10-07T03:50:59.268Z,100.00
2022-10-07T03:53:29.550Z,100.00
2022-10-07T03:55:57.842Z,100.00
2022-10-07T03:58:25.785Z,100.00
2022-10-07T04:01:03.477Z,100.00
2022-10-07T04:03:33.935Z,100.00
2022-10-07T04:06:02.456Z,100.00
2022-10-07T04:08:32.840Z,100.00
2022-10-07T04:11:02.149Z,100.00
2022-10-07T04:13:29.561Z,100.00
2022-10-07T04:15:56.935Z,100.00
2022-10-07T04:18:25.094Z,100.00
2022-10-07T04:20:52.468Z,100.00
2022-10-07T04:23:19.751Z,100.00
2022-10-07T04:25:47.769Z,100.00
2022-10-07T04:28:25.988Z,100.00
2022-10-07T04:30:54.366Z,100.00
2022-10-07T04:33:24.556Z,100.00
2022-10-07T04:35:52.082Z,100.00
2022-10-07T04:38:19.636Z,100.00
2022-10-07T04:40:52.681Z,100.00
2022-10-07T04:43:23.484Z,100.00
2022-10-07T04:46:06.587Z,100.00
2022-10-07T04:48:34.894Z,100.00
2022-10-07T04:51:09.048Z,100.00
2022-10-07T04:53:38.820Z,100.00
2022-10-07T04:56:06.946Z,100.00
2022-10-07T04:58:34.363Z,100.00
2022-10-07T05:01:09.862Z,100.00
2022-10-07T05:03:39.909Z,100.00
2022-10-07T05:06:08.658Z,100.00
2022-10-07T05:08:36.579Z,100.00
2022-10-07T05:11:04.635Z,100.00
2022-10-07T05:13:32.457Z,100.00
2022-10-07T05:16:03.053Z,100.00
2022-10-07T05:18:31.242Z,100.00
2022-10-07T05:20:58.609Z,100.00
2022-10-07T05:23:28.664Z,100.00
2022-10-07T05:26:09.520Z,100.00
2022-10-07T05:28:38.142Z,100.00
2022-10-07T05:31:14.652Z,100.00
2022-10-07T05:33:43.997Z,100.00
2022-10-07T05:36:12.176Z,100.00
2022-10-07T05:38:39.596Z,100.00
2022-10-07T05:41:12.154Z,100.00
2022-10-07T05:43:43.087Z,100.00
2022-10-07T05:46:18.221Z,100.00
2022-10-07T05:48:53.283Z,100.00
2022-10-07T05:51:24.317Z,100.00
2022-10-07T05:53:58.212Z,100.00
2022-10-07T05:56:25.711Z,100.00
2022-10-07T05:58:53.744Z,100.00
2022-10-07T06:01:24.524Z,100.00
2022-10-07T06:03:59.933Z,100.00
2022-10-07T06:06:27.448Z,100.00
2022-10-07T06:08:54.776Z,100.00
2022-10-07T06:11:40.833Z,100.00
2022-10-07T06:14:08.152Z,100.00
2022-10-07T06:16:35.529Z,100.00
2022-10-07T06:19:02.936Z,100.00
2022-10-07T06:21:30.188Z,100.00
2022-10-07T06:24:00.788Z,100.00
2022-10-07T06:26:28.332Z,100.00
2022-10-07T06:28:55.588Z,100.00
2022-10-07T06:31:25.156Z,100.00
2022-10-07T06:33:54.081Z,100.00
2022-10-07T06:36:21.660Z,100.00
2022-10-07T06:38:52.923Z,100.00
2022-10-07T06:41:23.425Z,100.00
2022-10-07T06:43:54.475Z,100.00
2022-10-07T06:46:24.389Z,100.00
2022-10-07T06:48:51.738Z,100.00
2022-10-07T06:51:22.021Z,100.00
2022-10-07T06:53:59.527Z,100.00
2022-10-07T06:56:26.893Z,100.00
2022-10-07T06:58:54.192Z,100.00
2022-10-07T07:01:21.666Z,100.00
2022-10-07T07:03:48.970Z,100.00
2022-10-07T07:06:17.843Z,100.00
2022-10-07T07:08:45.971Z,100.00
2022-10-07T07:11:32.943Z,100.00
2022-10-07T07:14:00.744Z,100.00
2022-10-07T07:16:28.785Z,100.00
2022-10-07T07:19:04.088Z,100.00
2022-10-07T07:21:33.561Z,100.00
2022-10-07T07:24:02.334Z,100.00
2022-10-07T07:26:31.376Z,100.00
2022-10-07T07:29:03.705Z,100.00
2022-10-07T07:31:35.456Z,100.00
2022-10-07T07:34:13.534Z,100.00
2022-10-07T07:36:51.722Z,100.00
2022-10-07T07:39:20.881Z,100.00
2022-10-07T07:41:48.493Z,100.00
2022-10-07T07:44:19.118Z,100.00
2022-10-07T07:46:51.341Z,100.00
2022-10-07T07:49:21.602Z,100.00
2022-10-07T07:51:50.193Z,100.00
2022-10-07T07:54:17.654Z,100.00
2022-10-07T07:56:46.157Z,100.00
2022-10-07T07:59:13.457Z,100.00
2022-10-07T08:01:41.046Z,100.00
2022-10-07T08:04:10.776Z,100.00
2022-10-07T08:06:40.374Z,100.00
2022-10-07T08:09:08.229Z,100.00
2022-10-07T08:11:35.604Z,100.00
2022-10-07T08:14:03.352Z,100.00
2022-10-07T08:16:30.920Z,100.00
2022-10-07T08:18:58.737Z,100.00
2022-10-07T08:21:35.297Z,100.00
2022-10-07T08:24:07.329Z,100.00
2022-10-07T08:26:38.009Z,100.00
2022-10-07T08:29:05.540Z,100.00
2022-10-07T08:31:34.091Z,100.00
2022-10-07T08:34:04.905Z,100.00
2022-10-07T08:36:33.797Z,100.00
2022-10-07T08:39:04.593Z,100.00
2022-10-07T08:41:36.421Z,100.00
2022-10-07T08:44:32.392Z,100.00
2022-10-07T08:47:38.492Z,100.00
2022-10-07T08:50:57.864Z,100.00
2022-10-07T08:53:36.739Z,100.00
2022-10-07T08:56:20.350Z,100.00
2022-10-07T08:59:31.229Z,100.00
2022-10-07T09:03:07.421Z,100.00
2022-10-07T09:05:44.296Z,100.00
2022-10-07T09:08:40.272Z,100.00
2022-10-07T09:11:16.128Z,100.00
2022-10-07T09:13:58.139Z,100.00
2022-10-07T09:16:44.790Z,100.00
2022-10-07T09:19:38.153Z,100.00
2022-10-07T09:22:24.404Z,100.00
2022-10-07T09:25:13.361Z,100.00
2022-10-07T09:27:41.063Z,100.00
2022-10-07T09:30:14.136Z,100.00
2022-10-07T09:32:50.333Z,100.00
2022-10-07T09:35:27.812Z,100.00
2022-10-07T09:38:03.788Z,100.00
2022-10-07T09:41:07.133Z,100.00
2022-10-07T09:43:36.550Z,100.00
2022-10-07T09:46:03.959Z,100.00
2022-10-07T09:48:34.709Z,100.00
2022-10-07T09:51:25.494Z,97.93
2022-10-07T09:54:19.665Z,97.55
2022-10-07T09:56:54.245Z,94.46
2022-10-07T09:59:31.805Z,95.67
2022-10-07T10:02:23.031Z,93.57
2022-10-07T10:04:59.813Z,93.60
2022-10-07T10:07:37.431Z,90.21
2022-10-07T10:10:23.969Z,88.84
2022-10-07T10:12:55.903Z,89.59
2022-10-07T10:15:44.931Z,86.50
2022-10-07T10:18:52.821Z,86.67
2022-10-07T10:21:35.863Z,84.19
2022-10-07T10:24:11.706Z,81.70
2022-10-07T10:27:21.685Z,80.58
2022-10-07T10:30:10.740Z,78.42
2022-10-07T10:33:30.336Z,76.05
2022-10-07T10:36:21.969Z,73.72
2022-10-07T10:40:19.106Z,73.79
2022-10-07T10:43:35.396Z,72.66
2022-10-07T10:47:13.057Z,72.58
2022-10-07T10:50:26.556Z,70.32
2022-10-07T10:53:49.163Z,69.10
2022-10-07T10:57:23.891Z,66.96
2022-10-07T11:00:20.889Z,67.78
2022-10-07T11:03:52.085Z,67.25
2022-10-07T11:06:20.232Z,67.79
2022-10-07T11:08:50.909Z,65.43
2022-10-07T11:11:23.136Z,64.81
2022-10-07T11:14:19.461Z,63.93
2022-10-07T11:17:03.317Z,62.05
2022-10-07T11:20:08.416Z,61.13
2022-10-07T11:22:50.903Z,61.07
2022-10-07T11:25:38.418Z,63.80
2022-10-07T11:28:21.618Z,64.73
2022-10-07T11:31:35.822Z,66.21
2022-10-07T11:34:21.723Z,67.48
2022-10-07T11:37:10.195Z,68.56
2022-10-07T11:39:39.189Z,65.06
2022-10-07T11:42:27.705Z,64.50
2022-10-07T11:45:08.550Z,68.34
2022-10-07T11:47:49.349Z,66.21
2022-10-07T11:50:36.878Z,63.14
2022-10-07T11:53:19.651Z,61.94
2022-10-07T11:56:13.192Z,64.44
2022-10-07T11:58:40.728Z,60.06
2022-10-07T12:01:26.041Z,62.46
2022-10-07T12:04:17.359Z,62.76
2022-10-07T12:07:32.967Z,60.64
2022-10-07T12:10:05.555Z,60.29
2022-10-07T12:12:44.995Z,59.38
2022-10-07T12:15:34.654Z,58.37
2022-10-07T12:18:05.545Z,60.20
2022-10-07T12:20:50.734Z,59.75
2022-10-07T12:23:20.870Z,58.50
2022-10-07T12:25:53.689Z,60.48
2022-10-07T12:28:47.478Z,58.94
2022-10-07T12:31:19.159Z,60.19
2022-10-07T12:33:46.447Z,59.90
2022-10-07T12:36:22.138Z,59.50
2022-10-07T12:38:59.144Z,59.56
2022-10-07T12:41:40.786Z,59.88
2022-10-07T12:44:40.892Z,57.82
2022-10-07T12:47:13.896Z,56.21
2022-10-07T12:50:10.745Z,54.12
2022-10-07T12:52:55.322Z,56.62
2022-10-07T12:55:39.189Z,55.60
2022-10-07T12:59:05.038Z,54.39
2022-10-07T13:03:03.348Z,55.24
2022-10-07T13:06:41.409Z,57.80
2022-10-07T13:09:17.389Z,53.01
2022-10-07T13:13:00.688Z,54.96
2022-10-07T13:15:58.080Z,54.82
2022-10-07T13:19:03.544Z,55.35
2022-10-07T13:21:46.206Z,54.26
2022-10-07T13:24:22.466Z,51.44
2022-10-07T13:26:50.104Z,54.05
2022-10-07T13:29:36.568Z,52.76
2022-10-07T13:32:16.146Z,52.32
2022-10-07T13:34:47.159Z,51.41
2022-10-07T13:37:35.753Z,54.24
2022-10-07T13:40:35.769Z,53.86
2022-10-07T13:43:08.881Z,54.38
2022-10-07T13:45:45.982Z,55.53
2022-10-07T13:48:23.291Z,52.17
2022-10-07T13:50:55.658Z,53.72
2022-10-07T13:53:36.912Z,57.01
2022-10-07T13:56:36.073Z,55.06
2022-10-07T13:59:06.634Z,53.50
2022-10-07T14:01:40.180Z,54.17
2022-10-07T14:04:29.223Z,54.54
2022-10-07T14:07:11.381Z,55.62
2022-10-07T14:10:01.549Z,55.98
2022-10-07T14:12:42.160Z,55.87
2022-10-07T14:15:31.854Z,56.29
2022-10-07T14:18:10.517Z,57.50
2022-10-07T14:20:45.253Z,56.67
2022-10-07T14:23:34.251Z,56.13
2022-10-07T14:26:11.123Z,55.33
2022-10-07T14:28:41.408Z,57.94
2022-10-07T14:31:29.196Z,57.32
2022-10-07T14:34:38.230Z,56.94
2022-10-07T14:37:26.244Z,55.68
2022-10-07T14:39:56.991Z,57.17
2022-10-07T14:42:32.940Z,55.90
2022-10-07T14:45:08.236Z,56.92
2022-10-07T14:47:36.320Z,57.76
2022-10-07T14:50:03.904Z,56.50
2022-10-07T14:52:49.870Z,55.33
2022-10-07T14:55:27.841Z,56.00
2022-10-07T14:57:55.672Z,55.24
2022-10-07T15:00:29.353Z,55.20
2022-10-07T15:02:56.826Z,55.09
2022-10-07T15:05:26.362Z,55.61
2022-10-07T15:07:53.688Z,58.58
2022-10-07T15:10:26.611Z,58.60
2022-10-07T15:12:55.986Z,57.30
2022-10-07T15:15:23.269Z,57.88
2022-10-07T15:17:50.556Z,57.17
2022-10-07T15:20:19.493Z,57.08
2022-10-07T15:22:47.091Z,58.38
2022-10-07T15:25:15.329Z,58.22
2022-10-07T15:27:42.887Z,57.74
2022-10-07T15:30:11.956Z,59.42
2022-10-07T15:32:39.461Z,59.98
2022-10-07T15:35:08.014Z,60.00
2022-10-07T15:37:35.361Z,60.57
2022-10-07T15:40:03.083Z,61.95
2022-10-07T15:42:30.368Z,61.69
2022-10-07T15:44:57.808Z,62.20
2022-10-07T15:47:27.225Z,63.53
2022-10-07T15:49:54.587Z,63.17
2022-10-07T15:52:22.709Z,63.67
2022-10-07T15:54:49.972Z,63.17
2022-10-07T15:57:17.256Z,63.24
2022-10-07T15:59:45.693Z,63.84
2022-10-07T16:02:21.188Z,64.62
2022-10-07T16:04:49.090Z,64.26
2022-10-07T16:07:16.675Z,64.04
2022-10-07T16:09:43.949Z,65.57
2022-10-07T16:12:11.327Z,66.18
2022-10-07T16:14:38.950Z,65.75
2022-10-07T16:17:06.297Z,65.75
2022-10-07T16:19:33.761Z,66.89
2022-10-07T16:22:01.472Z,68.07
2022-10-07T16:24:33.993Z,68.50
2022-10-07T16:27:02.429Z,69.13
2022-10-07T16:29:48.078Z,70.76
2022-10-07T16:32:15.492Z,69.81
2022-10-07T16:34:44.399Z,69.71
2022-10-07T16:37:12.603Z,70.88
2022-10-07T16:39:40.078Z,71.62
2022-10-07T16:42:07.864Z,72.20
2022-10-07T16:44:36.163Z,71.31
2022-10-07T16:47:03.507Z,72.15
2022-10-07T16:49:30.830Z,73.03
2022-10-07T16:51:58.588Z,73.03
2022-10-07T16:54:28.482Z,73.28
2022-10-07T16:56:56.379Z,74.93
2022-10-07T16:59:25.868Z,74.74
2022-10-07T17:01:57.012Z,75.34
2022-10-07T17:04:25.508Z,78.24
2022-10-07T17:06:54.172Z,81.58
2022-10-07T17:09:24.412Z,81.70
2022-10-07T17:11:51.935Z,84.62
2022-10-07T17:14:22.829Z,84.47
2022-10-07T17:16:58.337Z,85.77
2022-10-07T17:19:29.000Z,89.49
2022-10-07T17:22:00.033Z,92.39
2022-10-07T17:24:31.100Z,93.56
2022-10-07T17:27:01.013Z,98.12
2022-10-07T17:29:29.598Z,100.00
2022-10-07T17:31:56.931Z,100.00
2022-10-07T17:34:24.330Z,100.00
2022-10-07T17:36:52.040Z,100.00
2022-10-07T17:39:19.697Z,100.00
2022-10-07T17:41:47.495Z,100.00
2022-10-07T17:44:14.942Z,100.00
2022-10-07T17:46:42.731Z,100.00
2022-10-07T17:49:14.780Z,100.00
2022-10-07T17:51:43.221Z,100.00
2022-10-07T17:54:14.207Z,100.00
2022-10-07T17:56:44.387Z,100.00
2022-10-07T17:59:12.289Z,100.00
2022-10-07T18:01:41.243Z,100.00
2022-10-07T18:04:23.684Z,100.00
2022-10-07T18:06:52.216Z,100.00
2022-10-07T18:09:22.168Z,100.00
2022-10-07T18:12:08.136Z,100.00
2022-10-07T18:14:54.558Z,100.00
2022-10-07T18:17:25.211Z,100.00
2022-10-07T18:19:52.683Z,100.00
2022-10-07T18:22:20.484Z,100.00
2022-10-07T18:24:52.201Z,100.00
2022-10-07T18:27:25.117Z,100.00
2022-10-07T18:29:53.035Z,100.00
2022-10-07T18:34:49.113Z,100.00
2022-10-07T18:37:16.782Z,100.00
2022-10-07T18:39:44.297Z,100.00
2022-10-07T18:42:11.556Z,100.00
2022-10-07T18:44:38.829Z,100.00
2022-10-07T18:47:06.076Z,100.00
2022-10-07T18:49:33.416Z,100.00
2022-10-07T18:52:01.794Z,100.00
2022-10-07T18:54:29.081Z,100.00
2022-10-07T18:56:56.400Z,100.00
2022-10-07T18:59:24.518Z,100.00
2022-10-07T19:01:51.925Z,100.00
2022-10-07T19:04:19.992Z,100.00
2022-10-07T19:06:48.289Z,100.00
2022-10-07T19:09:22.223Z,100.00
2022-10-07T19:11:50.256Z,100.00
2022-10-07T19:14:17.879Z,100.00
2022-10-07T19:16:51.350Z,100.00
2022-10-07T19:19:23.611Z,100.00
2022-10-07T19:21:55.095Z,100.00
2022-10-07T19:24:42.692Z,100.00
2022-10-07T19:27:11.522Z,100.00
2022-10-07T19:29:38.784Z,100.00
2022-10-07T19:32:08.624Z,100.00
2022-10-07T19:34:36.843Z,100.00
2022-10-07T19:37:04.187Z,100.00
2022-10-07T19:39:31.463Z,100.00
2022-10-07T19:41:59.197Z,100.00
2022-10-07T19:44:26.545Z,100.00
2022-10-07T19:46:54.413Z,100.00
2022-10-07T19:49:22.323Z,100.00
2022-10-07T19:51:49.618Z,100.00
2022-10-07T19:54:16.972Z,100.00
2022-10-07T19:56:45.151Z,100.00
2022-10-07T19:59:15.049Z,100.00
2022-10-07T20:01:47.470Z,100.00
2022-10-07T20:04:20.950Z,100.00
2022-10-07T20:06:49.006Z,100.00
2022-10-07T20:09:19.007Z,100.00
2022-10-07T20:11:47.080Z,100.00
2022-10-07T20:14:15.196Z,100.00
2022-10-07T20:16:43.133Z,100.00
2022-10-07T20:19:18.646Z,100.00
2022-10-07T20:21:46.944Z,100.00
2022-10-07T20:24:16.427Z,100.00
2022-10-07T20:26:45.804Z,100.00
2022-10-07T20:29:16.516Z,100.00
2022-10-07T20:31:44.972Z,100.00
2022-10-07T20:34:18.375Z,100.00
2022-10-07T20:36:45.729Z,100.00
2022-10-07T20:39:39.010Z,100.00
2022-10-07T20:42:29.189Z,100.00
2022-10-07T20:44:58.799Z,100.00
2022-10-07T20:47:31.773Z,100.00
2022-10-07T20:50:02.100Z,100.00
2022-10-07T20:52:34.664Z,100.00
2022-10-07T20:55:02.028Z,100.00
2022-10-07T20:57:33.863Z,100.00
2022-10-07T21:00:01.116Z,100.00
2022-10-07T21:02:29.066Z,100.00
2022-10-07T21:04:56.509Z,100.00
2022-10-07T21:07:23.784Z,100.00
2022-10-07T21:09:51.122Z,100.00
2022-10-07T21:12:18.698Z,100.00
2022-10-07T21:14:47.930Z,100.00
2022-10-07T21:17:16.761Z,100.00
2022-10-07T21:19:44.063Z,100.00
2022-10-07T21:22:11.365Z,100.00
2022-10-07T21:24:38.665Z,100.00
2022-10-07T21:27:08.154Z,100.00
2022-10-07T21:29:40.663Z,100.00
2022-10-07T21:32:10.811Z,100.00
2022-10-07T21:34:38.779Z,100.00
2022-10-07T21:37:06.120Z,100.00
2022-10-07T21:39:33.906Z,100.00
2022-10-07T21:42:01.838Z,100.00
2022-10-07T21:44:29.430Z,100.00
2022-10-07T21:46:59.748Z,100.00
2022-10-07T21:49:27.039Z,100.00
2022-10-07T21:51:54.293Z,100.00
2022-10-07T21:54:21.546Z,100.00
2022-10-07T21:56:50.167Z,100.00
2022-10-07T21:59:17.451Z,100.00
2022-10-07T22:01:44.785Z,100.00
2022-10-07T22:04:19.513Z,100.00
2022-10-07T22:07:07.566Z,100.00
2022-10-07T22:09:38.416Z,100.00
2022-10-07T22:12:05.825Z,100.00
2022-10-07T22:14:33.148Z,100.00
2022-10-07T22:17:00.413Z,100.00
2022-10-07T22:19:27.680Z,100.00
2022-10-07T22:21:55.245Z,100.00
2022-10-07T22:24:24.004Z,100.00
2022-10-07T22:26:51.504Z,100.00
2022-10-07T22:29:21.665Z,100.00
2022-10-07T22:31:50.471Z,100.00
2022-10-07T22:34:36.487Z,100.00
2022-10-07T22:37:05.132Z,100.00
2022-10-07T22:39:32.402Z,100.00
2022-10-07T22:42:01.152Z,100.00
2022-10-07T22:44:28.605Z,100.00
2022-10-07T22:46:59.305Z,100.00
2022-10-07T22:49:30.048Z,100.00
2022-10-07T22:52:00.193Z,100.00
2022-10-07T22:54:28.466Z,100.00
2022-10-07T22:56:56.052Z,100.00
2022-10-07T22:59:23.317Z,100.00
2022-10-07T23:01:50.577Z,100.00
2022-10-07T23:04:20.199Z,100.00
2022-10-07T23:06:47.568Z,100.00
2022-10-07T23:09:14.904Z,100.00
2022-10-07T23:11:42.164Z,100.00
2022-10-07T23:14:09.680Z,100.00
2022-10-07T23:16:38.584Z,100.00
2022-10-07T23:19:05.870Z,100.00
2022-10-07T23:21:36.979Z,100.00
2022-10-07T23:24:07.813Z,100.00
2022-10-07T23:26:37.172Z,100.00
2022-10-07T23:29:04.884Z,100.00
2022-10-07T23:31:33.438Z,100.00
2022-10-07T23:34:04.390Z,100.00
2022-10-07T23:36:33.271Z,100.00
2022-10-07T23:39:01.661Z,100.00
2022-10-07T23:41:33.991Z,100.00
2022-10-07T23:44:03.417Z,100.00
2022-10-07T23:46:35.067Z,100.00
2022-10-07T23:49:04.096Z,100.00
2022-10-07T23:51:32.494Z,100.00
2022-10-07T23:54:03.651Z,100.00
2022-10-07T23:56:32.201Z,100.00
2022-10-07T23:59:01.625Z,100.00
