createdAt,value
2019-05-25T00:01:55.114Z,56.50
2019-05-25T00:04:31.194Z,57.60
2019-05-25T00:07:25.576Z,58.00
2019-05-25T00:10:07.914Z,59.80
2019-05-25T00:13:01.351Z,60.70
2019-05-25T00:15:43.089Z,62.30
2019-05-25T00:18:17.165Z,63.10
2019-05-25T00:20:48.298Z,63.90
2019-05-25T00:23:19.000Z,66.20
2019-05-25T00:26:02.958Z,71.20
2019-05-25T00:28:52.089Z,69.20
2019-05-25T00:31:27.399Z,70.70
2019-05-25T00:34:02.192Z,71.50
2019-05-25T00:36:57.251Z,77.10
2019-05-25T00:39:35.615Z,78.60
2019-05-25T00:42:06.198Z,80.20
2019-05-25T00:44:36.187Z,82.70
2019-05-25T00:47:06.418Z,83.80
2019-05-25T00:49:36.525Z,86.40
2019-05-25T00:52:11.215Z,90.10
2019-05-25T00:54:49.651Z,90.40
2019-05-25T00:57:23.376Z,92.20
2019-05-25T00:59:55.246Z,91.50
2019-05-25T01:02:28.302Z,93.30
2019-05-25T01:04:59.582Z,93.30
2019-05-25T01:07:30.301Z,94.70
2019-05-25T01:10:00.177Z,95.10
2019-05-25T01:12:32.658Z,95.50
2019-05-25T01:15:17.758Z,95.50
2019-05-25T01:17:48.439Z,96.00
2019-05-25T01:20:19.550Z,96.40
2019-05-25T01:22:49.520Z,97.20
2019-05-25T01:25:20.962Z,97.60
2019-05-25T01:27:52.836Z,98.30
2019-05-25T01:30:22.928Z,98.50
2019-05-25T01:32:59.351Z,99.10
2019-05-25T01:35:29.637Z,99.90
2019-05-25T01:37:59.871Z,99.90
2019-05-25T01:40:32.337Z,99.90
2019-05-25T01:43:02.118Z,99.90
2019-05-25T01:45:32.229Z,99.90
2019-05-25T01:48:02.913Z,99.90
2019-05-25T01:50:32.758Z,99.90
2019-05-25T01:53:03.073Z,99.90
2019-05-25T01:55:33.505Z,99.90
2019-05-25T01:58:03.864Z,99.90
2019-05-25T02:00:34.003Z,99.90
2019-05-25T02:03:04.553Z,99.90
2019-05-25T02:05:38.414Z,99.90
2019-05-25T02:08:09.235Z,99.90
2019-05-25T02:10:39.421Z,99.90
2019-05-25T02:13:10.498Z,99.90
2019-05-25T02:15:52.458Z,99.90
2019-05-25T02:20:59.455Z,99.90
2019-05-25T02:23:29.896Z,99.90
2019-05-25T02:26:12.838Z,99.90
2019-05-25T02:28:43.872Z,99.90
2019-05-25T02:31:14.255Z,99.90
2019-05-25T02:33:45.488Z,99.90
2019-05-25T02:36:15.487Z,99.90
2019-05-25T02:38:45.465Z,99.90
2019-05-25T02:41:15.506Z,99.90
2019-05-25T02:43:46.071Z,99.90
2019-05-25T02:46:16.356Z,99.90
2019-05-25T02:48:46.819Z,99.90
2019-05-25T02:51:17.300Z,99.90
2019-05-25T02:53:47.727Z,99.90
2019-05-25T02:56:20.895Z,99.90
2019-05-25T02:58:51.451Z,99.90
2019-05-25T03:01:21.458Z,99.90
2019-05-25T03:03:51.477Z,99.90
2019-05-25T03:06:23.027Z,99.90
2019-05-25T03:08:54.208Z,99.90
2019-05-25T03:11:24.445Z,99.90
2019-05-25T03:13:57.403Z,99.90
2019-05-25T03:16:27.988Z,99.90
2019-05-25T03:18:58.888Z,99.90
2019-05-25T03:21:28.881Z,99.90
2019-05-25T03:24:01.272Z,99.90
2019-05-25T03:26:31.709Z,99.90
2019-05-25T03:29:01.645Z,99.90
2019-05-25T03:31:31.584Z,99.90
2019-05-25T03:34:01.880Z,99.90
2019-05-25T03:36:36.065Z,99.90
2019-05-25T03:39:07.825Z,99.90
2019-05-25T03:41:37.752Z,99.90
2019-05-25T03:44:07.608Z,99.90
2019-05-25T03:46:37.434Z,99.90
2019-05-25T03:49:08.266Z,99.90
2019-05-25T03:51:38.127Z,99.90
2019-05-25T03:54:08.248Z,99.90
2019-05-25T03:56:38.211Z,99.90
2019-05-25T03:59:07.996Z,99.90
2019-05-25T04:01:40.168Z,99.90
2019-05-25T04:04:10.262Z,99.90
2019-05-25T04:06:40.987Z,99.90
2019-05-25T04:09:11.308Z,99.90
2019-05-25T04:11:41.107Z,99.90
2019-05-25T04:14:11.255Z,99.90
2019-05-25T04:16:41.244Z,99.90
2019-05-25T04:19:11.260Z,99.90
2019-05-25T04:21:41.233Z,99.90
2019-05-25T04:24:14.475Z,99.90
2019-05-25T04:26:44.295Z,99.90
2019-05-25T04:29:17.053Z,99.90
2019-05-25T04:31:47.166Z,99.90
2019-05-25T04:34:16.983Z,99.90
2019-05-25T04:36:47.257Z,99.90
2019-05-25T04:39:17.602Z,99.90
2019-05-25T04:41:47.423Z,99.90
2019-05-25T04:44:17.284Z,99.90
2019-05-25T04:46:47.417Z,99.90
2019-05-25T04:49:17.380Z,99.90
2019-05-25T04:51:47.832Z,99.90
2019-05-25T04:54:18.706Z,99.90
2019-05-25T04:56:48.604Z,99.90
2019-05-25T04:59:18.288Z,99.90
2019-05-25T05:01:48.142Z,99.90
2019-05-25T05:04:18.324Z,99.90
2019-05-25T05:06:48.208Z,99.90
2019-05-25T05:09:18.116Z,99.90
2019-05-25T05:11:47.903Z,99.90
2019-05-25T05:14:17.845Z,99.90
2019-05-25T05:16:47.638Z,99.90
2019-05-25T05:19:17.526Z,99.90
2019-05-25T05:21:47.485Z,99.90
2019-05-25T05:24:17.611Z,99.90
2019-05-25T05:26:55.696Z,99.90
2019-05-25T05:29:20.630Z,99.90
2019-05-25T05:31:51.275Z,99.90
2019-05-25T05:34:21.106Z,99.90
2019-05-25T05:36:51.178Z,99.90
2019-05-25T05:39:21.267Z,99.90
2019-05-25T05:41:55.681Z,99.90
2019-05-25T05:44:27.174Z,99.90
2019-05-25T05:46:59.700Z,99.90
2019-05-25T05:49:34.131Z,99.90
2019-05-25T05:52:04.591Z,99.90
2019-05-25T05:54:34.687Z,99.90
2019-05-25T05:57:12.208Z,99.90
2019-05-25T05:59:38.782Z,99.90
2019-05-25T06:02:11.803Z,99.90
2019-05-25T06:04:43.079Z,99.90
2019-05-25T06:07:13.385Z,99.90
2019-05-25T06:09:43.146Z,99.90
2019-05-25T06:12:13.403Z,99.90
2019-05-25T06:14:43.373Z,99.90
2019-05-25T06:17:13.883Z,99.90
2019-05-25T06:19:46.508Z,99.90
2019-05-25T06:22:16.308Z,99.90
2019-05-25T06:24:46.136Z,99.90
2019-05-25T06:27:27.192Z,99.90
2019-05-25T06:29:47.571Z,99.90
2019-05-25T06:32:19.599Z,99.90
2019-05-25T06:34:49.625Z,99.90
2019-05-25T06:37:21.660Z,97.90
2019-05-25T06:39:52.258Z,92.50
2019-05-25T06:42:22.356Z,93.90
2019-05-25T06:44:55.312Z,92.20
2019-05-25T06:47:25.451Z,93.10
2019-05-25T06:49:56.230Z,91.10
2019-05-25T06:52:26.722Z,83.00
2019-05-25T06:54:58.274Z,76.10
2019-05-25T06:57:42.076Z,88.80
2019-05-25T07:00:01.022Z,91.00
2019-05-25T07:02:30.833Z,89.80
2019-05-25T07:05:02.140Z,88.50
2019-05-25T07:07:32.321Z,92.10
2019-05-25T07:10:02.241Z,94.90
2019-05-25T07:12:33.313Z,94.20
2019-05-25T07:15:06.651Z,97.70
2019-05-25T07:17:37.180Z,99.50
2019-05-25T07:20:08.660Z,99.90
2019-05-25T07:22:51.046Z,98.40
2019-05-25T07:25:21.661Z,90.40
2019-05-25T07:27:59.907Z,66.20
2019-05-25T07:30:23.757Z,63.40
2019-05-25T07:32:54.174Z,66.10
2019-05-25T07:35:33.242Z,82.10
2019-05-25T07:38:05.318Z,93.40
2019-05-25T07:40:38.940Z,99.60
2019-05-25T07:43:30.763Z,98.20
2019-05-25T07:46:08.815Z,91.10
2019-05-25T07:48:46.088Z,87.50
2019-05-25T07:51:32.070Z,94.40
2019-05-25T07:54:04.266Z,99.90
2019-05-25T07:56:58.913Z,99.90
2019-05-25T07:59:29.445Z,98.10
2019-05-25T08:01:59.406Z,93.80
2019-05-25T08:04:29.404Z,90.90
2019-05-25T08:07:05.118Z,93.90
2019-05-25T08:09:36.787Z,94.30
2019-05-25T08:12:07.254Z,95.70
2019-05-25T08:14:44.924Z,93.40
2019-05-25T08:17:35.966Z,93.80
2019-05-25T08:20:06.557Z,93.40
2019-05-25T08:22:55.445Z,85.90
2019-05-25T08:25:38.486Z,72.30
2019-05-25T08:28:31.773Z,68.20
2019-05-25T08:30:53.356Z,73.60
2019-05-25T08:33:28.327Z,92.10
2019-05-25T08:36:08.734Z,95.80
2019-05-25T08:38:41.134Z,94.50
2019-05-25T08:41:12.761Z,91.50
2019-05-25T08:43:47.269Z,82.50
2019-05-25T08:46:24.932Z,75.20
2019-05-25T08:48:57.716Z,74.90
2019-05-25T08:51:35.524Z,68.40
2019-05-25T08:54:05.489Z,61.80
2019-05-25T08:56:37.466Z,58.70
2019-05-25T08:59:11.265Z,66.10
2019-05-25T09:01:50.008Z,73.30
2019-05-25T09:04:30.052Z,79.20
2019-05-25T09:07:08.338Z,81.60
2019-05-25T09:09:43.467Z,70.40
2019-05-25T09:12:15.820Z,62.40
2019-05-25T09:14:45.799Z,60.20
2019-05-25T09:17:17.960Z,56.90
2019-05-25T09:19:53.828Z,53.30
2019-05-25T09:22:27.160Z,49.80
2019-05-25T09:25:11.268Z,47.90
2019-05-25T09:27:41.759Z,46.90
2019-05-25T09:30:13.375Z,46.40
2019-05-25T09:32:43.504Z,50.30
2019-05-25T09:35:17.654Z,50.50
2019-05-25T09:37:47.616Z,47.00
2019-05-25T09:40:33.774Z,47.80
2019-05-25T09:43:33.925Z,49.90
2019-05-25T09:46:20.442Z,51.00
2019-05-25T09:48:52.109Z,48.80
2019-05-25T09:51:22.290Z,46.10
2019-05-25T09:53:52.485Z,46.30
2019-05-25T09:56:25.787Z,46.20
2019-05-25T09:59:19.306Z,47.30
2019-05-25T10:01:46.750Z,47.10
2019-05-25T10:04:21.240Z,46.00
2019-05-25T10:06:55.817Z,46.70
2019-05-25T10:09:47.077Z,47.40
2019-05-25T10:12:26.303Z,48.00
2019-05-25T10:15:02.428Z,50.70
2019-05-25T10:17:32.987Z,51.10
2019-05-25T10:20:09.926Z,50.10
2019-05-25T10:22:43.269Z,48.80
2019-05-25T10:25:24.565Z,49.80
2019-05-25T10:28:05.276Z,49.00
2019-05-25T10:30:35.540Z,46.70
2019-05-25T10:33:06.418Z,45.30
2019-05-25T10:35:36.711Z,43.30
2019-05-25T10:38:06.788Z,42.60
2019-05-25T10:40:51.577Z,45.00
2019-05-25T10:44:11.228Z,43.30
2019-05-25T10:46:41.725Z,43.10
2019-05-25T10:49:16.674Z,41.80
2019-05-25T10:51:46.841Z,40.80
2019-05-25T10:54:17.283Z,41.10
2019-05-25T10:56:48.449Z,41.60
2019-05-25T10:59:25.013Z,41.80
2019-05-25T11:02:11.307Z,39.70
2019-05-25T11:04:44.500Z,37.60
2019-05-25T11:07:22.464Z,37.20
2019-05-25T11:09:52.615Z,37.90
2019-05-25T11:12:26.132Z,37.90
2019-05-25T11:14:56.572Z,36.50
2019-05-25T11:17:29.168Z,36.90
2019-05-25T11:20:03.489Z,38.40
2019-05-25T11:22:38.333Z,38.10
2019-05-25T11:25:12.088Z,36.40
2019-05-25T11:27:43.264Z,37.40
2019-05-25T11:30:17.903Z,39.60
2019-05-25T11:32:51.934Z,39.70
2019-05-25T11:35:33.367Z,40.60
2019-05-25T11:38:29.335Z,41.70
2019-05-25T11:41:10.153Z,42.70
2019-05-25T11:43:43.646Z,42.40
2019-05-25T11:46:19.052Z,40.60
2019-05-25T11:48:54.048Z,40.00
2019-05-25T11:51:43.509Z,40.60
2019-05-25T11:54:53.093Z,40.80
2019-05-25T11:57:59.805Z,42.10
2019-05-25T12:00:30.545Z,43.50
2019-05-25T12:03:02.851Z,42.60
2019-05-25T12:05:34.906Z,43.20
2019-05-25T12:08:05.463Z,44.00
2019-05-25T12:10:35.861Z,42.60
2019-05-25T12:13:09.102Z,40.90
2019-05-25T12:15:39.255Z,40.90
2019-05-25T12:18:12.751Z,42.90
2019-05-25T12:20:43.043Z,41.30
2019-05-25T12:23:17.900Z,41.60
2019-05-25T12:25:51.216Z,43.30
2019-05-25T12:28:25.738Z,43.90
2019-05-25T12:30:56.370Z,44.10
2019-05-25T12:33:26.819Z,43.00
2019-05-25T12:35:59.252Z,44.10
2019-05-25T12:38:29.802Z,42.80
2019-05-25T12:41:00.252Z,40.90
2019-05-25T12:43:33.336Z,40.80
2019-05-25T12:46:15.876Z,40.90
2019-05-25T12:48:41.565Z,40.90
2019-05-25T12:51:22.804Z,40.30
2019-05-25T12:53:57.236Z,40.30
2019-05-25T12:56:28.310Z,39.90
2019-05-25T12:59:10.242Z,39.10
2019-05-25T13:01:40.239Z,40.20
2019-05-25T13:04:10.412Z,41.30
2019-05-25T13:06:40.655Z,40.00
2019-05-25T13:09:27.270Z,40.60
2019-05-25T13:12:01.797Z,40.60
2019-05-25T13:14:37.257Z,41.10
2019-05-25T13:17:07.270Z,40.50
2019-05-25T13:19:46.360Z,41.60
2019-05-25T13:22:19.532Z,41.40
2019-05-25T13:24:50.120Z,41.50
2019-05-25T13:27:27.156Z,41.50
2019-05-25T13:29:58.286Z,42.50
2019-05-25T13:32:33.450Z,43.40
2019-05-25T13:35:05.563Z,45.70
2019-05-25T13:37:35.487Z,46.60
2019-05-25T13:40:08.110Z,46.60
2019-05-25T13:42:46.750Z,46.80
2019-05-25T13:45:23.854Z,46.60
2019-05-25T13:47:57.952Z,46.10
2019-05-25T13:50:28.817Z,46.60
2019-05-25T13:53:03.308Z,47.10
2019-05-25T13:55:35.325Z,46.90
2019-05-25T13:58:07.152Z,47.50
2019-05-25T14:00:44.472Z,47.40
2019-05-25T14:03:14.722Z,47.70
2019-05-25T14:05:46.433Z,48.00
2019-05-25T14:08:20.368Z,47.50
2019-05-25T14:11:03.655Z,47.30
2019-05-25T14:13:34.779Z,46.90
2019-05-25T14:16:10.554Z,46.90
2019-05-25T14:18:42.008Z,47.20
2019-05-25T14:21:15.278Z,46.90
2019-05-25T14:23:49.194Z,46.90
2019-05-25T14:26:22.387Z,47.30
2019-05-25T14:29:07.571Z,47.70
2019-05-25T14:31:45.660Z,47.50
2019-05-25T14:34:10.032Z,47.60
2019-05-25T14:36:40.388Z,47.80
2019-05-25T14:39:13.951Z,47.60
2019-05-25T14:41:45.911Z,47.30
2019-05-25T14:44:16.208Z,47.70
2019-05-25T14:46:47.622Z,47.60
2019-05-25T14:49:18.498Z,48.00
2019-05-25T14:52:00.935Z,48.20
2019-05-25T14:54:49.867Z,48.40
2019-05-25T14:57:23.834Z,48.00
2019-05-25T14:59:54.166Z,48.30
2019-05-25T15:02:37.547Z,49.10
2019-05-25T15:05:09.786Z,48.90
2019-05-25T15:07:40.972Z,48.80
2019-05-25T15:10:12.319Z,49.60
2019-05-25T15:12:43.792Z,49.00
2019-05-25T15:15:24.250Z,48.80
2019-05-25T15:17:54.765Z,48.40
2019-05-25T15:20:29.484Z,48.70
2019-05-25T15:23:07.191Z,48.60
2019-05-25T15:25:40.545Z,48.80
2019-05-25T15:28:12.196Z,48.40
2019-05-25T15:30:48.864Z,48.70
2019-05-25T15:33:23.153Z,48.30
2019-05-25T15:35:56.455Z,48.20
2019-05-25T15:38:37.088Z,48.60
2019-05-25T15:41:15.136Z,48.20
2019-05-25T15:43:52.767Z,48.30
2019-05-25T15:46:24.380Z,48.40
2019-05-25T15:48:59.151Z,48.10
2019-05-25T15:51:32.341Z,48.40
2019-05-25T15:54:03.436Z,49.70
2019-05-25T15:56:37.496Z,49.50
2019-05-25T15:59:11.411Z,49.30
2019-05-25T16:01:43.044Z,48.90
2019-05-25T16:04:15.207Z,49.40
2019-05-25T16:06:46.995Z,49.70
2019-05-25T16:09:39.456Z,50.10
2019-05-25T16:12:10.010Z,51.20
2019-05-25T16:14:41.280Z,52.50
2019-05-25T16:17:12.168Z,53.90
2019-05-25T16:19:46.614Z,54.00
2019-05-25T16:22:20.715Z,55.20
2019-05-25T16:24:51.740Z,55.60
2019-05-25T16:27:26.109Z,55.20
2019-05-25T16:30:01.475Z,54.50
2019-05-25T16:32:32.239Z,54.20
2019-05-25T16:35:07.413Z,54.10
2019-05-25T16:37:42.014Z,53.60
2019-05-25T16:40:16.240Z,53.60
2019-05-25T16:42:47.181Z,53.30
2019-05-25T16:45:20.797Z,54.70
2019-05-25T16:47:53.856Z,54.80
2019-05-25T16:50:57.895Z,55.20
2019-05-25T16:53:29.285Z,55.40
2019-05-25T16:56:05.481Z,55.90
2019-05-25T16:58:46.926Z,56.50
2019-05-25T17:01:25.486Z,57.70
2019-05-25T17:03:59.414Z,57.00
2019-05-25T17:06:37.653Z,56.90
2019-05-25T17:09:13.168Z,57.40
2019-05-25T17:11:43.565Z,59.40
2019-05-25T17:14:17.880Z,59.50
2019-05-25T17:16:51.519Z,60.70
2019-05-25T17:19:38.307Z,60.50
2019-05-25T17:22:12.840Z,60.20
2019-05-25T17:24:50.696Z,61.20
2019-05-25T17:27:34.055Z,62.30
2019-05-25T17:30:12.149Z,61.40
2019-05-25T17:32:43.196Z,61.20
2019-05-25T17:35:16.021Z,62.60
2019-05-25T17:37:54.264Z,61.40
2019-05-25T17:40:32.105Z,62.30
2019-05-25T17:43:36.784Z,61.60
2019-05-25T17:46:09.971Z,61.80
2019-05-25T17:48:47.257Z,64.50
2019-05-25T17:51:29.149Z,66.00
2019-05-25T17:54:02.789Z,66.20
2019-05-25T17:56:33.499Z,68.00
2019-05-25T17:59:08.295Z,69.40
2019-05-25T18:02:00.385Z,71.30
2019-05-25T18:04:50.742Z,71.70
2019-05-25T18:07:29.757Z,72.60
2019-05-25T18:10:01.568Z,71.90
2019-05-25T18:12:48.240Z,74.90
2019-05-25T18:15:19.386Z,73.20
2019-05-25T18:17:54.772Z,74.30
2019-05-25T18:20:31.926Z,72.90
2019-05-25T18:23:05.344Z,75.00
2019-05-25T18:25:39.990Z,73.80
2019-05-25T18:28:15.631Z,77.80
2019-05-25T18:30:58.789Z,76.40
2019-05-25T18:33:41.300Z,79.80
2019-05-25T18:36:45.080Z,77.60
2019-05-25T18:39:24.376Z,80.00
2019-05-25T18:41:55.267Z,78.90
2019-05-25T18:44:50.971Z,79.60
2019-05-25T18:47:23.685Z,83.60
2019-05-25T18:50:08.479Z,81.30
2019-05-25T18:52:55.096Z,79.40
2019-05-25T18:55:54.894Z,78.10
2019-05-25T18:58:31.730Z,76.60
2019-05-25T19:01:10.869Z,74.20
2019-05-25T19:03:52.186Z,73.30
2019-05-25T19:06:36.885Z,72.90
2019-05-25T19:09:14.616Z,73.60
2019-05-25T19:11:55.476Z,72.30
2019-05-25T19:14:33.972Z,72.30
2019-05-25T19:17:06.721Z,76.60
2019-05-25T19:19:40.783Z,77.30
2019-05-25T19:22:24.144Z,74.60
2019-05-25T19:24:55.793Z,79.40
2019-05-25T19:27:33.638Z,80.90
2019-05-25T19:30:17.476Z,85.20
2019-05-25T19:33:08.598Z,81.30
2019-05-25T19:35:42.396Z,83.10
2019-05-25T19:38:26.818Z,83.10
2019-05-25T19:41:07.699Z,81.70
2019-05-25T19:43:47.482Z,81.50
2019-05-25T19:46:26.400Z,84.10
2019-05-25T19:49:05.802Z,86.20
2019-05-25T19:51:38.957Z,86.10
2019-05-25T19:54:14.938Z,86.10
2019-05-25T19:57:11.894Z,90.00
2019-05-25T19:59:43.184Z,90.60
2019-05-25T20:02:17.176Z,87.90
2019-05-25T20:04:55.356Z,90.60
2019-05-25T20:07:28.711Z,88.10
2019-05-25T20:10:00.325Z,89.40
2019-05-25T20:12:34.157Z,90.80
2019-05-25T20:18:03.749Z,92.10
2019-05-25T20:20:44.169Z,92.90
2019-05-25T20:23:14.938Z,93.80
2019-05-25T20:25:52.326Z,91.60
2019-05-25T20:28:24.037Z,91.30
2019-05-25T20:30:55.782Z,95.40
2019-05-25T20:33:35.314Z,93.00
2019-05-25T20:36:15.359Z,96.10
2019-05-25T20:38:59.150Z,94.80
2019-05-25T20:41:42.816Z,95.90
2019-05-25T20:44:28.720Z,97.00
2019-05-25T20:47:20.461Z,95.40
2019-05-25T20:50:07.264Z,97.10
2019-05-25T20:52:42.420Z,98.70
2019-05-25T20:55:25.593Z,97.70
2019-05-25T20:58:23.225Z,97.60
2019-05-25T21:01:17.594Z,99.10
2019-05-25T21:04:06.792Z,99.20
2019-05-25T21:06:37.661Z,99.10
2019-05-25T21:09:27.244Z,99.10
2019-05-25T21:12:07.560Z,98.60
2019-05-25T21:15:26.662Z,99.40
2019-05-25T21:18:01.421Z,99.90
2019-05-25T21:20:53.639Z,99.90
2019-05-25T21:23:57.017Z,99.90
2019-05-25T21:27:02.110Z,99.90
2019-05-25T21:29:44.626Z,99.90
2019-05-25T21:32:23.533Z,99.90
2019-05-25T21:35:04.708Z,99.90
2019-05-25T21:37:45.647Z,99.90
2019-05-25T21:40:21.721Z,99.90
2019-05-25T21:42:57.645Z,99.90
2019-05-25T21:45:36.172Z,99.90
2019-05-25T21:48:13.359Z,99.90
2019-05-25T21:50:51.521Z,99.90
2019-05-25T21:53:35.788Z,99.90
2019-05-25T21:56:20.956Z,99.90
2019-05-25T21:59:03.785Z,99.90
2019-05-25T22:01:54.687Z,99.90
2019-05-25T22:04:30.521Z,99.90
2019-05-25T22:07:08.953Z,99.90
2019-05-25T22:09:49.955Z,99.90
2019-05-25T22:12:28.293Z,99.90
2019-05-25T22:15:04.605Z,99.90
2019-05-25T22:17:46.014Z,99.90
2019-05-25T22:20:22.661Z,99.90
2019-05-25T22:23:06.612Z,99.90
2019-05-25T22:25:44.268Z,99.90
2019-05-25T22:28:19.722Z,99.90
2019-05-25T22:30:56.510Z,99.90
2019-05-25T22:33:35.757Z,99.90
2019-05-25T22:36:11.192Z,99.90
2019-05-25T22:39:03.577Z,99.90
2019-05-25T22:41:36.338Z,99.90
2019-05-25T22:44:09.012Z,99.90
2019-05-25T22:46:52.164Z,99.90
2019-05-25T22:49:27.954Z,99.90
2019-05-25T22:52:00.280Z,99.90
2019-05-25T22:54:33.807Z,99.90
2019-05-25T22:57:09.305Z,99.90
2019-05-25T23:02:24.551Z,99.90
2019-05-25T23:04:56.884Z,99.90
2019-05-25T23:07:30.230Z,99.90
2019-05-25T23:10:05.385Z,99.90
2019-05-25T23:12:44.720Z,99.90
2019-05-25T23:15:16.836Z,99.90
2019-05-25T23:18:20.654Z,99.90
2019-05-25T23:21:03.894Z,99.90
2019-05-25T23:23:37.324Z,99.90
2019-05-25T23:26:09.686Z,99.90
2019-05-25T23:28:47.835Z,99.90
2019-05-25T23:34:18.423Z,99.90
2019-05-25T23:36:54.304Z,99.90
2019-05-25T23:39:48.609Z,99.90
2019-05-25T23:42:43.275Z,99.90
2019-05-25T23:45:19.053Z,99.90
2019-05-25T23:48:04.802Z,99.90
2019-05-25T23:50:36.604Z,99.90
2019-05-25T23:53:48.753Z,99.90
2019-05-25T23:56:22.219Z,99.90
2019-05-25T23:58:59.765Z,99.90
