createdAt,value
2022-11-24T00:01:19.014Z,1.20
2022-11-24T00:03:52.775Z,0.93
2022-11-24T00:06:19.420Z,0.97
2022-11-24T00:08:46.595Z,1.60
2022-11-24T00:11:18.893Z,1.00
2022-11-24T00:13:46.130Z,1.20
2022-11-24T00:16:17.953Z,2.13
2022-11-24T00:18:46.903Z,1.10
2022-11-24T00:21:15.579Z,1.00
2022-11-24T00:23:42.534Z,1.00
2022-11-24T00:26:14.515Z,1.00
2022-11-24T00:28:42.582Z,1.30
2022-11-24T00:31:19.797Z,1.47
2022-11-24T00:33:48.823Z,1.53
2022-11-24T00:36:17.103Z,1.30
2022-11-24T00:38:44.722Z,1.20
2022-11-24T00:41:11.704Z,1.50
2022-11-24T00:43:38.577Z,1.30
2022-11-24T00:46:05.707Z,1.63
2022-11-24T00:48:32.402Z,1.60
2022-11-24T00:51:01.472Z,1.60
2022-11-24T00:53:29.101Z,1.58
2022-11-24T00:55:56.465Z,1.40
2022-11-24T00:58:24.406Z,1.60
2022-11-24T01:00:52.605Z,1.60
2022-11-24T01:03:20.505Z,1.33
2022-11-24T01:05:47.633Z,1.90
2022-11-24T01:08:14.494Z,1.47
2022-11-24T01:10:41.184Z,1.60
2022-11-24T01:13:07.809Z,1.50
2022-11-24T01:15:37.636Z,1.70
2022-11-24T01:18:05.227Z,1.63
2022-11-24T01:20:32.530Z,1.77
2022-11-24T01:22:59.182Z,1.53
2022-11-24T01:25:25.888Z,1.53
2022-11-24T01:27:52.714Z,1.70
2022-11-24T01:30:19.443Z,1.63
2022-11-24T01:32:46.349Z,1.80
2022-11-24T01:35:12.955Z,1.27
2022-11-24T01:37:39.562Z,1.27
2022-11-24T01:40:07.033Z,0.90
2022-11-24T01:42:51.200Z,1.23
2022-11-24T01:45:35.264Z,1.83
2022-11-24T01:48:07.184Z,1.43
2022-11-24T01:50:36.059Z,1.10
2022-11-24T01:53:03.126Z,1.20
2022-11-24T01:55:34.976Z,1.23
2022-11-24T01:58:15.950Z,1.20
2022-11-24T02:00:44.718Z,1.30
2022-11-24T02:03:18.148Z,0.90
2022-11-24T02:05:55.904Z,1.00
2022-11-24T02:08:40.589Z,0.90
2022-11-24T02:11:07.798Z,0.80
2022-11-24T02:13:36.778Z,1.10
2022-11-24T02:16:05.601Z,1.00
2022-11-24T02:18:32.326Z,1.20
2022-11-24T02:21:00.583Z,1.30
2022-11-24T02:23:32.252Z,1.23
2022-11-24T02:26:29.867Z,1.30
2022-11-24T02:28:57.231Z,1.00
2022-11-24T02:31:23.976Z,0.90
2022-11-24T02:33:51.257Z,0.90
2022-11-24T02:36:17.887Z,0.70
2022-11-24T02:38:44.565Z,0.70
2022-11-24T02:41:15.049Z,0.60
2022-11-24T02:43:49.971Z,0.85
2022-11-24T02:46:17.082Z,0.70
2022-11-24T02:48:43.753Z,1.00
2022-11-24T02:51:10.369Z,0.80
2022-11-24T02:53:37.066Z,1.00
2022-11-24T02:56:04.306Z,0.90
2022-11-24T02:58:31.113Z,0.73
2022-11-24T03:00:59.781Z,0.80
2022-11-24T03:03:27.105Z,0.67
2022-11-24T03:05:54.046Z,0.80
2022-11-24T03:08:20.730Z,1.00
2022-11-24T03:10:47.398Z,0.90
2022-11-24T03:13:14.125Z,1.00
2022-11-24T03:15:41.340Z,1.20
2022-11-24T03:18:08.030Z,1.20
2022-11-24T03:20:34.643Z,0.70
2022-11-24T03:23:01.346Z,0.73
2022-11-24T03:25:28.111Z,1.10
2022-11-24T03:27:57.081Z,1.03
2022-11-24T03:30:23.870Z,1.00
2022-11-24T03:32:53.773Z,1.00
2022-11-24T03:35:23.768Z,1.17
2022-11-24T03:37:50.410Z,1.00
2022-11-24T03:40:18.071Z,1.00
2022-11-24T03:42:44.753Z,0.80
2022-11-24T03:45:38.224Z,1.03
2022-11-24T03:47:57.964Z,0.87
2022-11-24T03:50:24.995Z,0.83
2022-11-24T03:52:51.651Z,0.63
2022-11-24T03:55:18.239Z,0.80
2022-11-24T03:57:44.871Z,0.97
2022-11-24T04:00:11.941Z,0.93
2022-11-24T04:02:39.038Z,0.70
2022-11-24T04:05:06.241Z,0.97
2022-11-24T04:07:33.047Z,0.83
2022-11-24T04:09:59.660Z,1.10
2022-11-24T04:12:46.847Z,0.70
2022-11-24T04:15:18.578Z,0.80
2022-11-24T04:17:46.570Z,0.70
2022-11-24T04:20:13.872Z,0.90
2022-11-24T04:22:40.526Z,0.90
2022-11-24T04:25:07.975Z,0.80
2022-11-24T04:27:36.257Z,0.70
2022-11-24T04:30:04.443Z,0.60
2022-11-24T04:32:31.331Z,0.50
2022-11-24T04:34:57.921Z,0.90
2022-11-24T04:37:24.466Z,0.70
2022-11-24T04:39:51.017Z,0.83
2022-11-24T04:42:17.558Z,1.00
2022-11-24T04:44:44.121Z,1.10
2022-11-24T04:47:17.168Z,1.03
2022-11-24T04:49:43.886Z,0.73
2022-11-24T04:52:10.615Z,0.63
2022-11-24T04:54:37.285Z,0.60
2022-11-24T04:57:03.965Z,1.00
2022-11-24T04:59:30.647Z,1.30
2022-11-24T05:01:57.473Z,1.07
2022-11-24T05:04:24.143Z,0.90
2022-11-24T05:06:50.713Z,0.90
2022-11-24T05:09:17.822Z,0.90
2022-11-24T05:11:44.555Z,0.83
2022-11-24T05:14:11.138Z,0.80
2022-11-24T05:16:38.014Z,1.27
2022-11-24T05:19:04.767Z,0.80
2022-11-24T05:21:31.650Z,0.80
2022-11-24T05:23:58.182Z,1.20
2022-11-24T05:26:24.933Z,1.87
2022-11-24T05:28:51.473Z,1.47
2022-11-24T05:31:18.467Z,1.50
2022-11-24T05:33:45.649Z,1.50
2022-11-24T05:36:32.264Z,1.20
2022-11-24T05:38:59.114Z,1.27
2022-11-24T05:41:26.035Z,1.30
2022-11-24T05:43:52.674Z,1.30
2022-11-24T05:46:19.278Z,1.40
2022-11-24T05:48:45.909Z,2.13
2022-11-24T05:51:12.530Z,1.77
2022-11-24T05:53:39.418Z,2.50
2022-11-24T05:56:06.469Z,1.80
2022-11-24T05:58:32.995Z,1.40
2022-11-24T06:00:59.537Z,1.50
2022-11-24T06:03:26.068Z,1.70
2022-11-24T06:05:52.714Z,1.47
2022-11-24T06:08:19.278Z,1.80
2022-11-24T06:10:45.800Z,1.67
2022-11-24T06:13:12.333Z,2.00
2022-11-24T06:15:40.360Z,2.20
2022-11-24T06:18:07.173Z,1.97
2022-11-24T06:20:33.825Z,2.00
2022-11-24T06:23:01.401Z,2.60
2022-11-24T06:25:29.168Z,2.20
2022-11-24T06:27:55.748Z,1.50
2022-11-24T06:30:28.964Z,2.87
2022-11-24T06:32:55.787Z,2.08
2022-11-24T06:35:22.262Z,2.33
2022-11-24T06:37:48.767Z,2.30
2022-11-24T06:40:15.222Z,2.27
2022-11-24T06:42:41.593Z,2.30
2022-11-24T06:45:09.607Z,1.90
2022-11-24T06:47:36.671Z,2.03
2022-11-24T06:50:03.307Z,2.60
2022-11-24T06:52:29.733Z,2.53
2022-11-24T06:54:57.175Z,5.67
2022-11-24T06:57:23.637Z,2.10
2022-11-24T06:59:50.152Z,1.80
2022-11-24T07:02:16.526Z,2.40
2022-11-24T07:04:43.044Z,2.20
2022-11-24T07:07:09.542Z,2.17
2022-11-24T07:09:36.040Z,1.90
2022-11-24T07:12:02.671Z,2.80
2022-11-24T07:14:29.126Z,2.60
2022-11-24T07:16:55.660Z,3.10
2022-11-24T07:19:24.978Z,3.13
2022-11-24T07:21:51.672Z,3.83
2022-11-24T07:24:18.152Z,2.93
2022-11-24T07:26:44.609Z,2.63
2022-11-24T07:29:11.187Z,2.35
2022-11-24T07:31:37.801Z,2.37
2022-11-24T07:34:04.264Z,1.90
2022-11-24T07:36:31.479Z,1.70
2022-11-24T07:38:57.927Z,3.40
2022-11-24T07:41:24.431Z,3.77
2022-11-24T07:43:51.775Z,3.20
2022-11-24T07:46:19.207Z,3.67
2022-11-24T07:48:45.951Z,4.10
2022-11-24T07:51:12.451Z,10.17
2022-11-24T07:53:39.313Z,10.70
2022-11-24T07:56:06.475Z,9.53
2022-11-24T07:58:34.573Z,7.90
2022-11-24T08:01:09.094Z,8.73
2022-11-24T08:03:35.699Z,10.13
2022-11-24T08:08:48.643Z,8.50
2022-11-24T08:11:16.651Z,8.37
2022-11-24T08:13:43.414Z,7.88
2022-11-24T08:16:11.146Z,7.03
2022-11-24T08:18:37.806Z,7.53
2022-11-24T08:21:04.468Z,7.27
2022-11-24T08:23:31.037Z,3.70
2022-11-24T08:26:00.581Z,3.85
2022-11-24T08:28:27.268Z,2.40
2022-11-24T08:30:53.746Z,1.30
2022-11-24T08:33:20.337Z,1.35
2022-11-24T08:35:46.832Z,1.70
2022-11-24T08:38:13.367Z,1.73
2022-11-24T08:40:40.131Z,1.70
2022-11-24T08:43:06.664Z,1.85
2022-11-24T08:45:38.143Z,2.27
2022-11-24T08:48:07.553Z,2.90
2022-11-24T08:50:35.560Z,1.60
2022-11-24T08:53:01.972Z,2.35
2022-11-24T08:55:28.848Z,1.90
2022-11-24T08:57:55.317Z,1.85
2022-11-24T09:00:23.712Z,1.90
2022-11-24T09:02:54.549Z,3.00
2022-11-24T09:05:50.260Z,3.35
2022-11-24T09:08:07.441Z,3.80
2022-11-24T09:10:33.909Z,3.75
2022-11-24T09:13:00.307Z,4.82
2022-11-24T09:15:26.714Z,3.10
2022-11-24T09:17:53.107Z,3.08
2022-11-24T09:20:19.640Z,4.80
2022-11-24T09:22:47.526Z,4.60
2022-11-24T09:25:14.921Z,4.03
2022-11-24T09:27:41.303Z,2.75
2022-11-24T09:30:08.324Z,2.33
2022-11-24T09:32:34.741Z,5.05
2022-11-24T09:35:01.151Z,4.95
2022-11-24T09:37:32.496Z,3.58
2022-11-24T09:39:59.166Z,2.63
2022-11-24T09:42:31.823Z,2.67
2022-11-24T09:45:01.489Z,2.40
2022-11-24T09:47:38.538Z,4.50
2022-11-24T09:50:15.180Z,2.35
2022-11-24T09:52:50.683Z,2.72
2022-11-24T09:55:20.319Z,3.42
2022-11-24T09:57:49.161Z,2.95
2022-11-24T10:00:15.847Z,4.07
2022-11-24T10:02:49.276Z,47.85
2022-11-24T10:05:15.860Z,34.65
2022-11-24T10:07:44.745Z,9.65
2022-11-24T10:10:22.920Z,4.47
2022-11-24T10:12:53.998Z,6.65
2022-11-24T10:15:22.447Z,4.18
2022-11-24T10:17:57.708Z,3.03
2022-11-24T10:20:42.525Z,2.25
2022-11-24T10:23:14.965Z,1.90
2022-11-24T10:25:51.617Z,2.13
2022-11-24T10:28:18.001Z,1.90
2022-11-24T10:30:44.505Z,1.85
2022-11-24T10:33:24.280Z,1.60
2022-11-24T10:36:01.953Z,2.58
2022-11-24T10:38:37.586Z,2.15
2022-11-24T10:41:16.577Z,2.00
2022-11-24T10:43:43.928Z,1.63
2022-11-24T10:46:12.053Z,1.83
2022-11-24T10:48:41.637Z,1.75
2022-11-24T10:51:24.511Z,1.75
2022-11-24T10:53:52.637Z,1.70
2022-11-24T10:56:19.109Z,1.73
2022-11-24T10:58:45.601Z,1.83
2022-11-24T11:01:15.182Z,1.70
2022-11-24T11:03:49.274Z,1.90
2022-11-24T11:06:21.062Z,1.80
2022-11-24T11:08:47.788Z,1.90
2022-11-24T11:11:22.583Z,1.70
2022-11-24T11:13:51.978Z,1.90
2022-11-24T11:16:33.515Z,1.90
2022-11-24T11:21:28.277Z,2.17
2022-11-24T11:23:54.819Z,1.95
2022-11-24T11:26:23.967Z,2.03
2022-11-24T11:28:57.760Z,2.00
2022-11-24T11:31:24.690Z,1.70
2022-11-24T11:34:14.397Z,1.92
2022-11-24T11:36:48.004Z,1.75
2022-11-24T11:39:20.444Z,1.60
2022-11-24T11:41:48.386Z,1.90
2022-11-24T11:44:25.250Z,1.90
2022-11-24T11:46:53.523Z,1.85
2022-11-24T11:49:20.002Z,1.85
2022-11-24T11:51:46.576Z,2.28
2022-11-24T11:54:22.173Z,2.25
2022-11-24T11:56:50.548Z,1.77
2022-11-24T11:59:37.476Z,1.85
2022-11-24T12:02:06.944Z,1.88
2022-11-24T12:04:40.290Z,2.15
2022-11-24T12:07:15.911Z,3.28
2022-11-24T12:09:47.727Z,8.07
2022-11-24T12:12:32.573Z,3.03
2022-11-24T12:15:10.956Z,2.05
2022-11-24T12:17:41.535Z,2.17
2022-11-24T12:20:26.640Z,2.00
2022-11-24T12:23:11.641Z,2.00
2022-11-24T12:25:44.700Z,1.70
2022-11-24T12:28:11.329Z,2.17
2022-11-24T12:30:42.656Z,1.92
2022-11-24T12:35:39.945Z,1.70
2022-11-24T12:38:21.543Z,1.92
2022-11-24T12:41:25.446Z,2.45
2022-11-24T12:46:38.281Z,1.83
2022-11-24T12:49:07.692Z,1.70
2022-11-24T12:51:39.736Z,1.60
2022-11-24T12:54:09.902Z,1.95
2022-11-24T12:56:39.802Z,1.90
2022-11-24T12:59:25.600Z,2.05
2022-11-24T13:01:52.085Z,2.08
2022-11-24T13:04:27.951Z,1.80
2022-11-24T13:06:57.260Z,1.95
2022-11-24T13:09:23.633Z,1.77
2022-11-24T13:11:51.008Z,2.15
2022-11-24T13:14:18.488Z,1.60
2022-11-24T13:19:42.087Z,2.10
2022-11-24T13:22:08.492Z,1.95
2022-11-24T13:24:37.020Z,1.67
2022-11-24T13:27:13.171Z,1.52
2022-11-24T13:29:43.567Z,1.60
2022-11-24T13:32:11.672Z,2.00
2022-11-24T13:34:42.603Z,1.70
2022-11-24T13:37:33.690Z,1.50
2022-11-24T13:40:04.974Z,2.00
2022-11-24T13:42:43.115Z,1.80
2022-11-24T13:45:32.144Z,1.77
2022-11-24T13:47:58.759Z,2.05
2022-11-24T13:50:45.697Z,2.10
2022-11-24T13:53:25.444Z,2.03
2022-11-24T13:56:07.189Z,1.90
2022-11-24T13:58:40.555Z,1.92
2022-11-24T14:01:20.467Z,1.88
2022-11-24T14:04:28.081Z,1.90
2022-11-24T14:09:18.853Z,1.73
2022-11-24T14:11:53.808Z,1.67
2022-11-24T14:14:20.928Z,2.30
2022-11-24T14:16:47.515Z,2.55
2022-11-24T14:19:18.224Z,1.92
2022-11-24T14:21:45.165Z,2.35
2022-11-24T14:24:24.888Z,2.38
2022-11-24T14:26:51.616Z,2.00
2022-11-24T14:29:21.028Z,2.40
2022-11-24T14:31:53.340Z,2.25
2022-11-24T14:34:23.473Z,2.58
2022-11-24T14:36:50.694Z,2.85
2022-11-24T14:39:19.078Z,2.58
2022-11-24T14:42:03.329Z,2.65
2022-11-24T14:44:31.520Z,2.15
2022-11-24T14:47:06.005Z,2.55
2022-11-24T14:49:34.457Z,2.72
2022-11-24T14:52:02.239Z,2.90
2022-11-24T14:54:29.595Z,2.80
2022-11-24T14:57:04.238Z,2.47
2022-11-24T14:59:32.432Z,2.50
2022-11-24T15:01:59.674Z,2.50
2022-11-24T15:05:02.111Z,2.28
2022-11-24T15:07:27.544Z,2.75
2022-11-24T15:09:57.753Z,2.42
2022-11-24T15:12:28.904Z,2.93
2022-11-24T15:15:02.490Z,3.50
2022-11-24T15:17:29.866Z,4.30
2022-11-24T15:20:00.633Z,5.43
2022-11-24T15:22:31.598Z,6.95
2022-11-24T15:24:58.051Z,7.05
2022-11-24T15:27:24.472Z,6.45
2022-11-24T15:29:50.865Z,8.20
2022-11-24T15:32:17.804Z,8.02
2022-11-24T15:34:44.420Z,8.57
2022-11-24T15:37:10.932Z,12.85
2022-11-24T15:39:37.392Z,10.20
2022-11-24T15:42:03.835Z,7.35
2022-11-24T15:44:30.905Z,7.82
2022-11-24T15:46:57.476Z,8.30
2022-11-24T15:49:24.222Z,8.15
2022-11-24T15:51:50.668Z,8.38
2022-11-24T15:54:17.679Z,10.63
2022-11-24T15:56:44.562Z,10.02
2022-11-24T15:59:20.651Z,7.70
2022-11-24T16:01:49.578Z,6.18
2022-11-24T16:04:16.393Z,5.85
2022-11-24T16:06:42.876Z,6.82
2022-11-24T16:09:12.261Z,7.00
2022-11-24T16:11:38.663Z,5.70
2022-11-24T16:14:05.200Z,5.57
2022-11-24T16:16:31.872Z,4.85
2022-11-24T16:18:58.396Z,4.70
2022-11-24T16:21:24.835Z,5.78
2022-11-24T16:23:51.778Z,5.45
2022-11-24T16:26:18.209Z,5.18
2022-11-24T16:28:45.743Z,4.93
2022-11-24T16:31:15.521Z,4.80
2022-11-24T16:33:44.635Z,4.18
2022-11-24T16:36:11.324Z,4.33
2022-11-24T16:38:37.944Z,4.40
2022-11-24T16:41:04.538Z,5.00
2022-11-24T16:43:31.081Z,5.27
2022-11-24T16:46:18.325Z,4.80
2022-11-24T16:48:45.194Z,4.65
2022-11-24T16:51:12.174Z,4.57
2022-11-24T16:53:39.130Z,6.33
2022-11-24T16:56:06.045Z,4.57
2022-11-24T16:58:32.716Z,4.90
2022-11-24T17:01:03.058Z,4.90
2022-11-24T17:03:38.991Z,4.50
2022-11-24T17:06:06.744Z,4.70
2022-11-24T17:08:34.228Z,4.10
2022-11-24T17:11:07.790Z,5.40
2022-11-24T17:13:34.263Z,5.83
2022-11-24T17:16:04.492Z,4.30
2022-11-24T17:18:31.081Z,4.33
2022-11-24T17:21:04.637Z,3.93
2022-11-24T17:23:35.935Z,3.60
2022-11-24T17:26:03.157Z,3.37
2022-11-24T17:28:29.569Z,3.10
2022-11-24T17:30:56.261Z,3.50
2022-11-24T17:33:22.766Z,3.10
2022-11-24T17:35:49.369Z,3.67
2022-11-24T17:38:15.775Z,4.17
2022-11-24T17:40:46.332Z,3.93
2022-11-24T17:43:12.727Z,3.83
2022-11-24T17:45:39.249Z,4.40
2022-11-24T17:48:05.876Z,3.50
2022-11-24T17:50:32.323Z,3.63
2022-11-24T17:52:58.916Z,3.40
2022-11-24T17:55:25.308Z,4.60
2022-11-24T17:57:51.722Z,4.73
2022-11-24T18:00:18.434Z,5.10
2022-11-24T18:02:44.972Z,4.60
2022-11-24T18:05:11.498Z,4.47
2022-11-24T18:07:38.027Z,5.00
2022-11-24T18:10:04.864Z,5.07
2022-11-24T18:12:32.359Z,4.30
2022-11-24T18:14:59.173Z,5.37
2022-11-24T18:17:25.628Z,6.20
2022-11-24T18:19:52.019Z,5.00
2022-11-24T18:22:20.974Z,4.60
2022-11-24T18:24:53.768Z,4.97
2022-11-24T18:27:20.278Z,4.50
2022-11-24T18:29:47.624Z,4.27
2022-11-24T18:32:15.469Z,4.77
2022-11-24T18:34:41.952Z,3.77
2022-11-24T18:37:10.369Z,4.20
2022-11-24T18:39:37.115Z,4.20
2022-11-24T18:42:03.901Z,4.30
2022-11-24T18:44:30.368Z,5.13
2022-11-24T18:46:56.772Z,5.77
2022-11-24T18:49:23.200Z,6.00
2022-11-24T18:51:49.657Z,4.10
2022-11-24T18:54:16.089Z,4.50
2022-11-24T18:56:42.560Z,4.77
2022-11-24T18:59:09.125Z,4.80
2022-11-24T19:01:35.797Z,4.33
2022-11-24T19:04:03.028Z,5.20
2022-11-24T19:06:34.002Z,6.40
2022-11-24T19:09:02.083Z,5.97
2022-11-24T19:11:30.036Z,3.93
2022-11-24T19:13:56.805Z,3.90
2022-11-24T19:16:24.242Z,4.50
2022-11-24T19:18:53.958Z,4.23
2022-11-24T19:21:21.047Z,4.40
2022-11-24T19:23:47.445Z,4.23
2022-11-24T19:26:14.051Z,4.83
2022-11-24T19:28:40.433Z,4.80
2022-11-24T19:31:08.745Z,4.53
2022-11-24T19:33:36.349Z,3.90
2022-11-24T19:36:06.829Z,3.40
2022-11-24T19:38:34.269Z,7.47
2022-11-24T19:41:01.813Z,6.50
2022-11-24T19:43:28.530Z,5.70
2022-11-24T19:45:55.020Z,3.40
2022-11-24T19:48:21.521Z,2.83
2022-11-24T19:50:47.927Z,3.27
2022-11-24T19:53:14.370Z,3.00
2022-11-24T19:55:41.065Z,3.07
2022-11-24T19:58:07.467Z,2.60
2022-11-24T20:00:33.857Z,2.50
2022-11-24T20:03:00.380Z,2.70
2022-11-24T20:05:26.855Z,3.20
2022-11-24T20:07:53.314Z,3.20
2022-11-24T20:10:19.908Z,5.97
2022-11-24T20:12:46.451Z,7.13
2022-11-24T20:15:12.879Z,11.03
2022-11-24T20:17:39.313Z,14.77
2022-11-24T20:20:05.913Z,10.00
2022-11-24T20:22:32.343Z,9.10
2022-11-24T20:24:58.869Z,6.67
2022-11-24T20:27:25.356Z,8.30
2022-11-24T20:29:51.881Z,6.70
2022-11-24T20:32:20.247Z,6.87
2022-11-24T20:34:46.993Z,5.07
2022-11-24T20:37:13.848Z,4.70
2022-11-24T20:39:40.412Z,5.00
2022-11-24T20:42:07.304Z,4.43
2022-11-24T20:44:34.112Z,4.07
2022-11-24T20:47:02.873Z,3.20
2022-11-24T20:49:29.394Z,4.20
2022-11-24T20:51:57.300Z,3.23
2022-11-24T20:54:24.455Z,2.90
2022-11-24T20:56:50.997Z,3.17
2022-11-24T20:59:19.369Z,3.23
2022-11-24T21:01:46.623Z,2.87
2022-11-24T21:04:15.146Z,3.20
2022-11-24T21:06:41.981Z,3.53
2022-11-24T21:09:08.943Z,3.80
2022-11-24T21:11:36.112Z,3.30
2022-11-24T21:14:02.649Z,3.40
2022-11-24T21:16:33.319Z,2.97
2022-11-24T21:19:01.115Z,3.13
2022-11-24T21:21:33.312Z,3.80
2022-11-24T21:24:07.139Z,3.60
2022-11-24T21:26:37.071Z,4.20
2022-11-24T21:29:03.994Z,5.23
2022-11-24T21:31:30.647Z,3.90
2022-11-24T21:33:57.102Z,3.73
2022-11-24T21:36:24.864Z,3.90
2022-11-24T21:38:52.293Z,3.33
2022-11-24T21:41:19.158Z,4.67
2022-11-24T21:43:46.029Z,4.40
2022-11-24T21:46:12.961Z,4.10
2022-11-24T21:48:40.122Z,3.33
2022-11-24T21:51:07.547Z,3.40
2022-11-24T21:53:35.686Z,3.40
2022-11-24T21:56:05.402Z,3.70
2022-11-24T21:58:32.137Z,3.60
2022-11-24T22:01:03.005Z,3.73
2022-11-24T22:03:29.507Z,3.20
2022-11-24T22:05:56.452Z,3.50
2022-11-24T22:08:23.516Z,2.90
2022-11-24T22:10:50.538Z,2.90
2022-11-24T22:13:17.085Z,2.90
2022-11-24T22:15:43.517Z,3.27
2022-11-24T22:18:10.110Z,4.10
2022-11-24T22:20:36.577Z,3.80
2022-11-24T22:23:03.110Z,4.10
2022-11-24T22:25:29.612Z,4.00
2022-11-24T22:27:56.786Z,3.40
2022-11-24T22:30:23.313Z,3.07
2022-11-24T22:32:49.732Z,3.57
2022-11-24T22:35:16.127Z,3.37
2022-11-24T22:37:42.636Z,3.03
2022-11-24T22:40:09.255Z,3.13
2022-11-24T22:42:35.638Z,2.90
2022-11-24T22:45:02.052Z,3.00
2022-11-24T22:47:28.492Z,2.87
2022-11-24T22:49:54.903Z,3.03
2022-11-24T22:52:21.385Z,2.80
2022-11-24T22:54:47.846Z,3.13
2022-11-24T22:57:14.265Z,3.20
2022-11-24T22:59:40.639Z,3.10
2022-11-24T23:02:07.034Z,3.10
2022-11-24T23:04:33.724Z,3.47
2022-11-24T23:07:00.434Z,2.90
2022-11-24T23:09:27.151Z,2.50
2022-11-24T23:11:53.541Z,3.03
2022-11-24T23:14:19.989Z,2.90
2022-11-24T23:16:46.499Z,2.90
2022-11-24T23:19:12.917Z,2.70
2022-11-24T23:21:39.455Z,2.43
2022-11-24T23:24:06.396Z,2.97
2022-11-24T23:26:34.857Z,2.57
2022-11-24T23:29:01.595Z,2.90
2022-11-24T23:31:28.947Z,3.53
2022-11-24T23:33:56.081Z,3.10
2022-11-24T23:36:22.623Z,2.93
2022-11-24T23:38:49.087Z,3.03
2022-11-24T23:41:16.646Z,3.00
2022-11-24T23:43:43.176Z,2.57
2022-11-24T23:46:16.988Z,2.73
2022-11-24T23:48:43.806Z,3.30
2022-11-24T23:51:12.317Z,2.67
2022-11-24T23:53:39.311Z,2.73
2022-11-24T23:56:06.131Z,2.90
2022-11-24T23:58:33.089Z,2.80
