createdAt,value
2023-04-20T00:01:57.260Z,7.57
2023-04-20T00:04:24.493Z,6.43
2023-04-20T00:06:52.001Z,4.15
2023-04-20T00:09:19.335Z,8.30
2023-04-20T00:11:46.828Z,4.72
2023-04-20T00:14:14.218Z,2.80
2023-04-20T00:16:41.469Z,5.50
2023-04-20T00:19:09.231Z,4.43
2023-04-20T00:21:36.525Z,3.10
2023-04-20T00:24:03.815Z,8.60
2023-04-20T00:30:36.931Z,8.27
2023-04-20T00:33:04.316Z,6.75
2023-04-20T00:35:31.680Z,5.95
2023-04-20T00:37:58.825Z,4.50
2023-04-20T00:40:25.956Z,3.45
2023-04-20T00:42:53.088Z,5.72
2023-04-20T00:45:41.228Z,4.13
2023-04-20T00:48:08.373Z,5.70
2023-04-20T00:50:35.903Z,4.93
2023-04-20T00:53:03.374Z,6.45
2023-04-20T00:55:31.220Z,3.80
2023-04-20T00:57:59.111Z,3.72
2023-04-20T01:00:27.501Z,4.18
2023-04-20T01:02:54.895Z,4.20
2023-04-20T01:05:24.181Z,7.70
2023-04-20T01:07:51.487Z,4.50
2023-04-20T01:10:18.886Z,6.15
2023-04-20T01:12:45.986Z,5.80
2023-04-20T01:15:13.271Z,6.07
2023-04-20T01:17:40.502Z,5.03
2023-04-20T01:20:14.947Z,6.97
2023-04-20T01:22:46.569Z,4.22
2023-04-20T01:25:13.756Z,5.22
2023-04-20T01:27:40.856Z,5.90
2023-04-20T01:30:08.287Z,5.22
2023-04-20T01:32:35.536Z,5.78
2023-04-20T01:35:03.938Z,5.50
2023-04-20T01:37:31.193Z,4.85
2023-04-20T01:39:58.361Z,4.72
2023-04-20T01:42:25.783Z,2.78
2023-04-20T01:44:52.891Z,7.55
2023-04-20T01:47:20.303Z,7.70
2023-04-20T01:49:47.499Z,6.00
2023-04-20T01:52:14.643Z,3.10
2023-04-20T01:54:41.793Z,6.53
2023-04-20T01:57:09.017Z,5.35
2023-04-20T01:59:36.312Z,6.78
2023-04-20T02:02:03.691Z,7.15
2023-04-20T02:04:30.872Z,3.75
2023-04-20T02:06:57.996Z,5.03
2023-04-20T02:09:25.193Z,5.70
2023-04-20T02:11:52.419Z,3.47
2023-04-20T02:14:19.549Z,2.88
2023-04-20T02:16:46.826Z,4.75
2023-04-20T02:19:14.020Z,4.20
2023-04-20T02:21:41.264Z,5.72
2023-04-20T02:24:08.657Z,4.85
2023-04-20T02:26:35.882Z,4.90
2023-04-20T02:29:03.020Z,3.25
2023-04-20T02:31:30.136Z,3.80
2023-04-20T02:33:57.330Z,4.22
2023-04-20T02:36:24.525Z,5.75
2023-04-20T02:38:51.662Z,8.60
2023-04-20T02:41:19.332Z,5.03
2023-04-20T02:43:46.473Z,7.15
2023-04-20T02:46:13.630Z,4.53
2023-04-20T02:48:40.859Z,7.25
2023-04-20T02:51:07.954Z,5.65
2023-04-20T02:53:35.234Z,7.22
2023-04-20T02:56:02.384Z,8.65
2023-04-20T02:58:29.502Z,9.02
2023-04-20T03:01:01.022Z,4.40
2023-04-20T03:03:28.920Z,5.05
2023-04-20T03:05:56.846Z,3.15
2023-04-20T03:08:24.065Z,4.60
2023-04-20T03:10:51.182Z,7.07
2023-04-20T03:13:18.425Z,7.13
2023-04-20T03:15:45.517Z,4.22
2023-04-20T03:18:12.681Z,2.05
2023-04-20T03:20:40.484Z,2.63
2023-04-20T03:23:07.610Z,5.03
2023-04-20T03:25:34.793Z,5.85
2023-04-20T03:28:02.015Z,5.78
2023-04-20T03:30:29.254Z,5.25
2023-04-20T03:32:56.472Z,5.50
2023-04-20T03:35:23.645Z,6.20
2023-04-20T03:37:51.046Z,5.95
2023-04-20T03:40:18.144Z,6.00
2023-04-20T03:42:45.778Z,4.93
2023-04-20T03:45:13.289Z,6.00
2023-04-20T03:47:40.659Z,5.70
2023-04-20T03:50:08.310Z,3.90
2023-04-20T03:52:35.517Z,5.07
2023-04-20T03:55:02.795Z,4.57
2023-04-20T03:57:29.882Z,3.22
2023-04-20T03:59:57.056Z,7.13
2023-04-20T04:02:24.891Z,8.55
2023-04-20T04:04:52.328Z,8.23
2023-04-20T04:07:19.641Z,7.95
2023-04-20T04:09:46.801Z,2.67
2023-04-20T04:12:14.040Z,5.03
2023-04-20T04:14:41.460Z,5.10
2023-04-20T04:17:08.933Z,5.75
2023-04-20T04:19:36.340Z,6.38
2023-04-20T04:22:03.497Z,4.30
2023-04-20T04:24:31.669Z,3.90
2023-04-20T04:26:59.219Z,4.75
2023-04-20T04:29:26.373Z,3.22
2023-04-20T04:31:54.291Z,5.72
2023-04-20T04:34:24.024Z,3.10
2023-04-20T04:36:51.344Z,5.40
2023-04-20T04:39:18.940Z,3.42
2023-04-20T04:41:46.336Z,3.63
2023-04-20T04:44:13.560Z,4.90
2023-04-20T04:46:40.652Z,5.25
2023-04-20T04:49:08.050Z,4.65
2023-04-20T04:51:35.250Z,4.35
2023-04-20T04:54:02.420Z,6.22
2023-04-20T04:56:29.913Z,7.65
2023-04-20T04:58:57.124Z,4.97
2023-04-20T05:01:24.294Z,8.73
2023-04-20T05:03:51.746Z,4.38
2023-04-20T05:06:19.151Z,3.60
2023-04-20T05:08:47.198Z,4.65
2023-04-20T05:11:14.332Z,3.40
2023-04-20T05:13:41.615Z,5.38
2023-04-20T05:16:08.791Z,4.07
2023-04-20T05:18:36.110Z,5.43
2023-04-20T05:21:03.373Z,2.33
2023-04-20T05:23:30.518Z,10.48
2023-04-20T05:25:57.685Z,5.43
2023-04-20T05:28:24.833Z,5.30
2023-04-20T05:30:52.699Z,4.15
2023-04-20T05:33:19.925Z,11.43
2023-04-20T05:35:47.189Z,6.38
2023-04-20T05:38:14.312Z,4.80
2023-04-20T05:40:41.413Z,6.53
2023-04-20T05:43:08.585Z,7.38
2023-04-20T05:45:36.049Z,7.07
2023-04-20T05:48:03.282Z,4.57
2023-04-20T05:50:30.966Z,6.35
2023-04-20T05:52:58.455Z,3.63
2023-04-20T05:55:25.615Z,6.55
2023-04-20T05:57:52.967Z,4.80
2023-04-20T06:00:20.461Z,5.53
2023-04-20T06:02:47.941Z,7.20
2023-04-20T06:05:15.528Z,5.25
2023-04-20T06:07:42.825Z,7.20
2023-04-20T06:10:10.393Z,3.30
2023-04-20T06:12:38.138Z,4.13
2023-04-20T06:15:08.387Z,5.90
2023-04-20T06:17:36.419Z,3.13
2023-04-20T06:20:04.258Z,15.02
2023-04-20T06:22:31.527Z,3.42
2023-04-20T06:25:00.329Z,7.85
2023-04-20T06:27:27.601Z,6.13
2023-04-20T06:29:54.908Z,4.60
2023-04-20T06:32:22.051Z,4.35
2023-04-20T06:34:50.820Z,3.30
2023-04-20T06:37:18.158Z,3.78
2023-04-20T06:39:45.340Z,5.60
2023-04-20T06:42:13.896Z,13.88
2023-04-20T06:44:41.185Z,4.03
2023-04-20T06:47:08.447Z,4.05
2023-04-20T06:49:37.652Z,3.10
2023-04-20T06:52:04.933Z,5.32
2023-04-20T06:54:32.493Z,5.47
2023-04-20T06:56:59.682Z,3.58
2023-04-20T06:59:27.046Z,4.95
2023-04-20T07:01:56.349Z,6.75
2023-04-20T07:04:23.629Z,4.22
2023-04-20T07:06:52.503Z,7.60
2023-04-20T07:09:23.016Z,3.63
2023-04-20T07:11:50.693Z,6.22
2023-04-20T07:14:17.838Z,8.80
2023-04-20T07:16:45.072Z,4.47
2023-04-20T07:19:12.243Z,7.60
2023-04-20T07:21:39.410Z,5.75
2023-04-20T07:24:06.941Z,9.52
2023-04-20T07:26:34.098Z,7.40
2023-04-20T07:29:01.347Z,6.10
2023-04-20T07:31:28.577Z,11.85
2023-04-20T07:33:55.739Z,5.25
2023-04-20T07:36:23.168Z,3.72
2023-04-20T07:38:50.439Z,9.50
2023-04-20T07:41:17.595Z,6.88
2023-04-20T07:43:45.011Z,5.18
2023-04-20T07:46:20.371Z,3.95
2023-04-20T07:48:47.832Z,6.60
2023-04-20T07:51:15.034Z,4.63
2023-04-20T07:53:42.897Z,5.85
2023-04-20T07:56:10.565Z,7.07
2023-04-20T07:58:39.151Z,5.82
2023-04-20T08:01:06.695Z,4.68
2023-04-20T08:03:35.501Z,5.43
2023-04-20T08:06:02.995Z,4.68
2023-04-20T08:08:30.598Z,4.60
2023-04-20T08:10:58.695Z,4.70
2023-04-20T08:13:27.774Z,5.43
2023-04-20T08:15:55.030Z,6.97
2023-04-20T08:18:26.139Z,5.68
2023-04-20T08:20:53.741Z,7.05
2023-04-20T08:23:21.761Z,6.32
2023-04-20T08:25:49.594Z,6.50
2023-04-20T08:28:29.491Z,4.88
2023-04-20T08:31:00.542Z,4.15
2023-04-20T08:33:27.808Z,4.60
2023-04-20T08:35:55.090Z,7.30
2023-04-20T08:38:32.874Z,6.78
2023-04-20T08:41:00.887Z,7.63
2023-04-20T08:43:28.109Z,4.25
2023-04-20T08:45:58.690Z,3.78
2023-04-20T08:48:27.029Z,4.45
2023-04-20T08:50:55.805Z,6.75
2023-04-20T08:55:50.915Z,4.40
2023-04-20T08:58:18.382Z,6.93
2023-04-20T09:00:50.159Z,7.28
2023-04-20T09:03:19.863Z,9.10
2023-04-20T09:05:47.205Z,4.57
2023-04-20T09:08:14.420Z,5.28
2023-04-20T09:10:45.378Z,8.73
2023-04-20T09:13:23.027Z,4.25
2023-04-20T09:15:50.403Z,7.53
2023-04-20T09:18:17.702Z,5.60
2023-04-20T09:20:44.968Z,9.40
2023-04-20T09:23:15.543Z,5.70
2023-04-20T09:25:45.050Z,8.52
2023-04-20T09:28:13.237Z,5.43
2023-04-20T09:30:41.668Z,5.85
2023-04-20T09:33:10.912Z,5.82
2023-04-20T09:35:40.298Z,6.85
2023-04-20T09:38:08.275Z,5.40
2023-04-20T09:40:35.958Z,5.60
2023-04-20T09:43:04.724Z,8.05
2023-04-20T09:45:32.152Z,7.72
2023-04-20T09:48:00.220Z,8.57
2023-04-20T09:50:38.208Z,6.15
2023-04-20T09:53:09.680Z,6.53
2023-04-20T09:55:37.206Z,6.80
2023-04-20T09:58:05.262Z,5.68
2023-04-20T10:00:32.659Z,8.02
2023-04-20T10:02:59.940Z,6.05
2023-04-20T10:05:35.057Z,6.97
2023-04-20T10:08:02.561Z,8.77
2023-04-20T10:10:30.273Z,5.07
2023-04-20T10:12:59.880Z,5.20
2023-04-20T10:15:37.535Z,6.63
2023-04-20T10:18:17.707Z,5.65
2023-04-20T10:20:45.259Z,7.70
2023-04-20T10:23:14.499Z,5.75
2023-04-20T10:25:41.776Z,5.15
2023-04-20T10:28:10.876Z,7.20
2023-04-20T10:30:38.774Z,5.00
2023-04-20T10:33:07.019Z,6.72
2023-04-20T10:35:45.670Z,4.55
2023-04-20T10:38:13.349Z,4.95
2023-04-20T10:40:40.572Z,8.18
2023-04-20T10:43:19.448Z,7.63
2023-04-20T10:45:46.698Z,6.05
2023-04-20T10:48:15.419Z,7.70
2023-04-20T10:50:43.908Z,5.75
2023-04-20T10:53:20.860Z,7.82
2023-04-20T10:55:48.623Z,10.93
2023-04-20T10:58:22.553Z,5.85
2023-04-20T11:01:00.727Z,6.97
2023-04-20T11:03:29.096Z,10.27
2023-04-20T11:06:00.947Z,7.43
2023-04-20T11:08:38.740Z,6.90
2023-04-20T11:11:06.315Z,5.85
2023-04-20T11:13:36.565Z,6.82
2023-04-20T11:16:15.855Z,7.82
2023-04-20T11:18:51.480Z,5.53
2023-04-20T11:21:18.809Z,6.28
2023-04-20T11:23:46.110Z,6.13
2023-04-20T11:26:13.451Z,5.00
2023-04-20T11:28:53.311Z,5.38
2023-04-20T11:31:23.078Z,5.72
2023-04-20T11:33:50.577Z,5.57
2023-04-20T11:36:21.960Z,5.00
2023-04-20T11:38:49.721Z,4.60
2023-04-20T11:41:17.353Z,4.38
2023-04-20T11:43:45.580Z,7.90
2023-04-20T11:46:22.349Z,5.03
2023-04-20T11:48:49.741Z,4.25
2023-04-20T11:51:17.007Z,5.82
2023-04-20T11:53:44.297Z,4.97
2023-04-20T11:56:11.460Z,6.15
2023-04-20T11:58:38.692Z,4.18
2023-04-20T12:01:06.222Z,5.50
2023-04-20T12:03:33.754Z,5.45
2023-04-20T12:06:01.147Z,5.75
2023-04-20T12:08:28.324Z,6.38
2023-04-20T12:10:57.362Z,4.68
2023-04-20T12:13:26.086Z,7.40
2023-04-20T12:15:53.219Z,6.45
2023-04-20T12:18:20.536Z,5.55
2023-04-20T12:20:50.100Z,4.60
2023-04-20T12:23:17.286Z,6.68
2023-04-20T12:25:44.532Z,5.15
2023-04-20T12:28:11.714Z,7.60
2023-04-20T12:30:38.927Z,7.40
2023-04-20T12:33:06.188Z,7.38
2023-04-20T12:35:33.354Z,4.40
2023-04-20T12:38:00.724Z,5.40
2023-04-20T12:40:27.862Z,5.93
2023-04-20T12:42:55.113Z,7.00
2023-04-20T12:45:22.402Z,4.07
2023-04-20T12:47:49.598Z,5.97
2023-04-20T12:50:16.966Z,6.88
2023-04-20T12:52:44.195Z,5.43
2023-04-20T12:55:11.417Z,5.40
2023-04-20T12:57:39.054Z,6.47
2023-04-20T13:00:49.490Z,6.75
2023-04-20T13:03:58.672Z,8.40
2023-04-20T13:09:48.795Z,7.50
2023-04-20T13:15:39.399Z,5.82
2023-04-20T13:18:44.392Z,6.60
2023-04-20T13:28:14.456Z,5.55
2023-04-20T13:30:42.098Z,6.53
2023-04-20T13:33:09.244Z,7.30
2023-04-20T13:35:36.817Z,7.32
2023-04-20T13:38:04.498Z,5.35
2023-04-20T13:40:31.811Z,5.97
2023-04-20T13:42:59.087Z,8.32
2023-04-20T13:45:26.294Z,5.88
2023-04-20T13:47:53.535Z,6.97
2023-04-20T13:50:20.709Z,7.00
2023-04-20T13:52:48.045Z,8.95
2023-04-20T13:55:15.417Z,7.60
2023-04-20T13:57:42.998Z,7.35
2023-04-20T14:00:11.940Z,7.03
2023-04-20T14:02:39.230Z,7.03
2023-04-20T14:05:07.196Z,7.70
2023-04-20T14:07:34.518Z,8.48
2023-04-20T14:10:01.724Z,9.20
2023-04-20T14:12:29.044Z,5.75
2023-04-20T14:14:57.934Z,6.13
2023-04-20T14:17:27.097Z,7.93
2023-04-20T14:19:54.327Z,6.10
2023-04-20T14:22:22.027Z,7.68
2023-04-20T14:24:49.438Z,5.35
2023-04-20T14:27:16.590Z,7.35
2023-04-20T14:29:44.188Z,5.95
2023-04-20T14:32:11.439Z,6.75
2023-04-20T14:34:38.579Z,6.88
2023-04-20T14:37:05.871Z,6.32
2023-04-20T14:39:33.045Z,8.02
2023-04-20T14:42:00.382Z,8.85
2023-04-20T14:44:27.639Z,8.15
2023-04-20T14:46:57.070Z,6.00
2023-04-20T14:49:24.420Z,7.88
2023-04-20T14:51:51.772Z,8.85
2023-04-20T14:54:19.142Z,7.43
2023-04-20T14:56:46.674Z,7.18
2023-04-20T14:59:13.847Z,9.93
2023-04-20T15:01:48.368Z,7.72
2023-04-20T15:04:26.428Z,6.05
2023-04-20T15:06:53.926Z,6.57
2023-04-20T15:09:21.015Z,7.40
2023-04-20T15:11:48.228Z,8.93
2023-04-20T15:14:15.594Z,5.88
2023-04-20T15:16:43.053Z,7.22
2023-04-20T15:19:10.302Z,9.13
2023-04-20T15:21:37.500Z,8.60
2023-04-20T15:24:04.751Z,8.32
2023-04-20T15:26:31.884Z,7.40
2023-04-20T15:28:59.046Z,8.73
2023-04-20T15:31:26.352Z,7.18
2023-04-20T15:33:53.744Z,9.52
2023-04-20T15:36:27.904Z,6.07
2023-04-20T15:38:57.541Z,6.05
2023-04-20T15:41:25.245Z,9.70
2023-04-20T15:43:52.746Z,7.82
2023-04-20T15:46:23.389Z,6.75
2023-04-20T15:48:50.766Z,10.55
2023-04-20T15:51:20.153Z,7.28
2023-04-20T15:53:51.265Z,6.97
2023-04-20T15:56:18.878Z,10.23
2023-04-20T15:58:46.493Z,9.23
2023-04-20T16:01:13.783Z,7.90
2023-04-20T16:03:43.764Z,6.43
2023-04-20T16:06:12.476Z,6.80
2023-04-20T16:08:39.855Z,7.72
2023-04-20T16:11:07.294Z,9.20
2023-04-20T16:13:36.300Z,8.13
2023-04-20T16:16:03.769Z,8.00
2023-04-20T16:18:32.284Z,9.20
2023-04-20T16:20:59.811Z,8.90
2023-04-20T16:23:27.106Z,7.38
2023-04-20T16:25:54.356Z,9.52
2023-04-20T16:28:21.513Z,11.93
2023-04-20T16:30:48.716Z,9.50
2023-04-20T16:33:16.749Z,9.70
2023-04-20T16:35:43.940Z,8.95
2023-04-20T16:38:11.135Z,8.77
2023-04-20T16:40:38.222Z,7.80
2023-04-20T16:43:10.629Z,8.10
2023-04-20T16:45:39.019Z,6.88
2023-04-20T16:48:06.693Z,8.48
2023-04-20T16:50:35.423Z,7.70
2023-04-20T16:53:03.157Z,8.50
2023-04-20T16:55:30.388Z,8.63
2023-04-20T16:58:00.320Z,9.57
2023-04-20T17:00:28.413Z,8.57
2023-04-20T17:03:15.111Z,7.32
2023-04-20T17:05:42.774Z,7.85
2023-04-20T17:08:10.425Z,8.93
2023-04-20T17:10:38.555Z,7.03
2023-04-20T17:13:05.808Z,8.32
2023-04-20T17:15:32.974Z,11.63
2023-04-20T17:18:00.408Z,8.23
2023-04-20T17:20:27.946Z,8.45
2023-04-20T17:22:55.316Z,7.75
2023-04-20T17:25:22.538Z,8.20
2023-04-20T17:27:49.763Z,8.20
2023-04-20T17:30:17.358Z,9.18
2023-04-20T17:32:44.719Z,8.02
2023-04-20T17:35:11.963Z,8.23
2023-04-20T17:37:39.211Z,11.77
2023-04-20T17:40:06.876Z,7.30
2023-04-20T17:42:34.106Z,9.98
2023-04-20T17:45:01.268Z,10.07
2023-04-20T17:47:31.141Z,6.30
2023-04-20T17:49:59.841Z,6.88
2023-04-20T17:52:27.305Z,8.48
2023-04-20T17:54:55.290Z,6.95
2023-04-20T17:57:22.569Z,10.40
2023-04-20T17:59:50.662Z,9.63
2023-04-20T18:02:18.117Z,7.15
2023-04-20T18:04:46.040Z,9.60
2023-04-20T18:07:15.590Z,9.40
2023-04-20T18:09:43.528Z,6.95
2023-04-20T18:12:11.429Z,8.00
2023-04-20T18:14:39.749Z,9.43
2023-04-20T18:17:06.968Z,8.20
2023-04-20T18:19:34.203Z,8.48
2023-04-20T18:22:01.856Z,9.27
2023-04-20T18:24:29.176Z,10.48
2023-04-20T18:26:56.393Z,8.90
2023-04-20T18:29:23.583Z,8.10
2023-04-20T18:31:53.447Z,9.27
2023-04-20T18:34:20.966Z,10.13
2023-04-20T18:36:48.451Z,8.25
2023-04-20T18:39:16.219Z,9.70
2023-04-20T18:41:43.373Z,9.65
2023-04-20T18:44:10.555Z,10.90
2023-04-20T18:46:39.167Z,7.72
2023-04-20T18:49:06.611Z,9.45
2023-04-20T18:51:34.400Z,12.02
2023-04-20T18:54:01.587Z,10.45
2023-04-20T18:56:28.877Z,8.98
2023-04-20T18:58:58.046Z,9.77
2023-04-20T19:01:25.383Z,9.68
2023-04-20T19:03:52.853Z,8.40
2023-04-20T19:06:41.077Z,8.50
2023-04-20T19:09:08.439Z,10.13
2023-04-20T19:11:35.816Z,9.75
2023-04-20T19:14:03.067Z,8.85
2023-04-20T19:16:33.974Z,9.25
2023-04-20T19:19:01.407Z,8.55
2023-04-20T19:21:28.559Z,7.65
2023-04-20T19:31:13.380Z,8.25
2023-04-20T19:33:41.256Z,7.47
2023-04-20T19:36:08.580Z,9.57
2023-04-20T19:38:37.564Z,9.77
2023-04-20T19:41:06.140Z,10.50
2023-04-20T19:43:33.692Z,8.50
2023-04-20T19:46:00.874Z,10.05
2023-04-20T19:48:28.071Z,8.85
2023-04-20T19:50:59.279Z,11.50
2023-04-20T19:53:27.060Z,9.85
2023-04-20T19:55:54.310Z,7.60
2023-04-20T19:58:21.595Z,8.13
2023-04-20T20:00:48.776Z,10.30
2023-04-20T20:03:16.473Z,9.75
2023-04-20T20:05:44.615Z,9.43
2023-04-20T20:08:11.961Z,8.07
2023-04-20T20:10:39.212Z,8.60
2023-04-20T20:13:06.459Z,10.45
2023-04-20T20:15:33.746Z,8.00
2023-04-20T20:18:01.058Z,10.13
2023-04-20T20:20:30.579Z,10.02
2023-04-20T20:22:57.913Z,10.55
2023-04-20T20:25:25.079Z,6.68
2023-04-20T20:27:52.325Z,7.07
2023-04-20T20:30:19.666Z,9.73
2023-04-20T20:32:46.858Z,7.65
2023-04-20T20:35:14.357Z,8.98
2023-04-20T20:37:41.968Z,9.40
2023-04-20T20:40:15.179Z,11.05
2023-04-20T20:42:42.861Z,9.02
2023-04-20T20:45:12.376Z,7.35
2023-04-20T20:47:41.080Z,11.13
2023-04-20T20:50:08.981Z,12.13
2023-04-20T20:52:36.339Z,10.27
2023-04-20T20:55:04.125Z,13.20
2023-04-20T20:57:31.599Z,10.48
2023-04-20T20:59:58.852Z,10.30
2023-04-20T21:02:26.667Z,11.85
2023-04-20T21:04:54.306Z,11.85
2023-04-20T21:07:21.725Z,11.93
2023-04-20T21:09:49.500Z,11.32
2023-04-20T21:12:16.638Z,11.70
2023-04-20T21:14:43.978Z,11.27
2023-04-20T21:17:11.116Z,9.93
2023-04-20T21:19:38.371Z,11.98
2023-04-20T21:22:05.538Z,12.70
2023-04-20T21:24:32.732Z,10.68
2023-04-20T21:27:00.115Z,12.90
2023-04-20T21:29:27.229Z,9.02
2023-04-20T21:31:54.643Z,13.80
2023-04-20T21:34:21.826Z,13.77
2023-04-20T21:36:48.992Z,13.63
2023-04-20T21:39:16.453Z,11.77
2023-04-20T21:41:43.722Z,12.98
2023-04-20T21:44:10.879Z,13.70
2023-04-20T21:46:38.041Z,15.05
2023-04-20T21:49:05.382Z,9.30
2023-04-20T21:51:33.195Z,12.43
2023-04-20T21:54:00.828Z,13.70
2023-04-20T21:56:28.192Z,14.63
2023-04-20T21:58:55.315Z,13.27
2023-04-20T22:01:22.497Z,14.88
2023-04-20T22:03:49.906Z,13.90
2023-04-20T22:06:17.201Z,14.95
2023-04-20T22:08:44.306Z,12.48
2023-04-20T22:11:11.724Z,13.93
2023-04-20T22:13:38.831Z,13.90
2023-04-20T22:16:06.385Z,16.65
2023-04-20T22:18:33.599Z,17.08
2023-04-20T22:21:00.702Z,16.20
2023-04-20T22:23:27.915Z,15.15
2023-04-20T22:25:55.013Z,16.42
2023-04-20T22:28:22.362Z,16.55
2023-04-20T22:30:49.641Z,17.38
2023-04-20T22:33:16.816Z,16.23
2023-04-20T22:35:43.954Z,17.45
2023-04-20T22:38:11.127Z,15.90
2023-04-20T22:40:38.324Z,17.33
2023-04-20T22:43:05.644Z,16.95
2023-04-20T22:45:32.749Z,18.42
2023-04-20T22:47:59.861Z,20.08
2023-04-20T22:50:27.037Z,17.40
2023-04-20T22:52:54.332Z,15.43
2023-04-20T22:55:21.539Z,17.83
2023-04-20T22:57:48.636Z,19.63
2023-04-20T23:00:16.015Z,15.25
2023-04-20T23:02:43.297Z,19.00
2023-04-20T23:05:10.814Z,18.77
2023-04-20T23:07:38.976Z,18.63
2023-04-20T23:10:07.967Z,20.73
2023-04-20T23:12:35.361Z,20.08
2023-04-20T23:15:02.744Z,17.65
2023-04-20T23:17:29.969Z,16.60
2023-04-20T23:19:57.386Z,17.15
2023-04-20T23:22:24.610Z,19.90
2023-04-20T23:24:52.022Z,18.67
2023-04-20T23:27:19.184Z,21.55
2023-04-20T23:29:46.425Z,19.13
2023-04-20T23:32:13.718Z,15.15
2023-04-20T23:34:40.915Z,19.25
2023-04-20T23:37:08.265Z,17.60
2023-04-20T23:39:38.878Z,21.52
2023-04-20T23:42:06.169Z,18.55
2023-04-20T23:44:33.380Z,21.10
2023-04-20T23:47:00.523Z,19.63
2023-04-20T23:49:27.811Z,19.45
2023-04-20T23:51:54.964Z,22.35
2023-04-20T23:54:22.121Z,21.20
2023-04-20T23:56:49.372Z,22.33
2023-04-20T23:59:16.818Z,23.50
