createdAt,value
2018-12-19T00:00:26.065Z,1.86
2018-12-19T00:01:25.975Z,1.83
2018-12-19T00:02:25.939Z,2.27
2018-12-19T00:03:25.871Z,2.53
2018-12-19T00:04:25.828Z,2.46
2018-12-19T00:05:25.802Z,2.72
2018-12-19T00:06:25.759Z,2.71
2018-12-19T00:07:25.725Z,2.56
2018-12-19T00:08:25.839Z,2.54
2018-12-19T00:09:25.617Z,2.43
2018-12-19T00:10:25.662Z,2.10
2018-12-19T00:11:25.512Z,2.02
2018-12-19T00:12:25.656Z,1.99
2018-12-19T00:13:25.450Z,2.06
2018-12-19T00:14:25.380Z,2.36
2018-12-19T00:15:25.367Z,2.53
2018-12-19T00:16:25.310Z,2.60
2018-12-19T00:17:25.233Z,2.79
2018-12-19T00:18:25.403Z,2.87
2018-12-19T00:19:25.184Z,2.89
2018-12-19T00:20:25.095Z,2.82
2018-12-19T00:21:25.051Z,2.66
2018-12-19T00:22:25.044Z,2.53
2018-12-19T00:23:24.962Z,2.48
2018-12-19T00:24:24.972Z,2.34
2018-12-19T00:25:24.871Z,2.16
2018-12-19T00:26:24.820Z,2.24
2018-12-19T00:27:24.780Z,2.30
2018-12-19T00:28:24.764Z,2.48
2018-12-19T00:29:24.716Z,2.84
2018-12-19T00:30:24.683Z,3.03
2018-12-19T00:31:24.624Z,3.05
2018-12-19T00:32:24.572Z,3.11
2018-12-19T00:33:24.518Z,3.17
2018-12-19T00:34:24.492Z,3.21
2018-12-19T00:35:24.413Z,3.26
2018-12-19T00:36:24.367Z,3.20
2018-12-19T00:37:24.330Z,3.17
2018-12-19T00:38:24.327Z,3.18
2018-12-19T00:39:24.239Z,3.24
2018-12-19T00:40:24.212Z,3.26
2018-12-19T00:41:24.146Z,3.36
2018-12-19T00:42:24.138Z,3.36
2018-12-19T00:43:24.064Z,3.32
2018-12-19T00:44:24.036Z,3.20
2018-12-19T00:45:23.972Z,3.11
2018-12-19T00:46:23.962Z,2.96
2018-12-19T00:47:23.878Z,3.08
2018-12-19T00:48:23.848Z,3.05
2018-12-19T00:49:23.789Z,3.11
2018-12-19T00:50:23.779Z,3.14
2018-12-19T00:51:24.490Z,3.20
2018-12-19T00:52:23.646Z,3.23
2018-12-19T00:53:23.612Z,3.08
2018-12-19T00:54:23.620Z,3.10
2018-12-19T00:55:23.573Z,2.97
2018-12-19T00:56:23.482Z,2.74
2018-12-19T00:57:23.432Z,2.85
2018-12-19T00:58:23.407Z,2.79
2018-12-19T00:59:23.339Z,2.60
2018-12-19T01:00:23.296Z,2.43
2018-12-19T01:01:23.249Z,2.27
2018-12-19T01:02:23.220Z,1.98
2018-12-19T01:03:23.160Z,1.99
2018-12-19T01:04:23.126Z,2.06
2018-12-19T01:05:23.070Z,2.18
2018-12-19T01:06:23.017Z,2.18
2018-12-19T01:07:22.979Z,2.06
2018-12-19T01:08:22.969Z,2.00
2018-12-19T01:09:22.922Z,1.95
2018-12-19T01:10:22.845Z,1.98
2018-12-19T01:11:22.799Z,1.88
2018-12-19T01:12:22.786Z,1.87
2018-12-19T01:13:22.710Z,1.91
2018-12-19T01:14:22.663Z,1.80
2018-12-19T01:15:22.621Z,1.83
2018-12-19T01:16:22.581Z,1.77
2018-12-19T01:17:22.609Z,1.69
2018-12-19T01:18:22.500Z,1.59
2018-12-19T01:19:22.437Z,1.45
2018-12-19T01:20:22.391Z,1.36
2018-12-19T01:21:22.351Z,1.36
2018-12-19T01:22:22.308Z,1.24
2018-12-19T01:23:22.266Z,1.16
2018-12-19T01:24:22.242Z,1.12
2018-12-19T01:25:22.164Z,0.98
2018-12-19T01:26:22.133Z,0.94
2018-12-19T01:27:22.121Z,1.12
2018-12-19T01:28:22.042Z,1.08
2018-12-19T01:29:21.985Z,0.97
2018-12-19T01:30:21.956Z,0.93
2018-12-19T01:31:21.945Z,0.96
2018-12-19T01:32:21.870Z,0.93
2018-12-19T01:33:21.835Z,0.86
2018-12-19T01:34:21.763Z,0.87
2018-12-19T01:35:21.699Z,0.93
2018-12-19T01:36:21.669Z,1.37
2018-12-19T01:37:21.606Z,1.55
2018-12-19T01:38:21.615Z,1.87
2018-12-19T01:39:22.579Z,2.18
2018-12-19T01:40:21.518Z,2.54
2018-12-19T01:41:21.459Z,2.85
2018-12-19T01:42:21.397Z,2.89
2018-12-19T01:43:21.373Z,2.69
2018-12-19T01:44:21.306Z,2.79
2018-12-19T01:45:21.246Z,2.97
2018-12-19T01:46:21.219Z,2.97
2018-12-19T01:47:21.158Z,3.17
2018-12-19T01:48:21.118Z,3.11
2018-12-19T01:49:21.068Z,3.28
2018-12-19T01:50:21.029Z,3.39
2018-12-19T01:51:20.976Z,3.36
2018-12-19T01:52:20.988Z,3.29
2018-12-19T01:53:20.900Z,3.20
2018-12-19T01:54:20.856Z,3.06
2018-12-19T01:55:20.804Z,2.99
2018-12-19T01:56:20.754Z,2.89
2018-12-19T01:57:20.713Z,2.81
2018-12-19T01:58:20.668Z,2.64
2018-12-19T01:59:20.626Z,2.57
2018-12-19T02:00:20.578Z,2.56
2018-12-19T02:01:20.558Z,2.53
2018-12-19T02:02:20.475Z,2.45
2018-12-19T02:03:20.434Z,2.42
2018-12-19T02:04:20.427Z,2.63
2018-12-19T02:05:20.397Z,2.60
2018-12-19T02:06:20.295Z,2.66
2018-12-19T02:07:20.245Z,2.52
2018-12-19T02:08:20.207Z,2.43
2018-12-19T02:09:20.180Z,2.34
2018-12-19T02:10:20.118Z,2.35
2018-12-19T02:11:20.073Z,2.28
2018-12-19T02:12:20.064Z,2.23
2018-12-19T02:13:20.012Z,2.09
2018-12-19T02:14:19.933Z,2.00
2018-12-19T02:15:19.958Z,2.03
2018-12-19T02:16:19.858Z,1.76
2018-12-19T02:17:19.822Z,2.00
2018-12-19T02:18:19.818Z,2.14
2018-12-19T02:19:19.743Z,2.27
2018-12-19T02:20:19.681Z,2.30
2018-12-19T02:21:19.617Z,2.31
2018-12-19T02:22:19.597Z,2.39
2018-12-19T02:23:19.602Z,2.31
2018-12-19T02:24:19.507Z,2.39
2018-12-19T02:25:19.470Z,2.53
2018-12-19T02:26:19.414Z,2.67
2018-12-19T02:27:19.376Z,2.64
2018-12-19T02:28:19.333Z,2.63
2018-12-19T02:29:19.298Z,2.75
2018-12-19T02:30:19.249Z,2.64
2018-12-19T02:31:19.193Z,2.71
2018-12-19T02:32:19.118Z,2.75
2018-12-19T02:33:19.093Z,2.72
2018-12-19T02:34:19.044Z,2.77
2018-12-19T02:35:18.991Z,2.74
2018-12-19T02:36:18.941Z,2.81
2018-12-19T02:37:18.918Z,2.81
2018-12-19T02:38:18.854Z,2.85
2018-12-19T02:39:18.831Z,2.93
2018-12-19T02:40:18.759Z,3.06
2018-12-19T02:41:18.709Z,3.06
2018-12-19T02:42:18.665Z,3.14
2018-12-19T02:43:18.630Z,3.08
2018-12-19T02:44:18.638Z,3.06
2018-12-19T02:45:18.619Z,3.21
2018-12-19T02:46:18.518Z,3.26
2018-12-19T02:47:18.440Z,3.28
2018-12-19T02:48:18.432Z,3.21
2018-12-19T02:49:18.363Z,3.20
2018-12-19T02:50:18.347Z,3.23
2018-12-19T02:51:18.284Z,3.17
2018-12-19T02:52:18.257Z,2.96
2018-12-19T02:53:18.172Z,2.79
2018-12-19T02:54:18.143Z,2.63
2018-12-19T02:55:18.081Z,2.45
2018-12-19T02:56:18.051Z,2.30
2018-12-19T02:57:18.001Z,2.10
2018-12-19T02:58:17.985Z,1.93
2018-12-19T02:59:17.911Z,1.83
2018-12-19T03:00:17.898Z,1.62
2018-12-19T03:01:17.830Z,1.66
2018-12-19T03:02:17.879Z,1.47
2018-12-19T03:03:17.725Z,1.51
2018-12-19T03:04:17.695Z,1.48
2018-12-19T03:05:17.634Z,1.34
2018-12-19T03:06:17.608Z,1.58
2018-12-19T03:07:17.543Z,1.65
2018-12-19T03:08:17.530Z,1.81
2018-12-19T03:09:17.518Z,1.98
2018-12-19T03:10:17.436Z,1.98
2018-12-19T03:11:17.362Z,1.99
2018-12-19T03:12:17.356Z,1.91
2018-12-19T03:13:17.288Z,1.87
2018-12-19T03:14:17.247Z,1.72
2018-12-19T03:15:17.176Z,1.63
2018-12-19T03:16:17.151Z,1.59
2018-12-19T03:17:17.122Z,1.54
2018-12-19T03:18:17.080Z,1.70
2018-12-19T03:19:17.077Z,1.51
2018-12-19T03:20:16.980Z,1.50
2018-12-19T03:21:16.918Z,1.37
2018-12-19T03:22:16.910Z,1.42
2018-12-19T03:23:16.864Z,1.33
2018-12-19T03:24:16.806Z,1.24
2018-12-19T03:25:16.745Z,1.23
2018-12-19T03:26:16.699Z,1.15
2018-12-19T03:27:16.664Z,1.06
2018-12-19T03:28:16.600Z,1.14
2018-12-19T03:29:16.546Z,1.11
2018-12-19T03:30:16.542Z,1.12
2018-12-19T03:31:16.559Z,1.22
2018-12-19T03:32:16.439Z,1.37
2018-12-19T03:33:16.422Z,1.58
2018-12-19T03:34:16.350Z,1.62
2018-12-19T03:35:16.300Z,1.66
2018-12-19T03:36:16.228Z,1.69
2018-12-19T03:37:16.187Z,1.72
2018-12-19T03:38:16.137Z,1.80
2018-12-19T03:39:16.137Z,2.00
2018-12-19T03:40:16.068Z,2.21
2018-12-19T03:41:16.174Z,2.27
2018-12-19T03:42:16.019Z,2.24
2018-12-19T03:43:15.916Z,2.09
2018-12-19T03:44:15.868Z,2.00
2018-12-19T03:45:15.847Z,1.88
2018-12-19T03:46:15.797Z,1.76
2018-12-19T03:47:15.735Z,1.59
2018-12-19T03:48:15.687Z,1.54
2018-12-19T03:49:15.677Z,1.58
2018-12-19T03:50:15.604Z,1.37
2018-12-19T03:51:15.553Z,1.41
2018-12-19T03:52:15.545Z,1.24
2018-12-19T03:53:15.506Z,1.26
2018-12-19T03:54:15.419Z,1.14
2018-12-19T03:55:15.397Z,1.12
2018-12-19T03:56:15.336Z,1.15
2018-12-19T03:57:15.448Z,1.06
2018-12-19T03:58:15.263Z,1.04
2018-12-19T03:59:15.207Z,0.97
2018-12-19T04:00:15.169Z,0.97
2018-12-19T04:01:15.115Z,0.96
2018-12-19T04:02:15.140Z,0.98
2018-12-19T04:03:15.060Z,1.50
2018-12-19T04:04:14.973Z,2.14
2018-12-19T04:05:14.951Z,2.53
2018-12-19T04:06:14.889Z,2.78
2018-12-19T04:07:14.894Z,2.82
2018-12-19T04:08:14.841Z,3.06
2018-12-19T04:09:14.734Z,3.17
2018-12-19T04:10:14.828Z,3.18
2018-12-19T04:11:14.675Z,3.33
2018-12-19T04:12:14.601Z,3.33
2018-12-19T04:13:14.576Z,3.42
2018-12-19T04:14:14.532Z,3.33
2018-12-19T04:15:14.473Z,3.47
2018-12-19T04:16:14.434Z,3.51
2018-12-19T04:17:14.373Z,3.58
2018-12-19T04:18:14.482Z,3.60
2018-12-19T04:19:14.290Z,3.54
2018-12-19T04:20:14.256Z,3.57
2018-12-19T04:21:14.237Z,3.54
2018-12-19T04:22:14.193Z,3.51
2018-12-19T04:23:14.163Z,3.51
2018-12-19T04:24:14.050Z,3.47
2018-12-19T04:25:14.022Z,3.54
2018-12-19T04:26:13.987Z,3.60
2018-12-19T04:27:13.962Z,3.51
2018-12-19T04:28:13.881Z,3.50
2018-12-19T04:29:13.962Z,3.45
2018-12-19T04:30:13.952Z,3.50
2018-12-19T04:31:13.756Z,3.45
2018-12-19T04:32:13.709Z,3.51
2018-12-19T04:33:13.684Z,3.42
2018-12-19T04:34:13.625Z,3.35
2018-12-19T04:35:13.577Z,3.42
2018-12-19T04:36:13.555Z,3.42
2018-12-19T04:37:13.472Z,3.43
2018-12-19T04:38:13.433Z,3.47
2018-12-19T04:39:13.376Z,3.50
2018-12-19T04:40:13.359Z,3.39
2018-12-19T04:41:13.288Z,3.47
2018-12-19T04:42:13.273Z,3.55
2018-12-19T04:43:13.203Z,3.55
2018-12-19T04:44:13.197Z,3.50
2018-12-19T04:45:13.110Z,3.48
2018-12-19T04:46:13.105Z,3.45
2018-12-19T04:47:13.019Z,3.47
2018-12-19T04:48:12.985Z,3.32
2018-12-19T04:49:12.952Z,3.39
2018-12-19T04:50:12.940Z,3.28
2018-12-19T04:51:12.880Z,3.35
2018-12-19T04:52:12.806Z,3.31
2018-12-19T04:53:14.559Z,3.39
2018-12-19T04:54:12.744Z,3.28
2018-12-19T04:55:12.721Z,3.43
2018-12-19T04:56:12.628Z,3.45
2018-12-19T04:57:12.593Z,3.35
2018-12-19T04:58:12.530Z,3.48
2018-12-19T04:59:12.541Z,3.42
2018-12-19T05:00:12.446Z,3.45
2018-12-19T05:01:12.407Z,3.40
2018-12-19T05:02:12.363Z,3.47
2018-12-19T05:03:12.322Z,3.35
2018-12-19T05:04:12.268Z,3.42
2018-12-19T05:05:12.240Z,3.42
2018-12-19T05:06:12.198Z,3.43
2018-12-19T05:07:12.138Z,3.42
2018-12-19T05:08:12.089Z,3.33
2018-12-19T05:09:12.044Z,3.40
2018-12-19T05:10:12.538Z,3.39
2018-12-19T05:11:11.961Z,3.43
2018-12-19T05:12:11.906Z,3.42
2018-12-19T05:13:11.876Z,3.43
2018-12-19T05:14:11.815Z,3.28
2018-12-19T05:15:11.787Z,3.31
2018-12-19T05:16:11.734Z,3.23
2018-12-19T05:17:11.691Z,2.99
2018-12-19T05:18:11.659Z,2.95
2018-12-19T05:19:11.626Z,2.79
2018-12-19T05:20:11.552Z,2.69
2018-12-19T05:21:11.510Z,2.78
2018-12-19T05:22:11.456Z,2.92
2018-12-19T05:23:11.425Z,2.87
2018-12-19T05:24:11.384Z,2.92
2018-12-19T05:25:11.331Z,2.87
2018-12-19T05:26:11.296Z,2.78
2018-12-19T05:27:11.247Z,2.74
2018-12-19T05:28:11.190Z,2.60
2018-12-19T05:29:11.156Z,2.60
2018-12-19T05:30:11.105Z,2.45
2018-12-19T05:31:11.071Z,2.48
2018-12-19T05:32:11.017Z,2.41
2018-12-19T05:33:10.981Z,2.49
2018-12-19T05:34:12.654Z,2.45
2018-12-19T05:35:10.895Z,2.49
2018-12-19T05:36:10.843Z,2.72
2018-12-19T05:37:10.830Z,2.89
2018-12-19T05:38:10.776Z,3.06
2018-12-19T05:39:10.714Z,3.14
2018-12-19T05:40:10.671Z,3.10
2018-12-19T05:41:10.643Z,3.14
2018-12-19T05:42:10.613Z,3.15
2018-12-19T05:43:10.542Z,3.08
2018-12-19T05:44:10.473Z,3.08
2018-12-19T05:45:10.454Z,3.20
2018-12-19T05:46:10.413Z,3.21
2018-12-19T05:47:10.358Z,3.18
2018-12-19T05:48:10.338Z,3.28
2018-12-19T05:49:10.292Z,3.28
2018-12-19T05:50:10.228Z,3.11
2018-12-19T05:51:10.167Z,3.13
2018-12-19T05:52:10.120Z,3.21
2018-12-19T05:53:10.085Z,3.21
2018-12-19T05:54:10.049Z,3.29
2018-12-19T05:55:09.997Z,3.32
2018-12-19T05:56:09.956Z,3.20
2018-12-19T05:57:09.929Z,3.20
2018-12-19T05:58:09.858Z,3.20
2018-12-19T05:59:09.851Z,3.23
2018-12-19T06:00:09.785Z,3.11
2018-12-19T06:01:09.723Z,3.21
2018-12-19T06:02:09.697Z,3.20
2018-12-19T06:03:09.637Z,3.17
2018-12-19T06:04:09.602Z,3.10
2018-12-19T06:05:09.548Z,3.20
2018-12-19T06:06:09.539Z,3.18
2018-12-19T06:07:09.462Z,3.11
2018-12-19T06:08:09.413Z,3.03
2018-12-19T06:09:09.517Z,3.06
2018-12-19T06:10:09.334Z,3.08
2018-12-19T06:11:09.280Z,3.18
2018-12-19T06:12:09.257Z,3.20
2018-12-19T06:13:09.188Z,3.28
2018-12-19T06:14:09.151Z,3.33
2018-12-19T06:15:09.108Z,3.32
2018-12-19T06:16:09.045Z,3.45
2018-12-19T06:17:09.010Z,3.45
2018-12-19T06:18:08.983Z,3.57
2018-12-19T06:19:08.956Z,3.45
2018-12-19T06:20:08.876Z,3.52
2018-12-19T06:21:08.829Z,3.45
2018-12-19T06:22:08.794Z,3.42
2018-12-19T06:23:08.755Z,3.45
2018-12-19T06:24:08.705Z,3.48
2018-12-19T06:25:08.650Z,3.40
2018-12-19T06:26:08.606Z,3.39
2018-12-19T06:27:08.655Z,3.54
2018-12-19T06:28:08.516Z,3.45
2018-12-19T06:29:08.480Z,3.57
2018-12-19T06:30:08.436Z,3.52
2018-12-19T06:31:08.394Z,3.58
2018-12-19T06:32:08.361Z,3.48
2018-12-19T06:33:08.309Z,3.40
2018-12-19T06:34:08.250Z,3.31
2018-12-19T06:35:08.223Z,3.32
2018-12-19T06:36:08.161Z,3.32
2018-12-19T06:37:08.132Z,3.20
2018-12-19T06:38:08.130Z,3.26
2018-12-19T06:39:08.033Z,3.24
2018-12-19T06:40:07.995Z,3.40
2018-12-19T06:41:07.977Z,3.39
2018-12-19T06:42:07.946Z,3.43
2018-12-19T06:43:07.850Z,3.45
2018-12-19T06:44:07.820Z,3.36
2018-12-19T06:45:07.817Z,3.48
2018-12-19T06:46:07.737Z,3.47
2018-12-19T06:47:07.702Z,3.40
2018-12-19T06:48:07.630Z,3.45
2018-12-19T06:49:07.594Z,3.60
2018-12-19T06:50:07.589Z,3.54
2018-12-19T06:51:07.502Z,3.54
2018-12-19T06:52:07.543Z,3.65
2018-12-19T06:53:07.397Z,3.72
2018-12-19T06:54:07.367Z,3.80
2018-12-19T06:55:07.315Z,3.83
2018-12-19T06:56:07.289Z,3.86
2018-12-19T06:57:07.237Z,3.80
2018-12-19T06:58:07.185Z,3.86
2018-12-19T06:59:07.167Z,3.88
2018-12-19T07:00:07.096Z,3.88
2018-12-19T07:01:07.058Z,3.96
2018-12-19T07:02:07.010Z,3.93
2018-12-19T07:03:06.955Z,3.96
2018-12-19T07:04:06.919Z,3.94
2018-12-19T07:05:06.865Z,3.98
2018-12-19T07:06:06.836Z,3.97
2018-12-19T07:07:06.822Z,3.87
2018-12-19T07:08:06.739Z,3.96
2018-12-19T07:09:06.730Z,4.04
2018-12-19T07:10:06.681Z,4.05
2018-12-19T07:11:06.641Z,3.94
2018-12-19T07:12:06.579Z,3.96
2018-12-19T07:13:06.559Z,3.91
2018-12-19T07:14:06.516Z,3.93
2018-12-19T07:15:06.442Z,4.05
2018-12-19T07:16:06.416Z,4.00
2018-12-19T07:17:06.376Z,4.00
2018-12-19T07:18:06.310Z,3.98
2018-12-19T07:19:06.288Z,3.93
2018-12-19T07:20:06.225Z,3.90
2018-12-19T07:21:06.187Z,3.94
2018-12-19T07:22:06.153Z,4.06
2018-12-19T07:23:06.091Z,4.04
2018-12-19T07:24:06.060Z,3.87
2018-12-19T07:25:06.015Z,3.87
2018-12-19T07:26:05.948Z,3.87
2018-12-19T07:27:05.896Z,3.90
2018-12-19T07:28:05.859Z,3.93
2018-12-19T07:29:05.812Z,3.94
2018-12-19T07:30:05.769Z,3.90
2018-12-19T07:31:05.714Z,3.94
2018-12-19T07:32:05.683Z,3.91
2018-12-19T07:33:05.654Z,3.86
2018-12-19T07:34:05.594Z,3.90
2018-12-19T07:35:05.570Z,3.86
2018-12-19T07:36:05.533Z,3.93
2018-12-19T07:37:05.459Z,3.87
2018-12-19T07:38:05.439Z,3.87
2018-12-19T07:39:05.368Z,3.87
2018-12-19T07:40:05.323Z,3.79
2018-12-19T07:41:05.310Z,3.79
2018-12-19T07:42:05.247Z,3.76
2018-12-19T07:43:05.201Z,3.76
2018-12-19T07:44:05.159Z,3.86
2018-12-19T07:45:05.127Z,3.76
2018-12-19T07:46:05.056Z,3.79
2018-12-19T07:47:05.026Z,3.84
2018-12-19T07:48:04.982Z,3.72
2018-12-19T07:49:04.939Z,3.78
2018-12-19T07:50:04.889Z,3.80
2018-12-19T07:51:04.841Z,3.76
2018-12-19T07:52:04.828Z,3.80
2018-12-19T07:53:04.767Z,3.86
2018-12-19T07:54:04.711Z,3.90
2018-12-19T07:55:04.676Z,3.97
2018-12-19T07:56:04.633Z,3.87
2018-12-19T07:57:04.590Z,3.97
2018-12-19T07:58:04.560Z,4.05
2018-12-19T07:59:04.506Z,4.04
2018-12-19T08:00:04.460Z,4.02
2018-12-19T08:01:04.419Z,4.09
2018-12-19T08:02:04.369Z,4.05
2018-12-19T08:03:04.314Z,4.02
2018-12-19T08:04:04.289Z,4.04
2018-12-19T08:05:04.222Z,4.04
2018-12-19T08:06:04.206Z,4.05
2018-12-19T08:07:04.136Z,4.05
2018-12-19T08:08:04.097Z,4.04
2018-12-19T08:09:04.050Z,4.02
2018-12-19T08:10:04.007Z,4.06
2018-12-19T08:11:04.159Z,4.20
2018-12-19T08:12:03.979Z,4.12
2018-12-19T08:13:03.873Z,4.37
2018-12-19T08:14:03.910Z,4.34
2018-12-19T08:15:03.799Z,4.32
2018-12-19T08:16:03.783Z,4.33
2018-12-19T08:17:03.730Z,4.41
2018-12-19T08:18:03.672Z,4.45
2018-12-19T08:19:03.745Z,4.47
2018-12-19T08:20:03.610Z,4.50
2018-12-19T08:21:03.525Z,4.58
2018-12-19T08:22:03.476Z,4.65
2018-12-19T08:23:03.435Z,4.59
2018-12-19T08:24:03.418Z,4.69
2018-12-19T08:25:03.356Z,4.67
2018-12-19T08:26:03.346Z,4.67
2018-12-19T08:27:03.258Z,4.66
2018-12-19T08:28:03.217Z,4.75
2018-12-19T08:29:03.174Z,4.67
2018-12-19T08:30:03.153Z,4.72
2018-12-19T08:31:03.157Z,4.84
2018-12-19T08:32:03.175Z,4.89
2018-12-19T08:33:03.039Z,4.92
2018-12-19T08:34:02.979Z,4.91
2018-12-19T08:35:03.006Z,4.96
2018-12-19T08:36:02.923Z,4.96
2018-12-19T08:37:02.826Z,4.96
2018-12-19T08:38:02.928Z,4.99
2018-12-19T08:39:02.763Z,4.91
2018-12-19T08:40:02.726Z,4.97
2018-12-19T08:41:02.664Z,4.92
2018-12-19T08:42:02.665Z,4.84
2018-12-19T08:43:02.604Z,4.86
2018-12-19T08:44:02.603Z,4.75
2018-12-19T08:45:02.535Z,4.86
2018-12-19T08:46:02.482Z,4.94
2018-12-19T08:47:02.400Z,4.86
2018-12-19T08:48:02.382Z,4.94
2018-12-19T08:49:02.300Z,4.99
2018-12-19T08:50:02.278Z,5.06
2018-12-19T08:51:02.208Z,4.88
2018-12-19T08:52:02.170Z,4.96
2018-12-19T08:53:02.197Z,5.02
2018-12-19T08:54:02.103Z,5.10
2018-12-19T08:55:02.085Z,5.06
2018-12-19T08:56:02.027Z,4.94
2018-12-19T08:57:01.973Z,4.86
2018-12-19T08:58:01.953Z,4.91
2018-12-19T08:59:01.921Z,4.82
2018-12-19T09:00:01.840Z,4.89
2018-12-19T09:01:01.789Z,4.94
2018-12-19T09:02:01.742Z,4.88
2018-12-19T09:03:01.759Z,4.84
2018-12-19T09:04:01.768Z,4.86
2018-12-19T09:05:01.670Z,4.82
2018-12-19T09:06:01.622Z,4.91
2018-12-19T09:07:01.534Z,4.94
2018-12-19T09:08:01.483Z,4.91
2018-12-19T09:09:01.449Z,4.89
2018-12-19T09:10:01.422Z,4.89
2018-12-19T09:11:05.590Z,4.89
2018-12-19T09:12:01.316Z,4.92
2018-12-19T09:13:01.259Z,4.89
2018-12-19T09:14:01.284Z,4.89
2018-12-19T09:15:01.194Z,4.91
2018-12-19T09:16:01.140Z,4.91
2018-12-19T09:17:01.108Z,4.88
2018-12-19T09:18:01.047Z,4.92
2018-12-19T09:19:01.003Z,4.92
2018-12-19T09:20:00.959Z,5.02
2018-12-19T09:21:00.921Z,5.09
2018-12-19T09:22:00.919Z,5.02
2018-12-19T09:23:00.871Z,4.99
2018-12-19T09:24:00.800Z,4.89
2018-12-19T09:25:00.843Z,4.88
2018-12-19T09:26:00.699Z,4.86
2018-12-19T09:27:00.653Z,5.02
2018-12-19T09:28:00.611Z,4.88
2018-12-19T09:29:00.588Z,4.92
2018-12-19T09:30:00.546Z,4.89
2018-12-19T09:31:00.500Z,4.92
2018-12-19T09:32:00.456Z,4.88
2018-12-19T09:33:00.431Z,4.82
2018-12-19T09:34:00.370Z,4.86
2018-12-19T09:35:00.408Z,4.89
2018-12-19T09:36:00.283Z,5.00
2018-12-19T09:37:00.335Z,4.86
2018-12-19T09:38:00.215Z,4.91
2018-12-19T09:39:00.181Z,4.92
2018-12-19T09:40:00.112Z,4.99
2018-12-19T09:41:00.238Z,5.03
2018-12-19T09:42:00.033Z,5.03
2018-12-19T09:43:00.074Z,4.99
2018-12-19T09:43:59.977Z,4.97
2018-12-19T09:44:59.967Z,4.89
2018-12-19T09:45:59.865Z,4.99
2018-12-19T09:46:59.836Z,4.92
2018-12-19T09:47:59.790Z,5.00
2018-12-19T09:48:59.834Z,4.91
2018-12-19T09:49:59.714Z,4.86
2018-12-19T09:50:59.659Z,4.99
2018-12-19T09:51:59.597Z,4.94
2018-12-19T09:52:59.564Z,4.99
2018-12-19T09:53:59.508Z,4.96
2018-12-19T09:54:59.471Z,4.96
2018-12-19T09:55:59.427Z,4.94
2018-12-19T09:56:59.370Z,4.94
2018-12-19T09:57:59.320Z,4.96
2018-12-19T09:58:59.298Z,4.91
2018-12-19T09:59:59.266Z,4.88
2018-12-19T10:00:59.209Z,4.97
2018-12-19T10:01:59.170Z,4.99
2018-12-19T10:02:59.160Z,5.00
2018-12-19T10:03:59.086Z,4.89
2018-12-19T10:04:59.064Z,5.02
2018-12-19T10:05:59.000Z,4.85
2018-12-19T10:06:58.938Z,4.97
2018-12-19T10:07:58.889Z,4.97
2018-12-19T10:08:58.890Z,5.00
2018-12-19T10:09:58.856Z,4.92
2018-12-19T10:10:58.760Z,5.02
2018-12-19T10:11:58.747Z,4.94
2018-12-19T10:12:58.680Z,4.89
2018-12-19T10:13:58.631Z,5.02
2018-12-19T10:14:58.604Z,4.89
2018-12-19T10:15:58.557Z,4.96
2018-12-19T10:16:58.598Z,5.06
2018-12-19T10:17:58.523Z,5.06
2018-12-19T10:18:58.415Z,5.13
2018-12-19T10:19:58.448Z,5.12
2018-12-19T10:20:58.395Z,5.09
2018-12-19T10:21:58.303Z,5.02
2018-12-19T10:22:58.291Z,5.13
2018-12-19T10:23:58.228Z,5.24
2018-12-19T10:24:58.179Z,5.12
2018-12-19T10:25:58.196Z,5.13
2018-12-19T10:26:58.100Z,5.21
2018-12-19T10:27:58.052Z,5.12
2018-12-19T10:28:58.046Z,5.21
2018-12-19T10:29:57.992Z,5.10
2018-12-19T10:30:57.928Z,5.22
2018-12-19T10:31:57.862Z,5.18
2018-12-19T10:32:57.820Z,5.17
2018-12-19T10:33:57.776Z,5.27
2018-12-19T10:34:57.783Z,5.06
2018-12-19T10:35:57.699Z,5.09
2018-12-19T10:36:57.645Z,5.10
2018-12-19T10:37:57.608Z,5.13
2018-12-19T10:38:57.559Z,5.09
2018-12-19T10:39:57.554Z,5.04
2018-12-19T10:40:57.473Z,5.12
2018-12-19T10:41:57.459Z,5.13
2018-12-19T10:42:57.421Z,5.07
2018-12-19T10:43:57.386Z,5.12
2018-12-19T10:44:57.354Z,5.13
2018-12-19T10:45:57.303Z,5.10
2018-12-19T10:46:57.244Z,5.10
2018-12-19T10:47:57.187Z,5.12
2018-12-19T10:48:57.145Z,5.20
2018-12-19T10:49:57.094Z,5.24
2018-12-19T10:50:57.073Z,5.20
2018-12-19T10:51:57.037Z,5.25
2018-12-19T10:52:56.955Z,5.27
2018-12-19T10:53:56.941Z,5.27
2018-12-19T10:54:56.917Z,5.33
2018-12-19T10:55:56.861Z,5.36
2018-12-19T10:56:56.863Z,5.39
2018-12-19T10:57:56.742Z,5.33
2018-12-19T10:58:56.708Z,5.33
2018-12-19T10:59:56.686Z,5.38
2018-12-19T11:00:56.648Z,5.30
2018-12-19T11:01:56.574Z,5.40
2018-12-19T11:02:56.553Z,5.38
2018-12-19T11:03:56.492Z,5.39
2018-12-19T11:04:56.462Z,5.35
2018-12-19T11:05:56.436Z,5.39
2018-12-19T11:06:56.487Z,5.27
2018-12-19T11:07:56.327Z,5.33
2018-12-19T11:08:56.272Z,5.24
2018-12-19T11:09:56.260Z,5.21
2018-12-19T11:10:56.193Z,5.28
2018-12-19T11:11:56.164Z,5.17
2018-12-19T11:12:56.104Z,5.20
2018-12-19T11:13:56.089Z,5.15
2018-12-19T11:14:56.038Z,5.12
2018-12-19T11:15:56.007Z,5.20
2018-12-19T11:16:55.968Z,5.22
2018-12-19T11:17:55.943Z,5.24
2018-12-19T11:18:55.862Z,5.15
2018-12-19T11:19:55.803Z,5.20
2018-12-19T11:20:55.765Z,5.21
2018-12-19T11:21:55.741Z,5.30
2018-12-19T11:22:55.680Z,5.28
2018-12-19T11:23:55.697Z,5.27
2018-12-19T11:24:55.589Z,5.30
2018-12-19T11:25:55.593Z,5.21
2018-12-19T11:26:55.568Z,5.10
2018-12-19T11:27:55.503Z,5.06
2018-12-19T11:28:55.449Z,5.06
2018-12-19T11:29:55.408Z,5.10
2018-12-19T11:30:55.353Z,5.15
2018-12-19T11:31:55.403Z,5.10
2018-12-19T11:32:55.277Z,5.03
2018-12-19T11:33:55.291Z,5.12
2018-12-19T11:34:55.178Z,5.07
2018-12-19T11:35:55.151Z,5.07
2018-12-19T11:36:55.143Z,4.88
2018-12-19T11:37:55.130Z,4.89
2018-12-19T11:38:55.064Z,4.94
2018-12-19T11:39:55.005Z,4.86
2018-12-19T11:40:54.922Z,4.91
2018-12-19T11:41:54.938Z,4.75
2018-12-19T11:42:54.880Z,4.85
2018-12-19T11:43:54.806Z,4.82
2018-12-19T11:44:54.758Z,4.77
2018-12-19T11:45:54.736Z,4.70
2018-12-19T11:46:54.671Z,4.70
2018-12-19T11:47:54.650Z,4.65
2018-12-19T11:48:54.600Z,4.70
2018-12-19T11:49:54.538Z,4.70
2018-12-19T11:50:54.492Z,4.72
2018-12-19T11:51:54.487Z,4.78
2018-12-19T11:52:54.420Z,4.63
2018-12-19T11:53:54.587Z,4.69
2018-12-19T11:54:54.321Z,4.69
2018-12-19T11:55:54.283Z,4.63
2018-12-19T11:56:54.255Z,4.60
2018-12-19T11:57:54.241Z,4.67
2018-12-19T11:58:54.196Z,4.63
2018-12-19T11:59:54.128Z,4.59
2018-12-19T12:00:54.076Z,4.62
2018-12-19T12:01:54.032Z,4.59
2018-12-19T12:02:53.983Z,4.59
2018-12-19T12:03:53.945Z,4.58
2018-12-19T12:04:53.899Z,4.58
2018-12-19T12:05:53.861Z,4.58
2018-12-19T12:06:53.841Z,4.60
2018-12-19T12:07:54.616Z,4.60
2018-12-19T12:08:53.761Z,4.62
2018-12-19T12:09:53.691Z,4.62
2018-12-19T12:10:53.644Z,4.63
2018-12-19T12:11:53.608Z,4.66
2018-12-19T12:12:53.561Z,4.60
2018-12-19T12:13:53.528Z,4.67
2018-12-19T12:14:53.478Z,4.67
2018-12-19T12:15:53.435Z,4.55
2018-12-19T12:16:53.397Z,4.54
2018-12-19T12:17:53.350Z,4.54
2018-12-19T12:18:53.336Z,4.55
2018-12-19T12:19:53.267Z,4.55
2018-12-19T12:20:53.230Z,4.48
2018-12-19T12:21:53.187Z,4.50
2018-12-19T12:22:53.148Z,4.45
2018-12-19T12:23:53.117Z,4.58
2018-12-19T12:24:53.121Z,4.58
2018-12-19T12:25:53.018Z,4.50
2018-12-19T12:26:52.970Z,4.54
2018-12-19T12:27:52.913Z,4.50
2018-12-19T12:28:52.884Z,4.50
2018-12-19T12:29:52.877Z,4.55
2018-12-19T12:30:52.786Z,4.51
2018-12-19T12:31:52.827Z,4.45
2018-12-19T12:32:52.710Z,4.48
2018-12-19T12:33:52.662Z,4.45
2018-12-19T12:34:52.707Z,4.50
2018-12-19T12:35:52.629Z,4.47
2018-12-19T12:36:52.590Z,4.42
2018-12-19T12:37:52.532Z,4.37
2018-12-19T12:38:52.488Z,4.44
2018-12-19T12:39:52.468Z,4.41
2018-12-19T12:40:52.474Z,4.40
2018-12-19T12:41:52.625Z,4.47
2018-12-19T12:42:52.283Z,4.45
2018-12-19T12:43:52.221Z,4.50
2018-12-19T12:44:52.210Z,4.47
2018-12-19T12:45:52.164Z,4.48
2018-12-19T12:46:52.116Z,4.54
2018-12-19T12:47:52.062Z,4.40
2018-12-19T12:48:52.004Z,4.52
2018-12-19T12:49:52.028Z,4.45
2018-12-19T12:50:51.941Z,4.58
2018-12-19T12:51:51.877Z,4.59
2018-12-19T12:52:51.847Z,4.52
2018-12-19T12:53:51.795Z,4.48
2018-12-19T12:54:51.767Z,4.55
2018-12-19T12:55:51.725Z,4.50
2018-12-19T12:56:51.661Z,4.52
2018-12-19T12:57:51.633Z,4.52
2018-12-19T12:58:51.608Z,4.51
2018-12-19T12:59:51.531Z,4.51
2018-12-19T13:00:51.523Z,4.54
2018-12-19T13:01:51.467Z,4.58
2018-12-19T13:02:51.417Z,4.59
2018-12-19T13:03:51.365Z,4.51
2018-12-19T13:04:51.334Z,4.58
2018-12-19T13:05:51.332Z,4.48
2018-12-19T13:06:51.309Z,4.47
2018-12-19T13:07:51.219Z,4.51
2018-12-19T13:08:51.174Z,4.54
2018-12-19T13:09:51.143Z,4.58
2018-12-19T13:10:51.066Z,4.59
2018-12-19T13:11:51.071Z,4.54
2018-12-19T13:12:50.981Z,4.58
2018-12-19T13:13:50.943Z,4.55
2018-12-19T13:14:50.909Z,4.50
2018-12-19T13:15:50.861Z,4.51
2018-12-19T13:16:50.916Z,4.47
2018-12-19T13:17:50.782Z,4.47