createdAt,value
2023-05-01T00:02:51.790Z,9.00
2023-05-01T00:05:38.963Z,9.00
2023-05-01T00:08:27.448Z,8.90
2023-05-01T00:11:14.318Z,8.90
2023-05-01T00:14:02.490Z,8.90
2023-05-01T00:16:51.816Z,8.90
2023-05-01T00:19:38.445Z,8.80
2023-05-01T00:22:25.433Z,8.80
2023-05-01T00:25:12.757Z,8.80
2023-05-01T00:27:59.968Z,8.80
2023-05-01T00:30:48.504Z,8.80
2023-05-01T00:33:35.090Z,8.80
2023-05-01T00:36:22.308Z,8.80
2023-05-01T00:39:09.317Z,8.80
2023-05-01T00:41:56.398Z,8.80
2023-05-01T00:44:43.276Z,8.70
2023-05-01T00:47:31.778Z,8.70
2023-05-01T00:50:19.334Z,8.70
2023-05-01T00:53:06.127Z,8.70
2023-05-01T00:55:53.310Z,8.60
2023-05-01T00:58:40.530Z,8.60
2023-05-01T01:01:29.003Z,8.60
2023-05-01T01:04:17.382Z,8.60
2023-05-01T01:07:12.806Z,8.60
2023-05-01T01:10:06.853Z,8.60
2023-05-01T01:13:04.480Z,8.50
2023-05-01T01:16:02.585Z,8.50
2023-05-01T01:19:00.785Z,8.60
2023-05-01T01:21:55.746Z,8.60
2023-05-01T01:24:58.570Z,8.60
2023-05-01T01:28:08.438Z,8.60
2023-05-01T01:31:15.683Z,8.60
2023-05-01T01:34:06.619Z,8.60
2023-05-01T01:37:02.908Z,8.60
2023-05-01T01:39:59.001Z,8.60
2023-05-01T01:42:50.891Z,8.60
2023-05-01T01:45:42.066Z,8.50
2023-05-01T01:48:34.577Z,8.50
2023-05-01T01:51:24.372Z,8.50
2023-05-01T01:54:16.460Z,8.60
2023-05-01T01:57:04.557Z,8.60
2023-05-01T01:59:52.848Z,8.60
2023-05-01T02:02:41.039Z,8.60
2023-05-01T02:05:29.275Z,8.60
2023-05-01T02:08:19.256Z,8.60
2023-05-01T02:11:07.422Z,8.60
2023-05-01T02:13:56.366Z,8.60
2023-05-01T02:16:43.896Z,8.60
2023-05-01T02:19:33.276Z,8.60
2023-05-01T02:22:22.621Z,8.60
2023-05-01T02:25:13.553Z,8.60
2023-05-01T02:28:04.198Z,8.60
2023-05-01T02:30:52.695Z,8.50
2023-05-01T02:33:39.528Z,8.50
2023-05-01T02:36:27.648Z,8.50
2023-05-01T02:39:14.650Z,8.50
2023-05-01T02:42:05.135Z,8.40
2023-05-01T02:44:58.092Z,8.40
2023-05-01T02:47:47.151Z,8.40
2023-05-01T02:50:34.556Z,8.40
2023-05-01T02:53:22.835Z,8.40
2023-05-01T02:56:10.190Z,8.40
2023-05-01T02:59:00.010Z,8.40
2023-05-01T03:01:47.000Z,8.40
2023-05-01T03:04:34.116Z,8.40
2023-05-01T03:07:24.487Z,8.40
2023-05-01T03:10:15.962Z,8.40
2023-05-01T03:13:03.869Z,8.40
2023-05-01T03:15:52.017Z,8.40
2023-05-01T03:18:41.883Z,8.40
2023-05-01T03:21:28.906Z,8.40
2023-05-01T03:24:16.610Z,8.40
2023-05-01T03:27:03.574Z,8.30
2023-05-01T03:29:50.942Z,8.30
2023-05-01T03:32:40.865Z,8.40
2023-05-01T03:35:29.219Z,8.30
2023-05-01T03:38:15.982Z,8.20
2023-05-01T03:41:02.999Z,8.10
2023-05-01T03:43:51.233Z,8.10
2023-05-01T03:46:38.145Z,8.20
2023-05-01T03:49:26.805Z,8.20
2023-05-01T03:52:14.665Z,8.20
2023-05-01T03:55:01.785Z,8.20
2023-05-01T03:57:48.545Z,8.20
2023-05-01T04:00:35.712Z,8.20
2023-05-01T04:03:23.174Z,8.20
2023-05-01T04:06:11.588Z,8.20
2023-05-01T04:09:00.466Z,8.20
2023-05-01T04:11:48.109Z,8.20
2023-05-01T04:14:34.918Z,8.20
2023-05-01T04:17:22.390Z,8.20
2023-05-01T04:20:09.694Z,8.20
2023-05-01T04:22:57.906Z,8.20
2023-05-01T04:25:46.121Z,8.20
2023-05-01T04:28:32.918Z,8.10
2023-05-01T04:31:19.702Z,8.10
2023-05-01T04:34:08.393Z,8.10
2023-05-01T04:36:55.360Z,8.10
2023-05-01T04:39:43.608Z,8.20
2023-05-01T04:42:36.484Z,8.20
2023-05-01T04:45:24.426Z,8.20
2023-05-01T04:48:12.170Z,8.20
2023-05-01T04:50:59.642Z,8.20
2023-05-01T04:53:49.646Z,8.20
2023-05-01T04:56:38.009Z,8.10
2023-05-01T04:59:24.887Z,8.20
2023-05-01T05:02:12.636Z,8.20
2023-05-01T05:04:59.644Z,8.30
2023-05-01T05:07:46.634Z,8.30
2023-05-01T05:10:33.644Z,8.20
2023-05-01T05:13:35.070Z,8.20
2023-05-01T05:16:22.072Z,8.30
2023-05-01T05:19:09.298Z,8.30
2023-05-01T05:21:56.100Z,8.40
2023-05-01T05:24:46.154Z,8.50
2023-05-01T05:27:36.602Z,8.50
2023-05-01T05:30:24.724Z,8.50
2023-05-01T05:33:12.479Z,8.60
2023-05-01T05:36:01.003Z,8.60
2023-05-01T05:38:47.837Z,8.60
2023-05-01T05:41:34.804Z,8.60
2023-05-01T05:44:21.761Z,8.60
2023-05-01T05:47:10.491Z,8.50
2023-05-01T05:49:58.033Z,8.40
2023-05-01T05:52:45.532Z,8.50
2023-05-01T05:55:32.847Z,8.50
2023-05-01T05:58:21.442Z,8.40
2023-05-01T06:01:09.913Z,8.50
2023-05-01T06:03:58.530Z,8.60
2023-05-01T06:06:45.555Z,8.80
2023-05-01T06:09:33.518Z,9.00
2023-05-01T06:12:23.206Z,9.10
2023-05-01T06:15:11.418Z,9.00
2023-05-01T06:18:00.296Z,9.20
2023-05-01T06:20:48.991Z,9.40
2023-05-01T06:23:35.838Z,9.50
2023-05-01T06:26:23.935Z,9.40
2023-05-01T06:29:10.790Z,9.10
2023-05-01T06:31:57.900Z,9.00
2023-05-01T06:34:45.137Z,8.80
2023-05-01T06:37:33.717Z,9.00
2023-05-01T06:40:22.930Z,9.20
2023-05-01T06:43:10.182Z,9.20
2023-05-01T06:46:01.177Z,9.50
2023-05-01T06:48:51.456Z,9.60
2023-05-01T06:51:41.772Z,9.60
2023-05-01T06:54:30.176Z,9.60
2023-05-01T06:57:17.669Z,9.50
2023-05-01T07:00:05.716Z,9.60
2023-05-01T07:02:52.834Z,9.70
2023-05-01T07:05:40.358Z,9.80
2023-05-01T07:08:28.226Z,9.90
2023-05-01T07:11:17.413Z,10.00
2023-05-01T07:14:04.630Z,10.00
2023-05-01T07:16:51.520Z,10.10
2023-05-01T07:19:38.894Z,10.10
2023-05-01T07:22:28.977Z,10.10
2023-05-01T07:25:16.273Z,10.10
2023-05-01T07:28:05.257Z,10.20
2023-05-01T07:30:52.752Z,10.10
2023-05-01T07:33:39.369Z,10.10
2023-05-01T07:36:26.234Z,10.10
2023-05-01T07:39:15.030Z,10.00
2023-05-01T07:42:02.035Z,10.00
2023-05-01T07:44:52.278Z,9.90
2023-05-01T07:47:39.688Z,10.00
2023-05-01T07:50:27.099Z,9.90
2023-05-01T07:53:14.162Z,10.00
2023-05-01T07:56:08.987Z,10.00
2023-05-01T07:58:56.072Z,10.10
2023-05-01T08:01:44.861Z,10.00
2023-05-01T08:04:32.156Z,10.00
2023-05-01T08:07:22.313Z,10.00
2023-05-01T08:10:10.426Z,10.00
2023-05-01T08:12:57.158Z,9.90
2023-05-01T08:15:44.047Z,9.80
2023-05-01T08:18:32.399Z,9.70
2023-05-01T08:21:19.288Z,9.60
2023-05-01T08:24:10.201Z,9.50
2023-05-01T08:26:59.654Z,9.50
2023-05-01T08:29:46.734Z,9.50
2023-05-01T08:32:35.861Z,9.50
2023-05-01T08:35:24.270Z,9.60
2023-05-01T08:38:12.182Z,9.60
2023-05-01T08:41:01.485Z,9.60
2023-05-01T08:43:48.554Z,9.60
2023-05-01T08:46:46.217Z,9.50
2023-05-01T08:49:35.060Z,9.40
2023-05-01T08:52:24.177Z,9.50
2023-05-01T08:55:14.412Z,9.60
2023-05-01T08:58:05.911Z,9.60
2023-05-01T09:00:52.987Z,9.60
2023-05-01T09:03:42.706Z,9.60
2023-05-01T09:06:36.884Z,9.70
2023-05-01T09:09:25.603Z,9.90
2023-05-01T09:12:21.567Z,9.80
2023-05-01T09:15:09.917Z,9.70
2023-05-01T09:17:57.455Z,9.70
2023-05-01T09:20:47.322Z,9.60
2023-05-01T09:23:36.030Z,9.50
2023-05-01T09:26:24.280Z,9.70
2023-05-01T09:29:12.530Z,9.60
2023-05-01T09:32:15.222Z,9.70
2023-05-01T09:35:11.862Z,9.50
2023-05-01T09:37:58.999Z,9.80
2023-05-01T09:40:46.722Z,9.90
2023-05-01T09:43:35.656Z,9.90
2023-05-01T09:46:24.540Z,10.00
2023-05-01T09:49:11.362Z,10.30
2023-05-01T09:52:13.534Z,10.40
2023-05-01T09:55:19.441Z,10.50
2023-05-01T09:58:06.635Z,10.60
2023-05-01T10:00:55.958Z,10.70
2023-05-01T10:03:45.154Z,10.80
2023-05-01T10:06:32.749Z,10.70
2023-05-01T10:09:29.518Z,10.60
2023-05-01T10:12:24.965Z,10.50
2023-05-01T10:15:24.690Z,10.40
2023-05-01T10:18:16.287Z,10.40
2023-05-01T10:21:04.349Z,10.30
2023-05-01T10:23:51.948Z,10.50
2023-05-01T10:26:42.108Z,10.70
2023-05-01T10:29:31.264Z,10.80
2023-05-01T10:32:18.042Z,10.90
2023-05-01T10:35:12.240Z,10.90
2023-05-01T10:38:02.031Z,11.00
2023-05-01T10:40:50.396Z,11.20
2023-05-01T10:43:38.079Z,11.40
2023-05-01T10:46:33.643Z,11.60
2023-05-01T10:49:21.644Z,12.00
2023-05-01T10:52:09.783Z,12.60
2023-05-01T10:55:35.472Z,12.90
2023-05-01T10:58:56.224Z,13.40
2023-05-01T11:01:45.217Z,13.80
2023-05-01T11:04:54.112Z,13.30
2023-05-01T11:07:42.921Z,14.00
2023-05-01T11:10:32.010Z,13.90
2023-05-01T11:13:53.878Z,13.40
2023-05-01T11:16:48.908Z,13.20
2023-05-01T11:19:49.630Z,13.00
2023-05-01T11:22:38.146Z,13.10
2023-05-01T11:25:30.326Z,13.20
2023-05-01T11:28:22.267Z,13.30
2023-05-01T11:31:10.425Z,13.40
2023-05-01T11:33:57.888Z,13.60
2023-05-01T11:36:49.852Z,13.60
2023-05-01T11:39:36.935Z,13.40
2023-05-01T11:42:25.114Z,13.40
2023-05-01T11:45:13.581Z,13.70
2023-05-01T11:48:04.562Z,13.60
2023-05-01T11:50:52.043Z,13.80
2023-05-01T11:53:39.128Z,14.00
2023-05-01T11:56:27.470Z,14.10
2023-05-01T11:59:18.976Z,14.20
2023-05-01T12:02:06.070Z,14.30
2023-05-01T12:04:55.726Z,14.30
2023-05-01T12:07:43.555Z,14.10
2023-05-01T12:10:35.333Z,13.90
2023-05-01T12:13:24.976Z,13.90
2023-05-01T12:16:13.334Z,13.80
2023-05-01T12:19:01.062Z,13.80
2023-05-01T12:21:50.505Z,13.80
2023-05-01T12:24:37.844Z,13.80
2023-05-01T12:27:24.935Z,13.90
2023-05-01T12:30:12.734Z,14.00
2023-05-01T12:33:09.165Z,14.00
2023-05-01T12:35:56.314Z,14.10
2023-05-01T12:38:55.850Z,14.10
2023-05-01T12:41:45.556Z,14.40
2023-05-01T12:44:32.766Z,14.50
2023-05-01T12:47:19.604Z,14.50
2023-05-01T12:50:10.195Z,14.20
2023-05-01T12:52:58.380Z,14.70
2023-05-01T12:55:47.339Z,15.10
2023-05-01T12:58:38.490Z,15.10
2023-05-01T13:01:27.452Z,14.20
2023-05-01T13:04:21.470Z,14.90
2023-05-01T13:07:15.058Z,14.90
2023-05-01T13:10:03.526Z,14.20
2023-05-01T13:12:50.843Z,14.50
2023-05-01T13:15:37.948Z,14.90
2023-05-01T13:18:24.792Z,15.10
2023-05-01T13:21:15.792Z,14.80
2023-05-01T13:24:04.931Z,14.90
2023-05-01T13:27:03.481Z,14.80
2023-05-01T13:29:56.089Z,15.00
2023-05-01T13:32:43.911Z,14.90
2023-05-01T13:35:31.104Z,14.90
2023-05-01T13:38:23.398Z,14.90
2023-05-01T13:41:15.520Z,14.90
2023-05-01T13:44:07.598Z,14.90
2023-05-01T13:46:54.310Z,14.70
2023-05-01T13:49:45.592Z,14.50
2023-05-01T13:52:32.410Z,14.10
2023-05-01T13:55:19.973Z,13.80
2023-05-01T13:58:08.226Z,13.80
2023-05-01T14:00:56.054Z,13.50
2023-05-01T14:03:44.311Z,13.20
2023-05-01T14:06:32.076Z,12.60
2023-05-01T14:09:19.843Z,12.30
2023-05-01T14:12:07.047Z,12.30
2023-05-01T14:14:59.637Z,12.10
2023-05-01T14:17:48.553Z,11.80
2023-05-01T14:20:37.740Z,11.80
2023-05-01T14:23:24.956Z,11.90
2023-05-01T14:26:12.806Z,12.10
2023-05-01T14:28:59.323Z,12.70
2023-05-01T14:31:47.742Z,12.80
2023-05-01T14:34:34.557Z,13.10
2023-05-01T14:37:21.755Z,13.50
2023-05-01T14:40:13.439Z,13.70
2023-05-01T14:43:06.090Z,13.90
2023-05-01T14:45:53.124Z,13.90
2023-05-01T14:48:42.902Z,14.00
2023-05-01T14:51:32.264Z,13.90
2023-05-01T14:54:20.344Z,14.20
2023-05-01T14:57:07.566Z,14.40
2023-05-01T14:59:54.619Z,14.80
2023-05-01T15:02:41.608Z,15.30
2023-05-01T15:05:34.451Z,15.60
2023-05-01T15:08:21.548Z,15.60
2023-05-01T15:11:08.937Z,16.00
2023-05-01T15:13:56.031Z,16.00
2023-05-01T15:16:43.312Z,15.70
2023-05-01T15:19:30.588Z,15.40
2023-05-01T15:22:19.424Z,15.40
2023-05-01T15:25:07.389Z,15.40
2023-05-01T15:27:54.499Z,15.60
2023-05-01T15:30:44.889Z,15.60
2023-05-01T15:33:31.941Z,15.60
2023-05-01T15:36:18.926Z,15.70
2023-05-01T15:39:11.737Z,15.90
2023-05-01T15:41:58.948Z,15.80
2023-05-01T15:44:46.168Z,15.70
2023-05-01T15:47:33.498Z,15.80
2023-05-01T15:50:22.093Z,16.00
2023-05-01T15:53:09.718Z,16.30
2023-05-01T15:55:59.604Z,16.10
2023-05-01T15:58:46.260Z,16.30
2023-05-01T16:01:33.874Z,16.20
2023-05-01T16:04:21.276Z,16.00
2023-05-01T16:07:09.007Z,15.70
2023-05-01T16:09:58.200Z,15.50
2023-05-01T16:12:47.184Z,15.20
2023-05-01T16:15:40.209Z,15.00
2023-05-01T16:18:27.604Z,14.70
2023-05-01T16:21:19.622Z,13.90
2023-05-01T16:24:07.303Z,13.40
2023-05-01T16:26:54.320Z,12.90
2023-05-01T16:29:42.726Z,12.60
2023-05-01T16:32:29.628Z,12.40
2023-05-01T16:35:18.670Z,12.10
2023-05-01T16:38:06.676Z,11.90
2023-05-01T16:40:53.655Z,11.90
2023-05-01T16:43:40.502Z,11.80
2023-05-01T16:46:31.709Z,11.60
2023-05-01T16:49:19.435Z,11.50
2023-05-01T16:52:06.663Z,11.40
2023-05-01T16:54:54.603Z,11.30
2023-05-01T16:57:44.154Z,11.30
2023-05-01T17:00:31.320Z,11.30
2023-05-01T17:03:19.982Z,11.30
2023-05-01T17:06:07.137Z,11.30
2023-05-01T17:08:54.850Z,11.30
2023-05-01T17:11:41.694Z,11.30
2023-05-01T17:14:30.490Z,11.20
2023-05-01T17:17:17.932Z,11.20
2023-05-01T17:20:06.984Z,11.20
2023-05-01T17:22:53.906Z,11.10
2023-05-01T17:25:41.060Z,11.20
2023-05-01T17:28:28.184Z,11.10
2023-05-01T17:31:17.236Z,11.10
2023-05-01T17:34:05.072Z,11.10
2023-05-01T17:36:55.841Z,11.00
2023-05-01T17:39:44.501Z,11.00
2023-05-01T17:42:31.432Z,11.10
2023-05-01T17:45:18.383Z,11.00
2023-05-01T17:48:05.874Z,11.00
2023-05-01T17:50:55.801Z,11.00
2023-05-01T17:53:44.684Z,11.00
2023-05-01T17:56:31.751Z,10.90
2023-05-01T17:59:18.803Z,10.90
2023-05-01T18:02:05.874Z,10.80
2023-05-01T18:04:53.941Z,10.80
2023-05-01T18:07:41.024Z,10.70
2023-05-01T18:10:31.489Z,10.50
2023-05-01T18:13:18.422Z,10.40
2023-05-01T18:16:05.311Z,10.30
2023-05-01T18:18:53.119Z,10.30
2023-05-01T18:21:40.335Z,10.20
2023-05-01T18:24:27.329Z,10.10
2023-05-01T18:27:15.780Z,10.00
2023-05-01T18:30:03.244Z,10.00
2023-05-01T18:32:50.143Z,9.90
2023-05-01T18:35:42.397Z,9.80
2023-05-01T18:38:29.385Z,9.70
2023-05-01T18:41:16.486Z,9.60
2023-05-01T18:44:04.941Z,9.60
2023-05-01T18:46:51.876Z,9.60
2023-05-01T18:49:38.796Z,9.50
2023-05-01T18:52:25.605Z,9.40
2023-05-01T18:55:12.822Z,9.40
2023-05-01T18:58:00.714Z,9.40
2023-05-01T19:00:49.228Z,9.40
2023-05-01T19:03:35.994Z,9.20
2023-05-01T19:06:22.794Z,9.20
2023-05-01T19:09:11.131Z,9.10
2023-05-01T19:11:58.020Z,9.10
2023-05-01T19:14:45.064Z,8.90
2023-05-01T19:17:34.030Z,8.90
2023-05-01T19:20:23.625Z,8.90
2023-05-01T19:23:10.506Z,8.90
2023-05-01T19:25:57.132Z,8.90
2023-05-01T19:28:44.098Z,8.70
2023-05-01T19:31:31.158Z,8.80
2023-05-01T19:34:19.605Z,8.80
2023-05-01T19:37:06.596Z,8.80
2023-05-01T19:39:53.712Z,8.80
2023-05-01T19:42:40.687Z,8.80
2023-05-01T19:45:27.643Z,8.80
2023-05-01T19:48:14.678Z,8.80
2023-05-01T19:51:02.986Z,8.90
2023-05-01T19:53:49.853Z,8.90
2023-05-01T19:56:38.488Z,8.90
2023-05-01T19:59:25.453Z,9.00
2023-05-01T20:02:12.477Z,9.00
2023-05-01T20:04:59.782Z,9.00
2023-05-01T20:07:48.259Z,9.00
2023-05-01T20:10:35.239Z,9.00
2023-05-01T20:13:22.105Z,9.00
2023-05-01T20:16:09.620Z,9.10
2023-05-01T20:18:58.260Z,9.10
2023-05-01T20:21:45.464Z,9.10
2023-05-01T20:24:34.356Z,9.00
2023-05-01T20:27:21.147Z,9.00
2023-05-01T20:30:10.537Z,9.00
2023-05-01T20:32:57.785Z,9.00
2023-05-01T20:35:45.326Z,8.90
2023-05-01T20:38:32.522Z,8.90
2023-05-01T20:41:21.121Z,8.90
2023-05-01T20:44:09.004Z,8.80
2023-05-01T20:46:56.503Z,8.80
2023-05-01T20:49:43.791Z,8.80
2023-05-01T20:52:30.765Z,8.80
2023-05-01T20:55:18.202Z,8.70
2023-05-01T20:58:08.341Z,8.70
2023-05-01T21:00:57.562Z,8.80
2023-05-01T21:03:44.430Z,8.70
2023-05-01T21:06:33.256Z,8.80
2023-05-01T21:09:20.141Z,8.80
2023-05-01T21:12:08.927Z,8.80
2023-05-01T21:14:58.182Z,8.80
2023-05-01T21:17:45.174Z,8.80
2023-05-01T21:20:35.113Z,8.80
2023-05-01T21:23:23.320Z,8.80
2023-05-01T21:26:13.961Z,8.70
2023-05-01T21:29:01.396Z,8.80
2023-05-01T21:31:50.222Z,8.70
2023-05-01T21:34:37.124Z,8.70
2023-05-01T21:37:24.582Z,8.70
2023-05-01T21:40:14.891Z,8.80
2023-05-01T21:43:01.902Z,8.80
2023-05-01T21:45:49.187Z,8.70
2023-05-01T21:48:37.556Z,8.70
2023-05-01T21:51:28.534Z,8.70
2023-05-01T21:54:18.041Z,8.60
2023-05-01T21:57:08.076Z,8.60
2023-05-01T21:59:58.500Z,8.60
2023-05-01T22:02:47.458Z,8.60
2023-05-01T22:05:40.860Z,8.70
2023-05-01T22:08:28.216Z,8.70
2023-05-01T22:11:15.035Z,8.70
2023-05-01T22:14:02.116Z,8.70
2023-05-01T22:16:49.255Z,8.60
2023-05-01T22:19:37.834Z,8.70
2023-05-01T22:22:26.043Z,8.60
2023-05-01T22:25:13.239Z,8.70
2023-05-01T22:28:01.447Z,8.70
2023-05-01T22:30:48.350Z,8.70
2023-05-01T22:33:35.048Z,8.60
2023-05-01T22:36:21.920Z,8.60
2023-05-01T22:39:13.849Z,8.60
2023-05-01T22:42:01.771Z,8.60
2023-05-01T22:44:49.621Z,8.60
2023-05-01T22:47:36.366Z,8.60
2023-05-01T22:50:24.115Z,8.60
2023-05-01T22:53:11.144Z,8.70
2023-05-01T22:55:59.206Z,8.70
2023-05-01T22:58:46.211Z,8.70
2023-05-01T23:01:33.524Z,8.70
2023-05-01T23:04:20.583Z,8.70
2023-05-01T23:07:08.919Z,8.80
2023-05-01T23:09:57.453Z,8.70
2023-05-01T23:12:46.868Z,8.70
2023-05-01T23:15:33.920Z,8.70
2023-05-01T23:18:24.880Z,8.70
2023-05-01T23:21:12.062Z,8.70
2023-05-01T23:24:03.105Z,8.60
2023-05-01T23:26:49.947Z,8.70
2023-05-01T23:29:39.712Z,8.70
2023-05-01T23:32:27.979Z,8.60
2023-05-01T23:35:18.892Z,8.60
2023-05-01T23:38:08.237Z,8.70
2023-05-01T23:40:56.204Z,8.70
2023-05-01T23:43:43.816Z,8.70
2023-05-01T23:46:32.388Z,8.70
2023-05-01T23:49:20.134Z,8.70
2023-05-01T23:52:07.843Z,8.80
2023-05-01T23:54:56.915Z,8.80
2023-05-01T23:57:44.151Z,8.80
