createdAt,value
2022-08-27T00:02:10.731Z,99.90
2022-08-27T00:04:41.087Z,99.90
2022-08-27T00:07:09.808Z,99.90
2022-08-27T00:09:38.218Z,99.90
2022-08-27T00:12:08.011Z,99.90
2022-08-27T00:14:37.301Z,99.90
2022-08-27T00:17:07.729Z,99.90
2022-08-27T00:19:36.797Z,99.90
2022-08-27T00:22:05.890Z,99.90
2022-08-27T00:24:33.858Z,99.90
2022-08-27T00:27:01.860Z,99.90
2022-08-27T00:29:30.322Z,99.90
2022-08-27T00:31:59.831Z,99.90
2022-08-27T00:34:29.837Z,99.90
2022-08-27T00:36:58.059Z,99.90
2022-08-27T00:39:26.011Z,99.90
2022-08-27T00:41:56.756Z,99.90
2022-08-27T00:44:24.996Z,99.90
2022-08-27T00:46:57.497Z,99.90
2022-08-27T00:49:28.480Z,99.90
2022-08-27T00:52:02.293Z,99.90
2022-08-27T00:54:30.732Z,99.90
2022-08-27T00:57:00.332Z,99.90
2022-08-27T00:59:31.140Z,99.90
2022-08-27T01:02:17.277Z,99.90
2022-08-27T01:04:47.093Z,99.90
2022-08-27T01:07:16.415Z,99.90
2022-08-27T01:09:45.373Z,99.90
2022-08-27T01:12:15.081Z,99.90
2022-08-27T01:14:44.812Z,99.90
2022-08-27T01:17:14.789Z,99.90
2022-08-27T01:19:48.468Z,99.90
2022-08-27T01:22:27.930Z,99.90
2022-08-27T01:24:59.372Z,99.90
2022-08-27T01:27:31.347Z,99.90
2022-08-27T01:29:59.761Z,99.90
2022-08-27T01:32:29.978Z,99.90
2022-08-27T01:34:58.776Z,99.90
2022-08-27T01:37:28.587Z,99.90
2022-08-27T01:39:59.441Z,99.90
2022-08-27T01:42:31.410Z,99.90
2022-08-27T01:45:05.630Z,99.90
2022-08-27T01:47:35.166Z,99.90
2022-08-27T01:50:04.756Z,99.90
2022-08-27T01:52:32.812Z,99.90
2022-08-27T01:55:02.695Z,99.90
2022-08-27T01:57:32.431Z,99.90
2022-08-27T02:00:00.544Z,99.90
2022-08-27T02:02:28.555Z,99.90
2022-08-27T02:04:56.551Z,99.90
2022-08-27T02:07:24.528Z,99.90
2022-08-27T02:09:52.465Z,99.90
2022-08-27T02:12:24.974Z,99.90
2022-08-27T02:14:52.962Z,99.90
2022-08-27T02:17:20.919Z,99.90
2022-08-27T02:19:49.296Z,99.90
2022-08-27T02:22:17.257Z,99.90
2022-08-27T02:27:14.102Z,99.90
2022-08-27T02:29:43.980Z,99.90
2022-08-27T02:32:22.253Z,99.90
2022-08-27T02:35:00.206Z,99.90
2022-08-27T02:37:28.803Z,99.90
2022-08-27T02:42:25.224Z,99.90
2022-08-27T02:44:54.998Z,99.90
2022-08-27T02:47:22.993Z,99.90
2022-08-27T02:52:24.889Z,99.90
2022-08-27T02:54:53.534Z,99.90
2022-08-27T02:59:50.418Z,99.90
2022-08-27T03:02:20.524Z,99.90
2022-08-27T03:04:49.606Z,99.90
2022-08-27T03:07:19.440Z,99.90
2022-08-27T03:09:47.904Z,99.90
2022-08-27T03:12:15.978Z,99.90
2022-08-27T03:20:00.156Z,99.90
2022-08-27T03:22:28.106Z,99.90
2022-08-27T03:24:56.366Z,99.90
2022-08-27T03:32:21.136Z,99.90
2022-08-27T03:37:18.827Z,99.90
2022-08-27T03:39:46.785Z,99.90
2022-08-27T03:44:43.014Z,99.90
2022-08-27T03:47:11.067Z,99.90
2022-08-27T03:49:39.070Z,99.90
2022-08-27T03:52:07.949Z,99.90
2022-08-27T03:54:37.920Z,99.90
2022-08-27T03:57:06.764Z,99.90
2022-08-27T03:59:35.416Z,99.90
2022-08-27T04:02:03.572Z,99.90
2022-08-27T04:04:32.492Z,99.90
2022-08-27T04:09:29.495Z,99.90
2022-08-27T04:11:58.852Z,99.90
2022-08-27T04:16:56.619Z,99.90
2022-08-27T04:19:27.901Z,99.90
2022-08-27T04:22:01.252Z,99.90
2022-08-27T04:24:31.731Z,99.90
2022-08-27T04:27:01.899Z,99.90
2022-08-27T04:29:30.405Z,99.90
2022-08-27T04:31:59.174Z,99.90
2022-08-27T04:34:27.332Z,99.90
2022-08-27T04:36:56.533Z,99.90
2022-08-27T04:41:55.870Z,99.90
2022-08-27T04:44:27.079Z,99.90
2022-08-27T04:46:57.608Z,99.90
2022-08-27T04:49:27.332Z,99.90
2022-08-27T04:54:32.369Z,99.90
2022-08-27T04:57:01.527Z,99.90
2022-08-27T04:59:31.600Z,99.90
2022-08-27T05:04:31.698Z,99.90
2022-08-27T05:07:00.544Z,99.90
2022-08-27T05:11:56.995Z,99.90
2022-08-27T05:14:40.199Z,99.90
2022-08-27T05:17:08.158Z,99.90
2022-08-27T05:19:36.126Z,99.90
2022-08-27T05:22:04.108Z,99.90
2022-08-27T05:24:32.411Z,99.90
2022-08-27T05:27:00.447Z,99.90
2022-08-27T05:29:29.533Z,99.90
2022-08-27T05:31:59.039Z,99.90
2022-08-27T05:34:27.191Z,99.90
2022-08-27T05:36:55.599Z,99.90
2022-08-27T05:39:23.769Z,99.90
2022-08-27T05:41:54.728Z,99.90
2022-08-27T05:47:12.400Z,99.90
2022-08-27T05:49:40.495Z,99.90
2022-08-27T05:52:12.557Z,99.90
2022-08-27T05:54:41.066Z,99.90
2022-08-27T05:57:09.279Z,99.90
2022-08-27T05:59:55.104Z,99.90
2022-08-27T06:02:24.891Z,99.90
2022-08-27T06:04:53.559Z,99.90
2022-08-27T06:07:21.961Z,99.90
2022-08-27T06:09:50.186Z,99.90
2022-08-27T06:12:18.415Z,99.90
2022-08-27T06:14:46.543Z,99.90
2022-08-27T06:17:14.773Z,99.90
2022-08-27T06:19:45.764Z,99.90
2022-08-27T06:22:18.772Z,99.90
2022-08-27T06:24:47.056Z,99.90
2022-08-27T06:27:19.049Z,99.90
2022-08-27T06:29:47.633Z,99.90
2022-08-27T06:32:16.187Z,99.90
2022-08-27T06:34:45.556Z,99.90
2022-08-27T06:39:41.910Z,99.90
2022-08-27T06:42:13.171Z,99.90
2022-08-27T06:44:41.290Z,99.90
2022-08-27T06:47:09.186Z,99.90
2022-08-27T06:49:40.062Z,99.90
2022-08-27T06:52:09.546Z,99.90
2022-08-27T06:54:37.513Z,99.90
2022-08-27T06:57:09.162Z,99.90
2022-08-27T06:59:38.244Z,99.90
2022-08-27T07:02:07.337Z,99.90
2022-08-27T07:04:35.402Z,99.90
2022-08-27T07:07:06.178Z,99.90
2022-08-27T07:09:37.750Z,99.90
2022-08-27T07:12:22.738Z,99.90
2022-08-27T07:14:58.840Z,99.90
2022-08-27T07:17:27.864Z,99.90
2022-08-27T07:22:24.532Z,99.90
2022-08-27T07:24:54.186Z,99.90
2022-08-27T07:27:22.332Z,99.90
2022-08-27T07:32:18.810Z,99.90
2022-08-27T07:34:46.697Z,99.90
2022-08-27T07:37:15.012Z,99.90
2022-08-27T07:39:43.143Z,99.90
2022-08-27T07:42:29.797Z,99.90
2022-08-27T07:44:57.689Z,99.90
2022-08-27T07:47:25.826Z,99.90
2022-08-27T07:49:53.931Z,99.90
2022-08-27T07:52:26.338Z,99.90
2022-08-27T07:54:54.740Z,99.90
2022-08-27T07:57:24.084Z,99.90
2022-08-27T07:59:53.101Z,99.90
2022-08-27T08:02:21.368Z,99.90
2022-08-27T08:04:49.386Z,99.90
2022-08-27T08:07:17.346Z,99.90
2022-08-27T08:09:45.288Z,99.90
2022-08-27T08:12:13.313Z,99.90
2022-08-27T08:14:42.727Z,99.90
2022-08-27T08:17:12.649Z,99.90
2022-08-27T08:19:41.348Z,99.90
2022-08-27T08:22:09.676Z,99.90
2022-08-27T08:24:37.730Z,99.90
2022-08-27T08:27:07.687Z,99.90
2022-08-27T08:29:36.760Z,99.90
2022-08-27T08:32:07.188Z,99.90
2022-08-27T08:34:36.763Z,99.90
2022-08-27T08:37:06.568Z,99.90
2022-08-27T08:39:35.772Z,99.90
2022-08-27T08:42:06.151Z,99.90
2022-08-27T08:44:37.538Z,99.90
2022-08-27T08:47:12.023Z,99.90
2022-08-27T08:49:49.777Z,99.90
2022-08-27T08:52:31.483Z,99.90
2022-08-27T08:55:08.404Z,99.90
2022-08-27T08:57:40.687Z,99.90
2022-08-27T09:00:13.174Z,99.90
2022-08-27T09:02:52.320Z,99.90
2022-08-27T09:05:20.595Z,99.90
2022-08-27T09:08:21.599Z,99.90
2022-08-27T09:10:57.503Z,99.90
2022-08-27T09:13:29.616Z,99.90
2022-08-27T09:16:01.002Z,99.90
2022-08-27T09:18:31.362Z,99.90
2022-08-27T09:21:08.782Z,99.90
2022-08-27T09:23:46.220Z,99.90
2022-08-27T09:26:29.608Z,91.70
2022-08-27T09:29:17.147Z,92.80
2022-08-27T09:31:46.846Z,95.60
2022-08-27T09:34:17.235Z,96.80
2022-08-27T09:36:53.463Z,99.00
2022-08-27T09:39:27.432Z,94.60
2022-08-27T09:41:55.416Z,90.00
2022-08-27T09:44:23.590Z,92.10
2022-08-27T09:46:57.893Z,92.40
2022-08-27T09:49:27.908Z,95.20
2022-08-27T09:51:57.044Z,96.90
2022-08-27T09:54:35.835Z,96.90
2022-08-27T09:57:03.919Z,98.30
2022-08-27T09:59:35.792Z,99.90
2022-08-27T10:02:12.255Z,99.90
2022-08-27T10:04:51.151Z,99.90
2022-08-27T10:07:32.421Z,99.90
2022-08-27T10:10:11.062Z,99.90
2022-08-27T10:12:51.907Z,99.90
2022-08-27T10:15:20.456Z,99.90
2022-08-27T10:17:59.375Z,99.90
2022-08-27T10:20:36.476Z,99.90
2022-08-27T10:23:23.745Z,99.90
2022-08-27T10:26:00.243Z,99.90
2022-08-27T10:28:45.958Z,99.90
2022-08-27T10:31:23.683Z,99.90
2022-08-27T10:34:04.481Z,99.90
2022-08-27T10:36:47.072Z,99.90
2022-08-27T10:39:25.501Z,99.90
2022-08-27T10:42:00.514Z,99.90
2022-08-27T10:44:46.438Z,99.90
2022-08-27T10:47:25.941Z,97.50
2022-08-27T10:50:02.370Z,94.80
2022-08-27T10:52:39.011Z,93.00
2022-08-27T10:55:15.394Z,91.30
2022-08-27T10:58:01.168Z,90.00
2022-08-27T11:00:40.119Z,86.80
2022-08-27T11:03:13.901Z,93.40
2022-08-27T11:05:45.187Z,99.90
2022-08-27T11:08:19.939Z,98.70
2022-08-27T11:10:50.623Z,98.30
2022-08-27T11:13:24.531Z,98.10
2022-08-27T11:15:56.263Z,97.30
2022-08-27T11:18:37.107Z,97.50
2022-08-27T11:21:13.906Z,99.90
2022-08-27T11:23:47.089Z,99.90
2022-08-27T11:26:15.156Z,99.90
2022-08-27T11:28:47.242Z,99.90
2022-08-27T11:31:23.802Z,99.90
2022-08-27T11:34:01.062Z,99.90
2022-08-27T11:36:47.584Z,99.90
2022-08-27T11:39:47.482Z,99.90
2022-08-27T11:42:27.487Z,99.90
2022-08-27T11:44:59.949Z,99.90
2022-08-27T11:47:30.052Z,99.90
2022-08-27T11:50:01.039Z,99.90
2022-08-27T11:52:34.019Z,99.90
2022-08-27T11:55:15.270Z,99.90
2022-08-27T11:57:45.104Z,99.90
2022-08-27T12:00:18.875Z,99.90
2022-08-27T12:02:58.457Z,99.90
2022-08-27T12:05:36.428Z,98.30
2022-08-27T12:08:21.180Z,99.90
2022-08-27T12:11:04.535Z,97.00
2022-08-27T12:13:40.374Z,97.30
2022-08-27T12:16:23.583Z,99.00
2022-08-27T12:19:01.310Z,98.60
2022-08-27T12:21:43.554Z,98.00
2022-08-27T12:24:44.040Z,99.90
2022-08-27T12:27:28.343Z,99.90
2022-08-27T12:29:59.332Z,99.90
2022-08-27T12:32:38.577Z,99.90
2022-08-27T12:35:12.171Z,99.90
2022-08-27T12:37:45.200Z,99.90
2022-08-27T12:40:22.882Z,99.90
2022-08-27T12:43:07.815Z,99.90
2022-08-27T12:45:45.111Z,99.90
2022-08-27T12:48:14.238Z,99.90
2022-08-27T12:50:42.290Z,99.90
2022-08-27T12:53:34.176Z,99.90
2022-08-27T12:56:16.786Z,99.90
2022-08-27T12:58:55.206Z,99.90
2022-08-27T13:01:37.883Z,99.90
2022-08-27T13:04:21.841Z,99.90
2022-08-27T13:06:50.414Z,99.90
2022-08-27T13:09:27.817Z,99.90
2022-08-27T13:11:56.965Z,98.20
2022-08-27T13:14:29.199Z,99.90
2022-08-27T13:16:59.475Z,95.00
2022-08-27T13:19:32.174Z,99.80
2022-08-27T13:22:01.119Z,97.90
2022-08-27T13:24:32.529Z,96.90
2022-08-27T13:27:00.960Z,93.00
2022-08-27T13:29:31.191Z,92.60
2022-08-27T13:32:00.619Z,92.30
2022-08-27T13:34:32.816Z,85.70
2022-08-27T13:37:04.218Z,84.60
2022-08-27T13:39:35.485Z,87.40
2022-08-27T13:42:09.435Z,82.50
2022-08-27T13:44:42.055Z,75.40
2022-08-27T13:47:20.245Z,80.10
2022-08-27T13:49:48.592Z,78.60
2022-08-27T13:52:26.452Z,75.10
2022-08-27T13:55:00.690Z,72.10
2022-08-27T13:57:31.261Z,67.00
2022-08-27T14:00:14.956Z,63.90
2022-08-27T14:02:43.309Z,58.70
2022-08-27T14:05:32.052Z,51.70
2022-08-27T14:08:03.205Z,49.10
2022-08-27T14:10:37.578Z,46.30
2022-08-27T14:13:09.363Z,36.50
2022-08-27T14:15:41.341Z,30.70
2022-08-27T14:18:32.103Z,29.90
2022-08-27T14:21:10.439Z,27.40
2022-08-27T14:26:09.818Z,32.10
2022-08-27T14:28:37.904Z,29.60
2022-08-27T14:31:07.442Z,26.90
2022-08-27T14:33:35.486Z,25.40
2022-08-27T14:36:03.968Z,28.50
2022-08-27T14:38:33.887Z,27.80
2022-08-27T14:41:01.973Z,28.70
2022-08-27T14:43:30.011Z,30.80
2022-08-27T14:45:58.677Z,28.70
2022-08-27T14:48:32.386Z,30.00
2022-08-27T14:51:03.452Z,27.00
2022-08-27T14:53:31.840Z,20.40
2022-08-27T14:56:01.753Z,3.50
2022-08-27T14:58:30.449Z,2.50
2022-08-27T15:00:59.055Z,1.00
2022-08-27T15:03:28.730Z,1.00
2022-08-27T15:05:57.909Z,1.00
2022-08-27T15:08:29.435Z,1.00
2022-08-27T15:11:00.908Z,1.00
2022-08-27T15:13:29.255Z,1.00
2022-08-27T15:15:57.324Z,1.00
2022-08-27T15:18:25.473Z,1.00
2022-08-27T15:20:57.538Z,1.00
2022-08-27T15:23:25.563Z,1.00
2022-08-27T15:25:53.579Z,1.00
2022-08-27T15:28:21.582Z,1.00
2022-08-27T15:30:49.776Z,1.00
2022-08-27T15:33:17.803Z,1.00
2022-08-27T15:35:45.948Z,1.00
2022-08-27T15:38:15.260Z,1.00
2022-08-27T15:40:43.463Z,1.00
2022-08-27T15:43:13.063Z,1.00
2022-08-27T15:45:41.086Z,1.00
2022-08-27T15:48:10.577Z,1.00
2022-08-27T15:50:39.050Z,1.00
2022-08-27T15:53:09.077Z,1.00
2022-08-27T15:55:40.145Z,1.00
2022-08-27T15:58:08.761Z,1.00
2022-08-27T16:00:38.304Z,1.00
2022-08-27T16:03:11.261Z,1.00
2022-08-27T16:05:41.769Z,1.00
2022-08-27T16:08:14.643Z,1.00
2022-08-27T16:10:43.907Z,1.00
2022-08-27T16:13:11.840Z,1.00
2022-08-27T16:15:41.562Z,1.00
2022-08-27T16:18:11.477Z,1.00
2022-08-27T16:20:42.424Z,1.00
2022-08-27T16:23:10.400Z,1.00
2022-08-27T16:25:38.270Z,1.00
2022-08-27T16:28:07.609Z,3.10
2022-08-27T16:30:35.954Z,1.00
2022-08-27T16:33:03.990Z,1.00
2022-08-27T16:35:31.934Z,1.00
2022-08-27T16:41:08.775Z,1.00
2022-08-27T16:43:39.482Z,1.00
2022-08-27T16:46:08.329Z,3.80
2022-08-27T16:49:08.678Z,4.60
2022-08-27T16:51:38.044Z,10.10
2022-08-27T16:54:07.897Z,17.40
2022-08-27T16:56:52.172Z,23.10
2022-08-27T16:59:24.769Z,27.30
2022-08-27T17:01:57.773Z,34.20
2022-08-27T17:04:31.319Z,39.00
2022-08-27T17:07:03.496Z,37.10
2022-08-27T17:09:31.656Z,35.30
2022-08-27T17:12:05.178Z,34.20
2022-08-27T17:14:37.760Z,40.00
2022-08-27T17:17:06.172Z,39.40
2022-08-27T17:19:36.995Z,41.90
2022-08-27T17:22:05.646Z,45.00
2022-08-27T17:24:33.543Z,50.00
2022-08-27T17:27:01.548Z,53.20
2022-08-27T17:29:29.883Z,55.20
2022-08-27T17:31:59.160Z,59.50
2022-08-27T17:34:27.164Z,62.30
2022-08-27T17:36:55.605Z,65.10
2022-08-27T17:39:23.562Z,66.80
2022-08-27T17:41:53.247Z,67.60
2022-08-27T17:44:24.416Z,68.40
2022-08-27T17:46:53.948Z,71.80
2022-08-27T17:49:23.606Z,73.30
2022-08-27T17:51:56.228Z,78.00
2022-08-27T17:54:30.480Z,80.60
2022-08-27T17:56:58.648Z,86.70
2022-08-27T17:59:26.824Z,88.10
2022-08-27T18:01:55.276Z,90.70
2022-08-27T18:04:24.721Z,93.10
2022-08-27T18:06:52.742Z,94.00
2022-08-27T18:09:20.857Z,95.90
2022-08-27T18:11:48.945Z,97.20
2022-08-27T18:14:18.494Z,97.90
2022-08-27T18:16:46.783Z,99.10
2022-08-27T18:19:14.837Z,99.30
2022-08-27T18:21:46.755Z,99.50
2022-08-27T18:24:15.349Z,99.90
2022-08-27T18:26:44.300Z,99.90
2022-08-27T18:29:13.787Z,99.90
2022-08-27T18:31:41.887Z,99.90
2022-08-27T18:34:10.034Z,99.90
2022-08-27T18:36:38.091Z,99.90
2022-08-27T18:39:07.476Z,99.90
2022-08-27T18:41:35.696Z,99.90
2022-08-27T18:44:05.597Z,99.90
2022-08-27T18:46:45.512Z,99.90
2022-08-27T18:49:13.718Z,99.90
2022-08-27T18:51:43.722Z,99.90
2022-08-27T18:54:13.365Z,99.90
2022-08-27T18:56:41.461Z,99.90
2022-08-27T18:59:10.878Z,99.90
2022-08-27T19:01:39.101Z,99.90
2022-08-27T19:04:07.917Z,99.90
2022-08-27T19:06:36.427Z,99.90
2022-08-27T19:09:04.763Z,99.90
2022-08-27T19:11:34.426Z,99.90
2022-08-27T19:14:02.536Z,99.90
2022-08-27T19:16:41.362Z,99.90
2022-08-27T19:19:11.010Z,99.90
2022-08-27T19:24:08.502Z,99.90
2022-08-27T19:26:38.948Z,99.90
2022-08-27T19:29:07.933Z,99.90
2022-08-27T19:31:37.168Z,99.90
2022-08-27T19:34:08.617Z,99.90
2022-08-27T19:36:41.010Z,99.90
2022-08-27T19:39:11.683Z,99.90
2022-08-27T19:41:41.848Z,99.90
2022-08-27T19:49:12.005Z,99.90
2022-08-27T19:51:40.285Z,99.90
2022-08-27T19:56:37.337Z,99.90
2022-08-27T19:59:20.653Z,99.90
2022-08-27T20:01:49.611Z,99.90
2022-08-27T20:06:46.902Z,99.90
2022-08-27T20:09:18.034Z,99.90
2022-08-27T20:11:47.497Z,99.90
2022-08-27T20:14:17.569Z,99.90
2022-08-27T20:16:46.945Z,99.90
2022-08-27T20:19:16.976Z,99.90
2022-08-27T20:26:43.292Z,99.90
2022-08-27T20:31:44.665Z,99.90
2022-08-27T20:34:18.400Z,99.90
2022-08-27T20:39:18.291Z,99.90
2022-08-27T20:41:47.027Z,99.90
2022-08-27T20:44:17.721Z,99.90
2022-08-27T20:46:48.877Z,99.90
2022-08-27T20:49:21.576Z,99.90
2022-08-27T20:52:02.223Z,99.90
2022-08-27T21:02:23.604Z,99.90
2022-08-27T21:04:51.924Z,99.90
2022-08-27T21:07:21.231Z,99.90
2022-08-27T21:12:26.097Z,99.90
2022-08-27T21:14:56.182Z,99.90
2022-08-27T21:17:27.506Z,99.90
2022-08-27T21:19:55.683Z,99.90
2022-08-27T21:22:24.863Z,99.90
2022-08-27T21:24:53.498Z,99.90
2022-08-27T21:29:51.182Z,99.90
2022-08-27T21:32:19.724Z,99.90
2022-08-27T21:34:49.273Z,99.90
2022-08-27T21:37:17.491Z,99.90
2022-08-27T21:39:45.914Z,99.90
2022-08-27T21:42:15.471Z,99.90
2022-08-27T21:44:44.166Z,99.90
2022-08-27T21:47:12.369Z,99.90
2022-08-27T21:49:40.830Z,99.90
2022-08-27T21:52:10.574Z,99.90
2022-08-27T21:54:42.410Z,99.90
2022-08-27T21:57:13.977Z,99.90
2022-08-27T21:59:44.946Z,99.90
2022-08-27T22:02:38.371Z,99.90
2022-08-27T22:05:02.226Z,99.90
2022-08-27T22:07:31.521Z,99.90
2022-08-27T22:09:59.482Z,99.90
2022-08-27T22:12:27.398Z,99.90
2022-08-27T22:14:55.650Z,99.90
2022-08-27T22:17:24.098Z,99.90
2022-08-27T22:19:52.036Z,99.90
2022-08-27T22:22:20.067Z,99.90
2022-08-27T22:24:49.388Z,99.90
2022-08-27T22:27:19.603Z,99.90
2022-08-27T22:29:47.525Z,99.90
2022-08-27T22:32:15.529Z,99.90
2022-08-27T22:34:43.483Z,99.90
2022-08-27T22:37:11.673Z,99.90
2022-08-27T22:39:39.709Z,99.90
2022-08-27T22:42:09.358Z,99.90
2022-08-27T22:44:49.458Z,99.90
2022-08-27T22:47:17.490Z,99.90
2022-08-27T22:49:45.751Z,99.90
2022-08-27T22:52:13.687Z,99.90
2022-08-27T22:54:41.639Z,99.90
2022-08-27T22:57:11.299Z,99.90
2022-08-27T22:59:39.714Z,99.90
2022-08-27T23:02:09.371Z,99.90
2022-08-27T23:04:54.018Z,99.90
2022-08-27T23:07:22.958Z,99.90
2022-08-27T23:09:53.158Z,99.90
2022-08-27T23:12:23.701Z,99.90
2022-08-27T23:14:54.386Z,99.90
2022-08-27T23:17:23.852Z,99.90
2022-08-27T23:19:53.221Z,99.90
2022-08-27T23:22:21.196Z,99.90
2022-08-27T23:25:06.448Z,99.90
2022-08-27T23:27:36.007Z,99.90
2022-08-27T23:30:05.620Z,99.90
2022-08-27T23:32:33.512Z,99.90
2022-08-27T23:35:01.427Z,99.90
2022-08-27T23:37:29.357Z,99.90
2022-08-27T23:40:00.338Z,99.90
2022-08-27T23:42:28.368Z,99.90
2022-08-27T23:44:57.669Z,99.90
2022-08-27T23:47:25.616Z,99.90
2022-08-27T23:49:54.272Z,99.90
2022-08-27T23:52:22.260Z,99.90
2022-08-27T23:54:50.196Z,99.90
2022-08-27T23:57:18.135Z,99.90
2022-08-27T23:59:46.068Z,99.90
