createdAt,value
2018-09-26T00:02:09.447Z,39.10
2018-09-26T00:04:43.538Z,38.97
2018-09-26T00:07:12.674Z,39.15
2018-09-26T00:09:41.774Z,39.02
2018-09-26T00:12:11.303Z,38.96
2018-09-26T00:14:40.390Z,38.75
2018-09-26T00:17:09.542Z,39.48
2018-09-26T00:19:38.992Z,38.95
2018-09-26T00:22:08.076Z,39.32
2018-09-26T00:24:37.138Z,39.73
2018-09-26T00:27:06.256Z,39.99
2018-09-26T00:29:35.261Z,39.88
2018-09-26T00:32:04.295Z,39.57
2018-09-26T00:34:33.627Z,39.82
2018-09-26T00:37:02.631Z,39.52
2018-09-26T00:39:31.727Z,39.85
2018-09-26T00:42:00.809Z,39.27
2018-09-26T00:44:29.829Z,39.27
2018-09-26T00:46:58.867Z,40.03
2018-09-26T00:49:28.258Z,39.84
2018-09-26T00:51:57.281Z,39.28
2018-09-26T00:54:26.299Z,39.87
2018-09-26T00:56:55.372Z,39.16
2018-09-26T00:59:24.432Z,39.80
2018-09-26T01:01:53.545Z,39.46
2018-09-26T01:04:22.971Z,39.38
2018-09-26T01:06:52.026Z,39.95
2018-09-26T01:09:21.084Z,39.77
2018-09-26T01:11:50.190Z,40.04
2018-09-26T01:14:19.233Z,40.25
2018-09-26T01:16:48.255Z,40.55
2018-09-26T01:19:17.590Z,39.75
2018-09-26T01:21:46.636Z,40.17
2018-09-26T01:24:15.663Z,40.17
2018-09-26T01:26:44.748Z,39.62
2018-09-26T01:29:13.775Z,39.70
2018-09-26T01:31:42.801Z,39.63
2018-09-26T01:34:12.153Z,39.50
2018-09-26T01:36:41.215Z,39.96
2018-09-26T01:39:10.775Z,40.12
2018-09-26T01:41:40.174Z,39.68
2018-09-26T01:44:09.229Z,39.82
2018-09-26T01:46:38.254Z,39.73
2018-09-26T01:49:07.372Z,38.91
2018-09-26T01:51:36.399Z,39.25
2018-09-26T01:54:05.439Z,39.61
2018-09-26T01:56:34.771Z,39.40
2018-09-26T01:59:03.876Z,39.89
2018-09-26T02:01:32.898Z,39.41
2018-09-26T02:04:01.976Z,39.57
2018-09-26T02:06:32.037Z,39.87
2018-09-26T02:09:01.069Z,39.54
2018-09-26T02:11:30.391Z,39.32
2018-09-26T02:13:59.428Z,39.84
2018-09-26T02:16:28.442Z,39.09
2018-09-26T02:18:57.497Z,39.07
2018-09-26T02:21:26.514Z,38.94
2018-09-26T02:23:55.544Z,39.13
2018-09-26T02:26:24.881Z,39.38
2018-09-26T02:28:53.931Z,39.24
2018-09-26T02:31:22.972Z,39.72
2018-09-26T02:33:52.031Z,39.09
2018-09-26T02:36:21.044Z,39.26
2018-09-26T02:38:50.098Z,39.94
2018-09-26T02:41:19.209Z,40.13
2018-09-26T02:43:48.218Z,39.83
2018-09-26T02:46:17.227Z,40.35
2018-09-26T02:48:51.773Z,40.48
2018-09-26T02:51:20.781Z,39.88
2018-09-26T02:53:49.801Z,40.32
2018-09-26T02:56:18.880Z,40.57
2018-09-26T02:58:47.905Z,40.51
2018-09-26T03:01:16.898Z,41.41
2018-09-26T03:03:46.281Z,41.34
2018-09-26T03:06:15.262Z,42.50
2018-09-26T03:08:44.261Z,44.57
2018-09-26T03:14:05.790Z,49.38
2018-09-26T03:16:34.852Z,48.76
2018-09-26T03:19:03.915Z,44.30
2018-09-26T03:21:33.264Z,43.85
2018-09-26T03:24:02.288Z,48.28
2018-09-26T03:26:31.308Z,47.24
2018-09-26T03:29:00.353Z,48.83
2018-09-26T03:31:29.374Z,44.40
2018-09-26T03:33:58.413Z,47.92
2018-09-26T03:36:27.454Z,48.17
2018-09-26T03:38:56.469Z,45.87
2018-09-26T03:41:25.483Z,47.65
2018-09-26T03:43:54.533Z,47.76
2018-09-26T03:46:23.564Z,45.86
2018-09-26T03:48:52.600Z,48.26
2018-09-26T03:51:21.929Z,50.12
2018-09-26T03:53:50.932Z,47.92
2018-09-26T03:56:19.939Z,46.70
2018-09-26T03:58:49.005Z,46.31
2018-09-26T04:01:18.045Z,46.27
2018-09-26T04:03:47.083Z,46.30
2018-09-26T04:06:16.144Z,46.03
2018-09-26T04:08:45.198Z,47.29
2018-09-26T04:11:14.217Z,46.39
2018-09-26T04:13:43.699Z,45.63
2018-09-26T04:16:12.740Z,49.96
2018-09-26T04:18:41.758Z,50.45
2018-09-26T04:21:10.822Z,50.68
2018-09-26T04:23:39.818Z,50.49
2018-09-26T04:26:08.861Z,47.45
2018-09-26T04:28:38.297Z,45.57
2018-09-26T04:31:07.393Z,44.86
2018-09-26T04:33:36.517Z,46.94
2018-09-26T04:36:05.880Z,45.39
2018-09-26T04:38:34.977Z,44.37
2018-09-26T04:41:03.945Z,44.07
2018-09-26T04:43:32.990Z,44.05
2018-09-26T04:46:02.056Z,45.23
2018-09-26T04:48:31.096Z,46.03
2018-09-26T04:51:00.489Z,46.56
2018-09-26T04:53:29.493Z,47.19
2018-09-26T04:55:58.578Z,45.36
2018-09-26T04:58:27.672Z,47.32
2018-09-26T05:00:56.717Z,45.96
2018-09-26T05:03:25.746Z,44.59
2018-09-26T05:05:55.175Z,49.54
2018-09-26T05:08:24.261Z,45.60
2018-09-26T05:10:53.308Z,50.27
2018-09-26T05:13:22.370Z,50.97
2018-09-26T05:15:51.383Z,50.04
2018-09-26T05:18:20.402Z,51.22
2018-09-26T05:20:49.462Z,51.08
2018-09-26T05:23:18.523Z,51.04
2018-09-26T05:25:47.566Z,48.73
2018-09-26T05:28:16.884Z,50.66
2018-09-26T05:30:45.909Z,51.66
2018-09-26T05:33:14.975Z,49.22
2018-09-26T05:35:44.378Z,48.96
2018-09-26T05:38:13.437Z,47.46
2018-09-26T05:40:42.500Z,46.39
2018-09-26T05:43:11.585Z,47.96
2018-09-26T05:45:40.625Z,45.19
2018-09-26T05:48:09.695Z,45.80
2018-09-26T05:50:39.080Z,46.72
2018-09-26T05:53:08.138Z,47.94
2018-09-26T05:55:37.146Z,46.54
2018-09-26T05:58:06.278Z,46.47
2018-09-26T06:00:35.360Z,45.02
2018-09-26T06:03:04.420Z,44.10
2018-09-26T06:05:33.577Z,44.13
2018-09-26T06:08:02.590Z,45.46
2018-09-26T06:10:31.638Z,45.46
2018-09-26T06:13:00.984Z,43.20
2018-09-26T06:15:30.024Z,43.98
2018-09-26T06:17:59.065Z,43.35
2018-09-26T06:20:28.177Z,43.25
2018-09-26T06:22:57.227Z,44.67
2018-09-26T06:25:26.274Z,43.43
2018-09-26T06:27:55.675Z,42.47
2018-09-26T06:30:24.739Z,41.90
2018-09-26T06:32:53.820Z,39.79
2018-09-26T06:35:22.867Z,42.57
2018-09-26T06:37:51.924Z,41.36
2018-09-26T06:40:21.045Z,41.16
2018-09-26T06:42:50.388Z,38.95
2018-09-26T06:45:19.598Z,38.26
2018-09-26T06:47:48.652Z,38.28
2018-09-26T06:50:17.869Z,40.55
2018-09-26T06:52:46.905Z,39.01
2018-09-26T06:55:15.992Z,39.01
2018-09-26T06:57:45.387Z,39.93
2018-09-26T07:00:15.063Z,41.48
2018-09-26T07:02:44.206Z,39.82
2018-09-26T07:05:13.589Z,40.06
2018-09-26T07:07:42.673Z,39.80
2018-09-26T07:10:11.741Z,39.37
2018-09-26T07:12:40.858Z,39.30
2018-09-26T07:15:09.971Z,39.71
2018-09-26T07:17:39.021Z,38.99
2018-09-26T07:20:08.516Z,38.00
2018-09-26T07:22:37.551Z,39.41
2018-09-26T07:25:06.658Z,39.17
2018-09-26T07:27:35.834Z,38.94
2018-09-26T07:30:04.987Z,39.67
2018-09-26T07:32:34.035Z,38.91
2018-09-26T07:35:03.129Z,38.39
2018-09-26T07:37:32.212Z,36.19
2018-09-26T07:40:01.240Z,36.57
2018-09-26T07:42:30.329Z,34.40
2018-09-26T07:44:59.430Z,34.69
2018-09-26T07:47:28.478Z,36.63
2018-09-26T07:49:57.700Z,36.44
2018-09-26T07:52:26.740Z,36.76
2018-09-26T07:54:55.828Z,38.21
2018-09-26T07:57:25.201Z,37.23
2018-09-26T07:59:54.292Z,35.49
2018-09-26T08:02:23.317Z,35.40
2018-09-26T08:04:52.429Z,36.26
2018-09-26T08:07:21.496Z,37.05
2018-09-26T08:09:50.565Z,36.38
2018-09-26T08:12:19.689Z,35.17
2018-09-26T08:14:48.730Z,36.27
2018-09-26T08:17:17.792Z,36.23
2018-09-26T08:19:46.918Z,35.15
2018-09-26T08:22:15.962Z,36.50
2018-09-26T08:24:45.014Z,34.95
2018-09-26T08:27:14.362Z,33.34
2018-09-26T08:29:43.516Z,31.91
2018-09-26T08:32:12.590Z,33.47
2018-09-26T08:34:41.948Z,34.39
2018-09-26T08:37:11.056Z,34.08
2018-09-26T08:39:40.140Z,33.20
2018-09-26T08:42:09.234Z,32.53
2018-09-26T08:44:38.275Z,32.64
2018-09-26T08:47:07.683Z,32.54
2018-09-26T08:49:37.104Z,32.32
2018-09-26T08:52:06.246Z,34.41
2018-09-26T08:54:35.307Z,33.32
2018-09-26T08:57:04.434Z,31.92
2018-09-26T08:59:33.544Z,31.81
2018-09-26T09:02:02.619Z,30.46
2018-09-26T09:04:31.781Z,32.95
2018-09-26T09:07:00.845Z,32.71
2018-09-26T09:09:29.926Z,32.83
2018-09-26T09:11:59.317Z,32.14
2018-09-26T09:14:28.475Z,32.07
2018-09-26T09:16:57.522Z,29.36
2018-09-26T09:19:26.920Z,29.02
2018-09-26T09:21:55.975Z,29.68
2018-09-26T09:24:25.059Z,29.44
2018-09-26T09:26:54.178Z,31.38
2018-09-26T09:29:23.242Z,32.43
2018-09-26T09:31:52.324Z,30.09
2018-09-26T09:34:21.727Z,30.24
2018-09-26T09:36:50.860Z,30.90
2018-09-26T09:39:19.968Z,31.42
2018-09-26T09:41:49.114Z,31.58
2018-09-26T09:44:18.192Z,32.81
2018-09-26T09:46:47.352Z,29.00
2018-09-26T09:49:16.767Z,29.26
2018-09-26T09:51:45.936Z,28.33
2018-09-26T09:54:14.988Z,27.59
2018-09-26T09:56:44.131Z,32.02
2018-09-26T09:59:13.229Z,29.47
2018-09-26T10:01:42.288Z,29.32
2018-09-26T10:04:13.319Z,27.88
2018-09-26T10:06:42.401Z,27.42
2018-09-26T10:09:11.452Z,29.23
2018-09-26T10:11:40.585Z,31.94
2018-09-26T10:14:09.839Z,30.90
2018-09-26T10:16:38.885Z,29.99
2018-09-26T10:19:07.918Z,30.71
2018-09-26T10:21:36.893Z,31.10
2018-09-26T10:24:05.889Z,31.16
2018-09-26T10:26:34.909Z,30.15
2018-09-26T10:29:03.907Z,29.52
2018-09-26T10:31:32.893Z,28.03
2018-09-26T10:34:02.192Z,28.34
2018-09-26T10:36:31.205Z,28.55
2018-09-26T10:39:00.210Z,29.30
2018-09-26T10:41:29.252Z,29.33
2018-09-26T10:43:58.284Z,29.91
2018-09-26T10:46:27.316Z,30.03
2018-09-26T10:48:56.619Z,28.25
2018-09-26T10:51:25.596Z,25.89
2018-09-26T10:53:54.580Z,28.63
2018-09-26T10:56:23.990Z,26.96
2018-09-26T10:58:52.904Z,27.25
2018-09-26T11:01:21.898Z,27.82
2018-09-26T11:03:50.932Z,28.92
2018-09-26T11:06:19.932Z,28.71
2018-09-26T11:08:48.933Z,27.26
2018-09-26T11:11:18.242Z,27.58
2018-09-26T11:13:47.255Z,28.13
2018-09-26T11:16:16.289Z,28.74
2018-09-26T11:18:45.376Z,28.95
2018-09-26T11:21:14.414Z,29.09
2018-09-26T11:23:43.428Z,28.59
2018-09-26T11:26:12.775Z,29.00
2018-09-26T11:28:42.433Z,27.89
2018-09-26T11:31:11.423Z,29.42
2018-09-26T11:33:40.788Z,28.53
2018-09-26T11:36:09.767Z,28.57
2018-09-26T11:38:38.851Z,28.16
2018-09-26T11:41:07.974Z,29.53
2018-09-26T11:43:37.304Z,29.23
2018-09-26T11:46:06.366Z,28.35
2018-09-26T11:48:35.688Z,27.39
2018-09-26T11:51:04.728Z,26.69
2018-09-26T11:53:33.756Z,28.63
2018-09-26T11:56:03.188Z,28.61
2018-09-26T11:58:32.191Z,27.51
2018-09-26T12:01:01.164Z,27.07
2018-09-26T12:03:30.190Z,26.85
2018-09-26T12:05:59.157Z,26.34
2018-09-26T12:08:28.136Z,27.07
2018-09-26T12:10:57.210Z,27.74
2018-09-26T12:13:26.865Z,25.79
2018-09-26T12:15:55.861Z,26.96
2018-09-26T12:18:25.186Z,26.02
2018-09-26T12:20:54.167Z,25.81
2018-09-26T12:23:23.252Z,26.79
2018-09-26T12:25:52.576Z,26.70
2018-09-26T12:28:21.670Z,26.02
2018-09-26T12:30:50.606Z,25.75
2018-09-26T12:33:20.054Z,27.06
2018-09-26T12:35:49.086Z,25.41
2018-09-26T12:38:18.411Z,25.76
2018-09-26T12:40:47.469Z,27.08
2018-09-26T12:43:16.517Z,26.88
2018-09-26T12:45:46.137Z,26.83
2018-09-26T12:48:15.600Z,26.58
2018-09-26T12:50:44.654Z,27.94
2018-09-26T12:53:13.727Z,27.36
2018-09-26T12:55:43.137Z,26.80
2018-09-26T12:58:12.193Z,27.03
2018-09-26T13:00:41.235Z,27.16
2018-09-26T13:03:10.584Z,26.76
2018-09-26T13:05:39.598Z,27.81
2018-09-26T13:08:08.666Z,28.71
2018-09-26T13:10:38.080Z,28.38
2018-09-26T13:13:07.085Z,27.65
2018-09-26T13:15:36.114Z,27.58
2018-09-26T13:18:05.550Z,26.51
2018-09-26T13:20:34.594Z,27.48
2018-09-26T13:23:03.563Z,27.99
2018-09-26T13:25:32.990Z,25.91
2018-09-26T13:28:01.889Z,26.54
2018-09-26T13:30:30.921Z,24.47
2018-09-26T13:33:00.303Z,24.49
2018-09-26T13:35:29.324Z,26.31
2018-09-26T13:37:58.345Z,25.08
2018-09-26T13:40:27.760Z,26.13
2018-09-26T13:42:56.701Z,25.05
2018-09-26T13:45:25.717Z,26.29
2018-09-26T13:47:55.019Z,25.33
2018-09-26T13:50:24.145Z,24.90
2018-09-26T13:52:53.292Z,25.50
2018-09-26T13:55:22.731Z,25.46
2018-09-26T13:57:51.796Z,25.19
2018-09-26T14:00:20.847Z,27.00
2018-09-26T14:02:50.194Z,27.02
2018-09-26T14:05:19.202Z,26.63
2018-09-26T14:07:48.240Z,26.43
2018-09-26T14:10:17.380Z,25.99
2018-09-26T14:12:46.461Z,25.64
2018-09-26T14:15:16.148Z,27.11
2018-09-26T14:17:46.233Z,27.87
2018-09-26T14:20:15.286Z,27.29
2018-09-26T14:22:44.426Z,26.92
2018-09-26T14:25:13.431Z,26.29
2018-09-26T14:27:42.433Z,26.71
2018-09-26T14:30:11.433Z,27.85
2018-09-26T14:32:41.056Z,27.49
2018-09-26T14:35:10.159Z,26.96
2018-09-26T14:37:39.208Z,27.27
2018-09-26T14:40:09.238Z,27.52
2018-09-26T14:42:38.293Z,27.58
2018-09-26T14:45:07.439Z,27.57
2018-09-26T14:47:36.966Z,28.25
2018-09-26T14:50:06.405Z,27.58
2018-09-26T14:52:35.486Z,26.51
2018-09-26T14:55:04.625Z,25.95
2018-09-26T14:57:33.667Z,26.50
2018-09-26T15:00:02.673Z,26.86
2018-09-26T15:02:32.043Z,27.45
2018-09-26T15:05:01.050Z,28.07
2018-09-26T15:07:30.079Z,27.13
2018-09-26T15:09:59.164Z,27.40
2018-09-26T15:12:28.275Z,27.34
2018-09-26T15:14:57.890Z,27.62
2018-09-26T15:17:27.693Z,27.35
2018-09-26T15:19:56.791Z,28.59
2018-09-26T15:22:25.938Z,28.04
2018-09-26T15:24:56.627Z,28.64
2018-09-26T15:27:25.663Z,29.60
2018-09-26T15:29:54.704Z,28.17
2018-09-26T15:32:24.170Z,28.73
2018-09-26T15:34:53.171Z,29.24
2018-09-26T15:37:22.230Z,29.10
2018-09-26T15:39:51.377Z,30.75
2018-09-26T15:42:20.434Z,30.18
2018-09-26T15:44:49.459Z,30.15
2018-09-26T15:47:18.841Z,30.67
2018-09-26T15:49:47.867Z,29.93
2018-09-26T15:52:17.034Z,31.08
2018-09-26T15:54:46.892Z,32.16
2018-09-26T15:57:16.976Z,31.39
2018-09-26T15:59:46.032Z,30.46
2018-09-26T16:02:16.560Z,31.01
2018-09-26T16:04:46.198Z,29.72
2018-09-26T16:07:15.278Z,30.36
2018-09-26T16:09:45.447Z,30.78
2018-09-26T16:12:14.480Z,30.34
2018-09-26T16:14:43.875Z,30.85
2018-09-26T16:17:12.955Z,31.44
2018-09-26T16:19:41.967Z,31.33
2018-09-26T16:22:11.434Z,30.52
2018-09-26T16:24:41.314Z,31.70
2018-09-26T16:27:11.266Z,31.55
2018-09-26T16:29:40.280Z,30.29
2018-09-26T16:32:09.337Z,30.61
2018-09-26T16:34:39.394Z,31.61
2018-09-26T16:37:08.393Z,32.39
2018-09-26T16:39:37.503Z,33.53
2018-09-26T16:42:06.657Z,32.32
2018-09-26T16:44:35.677Z,32.18
2018-09-26T16:47:04.764Z,32.47
2018-09-26T16:49:33.875Z,32.55
2018-09-26T16:52:03.230Z,31.79
2018-09-26T16:54:32.320Z,31.97
2018-09-26T16:57:01.719Z,31.04
2018-09-26T16:59:30.811Z,32.00
2018-09-26T17:02:00.449Z,32.53
2018-09-26T17:04:29.477Z,34.17
2018-09-26T17:06:58.615Z,34.21
2018-09-26T17:09:27.703Z,34.66
2018-09-26T17:11:56.709Z,35.35
2018-09-26T17:14:26.000Z,35.66
2018-09-26T17:16:55.046Z,36.23
2018-09-26T17:19:24.167Z,36.48
2018-09-26T17:21:53.192Z,36.39
2018-09-26T17:24:22.433Z,36.40
2018-09-26T17:26:51.447Z,35.85
2018-09-26T17:29:20.497Z,37.50
2018-09-26T17:31:50.389Z,37.66
2018-09-26T17:34:19.470Z,37.44
2018-09-26T17:36:48.472Z,37.08
2018-09-26T17:39:17.944Z,36.95
2018-09-26T17:41:47.015Z,37.40
2018-09-26T17:44:16.038Z,36.75
2018-09-26T17:46:45.586Z,37.27
2018-09-26T17:49:14.776Z,37.60
2018-09-26T17:51:43.922Z,36.44
2018-09-26T17:54:13.454Z,38.10
2018-09-26T17:56:42.664Z,37.16
2018-09-26T17:59:12.738Z,36.70
2018-09-26T18:01:41.953Z,36.90
2018-09-26T18:04:12.008Z,36.78
2018-09-26T18:06:42.094Z,37.32
2018-09-26T18:09:12.628Z,37.43
2018-09-26T18:11:42.081Z,37.58
2018-09-26T18:14:11.322Z,39.00
2018-09-26T18:16:40.680Z,37.96
2018-09-26T18:19:10.896Z,37.10
2018-09-26T18:21:39.996Z,37.01
2018-09-26T18:24:09.654Z,37.30
2018-09-26T18:26:38.966Z,37.86
2018-09-26T18:29:08.119Z,37.10
2018-09-26T18:31:37.933Z,37.01
2018-09-26T18:34:07.013Z,37.00
2018-09-26T18:36:36.083Z,45.72
2018-09-26T18:39:07.083Z,43.48
2018-09-26T18:41:36.561Z,40.06
2018-09-26T18:44:05.674Z,41.29
2018-09-26T18:46:36.531Z,40.52
2018-09-26T18:49:05.603Z,39.86
2018-09-26T18:51:34.687Z,40.38
2018-09-26T18:54:04.065Z,37.67
2018-09-26T18:56:33.098Z,39.61
2018-09-26T18:59:03.172Z,37.78
2018-09-26T19:01:32.683Z,37.72
2018-09-26T19:04:02.057Z,38.18
2018-09-26T19:06:31.072Z,38.88
2018-09-26T19:09:01.372Z,37.54
2018-09-26T19:11:30.522Z,39.42
2018-09-26T19:13:59.658Z,37.90
2018-09-26T19:16:29.668Z,38.66
2018-09-26T19:18:58.908Z,37.72
2018-09-26T19:21:28.112Z,37.59
2018-09-26T19:23:57.600Z,37.42
2018-09-26T19:26:26.657Z,37.40
2018-09-26T19:28:55.741Z,38.25
2018-09-26T19:31:25.203Z,37.45
2018-09-26T19:33:54.298Z,37.96
2018-09-26T19:36:23.351Z,40.17
2018-09-26T19:38:52.589Z,38.67
2018-09-26T19:41:21.583Z,38.31
2018-09-26T19:43:50.733Z,41.24
2018-09-26T19:46:20.100Z,39.53
2018-09-26T19:48:49.113Z,39.51
2018-09-26T19:51:18.111Z,40.23
2018-09-26T19:53:47.182Z,41.36
2018-09-26T19:56:17.090Z,42.72
2018-09-26T19:58:46.119Z,39.17
2018-09-26T20:01:15.553Z,39.16
2018-09-26T20:03:44.602Z,38.70
2018-09-26T20:06:13.629Z,38.87
2018-09-26T20:08:42.823Z,39.13
2018-09-26T20:11:12.433Z,41.15
2018-09-26T20:13:41.756Z,40.05
2018-09-26T20:16:11.248Z,40.38
2018-09-26T20:18:40.531Z,39.81
2018-09-26T20:21:09.709Z,40.18
2018-09-26T20:23:39.110Z,40.81
2018-09-26T20:26:08.127Z,41.18
2018-09-26T20:28:37.197Z,41.54
2018-09-26T20:31:07.377Z,42.36
2018-09-26T20:33:36.988Z,40.25
2018-09-26T20:36:06.224Z,40.91
2018-09-26T20:38:35.285Z,41.97
2018-09-26T20:41:04.418Z,39.58
2018-09-26T20:43:33.488Z,42.33
2018-09-26T20:46:02.842Z,42.05
2018-09-26T20:48:31.889Z,41.67
2018-09-26T20:51:00.882Z,41.95
2018-09-26T20:53:30.285Z,42.23
2018-09-26T20:55:59.311Z,42.78
2018-09-26T20:58:28.336Z,41.72
2018-09-26T21:00:57.395Z,41.99
2018-09-26T21:03:26.424Z,41.50
2018-09-26T21:05:55.424Z,40.20
2018-09-26T21:08:24.433Z,39.56
2018-09-26T21:10:53.486Z,40.95
2018-09-26T21:13:22.510Z,39.83
2018-09-26T21:15:51.540Z,40.05
2018-09-26T21:18:20.511Z,39.90
2018-09-26T21:20:49.498Z,39.49
2018-09-26T21:23:18.891Z,40.20
2018-09-26T21:25:47.893Z,39.94
2018-09-26T21:28:16.853Z,40.04
2018-09-26T21:30:45.899Z,39.73
2018-09-26T21:33:14.862Z,39.84
2018-09-26T21:35:43.839Z,39.63
2018-09-26T21:38:13.154Z,39.56
2018-09-26T21:40:42.119Z,41.42
2018-09-26T21:43:11.401Z,40.90
2018-09-26T21:45:40.754Z,39.84
2018-09-26T21:48:09.689Z,41.12
2018-09-26T21:50:38.690Z,40.03
2018-09-26T21:53:07.960Z,39.90
2018-09-26T21:55:36.949Z,39.59
2018-09-26T21:58:05.986Z,40.09
2018-09-26T22:00:35.115Z,40.31
2018-09-26T22:03:04.388Z,40.07
2018-09-26T22:05:33.520Z,39.66
2018-09-26T22:08:03.076Z,39.51
2018-09-26T22:10:32.210Z,39.62
2018-09-26T22:13:01.355Z,39.68
2018-09-26T22:15:30.589Z,41.46
2018-09-26T22:17:59.756Z,39.64
2018-09-26T22:20:28.888Z,39.27
2018-09-26T22:22:58.065Z,39.74
2018-09-26T22:25:27.189Z,39.76
2018-09-26T22:27:56.369Z,39.42
2018-09-26T22:30:25.884Z,39.51
2018-09-26T22:32:55.044Z,39.04
2018-09-26T22:35:24.188Z,38.92
2018-09-26T22:37:53.681Z,38.58
2018-09-26T22:40:22.821Z,39.78
2018-09-26T22:42:51.947Z,41.65
2018-09-26T22:45:21.145Z,42.14
2018-09-26T22:47:50.294Z,42.59
2018-09-26T22:50:19.463Z,46.32
2018-09-26T22:52:49.001Z,45.40
2018-09-26T22:55:18.149Z,47.10
2018-09-26T22:57:47.278Z,45.69
2018-09-26T23:00:16.840Z,44.97
2018-09-26T23:02:45.956Z,44.14
2018-09-26T23:05:15.095Z,47.04
2018-09-26T23:07:44.617Z,46.67
2018-09-26T23:10:13.785Z,46.62
2018-09-26T23:12:43.324Z,48.67
2018-09-26T23:15:12.773Z,49.03
2018-09-26T23:17:41.924Z,49.04
2018-09-26T23:20:11.074Z,48.48
2018-09-26T23:22:40.250Z,48.85
2018-09-26T23:25:09.449Z,49.88
2018-09-26T23:27:38.599Z,49.32
2018-09-26T23:30:07.913Z,49.54
2018-09-26T23:32:37.121Z,50.07
2018-09-26T23:35:06.351Z,50.01
2018-09-26T23:37:35.769Z,50.13
2018-09-26T23:40:05.130Z,48.77
2018-09-26T23:42:34.399Z,49.23
2018-09-26T23:45:03.579Z,49.53
2018-09-26T23:47:32.751Z,49.64
2018-09-26T23:50:01.860Z,50.23
2018-09-26T23:52:31.381Z,49.93
2018-09-26T23:55:00.561Z,49.67
2018-09-26T23:57:29.677Z,50.16
2018-09-26T23:59:58.872Z,51.08
