createdAt,value
2019-05-13T00:00:14.165Z,7.70
2019-05-13T00:02:43.764Z,7.70
2019-05-13T00:05:14.630Z,7.60
2019-05-13T00:07:43.806Z,7.60
2019-05-13T00:10:14.624Z,7.60
2019-05-13T00:12:44.623Z,7.50
2019-05-13T00:15:14.099Z,7.50
2019-05-13T00:17:44.633Z,7.50
2019-05-13T00:20:14.206Z,7.50
2019-05-13T00:22:44.841Z,7.40
2019-05-13T00:25:14.568Z,7.40
2019-05-13T00:27:44.515Z,7.40
2019-05-13T00:30:14.533Z,7.40
2019-05-13T00:32:44.737Z,7.40
2019-05-13T00:35:14.145Z,7.40
2019-05-13T00:37:44.276Z,7.40
2019-05-13T00:40:14.446Z,7.40
2019-05-13T00:42:44.272Z,7.30
2019-05-13T00:45:14.581Z,7.30
2019-05-13T00:47:43.995Z,7.30
2019-05-13T00:50:14.159Z,7.30
2019-05-13T00:52:44.858Z,7.30
2019-05-13T00:55:14.723Z,7.30
2019-05-13T00:57:43.627Z,7.30
2019-05-13T01:00:14.074Z,7.20
2019-05-13T01:02:44.553Z,7.20
2019-05-13T01:05:14.704Z,7.10
2019-05-13T01:07:44.410Z,7.00
2019-05-13T01:10:13.558Z,7.00
2019-05-13T01:12:44.061Z,6.90
2019-05-13T01:15:14.006Z,6.90
2019-05-13T01:17:44.695Z,6.80
2019-05-13T01:20:14.395Z,6.80
2019-05-13T01:22:44.112Z,6.70
2019-05-13T01:25:14.493Z,6.70
2019-05-13T01:27:44.314Z,6.60
2019-05-13T01:30:13.667Z,6.60
2019-05-13T01:32:44.607Z,6.60
2019-05-13T01:35:14.859Z,6.60
2019-05-13T01:37:46.224Z,6.60
2019-05-13T01:40:13.663Z,6.60
2019-05-13T01:42:44.450Z,6.60
2019-05-13T01:45:13.973Z,6.60
2019-05-13T01:47:44.006Z,6.60
2019-05-13T01:50:14.327Z,6.60
2019-05-13T01:52:44.654Z,6.50
2019-05-13T01:55:14.493Z,6.50
2019-05-13T01:57:44.415Z,6.40
2019-05-13T02:00:14.462Z,6.30
2019-05-13T02:02:44.616Z,6.30
2019-05-13T02:05:14.049Z,6.30
2019-05-13T02:07:56.525Z,6.30
2019-05-13T02:10:14.768Z,6.20
2019-05-13T02:12:44.663Z,6.20
2019-05-13T02:15:14.865Z,6.20
2019-05-13T02:17:44.680Z,6.00
2019-05-13T02:20:14.795Z,6.10
2019-05-13T02:22:44.383Z,6.00
2019-05-13T02:25:14.115Z,6.00
2019-05-13T02:27:44.135Z,5.90
2019-05-13T02:30:15.956Z,5.80
2019-05-13T02:32:43.282Z,5.80
2019-05-13T02:35:14.118Z,5.80
2019-05-13T02:37:43.474Z,5.70
2019-05-13T02:40:13.823Z,5.70
2019-05-13T02:42:43.625Z,5.70
2019-05-13T02:45:12.859Z,5.70
2019-05-13T02:47:44.267Z,5.60
2019-05-13T02:50:12.686Z,5.70
2019-05-13T02:52:44.312Z,5.60
2019-05-13T02:55:12.735Z,5.60
2019-05-13T02:57:43.743Z,5.60
2019-05-13T03:00:13.154Z,5.50
2019-05-13T03:02:43.826Z,5.60
2019-05-13T03:05:13.782Z,5.50
2019-05-13T03:07:43.111Z,5.50
2019-05-13T03:10:13.581Z,5.50
2019-05-13T03:12:42.409Z,5.50
2019-05-13T03:15:12.991Z,5.40
2019-05-13T03:17:52.722Z,5.40
2019-05-13T03:20:22.856Z,5.30
2019-05-13T03:22:52.638Z,5.30
2019-05-13T03:25:22.786Z,5.30
2019-05-13T03:27:54.088Z,5.30
2019-05-13T03:30:25.299Z,5.20
2019-05-13T03:32:59.774Z,5.20
2019-05-13T03:35:27.106Z,5.10
2019-05-13T03:37:52.944Z,5.20
2019-05-13T03:40:23.071Z,5.10
2019-05-13T03:42:53.435Z,5.00
2019-05-13T03:45:25.494Z,5.00
2019-05-13T03:47:56.569Z,5.10
2019-05-13T03:50:25.036Z,5.00
2019-05-13T03:52:53.464Z,5.00
2019-05-13T03:55:23.489Z,5.00
2019-05-13T03:57:53.291Z,5.00
2019-05-13T04:00:23.646Z,5.00
2019-05-13T04:02:52.999Z,5.00
2019-05-13T04:05:22.884Z,5.00
2019-05-13T04:07:52.456Z,4.90
2019-05-13T04:10:23.040Z,4.90
2019-05-13T04:12:52.804Z,4.90
2019-05-13T04:15:23.486Z,4.90
2019-05-13T04:17:53.251Z,4.90
2019-05-13T04:20:23.292Z,5.00
2019-05-13T04:22:53.100Z,4.90
2019-05-13T04:25:23.131Z,5.00
2019-05-13T04:27:53.193Z,5.00
2019-05-13T04:30:22.497Z,5.00
2019-05-13T04:32:53.432Z,5.00
2019-05-13T04:35:23.712Z,5.00
2019-05-13T04:37:52.956Z,5.10
2019-05-13T04:40:23.115Z,5.20
2019-05-13T04:42:53.589Z,5.20
2019-05-13T04:45:24.066Z,5.30
2019-05-13T04:47:53.007Z,5.40
2019-05-13T04:50:22.807Z,5.40
2019-05-13T04:52:52.772Z,5.60
2019-05-13T04:55:22.906Z,5.60
2019-05-13T04:57:53.350Z,5.70
2019-05-13T05:00:27.608Z,5.80
2019-05-13T05:03:08.076Z,5.90
2019-05-13T05:05:42.376Z,6.00
2019-05-13T05:08:25.281Z,6.10
2019-05-13T05:11:05.393Z,6.30
2019-05-13T05:14:05.712Z,6.40
2019-05-13T05:16:53.702Z,6.60
2019-05-13T05:20:03.222Z,6.80
2019-05-13T05:22:39.213Z,7.00
2019-05-13T05:25:22.554Z,7.10
2019-05-13T05:28:12.397Z,7.30
2019-05-13T05:31:14.265Z,7.40
2019-05-13T05:33:48.595Z,7.60
2019-05-13T05:36:41.438Z,7.90
2019-05-13T05:39:24.688Z,8.00
2019-05-13T05:41:55.520Z,8.30
2019-05-13T05:44:26.767Z,8.40
2019-05-13T05:46:56.884Z,8.60
2019-05-13T05:49:26.480Z,8.70
2019-05-13T05:52:06.347Z,8.80
2019-05-13T05:54:37.390Z,9.00
2019-05-13T05:57:07.136Z,9.30
2019-05-13T05:59:36.597Z,9.50
2019-05-13T06:02:06.427Z,9.70
2019-05-13T06:04:34.981Z,9.80
2019-05-13T06:07:04.271Z,9.90
2019-05-13T06:09:32.921Z,10.20
2019-05-13T06:12:01.773Z,10.50
2019-05-13T06:14:32.750Z,10.70
2019-05-13T06:17:02.745Z,10.80
2019-05-13T06:19:31.920Z,10.80
2019-05-13T06:22:02.181Z,11.00
2019-05-13T06:24:31.314Z,11.10
2019-05-13T06:27:01.576Z,11.30
2019-05-13T06:29:31.792Z,11.60
2019-05-13T06:32:15.096Z,11.80
2019-05-13T06:34:32.854Z,11.80
2019-05-13T06:37:01.808Z,12.20
2019-05-13T06:39:31.718Z,12.60
2019-05-13T06:42:02.713Z,12.80
2019-05-13T06:44:31.629Z,13.00
2019-05-13T06:47:02.670Z,13.30
2019-05-13T06:49:32.224Z,13.60
2019-05-13T06:52:01.749Z,13.80
2019-05-13T06:54:32.944Z,14.00
2019-05-13T06:57:04.129Z,14.00
2019-05-13T06:59:31.790Z,13.90
2019-05-13T07:02:02.163Z,14.20
2019-05-13T07:04:32.557Z,14.50
2019-05-13T07:07:09.925Z,14.50
2019-05-13T07:09:32.248Z,14.70
2019-05-13T07:12:02.973Z,14.70
2019-05-13T07:14:32.392Z,14.90
2019-05-13T07:17:02.031Z,15.00
2019-05-13T07:19:32.293Z,15.20
2019-05-13T07:22:02.788Z,15.20
2019-05-13T07:24:32.213Z,15.50
2019-05-13T07:27:02.041Z,15.50
2019-05-13T07:29:32.499Z,15.60
2019-05-13T07:32:01.992Z,15.70
2019-05-13T07:34:33.742Z,15.80
2019-05-13T07:37:01.955Z,16.00
2019-05-13T07:39:32.751Z,16.50
2019-05-13T07:42:05.007Z,16.70
2019-05-13T07:44:32.442Z,16.90
2019-05-13T07:47:03.448Z,16.80
2019-05-13T07:49:31.831Z,17.20
2019-05-13T07:52:01.635Z,17.40
2019-05-13T07:54:32.563Z,17.80
2019-05-13T07:57:01.860Z,17.90
2019-05-13T07:59:31.746Z,17.90
2019-05-13T08:02:02.103Z,18.10
2019-05-13T08:04:33.473Z,18.30
2019-05-13T08:07:02.229Z,18.60
2019-05-13T08:09:31.848Z,18.80
2019-05-13T08:12:09.865Z,18.70
2019-05-13T08:14:32.542Z,18.90
2019-05-13T08:17:02.597Z,19.20
2019-05-13T08:19:32.481Z,19.40
2019-05-13T08:22:02.647Z,19.60
2019-05-13T08:24:31.550Z,19.50
2019-05-13T08:27:02.090Z,19.70
2019-05-13T08:29:32.876Z,20.10
2019-05-13T08:32:02.742Z,19.90
2019-05-13T08:34:32.945Z,20.10
2019-05-13T08:37:02.885Z,20.00
2019-05-13T08:39:33.457Z,20.30
2019-05-13T08:42:14.753Z,20.60
2019-05-13T08:44:32.253Z,20.30
2019-05-13T08:47:02.988Z,20.80
2019-05-13T08:49:32.599Z,20.90
2019-05-13T08:52:01.788Z,21.20
2019-05-13T08:54:32.850Z,21.30
2019-05-13T08:57:02.999Z,21.40
2019-05-13T08:59:31.891Z,21.40
2019-05-13T09:02:03.138Z,21.70
2019-05-13T09:04:31.597Z,21.90
2019-05-13T09:07:02.159Z,21.90
2019-05-13T09:09:31.418Z,22.00
2019-05-13T09:12:02.451Z,22.30
2019-05-13T09:14:32.338Z,22.20
2019-05-13T09:17:02.013Z,22.30
2019-05-13T09:19:32.173Z,22.50
2019-05-13T09:22:03.134Z,22.60
2019-05-13T09:24:37.181Z,22.70
2019-05-13T09:27:01.924Z,23.00
2019-05-13T09:29:32.257Z,22.70
2019-05-13T09:32:03.717Z,22.80
2019-05-13T09:34:32.804Z,23.00
2019-05-13T09:37:02.770Z,22.90
2019-05-13T09:39:32.292Z,22.80
2019-05-13T09:42:02.673Z,22.90
2019-05-13T09:44:32.791Z,22.80
2019-05-13T09:47:02.575Z,22.50
2019-05-13T09:49:32.861Z,22.20
2019-05-13T09:52:01.795Z,22.40
2019-05-13T09:54:32.548Z,22.40
2019-05-13T09:57:01.624Z,22.50
2019-05-13T09:59:31.949Z,22.50
2019-05-13T10:02:03.104Z,22.30
2019-05-13T10:04:31.813Z,22.60
2019-05-13T10:07:02.171Z,22.90
2019-05-13T10:09:32.641Z,22.70
2019-05-13T10:12:03.139Z,22.80
2019-05-13T10:14:32.663Z,22.90
2019-05-13T10:17:05.787Z,23.10
2019-05-13T10:19:32.370Z,23.10
2019-05-13T10:22:01.179Z,23.50
2019-05-13T10:24:32.329Z,23.30
2019-05-13T10:27:02.411Z,23.40
2019-05-13T10:29:32.078Z,23.50
2019-05-13T10:32:02.807Z,23.00
2019-05-13T10:34:32.125Z,23.20
2019-05-13T10:37:02.151Z,23.00
2019-05-13T10:39:30.926Z,23.00
2019-05-13T10:41:59.313Z,23.80
2019-05-13T10:44:27.708Z,23.60
2019-05-13T10:46:56.333Z,23.60
2019-05-13T10:49:24.746Z,23.70
2019-05-13T10:51:53.150Z,24.10
2019-05-13T10:54:21.867Z,24.10
2019-05-13T10:56:53.107Z,23.70
2019-05-13T10:59:22.878Z,24.20
2019-05-13T11:01:50.560Z,23.90
2019-05-13T11:04:21.789Z,24.30
2019-05-13T11:06:52.158Z,24.50
2019-05-13T11:09:21.906Z,24.10
2019-05-13T11:11:52.149Z,24.10
2019-05-13T11:14:21.365Z,24.40
2019-05-13T11:16:52.392Z,24.70
2019-05-13T11:19:22.601Z,24.70
2019-05-13T11:21:50.845Z,24.50
2019-05-13T11:24:19.472Z,24.80
2019-05-13T11:26:47.960Z,25.10
2019-05-13T11:29:16.339Z,25.40
2019-05-13T11:31:44.743Z,25.20
2019-05-13T11:34:13.368Z,25.50
2019-05-13T11:36:43.393Z,25.60
2019-05-13T11:39:12.977Z,25.30
2019-05-13T11:41:42.823Z,25.40
2019-05-13T11:44:16.077Z,25.70
2019-05-13T11:46:42.671Z,25.60
2019-05-13T11:49:11.982Z,25.80
2019-05-13T11:51:42.550Z,25.60
2019-05-13T11:54:13.903Z,25.60
2019-05-13T11:56:49.003Z,25.30
2019-05-13T11:59:13.955Z,25.30
2019-05-13T12:01:42.710Z,25.80
2019-05-13T12:04:11.085Z,25.40
2019-05-13T12:06:45.935Z,25.60
2019-05-13T12:09:12.740Z,25.50
2019-05-13T12:11:39.762Z,25.90
2019-05-13T12:14:34.664Z,26.20
2019-05-13T12:16:37.728Z,26.10
2019-05-13T12:19:06.877Z,25.90
2019-05-13T12:21:42.062Z,25.50
2019-05-13T12:24:10.669Z,25.70
2019-05-13T12:26:35.879Z,25.50
2019-05-13T12:29:04.412Z,25.90
2019-05-13T12:31:33.776Z,25.60
2019-05-13T12:34:03.690Z,26.00
2019-05-13T12:36:33.039Z,26.10
2019-05-13T12:39:01.849Z,25.90
2019-05-13T12:41:33.084Z,25.90
2019-05-13T12:44:01.943Z,25.70
2019-05-13T12:46:31.348Z,26.30
2019-05-13T12:49:04.211Z,25.80
2019-05-13T12:51:32.815Z,25.50
2019-05-13T12:54:03.844Z,25.50
2019-05-13T12:56:33.395Z,26.00
2019-05-13T12:59:02.935Z,26.00
2019-05-13T13:01:32.459Z,25.90
2019-05-13T13:04:04.475Z,26.00
2019-05-13T13:06:40.272Z,25.10
2019-05-13T13:09:04.416Z,24.90
2019-05-13T13:11:32.927Z,24.60
2019-05-13T13:14:05.696Z,24.40
2019-05-13T13:16:34.468Z,24.90
2019-05-13T13:19:08.505Z,25.40
2019-05-13T13:21:37.877Z,25.70
2019-05-13T13:24:12.403Z,25.90
2019-05-13T13:26:42.746Z,25.60
2019-05-13T13:29:15.235Z,25.80
2019-05-13T13:31:44.595Z,25.80
2019-05-13T13:34:18.280Z,25.40
2019-05-13T13:36:46.843Z,25.70
2019-05-13T13:39:15.514Z,25.00
2019-05-13T13:41:44.042Z,25.40
2019-05-13T13:44:12.638Z,25.60
2019-05-13T13:46:44.621Z,25.70
2019-05-13T13:49:13.221Z,25.50
2019-05-13T13:51:44.560Z,25.00
2019-05-13T13:54:13.628Z,25.10
2019-05-13T13:56:43.898Z,25.20
2019-05-13T13:59:14.114Z,24.70
2019-05-13T14:01:42.760Z,24.50
2019-05-13T14:04:16.468Z,24.40
2019-05-13T14:09:13.997Z,24.50
2019-05-13T14:11:42.384Z,24.60
2019-05-13T14:14:21.581Z,24.50
2019-05-13T14:16:51.834Z,24.20
2019-05-13T14:19:21.856Z,23.70
2019-05-13T14:21:52.539Z,24.50
2019-05-13T14:24:21.633Z,24.60
2019-05-13T14:26:52.314Z,24.30
2019-05-13T14:29:25.697Z,24.40
2019-05-13T14:31:51.990Z,24.90
2019-05-13T14:34:20.632Z,25.10
2019-05-13T14:36:49.033Z,24.80
2019-05-13T14:39:17.455Z,24.30
2019-05-13T14:41:45.888Z,24.00
2019-05-13T14:44:14.289Z,24.20
2019-05-13T14:46:47.490Z,24.20
2019-05-13T14:49:12.848Z,24.10
2019-05-13T14:51:41.654Z,23.90
2019-05-13T14:54:10.219Z,23.70
2019-05-13T14:56:38.616Z,24.00
2019-05-13T14:59:07.023Z,24.30
2019-05-13T15:01:35.805Z,24.30
2019-05-13T15:04:04.281Z,23.50
2019-05-13T15:06:33.090Z,23.20
2019-05-13T15:09:01.871Z,23.80
2019-05-13T15:11:32.394Z,23.80
2019-05-13T15:14:02.433Z,23.90
2019-05-13T15:16:31.728Z,23.50
2019-05-13T15:19:01.599Z,23.90
2019-05-13T15:21:32.138Z,23.60
2019-05-13T15:24:02.262Z,23.40
2019-05-13T15:26:30.963Z,23.50
2019-05-13T15:29:02.586Z,22.60
2019-05-13T15:31:31.584Z,22.40
2019-05-13T15:34:02.562Z,22.40
2019-05-13T15:36:31.550Z,22.80
2019-05-13T15:39:01.500Z,22.70
2019-05-13T15:41:30.104Z,22.60
2019-05-13T15:43:58.703Z,22.70
2019-05-13T15:46:27.165Z,22.50
2019-05-13T15:48:55.543Z,22.50
2019-05-13T15:51:23.958Z,22.00
2019-05-13T15:53:52.347Z,21.60
2019-05-13T15:56:22.532Z,21.60
2019-05-13T15:58:52.987Z,21.40
2019-05-13T16:01:22.903Z,21.20
2019-05-13T16:03:52.483Z,21.40
2019-05-13T16:06:21.273Z,21.50
2019-05-13T16:08:51.929Z,21.50
2019-05-13T16:11:21.944Z,21.20
2019-05-13T16:13:51.799Z,20.70
2019-05-13T16:16:21.988Z,20.60
2019-05-13T16:18:51.434Z,20.50
2019-05-13T16:21:20.387Z,20.60
2019-05-13T16:23:48.850Z,20.80
2019-05-13T16:26:17.228Z,20.80
2019-05-13T16:28:45.620Z,20.90
2019-05-13T16:31:14.018Z,20.70
2019-05-13T16:33:42.391Z,20.50
2019-05-13T16:36:12.603Z,20.50
2019-05-13T16:38:41.699Z,20.70
2019-05-13T16:41:12.512Z,20.40
2019-05-13T16:43:42.648Z,20.30
2019-05-13T16:46:12.142Z,20.30
2019-05-13T16:48:41.594Z,20.00
2019-05-13T16:51:12.382Z,19.80
2019-05-13T16:53:42.177Z,19.70
2019-05-13T16:56:25.329Z,19.50
2019-05-13T16:58:41.709Z,19.40
2019-05-13T17:01:11.712Z,19.30
2019-05-13T17:03:41.446Z,19.20
2019-05-13T17:06:12.513Z,19.10
2019-05-13T17:08:42.360Z,19.10
2019-05-13T17:11:11.851Z,19.00
2019-05-13T17:13:42.192Z,18.80
2019-05-13T17:16:10.101Z,18.50
2019-05-13T17:18:38.501Z,18.60
2019-05-13T17:21:06.887Z,18.50
2019-05-13T17:23:35.278Z,18.40
2019-05-13T17:26:03.658Z,18.20
2019-05-13T17:28:34.124Z,18.00
2019-05-13T17:31:02.381Z,18.10
2019-05-13T17:33:32.017Z,18.00
2019-05-13T17:36:02.218Z,18.10
2019-05-13T17:38:32.293Z,18.10
2019-05-13T17:41:02.142Z,18.10
2019-05-13T17:43:31.950Z,17.90
2019-05-13T17:46:01.400Z,17.90
2019-05-13T17:48:32.789Z,17.50
2019-05-13T17:51:01.372Z,17.50
2019-05-13T17:53:32.229Z,17.40
2019-05-13T17:56:02.286Z,17.30
2019-05-13T17:58:31.368Z,17.20
2019-05-13T18:01:01.681Z,17.20
2019-05-13T18:03:31.986Z,17.10
2019-05-13T18:06:02.423Z,17.10
2019-05-13T18:08:32.036Z,16.90
2019-05-13T18:11:02.168Z,16.90
2019-05-13T18:13:31.394Z,16.80
2019-05-13T18:16:02.105Z,16.70
2019-05-13T18:18:40.508Z,16.60
2019-05-13T18:21:01.542Z,16.40
2019-05-13T18:23:30.047Z,16.40
2019-05-13T18:25:58.433Z,16.40
2019-05-13T18:28:31.082Z,16.30
2019-05-13T18:30:57.036Z,16.20
2019-05-13T18:33:25.424Z,16.20
2019-05-13T18:35:53.817Z,16.10
2019-05-13T18:38:22.734Z,16.10
2019-05-13T18:40:52.728Z,16.10
2019-05-13T18:43:22.943Z,16.00
2019-05-13T18:45:52.643Z,16.00
2019-05-13T18:48:21.978Z,15.90
2019-05-13T18:50:52.404Z,15.90
2019-05-13T18:53:24.101Z,15.80
2019-05-13T18:55:54.776Z,15.80
2019-05-13T18:58:27.708Z,15.60
2019-05-13T19:00:58.164Z,15.60
2019-05-13T19:03:36.343Z,15.60
2019-05-13T19:06:01.220Z,15.50
2019-05-13T19:08:31.854Z,15.50
2019-05-13T19:11:01.201Z,15.40
2019-05-13T19:13:32.413Z,15.30
2019-05-13T19:16:02.384Z,15.20
2019-05-13T19:18:32.039Z,15.10
2019-05-13T19:21:01.900Z,15.10
2019-05-13T19:23:31.619Z,15.00
2019-05-13T19:26:07.408Z,14.90
2019-05-13T19:28:51.466Z,14.90
2019-05-13T19:31:17.491Z,14.80
2019-05-13T19:33:45.873Z,14.70
2019-05-13T19:36:14.265Z,14.60
2019-05-13T19:38:42.642Z,14.50
2019-05-13T19:41:11.664Z,14.50
2019-05-13T19:43:42.035Z,14.40
2019-05-13T19:46:10.329Z,14.40
2019-05-13T19:48:38.723Z,14.30
2019-05-13T19:51:07.109Z,14.20
2019-05-13T19:53:35.498Z,14.20
2019-05-13T19:56:03.885Z,14.20
2019-05-13T19:58:32.553Z,14.10
2019-05-13T20:01:01.033Z,14.00
2019-05-13T20:03:31.643Z,14.00
2019-05-13T20:06:01.923Z,13.90
2019-05-13T20:11:03.735Z,13.80
2019-05-13T20:13:32.115Z,13.70
2019-05-13T20:16:01.443Z,13.70
2019-05-13T20:18:32.066Z,13.70
2019-05-13T20:21:01.230Z,13.60
2019-05-13T20:23:31.847Z,13.60
2019-05-13T20:25:59.955Z,13.50
2019-05-13T20:28:28.335Z,13.50
2019-05-13T20:30:56.723Z,13.40
2019-05-13T20:33:25.100Z,13.40
2019-05-13T20:35:53.504Z,13.30
2019-05-13T20:38:22.229Z,13.30
2019-05-13T20:40:51.958Z,13.20
2019-05-13T20:43:22.484Z,13.20
2019-05-13T20:45:51.783Z,13.10
2019-05-13T20:48:21.254Z,13.10
2019-05-13T20:50:51.797Z,13.00
2019-05-13T20:53:21.711Z,12.90
2019-05-13T20:55:51.967Z,12.90
2019-05-13T20:58:21.403Z,12.90
2019-05-13T21:00:51.504Z,12.80
2019-05-13T21:03:22.003Z,12.70
2019-05-13T21:05:51.903Z,12.80
2019-05-13T21:08:21.748Z,12.70
2019-05-13T21:10:51.713Z,12.60
2019-05-13T21:13:21.206Z,12.60
2019-05-13T21:15:51.700Z,12.60
2019-05-13T21:18:22.007Z,12.50
2019-05-13T21:20:49.918Z,12.50
2019-05-13T21:23:18.306Z,12.50
2019-05-13T21:25:46.680Z,12.40
2019-05-13T21:28:15.085Z,12.40
2019-05-13T21:30:43.464Z,12.30
2019-05-13T21:33:11.863Z,12.30
2019-05-13T21:35:41.910Z,12.30
2019-05-13T21:38:11.270Z,12.30
2019-05-13T21:40:41.497Z,12.30
2019-05-13T21:43:10.147Z,12.20
2019-05-13T21:45:38.534Z,12.10
2019-05-13T21:48:06.991Z,12.10
2019-05-13T21:50:37.351Z,12.00
2019-05-13T21:53:05.480Z,12.00
2019-05-13T21:55:34.339Z,12.00
2019-05-13T21:58:03.327Z,11.90
2019-05-13T22:00:33.432Z,11.90
2019-05-13T22:03:02.210Z,11.80
2019-05-13T22:05:31.435Z,11.70
2019-05-13T22:08:01.682Z,11.70
2019-05-13T22:10:31.113Z,11.60
2019-05-13T22:13:01.477Z,11.50
2019-05-13T22:15:32.156Z,11.50
2019-05-13T22:18:01.782Z,11.40
2019-05-13T22:20:33.044Z,11.40
2019-05-13T22:23:01.465Z,11.30
2019-05-13T22:25:29.995Z,11.30
2019-05-13T22:27:58.408Z,11.30
2019-05-13T22:30:26.787Z,11.20
2019-05-13T22:32:55.179Z,11.10
2019-05-13T22:35:23.567Z,11.10
2019-05-13T22:37:51.973Z,11.00
2019-05-13T22:40:21.919Z,10.90
2019-05-13T22:42:56.339Z,10.80
2019-05-13T22:45:21.934Z,10.80
2019-05-13T22:47:52.090Z,10.80
2019-05-13T22:50:21.814Z,10.70
2019-05-13T22:52:50.375Z,10.70
2019-05-13T22:55:18.765Z,10.60
2019-05-13T22:57:47.173Z,10.50
2019-05-13T23:00:15.911Z,10.50
2019-05-13T23:02:44.320Z,10.40
2019-05-13T23:05:12.765Z,10.30
2019-05-13T23:07:41.146Z,10.30
2019-05-13T23:10:11.658Z,10.20
2019-05-13T23:12:42.070Z,10.20
2019-05-13T23:15:11.963Z,10.10
2019-05-13T23:17:42.071Z,10.10
2019-05-13T23:20:10.457Z,10.10
2019-05-13T23:22:41.300Z,10.00
2019-05-13T23:25:09.100Z,10.00
2019-05-13T23:27:37.484Z,10.00
2019-05-13T23:30:11.489Z,9.90
2019-05-13T23:32:39.829Z,9.90
2019-05-13T23:35:08.376Z,9.80
2019-05-13T23:37:36.754Z,9.80
2019-05-13T23:40:08.452Z,9.70
2019-05-13T23:42:36.825Z,9.70
2019-05-13T23:45:06.651Z,9.70
2019-05-13T23:47:35.085Z,9.60
2019-05-13T23:50:03.612Z,9.60
2019-05-13T23:52:32.264Z,9.50
2019-05-13T23:55:02.548Z,9.40
2019-05-13T23:57:31.375Z,9.40
2019-05-13T23:59:59.833Z,9.30
