createdAt,value
2023-01-09T00:00:00.507Z,0.090
2023-01-09T00:01:00.507Z,0.090
2023-01-09T00:02:00.706Z,0.090
2023-01-09T00:03:00.584Z,0.090
2023-01-09T00:04:00.630Z,0.045
2023-01-09T00:05:00.487Z,0.045
2023-01-09T00:06:00.541Z,0.045
2023-01-09T00:07:00.486Z,0.045
2023-01-09T00:08:00.732Z,0.045
2023-01-09T00:09:00.658Z,0.045
2023-01-09T00:10:00.472Z,0.045
2023-01-09T00:11:00.511Z,0.045
2023-01-09T00:12:00.533Z,0.045
2023-01-09T00:13:00.508Z,0.045
2023-01-09T00:14:00.670Z,0.045
2023-01-09T00:15:00.516Z,0.045
2023-01-09T00:16:00.501Z,0.045
2023-01-09T00:17:00.560Z,0.045
2023-01-09T00:18:00.520Z,0.045
2023-01-09T00:19:00.452Z,0.045
2023-01-09T00:20:00.589Z,0.045
2023-01-09T00:21:00.493Z,0.045
2023-01-09T00:22:00.545Z,0.045
2023-01-09T00:23:00.515Z,0.045
2023-01-09T00:24:00.753Z,0.045
2023-01-09T00:25:00.484Z,0.045
2023-01-09T00:26:00.651Z,0.045
2023-01-09T00:27:00.518Z,0.045
2023-01-09T00:28:00.486Z,0.045
2023-01-09T00:29:00.491Z,0.045
2023-01-09T00:30:00.526Z,0.045
2023-01-09T00:31:00.609Z,0.045
2023-01-09T00:32:00.655Z,0.045
2023-01-09T00:33:00.521Z,0.045
2023-01-09T00:34:00.455Z,0.045
2023-01-09T00:35:00.473Z,0.045
2023-01-09T00:36:00.496Z,0.045
2023-01-09T00:37:00.624Z,0.045
2023-01-09T00:38:00.595Z,0.045
2023-01-09T00:39:00.621Z,0.045
2023-01-09T00:40:00.488Z,0.045
2023-01-09T00:41:00.514Z,0.045
2023-01-09T00:42:00.509Z,0.045
2023-01-09T00:43:00.503Z,0.045
2023-01-09T00:44:00.662Z,0.045
2023-01-09T00:45:00.572Z,0.045
2023-01-09T00:46:00.567Z,0.045
2023-01-09T00:47:00.550Z,0.090
2023-01-09T00:48:00.495Z,0.045
2023-01-09T00:49:00.495Z,0.045
2023-01-09T00:50:00.662Z,0.045
2023-01-09T00:51:00.554Z,0.045
2023-01-09T00:52:00.593Z,0.045
2023-01-09T00:53:00.551Z,0.045
2023-01-09T00:54:00.638Z,0.045
2023-01-09T00:55:00.643Z,0.045
2023-01-09T00:56:00.701Z,0.045
2023-01-09T00:57:00.486Z,0.045
2023-01-09T00:58:00.456Z,0.045
2023-01-09T00:59:00.495Z,0.045
2023-01-09T01:00:00.525Z,0.045
2023-01-09T01:01:00.595Z,0.045
2023-01-09T01:02:00.877Z,0.045
2023-01-09T01:03:00.535Z,0.045
2023-01-09T01:04:00.482Z,0.045
2023-01-09T01:05:00.479Z,0.135
2023-01-09T01:06:00.505Z,0.090
2023-01-09T01:07:00.491Z,0.045
2023-01-09T01:08:00.609Z,0.045
2023-01-09T01:09:00.477Z,0.045
2023-01-09T01:10:00.659Z,0.045
2023-01-09T01:11:00.486Z,0.045
2023-01-09T01:12:00.453Z,0.045
2023-01-09T01:13:00.543Z,0.045
2023-01-09T01:14:00.684Z,0.045
2023-01-09T01:15:00.504Z,0.045
2023-01-09T01:16:00.519Z,0.045
2023-01-09T01:17:00.535Z,0.045
2023-01-09T01:18:00.471Z,0.045
2023-01-09T01:19:00.477Z,0.045
2023-01-09T01:20:00.620Z,0.045
2023-01-09T01:21:00.518Z,0.045
2023-01-09T01:22:00.496Z,0.045
2023-01-09T01:23:00.500Z,0.045
2023-01-09T01:24:00.519Z,0.045
2023-01-09T01:25:00.717Z,0.045
2023-01-09T01:26:00.638Z,0.045
2023-01-09T01:27:00.556Z,0.045
2023-01-09T01:28:00.518Z,0.045
2023-01-09T01:29:00.458Z,0.045
2023-01-09T01:30:00.459Z,0.045
2023-01-09T01:31:00.544Z,0.045
2023-01-09T01:32:00.970Z,0.045
2023-01-09T01:33:00.982Z,0.045
2023-01-09T01:34:00.800Z,0.045
2023-01-09T01:35:00.937Z,0.045
2023-01-09T01:36:00.814Z,0.045
2023-01-09T01:37:00.768Z,0.045
2023-01-09T01:38:00.935Z,0.045
2023-01-09T01:39:00.863Z,0.045
2023-01-09T01:40:01.277Z,0.045
2023-01-09T01:41:00.984Z,0.045
2023-01-09T01:42:00.456Z,0.045
2023-01-09T01:43:00.513Z,0.045
2023-01-09T01:44:00.666Z,0.045
2023-01-09T01:45:00.489Z,0.045
2023-01-09T01:46:00.596Z,0.045
2023-01-09T01:47:00.481Z,0.045
2023-01-09T01:48:00.509Z,0.045
2023-01-09T01:49:00.511Z,0.045
2023-01-09T01:50:00.648Z,0.045
2023-01-09T01:51:00.556Z,0.045
2023-01-09T01:52:00.521Z,0.045
2023-01-09T01:53:00.520Z,0.045
2023-01-09T01:54:00.520Z,0.045
2023-01-09T01:55:00.636Z,0.045
2023-01-09T01:56:00.714Z,0.045
2023-01-09T01:57:00.493Z,0.045
2023-01-09T01:58:00.458Z,0.045
2023-01-09T01:59:00.510Z,0.045
2023-01-09T02:00:00.481Z,0.045
2023-01-09T02:01:00.684Z,0.045
2023-01-09T02:02:00.949Z,0.045
2023-01-09T02:03:00.563Z,0.045
2023-01-09T02:04:00.492Z,0.045
2023-01-09T02:05:00.466Z,0.045
2023-01-09T02:06:00.463Z,0.045
2023-01-09T02:07:00.515Z,0.045
2023-01-09T02:08:00.580Z,0.045
2023-01-09T02:09:00.678Z,0.045
2023-01-09T02:10:00.751Z,0.045
2023-01-09T02:11:00.686Z,0.045
2023-01-09T02:12:00.498Z,0.045
2023-01-09T02:13:00.496Z,0.045
2023-01-09T02:14:00.644Z,0.045
2023-01-09T02:15:00.597Z,0.045
2023-01-09T02:16:00.590Z,0.045
2023-01-09T02:17:00.515Z,0.045
2023-01-09T02:18:00.470Z,0.045
2023-01-09T02:19:00.560Z,0.045
2023-01-09T02:20:00.696Z,0.045
2023-01-09T02:21:00.535Z,0.045
2023-01-09T02:22:00.534Z,0.045
2023-01-09T02:23:00.545Z,0.045
2023-01-09T02:24:00.500Z,0.045
2023-01-09T02:25:00.641Z,0.045
2023-01-09T02:26:00.652Z,0.045
2023-01-09T02:27:00.486Z,0.045
2023-01-09T02:28:00.471Z,0.045
2023-01-09T02:29:00.478Z,0.045
2023-01-09T02:30:00.486Z,0.045
2023-01-09T02:31:00.534Z,0.045
2023-01-09T02:32:00.660Z,0.045
2023-01-09T02:33:00.486Z,0.045
2023-01-09T02:34:00.481Z,0.045
2023-01-09T02:35:00.502Z,0.045
2023-01-09T02:36:00.509Z,0.045
2023-01-09T02:37:00.465Z,0.045
2023-01-09T02:38:00.609Z,0.045
2023-01-09T02:39:00.490Z,0.045
2023-01-09T02:40:00.524Z,0.045
2023-01-09T02:41:00.572Z,0.045
2023-01-09T02:42:00.450Z,0.045
2023-01-09T02:43:00.518Z,0.045
2023-01-09T02:44:00.603Z,0.045
2023-01-09T02:45:00.564Z,0.045
2023-01-09T02:46:00.488Z,0.045
2023-01-09T02:47:00.517Z,0.045
2023-01-09T02:48:00.503Z,0.045
2023-01-09T02:49:00.551Z,0.045
2023-01-09T02:50:00.741Z,0.045
2023-01-09T02:51:00.572Z,0.045
2023-01-09T02:52:00.453Z,0.045
2023-01-09T02:53:00.457Z,0.045
2023-01-09T02:54:00.521Z,0.045
2023-01-09T02:55:00.536Z,0.045
2023-01-09T02:56:00.694Z,0.045
2023-01-09T02:57:00.487Z,0.045
2023-01-09T02:58:00.479Z,0.045
2023-01-09T02:59:00.479Z,0.045
2023-01-09T03:00:00.499Z,0.045
2023-01-09T03:01:00.626Z,0.045
2023-01-09T03:02:00.806Z,0.045
2023-01-09T03:03:00.579Z,0.045
2023-01-09T03:04:00.477Z,0.045
2023-01-09T03:05:00.528Z,0.045
2023-01-09T03:06:00.532Z,0.045
2023-01-09T03:07:00.531Z,0.045
2023-01-09T03:08:00.601Z,0.045
2023-01-09T03:09:00.453Z,0.045
2023-01-09T03:10:00.478Z,0.045
2023-01-09T03:11:00.610Z,0.045
2023-01-09T03:12:00.451Z,0.045
2023-01-09T03:13:00.488Z,0.045
2023-01-09T03:14:00.658Z,0.045
2023-01-09T03:15:00.702Z,0.045
2023-01-09T03:16:00.602Z,0.045
2023-01-09T03:17:00.480Z,0.045
2023-01-09T03:18:00.534Z,0.090
2023-01-09T03:19:00.544Z,0.045
2023-01-09T03:20:00.660Z,0.045
2023-01-09T03:21:00.566Z,0.090
2023-01-09T03:22:00.557Z,0.045
2023-01-09T03:23:00.527Z,0.045
2023-01-09T03:24:00.532Z,0.090
2023-01-09T03:25:00.477Z,0.090
2023-01-09T03:26:00.712Z,0.090
2023-01-09T03:27:00.458Z,0.090
2023-01-09T03:28:00.566Z,0.135
2023-01-09T03:29:00.479Z,0.090
2023-01-09T03:30:00.510Z,0.090
2023-01-09T03:31:00.491Z,0.090
2023-01-09T03:32:00.691Z,0.090
2023-01-09T03:33:00.499Z,0.090
2023-01-09T03:34:00.486Z,0.090
2023-01-09T03:35:00.525Z,0.090
2023-01-09T03:36:00.522Z,0.135
2023-01-09T03:37:00.511Z,0.135
2023-01-09T03:38:00.610Z,0.135
2023-01-09T03:39:00.491Z,0.135
2023-01-09T03:40:00.499Z,0.135
2023-01-09T03:41:00.568Z,0.135
2023-01-09T03:42:00.491Z,0.135
2023-01-09T03:43:00.526Z,0.180
2023-01-09T03:44:00.624Z,0.180
2023-01-09T03:45:00.478Z,0.180
2023-01-09T03:46:00.597Z,0.180
2023-01-09T03:47:00.454Z,0.180
2023-01-09T03:48:00.508Z,0.270
2023-01-09T03:49:00.527Z,0.270
2023-01-09T03:50:00.604Z,0.360
2023-01-09T03:51:00.491Z,0.405
2023-01-09T03:52:00.502Z,0.495
2023-01-09T03:53:00.530Z,0.585
2023-01-09T03:54:00.536Z,0.675
2023-01-09T03:55:00.569Z,0.855
2023-01-09T03:56:00.675Z,0.990
2023-01-09T03:57:00.552Z,1.260
2023-01-09T03:58:00.485Z,1.485
2023-01-09T03:59:00.577Z,1.800
2023-01-09T04:00:00.491Z,2.250
2023-01-09T04:01:00.582Z,2.745
2023-01-09T04:02:03.625Z,3.420
2023-01-09T04:03:00.517Z,4.185
2023-01-09T04:04:00.564Z,5.310
2023-01-09T04:05:00.487Z,6.570
2023-01-09T04:06:00.492Z,7.920
2023-01-09T04:07:00.483Z,9.540
2023-01-09T04:08:00.593Z,11.430
2023-01-09T04:09:00.454Z,13.590
2023-01-09T04:10:00.504Z,15.840
2023-01-09T04:11:00.602Z,18.720
2023-01-09T04:12:00.462Z,21.780
2023-01-09T04:13:00.460Z,25.200
2023-01-09T04:14:00.678Z,28.980
2023-01-09T04:15:00.498Z,33.300
2023-01-09T04:16:00.593Z,37.800
2023-01-09T04:17:00.505Z,43.200
2023-01-09T04:18:00.473Z,48.600
2023-01-09T04:19:00.573Z,54.360
2023-01-09T04:20:00.649Z,60.840
2023-01-09T04:21:00.538Z,67.680
2023-01-09T04:22:00.486Z,74.880
2023-01-09T04:23:00.454Z,82.800
2023-01-09T04:24:00.514Z,91.080
2023-01-09T04:25:00.485Z,100.080
2023-01-09T04:26:00.637Z,109.440
2023-01-09T04:27:00.489Z,119.520
2023-01-09T04:28:00.551Z,128.880
2023-01-09T04:29:00.514Z,140.400
2023-01-09T04:30:00.476Z,151.920
2023-01-09T04:31:00.484Z,163.440
2023-01-09T04:32:00.608Z,174.960
2023-01-09T04:33:00.488Z,187.200
2023-01-09T04:34:00.538Z,200.160
2023-01-09T04:35:00.575Z,214.560
2023-01-09T04:36:00.514Z,230.400
2023-01-09T04:37:00.563Z,249.120
2023-01-09T04:38:00.649Z,276.480
2023-01-09T04:39:00.490Z,332.640
2023-01-09T04:40:00.521Z,437.760
2023-01-09T04:41:00.613Z,823.680
2023-01-09T04:42:00.521Z,1342.080
2023-01-09T04:43:00.494Z,2338.560
2023-01-09T04:44:00.650Z,2903.040
2023-01-09T04:45:00.501Z,3432.960
2023-01-09T04:46:00.518Z,3732.480
2023-01-09T04:47:00.492Z,4008.960
2023-01-09T04:48:00.480Z,4239.360
2023-01-09T04:49:00.467Z,4538.880
2023-01-09T04:50:00.603Z,4792.320
2023-01-09T04:51:00.483Z,4677.120
2023-01-09T04:52:00.531Z,3179.520
2023-01-09T04:54:00.813Z,518.400
2023-01-09T04:55:01.005Z,524.160
2023-01-09T04:56:00.840Z,538.560
2023-01-09T04:57:00.742Z,550.080
2023-01-09T04:58:00.732Z,561.600
2023-01-09T04:59:00.707Z,576.000
2023-01-09T05:00:00.753Z,584.640
2023-01-09T05:01:01.105Z,599.040
2023-01-09T05:02:00.935Z,613.440
2023-01-09T05:03:00.758Z,627.840
2023-01-09T05:04:00.781Z,642.240
2023-01-09T05:05:00.707Z,659.520
2023-01-09T05:06:00.766Z,673.920
2023-01-09T05:07:00.918Z,688.320
2023-01-09T05:08:00.732Z,702.720
2023-01-09T05:09:00.704Z,717.120
2023-01-09T05:10:00.767Z,731.520
2023-01-09T05:11:00.907Z,748.800
2023-01-09T05:12:01.888Z,760.320
2023-01-09T05:13:00.830Z,777.600
2023-01-09T05:14:00.728Z,789.120
2023-01-09T05:15:00.728Z,800.640
2023-01-09T05:16:00.703Z,812.160
2023-01-09T05:17:00.761Z,823.680
2023-01-09T05:18:00.730Z,835.200
2023-01-09T05:19:01.760Z,840.960
2023-01-09T05:20:01.216Z,852.480
2023-01-09T05:21:00.775Z,869.760
2023-01-09T05:22:00.774Z,881.280
2023-01-09T05:23:00.735Z,892.800
2023-01-09T05:24:00.749Z,904.320
2023-01-09T05:25:00.998Z,915.840
2023-01-09T05:26:00.749Z,927.360
2023-01-09T05:27:00.954Z,938.880
2023-01-09T05:28:00.833Z,956.160
2023-01-09T05:29:00.735Z,973.440
2023-01-09T05:30:00.737Z,990.720
2023-01-09T05:31:00.871Z,1008.000
2023-01-09T05:32:00.824Z,1071.360
2023-01-09T05:33:00.756Z,1088.640
2023-01-09T05:34:00.786Z,1105.920
2023-01-09T05:35:00.730Z,2223.360
2023-01-09T05:36:00.727Z,5783.040
2023-01-09T05:37:00.966Z,10183.680
2023-01-09T05:38:00.828Z,13639.680
2023-01-09T05:39:00.823Z,14561.280
2023-01-09T05:40:00.731Z,14745.600
2023-01-09T05:41:00.736Z,15022.080
2023-01-09T05:42:00.920Z,15206.400
2023-01-09T05:43:00.789Z,15390.720
2023-01-09T05:44:00.731Z,15390.720
2023-01-09T05:45:00.750Z,15667.200
2023-01-09T05:46:00.905Z,15667.200
2023-01-09T05:47:02.717Z,15759.360
2023-01-09T05:48:00.788Z,15943.680
2023-01-09T05:49:00.912Z,16035.840
2023-01-09T05:50:00.764Z,16312.320
2023-01-09T05:51:00.789Z,16680.961
2023-01-09T05:52:00.813Z,16865.279
2023-01-09T05:53:00.780Z,17049.600
2023-01-09T05:54:00.732Z,17602.561
2023-01-09T05:55:00.909Z,17602.561
2023-01-09T05:56:00.729Z,17141.760
2023-01-09T05:57:00.898Z,17326.080
2023-01-09T05:58:00.796Z,17418.240
2023-01-09T05:59:00.733Z,17694.721
2023-01-09T06:00:00.729Z,17786.881
2023-01-09T06:01:00.870Z,17879.039
2023-01-09T06:02:00.781Z,18063.359
2023-01-09T06:03:00.820Z,18247.680
2023-01-09T06:04:00.704Z,18339.840
2023-01-09T06:05:00.827Z,18432.000
2023-01-09T06:06:00.732Z,18616.320
2023-01-09T06:07:00.881Z,18708.480
2023-01-09T06:08:00.720Z,18892.801
2023-01-09T06:09:00.785Z,18984.961
2023-01-09T06:10:00.751Z,18984.961
2023-01-09T06:11:00.745Z,19077.119
2023-01-09T06:12:00.852Z,18984.961
2023-01-09T06:13:00.905Z,19169.279
2023-01-09T06:14:00.735Z,19261.439
2023-01-09T06:15:00.705Z,19353.600
2023-01-09T06:16:00.779Z,19445.760
2023-01-09T06:17:00.729Z,19630.080
2023-01-09T06:18:00.735Z,19537.920
2023-01-09T06:19:00.910Z,19537.920
2023-01-09T06:20:00.750Z,19537.920
2023-01-09T06:21:00.755Z,19537.920
2023-01-09T06:22:00.796Z,19630.080
2023-01-09T06:23:00.790Z,19814.400
2023-01-09T06:24:00.779Z,19814.400
2023-01-09T06:25:01.024Z,19906.561
2023-01-09T06:26:00.778Z,16312.320
2023-01-09T06:27:00.859Z,7741.440
2023-01-09T06:28:00.846Z,1797.120
2023-01-09T06:29:00.735Z,1704.960
2023-01-09T06:30:00.731Z,1693.440
2023-01-09T06:31:01.052Z,1693.440
2023-01-09T06:32:00.738Z,1704.960
2023-01-09T06:33:00.766Z,1716.480
2023-01-09T06:34:00.730Z,1751.040
2023-01-09T06:35:00.751Z,1739.520
2023-01-09T06:36:00.720Z,1751.040
2023-01-09T06:37:00.912Z,1751.040
2023-01-09T06:38:00.769Z,1762.560
2023-01-09T06:39:00.709Z,1785.600
2023-01-09T06:40:00.800Z,1751.040
2023-01-09T06:41:00.780Z,1751.040
2023-01-09T06:42:00.921Z,1774.080
2023-01-09T06:43:00.920Z,1785.600
2023-01-09T06:44:00.817Z,1808.640
2023-01-09T06:45:00.979Z,1831.680
2023-01-09T06:46:00.820Z,1843.200
2023-01-09T06:47:00.740Z,1866.240
2023-01-09T06:48:00.710Z,1866.240
2023-01-09T06:49:00.918Z,1889.280
2023-01-09T06:50:00.801Z,1900.800
2023-01-09T06:51:00.712Z,1923.840
2023-01-09T06:52:00.786Z,1935.360
2023-01-09T06:53:00.823Z,1935.360
2023-01-09T06:54:01.001Z,1935.360
2023-01-09T06:55:01.321Z,1935.360
2023-01-09T06:56:00.974Z,1946.880
2023-01-09T06:57:01.077Z,1946.880
2023-01-09T06:58:01.079Z,1958.400
2023-01-09T06:59:00.850Z,1958.400
2023-01-09T07:00:01.089Z,1958.400
2023-01-09T07:01:01.115Z,1958.400
2023-01-09T07:02:01.230Z,1958.400
2023-01-09T07:03:01.035Z,1958.400
2023-01-09T07:04:00.950Z,1946.880
2023-01-09T07:05:01.134Z,1946.880
2023-01-09T07:06:00.853Z,1935.360
2023-01-09T07:07:01.300Z,1935.360
2023-01-09T07:08:01.259Z,1935.360
2023-01-09T07:09:00.854Z,1935.360
2023-01-09T07:10:00.853Z,1946.880
2023-01-09T07:11:00.921Z,1946.880
2023-01-09T07:12:01.240Z,1946.880
2023-01-09T07:13:01.337Z,1958.400
2023-01-09T07:14:01.022Z,1958.400
2023-01-09T07:15:01.071Z,1958.400
2023-01-09T07:16:00.844Z,1958.400
2023-01-09T07:17:00.791Z,1958.400
2023-01-09T07:18:00.736Z,1969.920
2023-01-09T07:19:01.379Z,1981.440
2023-01-09T07:20:00.756Z,1992.960
2023-01-09T07:21:00.806Z,2004.480
2023-01-09T07:22:00.974Z,2016.000
2023-01-09T07:23:00.942Z,2027.520
2023-01-09T07:24:00.936Z,2027.520
2023-01-09T07:25:01.372Z,2050.560
2023-01-09T07:26:00.864Z,2073.600
2023-01-09T07:27:01.153Z,2085.120
2023-01-09T07:28:01.230Z,2096.640
2023-01-09T07:29:01.340Z,2119.680
2023-01-09T07:30:00.940Z,2119.680
2023-01-09T07:31:01.056Z,2119.680
2023-01-09T07:32:00.740Z,2108.160
2023-01-09T07:33:03.718Z,2096.640
2023-01-09T07:34:00.780Z,2085.120
2023-01-09T07:35:00.882Z,2085.120
2023-01-09T07:36:00.964Z,2062.080
2023-01-09T07:37:01.530Z,2050.560
2023-01-09T07:38:01.133Z,2039.040
2023-01-09T07:39:01.174Z,2050.560
2023-01-09T07:40:00.970Z,2050.560
2023-01-09T07:41:01.135Z,2050.560
2023-01-09T07:42:00.960Z,2039.040
2023-01-09T07:43:00.953Z,2027.520
2023-01-09T07:44:01.308Z,2016.000
2023-01-09T07:45:01.010Z,1992.960
2023-01-09T07:46:01.230Z,1958.400
2023-01-09T07:47:00.886Z,1935.360
2023-01-09T07:48:01.018Z,1935.360
2023-01-09T07:49:01.376Z,1935.360
2023-01-09T07:50:01.068Z,1935.360
2023-01-09T07:51:01.069Z,1958.400
2023-01-09T07:52:01.061Z,1958.400
2023-01-09T07:53:01.124Z,1958.400
2023-01-09T07:54:01.080Z,1946.880
2023-01-09T07:55:01.360Z,1946.880
2023-01-09T07:56:00.963Z,1958.400
2023-01-09T07:57:00.982Z,1958.400
2023-01-09T07:58:00.966Z,1958.400
2023-01-09T07:59:01.098Z,1946.880
2023-01-09T08:00:00.892Z,1935.360
2023-01-09T08:01:01.226Z,1923.840
2023-01-09T08:02:01.140Z,1912.320
2023-01-09T08:03:01.177Z,1889.280
2023-01-09T08:04:00.987Z,1877.760
2023-01-09T08:05:00.858Z,1877.760
2023-01-09T08:06:01.225Z,1877.760
2023-01-09T08:07:01.237Z,1877.760
2023-01-09T08:08:01.119Z,1866.240
2023-01-09T08:09:01.154Z,1866.240
2023-01-09T08:10:00.957Z,1877.760
2023-01-09T08:11:01.220Z,1877.760
2023-01-09T08:12:01.188Z,1889.280
2023-01-09T08:13:01.399Z,1900.800
2023-01-09T08:14:01.098Z,1912.320
2023-01-09T08:15:00.767Z,1923.840
2023-01-09T08:16:01.199Z,1923.840
2023-01-09T08:17:01.098Z,1923.840
2023-01-09T08:18:00.735Z,1935.360
2023-01-09T08:19:01.217Z,1935.360
2023-01-09T08:20:00.917Z,1935.360
2023-01-09T08:21:00.838Z,1946.880
2023-01-09T08:22:01.014Z,1946.880
2023-01-09T08:23:00.803Z,1958.400
2023-01-09T08:24:01.113Z,1958.400
2023-01-09T08:25:00.967Z,1946.880
2023-01-09T08:26:01.154Z,1958.400
2023-01-09T08:27:01.038Z,1958.400
2023-01-09T08:28:00.765Z,1981.440
2023-01-09T08:29:01.160Z,2004.480
2023-01-09T08:30:00.927Z,2027.520
2023-01-09T08:31:01.437Z,2062.080
2023-01-09T08:32:00.962Z,2131.200
2023-01-09T08:33:01.179Z,2257.920
2023-01-09T08:34:00.988Z,8064.000
2023-01-09T08:35:00.995Z,23224.320
2023-01-09T08:36:00.833Z,29859.840
2023-01-09T08:37:01.321Z,29675.520
2023-01-09T08:38:01.142Z,29859.840
2023-01-09T08:39:01.010Z,29675.520
2023-01-09T08:40:01.108Z,29491.199
2023-01-09T08:41:00.740Z,29675.520
2023-01-09T08:42:01.100Z,29859.840
2023-01-09T08:43:01.196Z,29859.840
2023-01-09T08:44:01.324Z,29859.840
2023-01-09T08:45:00.756Z,29859.840
2023-01-09T08:46:01.236Z,29491.199
2023-01-09T08:47:00.997Z,29491.199
2023-01-09T08:48:00.989Z,29491.199
2023-01-09T08:49:00.878Z,29306.881
2023-01-09T08:50:00.721Z,29675.520
2023-01-09T08:51:01.067Z,29675.520
2023-01-09T08:52:00.770Z,29859.840
2023-01-09T08:53:01.002Z,30044.160
2023-01-09T08:54:00.878Z,30044.160
2023-01-09T08:55:01.335Z,30044.160
2023-01-09T08:56:00.735Z,29859.840
2023-01-09T08:57:00.795Z,29859.840
2023-01-09T08:58:00.741Z,29675.520
2023-01-09T08:59:00.864Z,29675.520
2023-01-09T09:00:00.974Z,29491.199
2023-01-09T09:01:00.897Z,29675.520
2023-01-09T09:02:00.831Z,29675.520
2023-01-09T09:03:00.803Z,29675.520
2023-01-09T09:04:00.716Z,29859.840
2023-01-09T09:05:00.747Z,29675.520
2023-01-09T09:06:00.730Z,29675.520
2023-01-09T09:07:00.857Z,29491.199
2023-01-09T09:08:00.736Z,29306.881
2023-01-09T09:09:00.712Z,29491.199
2023-01-09T09:10:00.735Z,29675.520
2023-01-09T09:11:00.764Z,29859.840
2023-01-09T09:12:00.737Z,30044.160
2023-01-09T09:13:00.888Z,30044.160
2023-01-09T09:14:00.740Z,30044.160
2023-01-09T09:15:00.930Z,30044.160
2023-01-09T09:16:00.833Z,29675.520
2023-01-09T09:17:00.705Z,29491.199
2023-01-09T09:18:00.863Z,29491.199
2023-01-09T09:19:00.920Z,29675.520
2023-01-09T09:20:00.737Z,29675.520
2023-01-09T09:21:00.712Z,30044.160
2023-01-09T09:22:00.783Z,30228.480
2023-01-09T09:23:00.740Z,30044.160
2023-01-09T09:24:00.801Z,29859.840
2023-01-09T09:25:00.947Z,29859.840
2023-01-09T09:26:00.752Z,29675.520
2023-01-09T09:27:00.756Z,29675.520
2023-01-09T09:28:00.741Z,29675.520
2023-01-09T09:29:00.706Z,29859.840
2023-01-09T09:30:00.949Z,29859.840
2023-01-09T09:31:00.858Z,30044.160
2023-01-09T09:32:01.052Z,30228.480
2023-01-09T09:33:00.715Z,30228.480
2023-01-09T09:34:00.711Z,30228.480
2023-01-09T09:35:00.708Z,30044.160
2023-01-09T09:36:00.723Z,29859.840
2023-01-09T09:37:01.113Z,29859.840
2023-01-09T09:38:02.654Z,29859.840
2023-01-09T09:39:00.702Z,29675.520
2023-01-09T09:40:09.803Z,29675.520
2023-01-09T09:41:00.745Z,29675.520
2023-01-09T09:42:00.743Z,29675.520
2023-01-09T09:43:00.942Z,29675.520
2023-01-09T09:44:00.707Z,29675.520
2023-01-09T09:45:00.897Z,29675.520
2023-01-09T09:46:00.886Z,29675.520
2023-01-09T09:47:00.720Z,29675.520
2023-01-09T09:48:00.714Z,29675.520
2023-01-09T09:49:00.835Z,29859.840
2023-01-09T09:50:00.747Z,29675.520
2023-01-09T09:51:00.768Z,29675.520
2023-01-09T09:52:00.746Z,29491.199
2023-01-09T09:53:00.759Z,29675.520
2023-01-09T09:54:00.801Z,29675.520
2023-01-09T09:55:00.924Z,29675.520
2023-01-09T09:56:00.738Z,29859.840
2023-01-09T09:57:00.759Z,30044.160
2023-01-09T09:58:00.785Z,30412.801
2023-01-09T09:59:00.741Z,30597.119
2023-01-09T10:00:00.874Z,30965.760
2023-01-09T10:01:00.882Z,32440.320
2023-01-09T10:02:00.856Z,36311.039
2023-01-09T10:03:00.770Z,42946.559
2023-01-09T10:04:00.903Z,50872.320
2023-01-09T10:05:00.731Z,58245.121
2023-01-09T10:06:00.708Z,64880.641
2023-01-09T10:07:00.826Z,71147.523
2023-01-09T10:08:11.596Z,75939.844
2023-01-09T10:09:00.759Z,79994.883
2023-01-09T10:10:00.734Z,81100.797
2023-01-09T10:11:00.793Z,79994.883
2023-01-09T10:12:00.853Z,78888.961
2023-01-09T10:13:00.867Z,78520.320
2023-01-09T10:14:00.770Z,77783.039
2023-01-09T10:15:00.816Z,77783.039
2023-01-09T10:16:01.113Z,77414.398
2023-01-09T10:17:01.067Z,77783.039
2023-01-09T10:18:00.721Z,77045.758
2023-01-09T10:19:00.898Z,77045.758
2023-01-09T10:20:00.769Z,77045.758
2023-01-09T10:21:00.800Z,76677.117
2023-01-09T10:22:00.757Z,77414.398
2023-01-09T10:23:00.772Z,75571.203
2023-01-09T10:24:00.704Z,72253.438
2023-01-09T10:25:01.043Z,64880.641
2023-01-09T10:26:00.811Z,54190.078
2023-01-09T10:27:00.735Z,44421.121
2023-01-09T10:28:00.823Z,35205.121
2023-01-09T10:29:00.761Z,29675.520
2023-01-09T10:30:00.761Z,27832.320
2023-01-09T10:31:01.020Z,27095.039
2023-01-09T10:32:00.737Z,26910.721
2023-01-09T10:33:00.760Z,26910.721
2023-01-09T10:34:00.753Z,26910.721
2023-01-09T10:35:00.736Z,26726.400
2023-01-09T10:36:00.837Z,26542.080
2023-01-09T10:37:00.988Z,26726.400
2023-01-09T10:38:00.744Z,26910.721
2023-01-09T10:39:00.765Z,26910.721
2023-01-09T10:40:00.760Z,26726.400
2023-01-09T10:41:01.806Z,26910.721
2023-01-09T10:42:00.720Z,26910.721
2023-01-09T10:43:00.891Z,26910.721
2023-01-09T10:44:00.841Z,26726.400
2023-01-09T10:45:00.735Z,26542.080
2023-01-09T10:46:00.928Z,26726.400
2023-01-09T10:47:00.931Z,26726.400
2023-01-09T10:48:00.759Z,26910.721
2023-01-09T10:49:00.936Z,27279.359
2023-01-09T10:50:00.770Z,27463.680
2023-01-09T10:51:00.819Z,27279.359
2023-01-09T10:52:00.794Z,27095.039
2023-01-09T10:53:00.846Z,27095.039
2023-01-09T10:54:00.738Z,27095.039
2023-01-09T10:55:00.991Z,27463.680
2023-01-09T10:56:00.769Z,27832.320
2023-01-09T10:57:00.735Z,28385.279
2023-01-09T10:58:00.825Z,28753.920
2023-01-09T10:59:00.804Z,29122.561
2023-01-09T11:00:00.770Z,29306.881
2023-01-09T11:01:00.994Z,24883.199
2023-01-09T11:02:00.806Z,25251.840
2023-01-09T11:03:00.911Z,29306.881
2023-01-09T11:04:00.722Z,28938.240
2023-01-09T11:05:00.788Z,28753.920
2023-01-09T11:06:00.769Z,27648.000
2023-01-09T11:07:00.888Z,26357.760
2023-01-09T11:08:00.759Z,25804.801
2023-01-09T11:09:00.782Z,25251.840
2023-01-09T11:10:00.735Z,23500.801
2023-01-09T11:11:00.753Z,18524.160
2023-01-09T11:12:00.748Z,15298.560
2023-01-09T11:13:00.916Z,17879.039
2023-01-09T11:14:00.718Z,16404.480
2023-01-09T11:15:00.789Z,11658.240
2023-01-09T11:16:00.977Z,13547.520
2023-01-09T11:17:00.789Z,20275.199
2023-01-09T11:18:00.734Z,25067.520
2023-01-09T11:19:01.017Z,26173.439
2023-01-09T11:20:00.782Z,25804.801
2023-01-09T11:21:00.744Z,25620.480
2023-01-09T11:22:00.818Z,25436.160
2023-01-09T11:23:00.805Z,25251.840
2023-01-09T11:24:00.783Z,24883.199
2023-01-09T11:25:00.933Z,24883.199
2023-01-09T11:26:00.790Z,23224.320
2023-01-09T11:27:00.774Z,17141.760
2023-01-09T11:28:00.772Z,9584.640
2023-01-09T11:29:00.731Z,3502.080
2023-01-09T11:30:00.728Z,2327.040
2023-01-09T11:31:01.060Z,2304.000
2023-01-09T11:32:00.777Z,2269.440
2023-01-09T11:33:00.764Z,2246.400
2023-01-09T11:34:00.695Z,2211.840
2023-01-09T11:35:00.743Z,2200.320
2023-01-09T11:36:00.768Z,2188.800
2023-01-09T11:37:00.965Z,2188.800
2023-01-09T11:38:00.783Z,2165.760
2023-01-09T11:39:00.779Z,2142.720
2023-01-09T11:40:00.774Z,2119.680
2023-01-09T11:41:00.763Z,2119.680
2023-01-09T11:42:00.777Z,2096.640
2023-01-09T11:43:00.887Z,2096.640
2023-01-09T11:44:00.966Z,2085.120
2023-01-09T11:45:00.758Z,2073.600
2023-01-09T11:46:02.028Z,2073.600
2023-01-09T11:47:00.838Z,2062.080
2023-01-09T11:48:00.744Z,2050.560
2023-01-09T11:49:00.930Z,2050.560
2023-01-09T11:50:00.757Z,2039.040
2023-01-09T11:51:01.101Z,2027.520
2023-01-09T11:52:00.783Z,2004.480
2023-01-09T11:53:00.950Z,1992.960
2023-01-09T11:54:01.047Z,1981.440
2023-01-09T11:55:00.896Z,1958.400
2023-01-09T11:56:00.761Z,1958.400
2023-01-09T11:57:00.764Z,1946.880
2023-01-09T11:58:00.908Z,1935.360
2023-01-09T11:59:00.734Z,1912.320
2023-01-09T12:00:00.866Z,1912.320
2023-01-09T12:01:00.934Z,1889.280
2023-01-09T12:02:00.870Z,1877.760
2023-01-09T12:03:01.067Z,1854.720