createdAt,value
2023-07-15T00:00:51.093Z,95098.00
2023-07-15T00:01:51.250Z,95096.00
2023-07-15T00:02:51.171Z,95096.00
2023-07-15T00:03:51.213Z,95092.00
2023-07-15T00:04:51.195Z,95092.00
2023-07-15T00:05:51.288Z,95092.00
2023-07-15T00:06:51.338Z,95090.00
2023-07-15T00:07:51.377Z,95090.00
2023-07-15T00:08:51.413Z,95092.00
2023-07-15T00:09:51.377Z,95090.00
2023-07-15T00:10:51.741Z,95090.00
2023-07-15T00:11:51.440Z,95090.00
2023-07-15T00:12:51.615Z,95090.00
2023-07-15T00:13:51.632Z,95088.00
2023-07-15T00:14:51.649Z,95086.00
2023-07-15T00:15:51.692Z,95086.00
2023-07-15T00:16:51.713Z,95086.00
2023-07-15T00:17:51.842Z,95086.00
2023-07-15T00:18:51.718Z,95084.00
2023-07-15T00:19:51.699Z,95082.00
2023-07-15T00:20:51.745Z,95086.00
2023-07-15T00:21:51.723Z,95088.00
2023-07-15T00:22:51.838Z,95090.00
2023-07-15T00:23:51.792Z,95090.00
2023-07-15T00:24:51.870Z,95090.00
2023-07-15T00:25:51.916Z,95096.00
2023-07-15T00:26:51.913Z,95100.00
2023-07-15T00:27:51.910Z,95102.00
2023-07-15T00:28:51.959Z,95102.00
2023-07-15T00:29:51.986Z,95104.00
2023-07-15T00:30:52.041Z,95102.00
2023-07-15T00:31:52.156Z,95102.00
2023-07-15T00:32:52.190Z,95106.00
2023-07-15T00:33:52.179Z,95102.00
2023-07-15T00:34:52.255Z,95108.00
2023-07-15T00:35:52.274Z,95108.00
2023-07-15T00:36:52.303Z,95108.00
2023-07-15T00:37:52.376Z,95112.00
2023-07-15T00:38:52.394Z,95112.00
2023-07-15T00:39:52.463Z,95112.00
2023-07-15T00:40:52.525Z,95110.00
2023-07-15T00:41:52.576Z,95106.00
2023-07-15T00:42:52.637Z,95106.00
2023-07-15T00:43:52.645Z,95104.00
2023-07-15T00:44:52.698Z,95102.00
2023-07-15T00:45:52.782Z,95102.00
2023-07-15T00:46:52.816Z,95102.00
2023-07-15T00:47:52.869Z,95106.00
2023-07-15T00:48:52.930Z,95110.00
2023-07-15T00:49:52.985Z,95112.00
2023-07-15T00:50:53.035Z,95112.00
2023-07-15T00:51:53.123Z,95108.00
2023-07-15T00:52:53.179Z,95112.00
2023-07-15T00:53:53.223Z,95114.00
2023-07-15T00:54:53.326Z,95114.00
2023-07-15T00:55:53.329Z,95112.00
2023-07-15T00:56:53.404Z,95114.00
2023-07-15T00:57:53.456Z,95114.00
2023-07-15T00:58:53.517Z,95112.00
2023-07-15T00:59:53.679Z,95112.00
2023-07-15T01:00:53.625Z,95116.00
2023-07-15T01:01:53.620Z,95118.00
2023-07-15T01:02:53.724Z,95122.00
2023-07-15T01:03:53.694Z,95123.00
2023-07-15T01:04:53.711Z,95122.00
2023-07-15T01:05:53.710Z,95125.00
2023-07-15T01:06:53.727Z,95127.00
2023-07-15T01:07:53.696Z,95131.00
2023-07-15T01:08:53.734Z,95127.00
2023-07-15T01:09:53.748Z,95129.00
2023-07-15T01:10:54.203Z,95131.00
2023-07-15T01:11:53.753Z,95129.00
2023-07-15T01:12:53.754Z,95129.00
2023-07-15T01:13:53.772Z,95129.00
2023-07-15T01:14:53.740Z,95131.00
2023-07-15T01:15:53.806Z,95129.00
2023-07-15T01:16:53.721Z,95135.00
2023-07-15T01:17:53.813Z,95133.00
2023-07-15T01:18:53.724Z,95137.00
2023-07-15T01:19:53.729Z,95137.00
2023-07-15T01:20:53.755Z,95133.00
2023-07-15T01:21:53.779Z,95131.00
2023-07-15T01:22:53.749Z,95131.00
2023-07-15T01:23:53.749Z,95131.00
2023-07-15T01:24:53.765Z,95129.00
2023-07-15T01:25:53.748Z,95133.00
2023-07-15T01:26:53.772Z,95137.00
2023-07-15T01:27:53.731Z,95133.00
2023-07-15T01:28:53.771Z,95131.00
2023-07-15T01:29:53.778Z,95135.00
2023-07-15T01:30:53.913Z,95131.00
2023-07-15T01:31:53.828Z,95133.00
2023-07-15T01:32:53.895Z,95135.00
2023-07-15T01:33:53.835Z,95135.00
2023-07-15T01:34:53.857Z,95135.00
2023-07-15T01:35:53.924Z,95139.00
2023-07-15T01:36:53.952Z,95137.00
2023-07-15T01:37:53.928Z,95141.00
2023-07-15T01:38:53.917Z,95137.00
2023-07-15T01:39:53.902Z,95137.00
2023-07-15T01:40:53.953Z,95139.00
2023-07-15T01:41:53.962Z,95145.00
2023-07-15T01:42:53.977Z,95143.00
2023-07-15T01:43:53.969Z,95143.00
2023-07-15T01:44:53.978Z,95145.00
2023-07-15T01:45:54.019Z,95147.00
2023-07-15T01:46:54.133Z,95153.00
2023-07-15T01:47:54.113Z,95151.00
2023-07-15T01:48:54.106Z,95151.00
2023-07-15T01:49:54.111Z,95147.00
2023-07-15T01:50:54.194Z,95153.00
2023-07-15T01:51:54.159Z,95153.00
2023-07-15T01:52:54.186Z,95153.00
2023-07-15T01:53:54.198Z,95155.00
2023-07-15T01:54:54.264Z,95153.00
2023-07-15T01:55:54.281Z,95155.00
2023-07-15T01:56:54.322Z,95155.00
2023-07-15T01:57:54.333Z,95157.00
2023-07-15T01:58:54.354Z,95155.00
2023-07-15T01:59:54.428Z,95155.00
2023-07-15T02:00:54.582Z,95157.00
2023-07-15T02:01:54.540Z,95151.00
2023-07-15T02:02:54.741Z,95153.00
2023-07-15T02:03:54.752Z,95149.00
2023-07-15T02:04:54.669Z,95149.00
2023-07-15T02:05:54.762Z,95153.00
2023-07-15T02:06:54.847Z,95155.00
2023-07-15T02:07:54.832Z,95155.00
2023-07-15T02:08:56.679Z,95155.00
2023-07-15T02:09:54.918Z,95153.00
2023-07-15T02:10:54.869Z,95153.00
2023-07-15T02:11:54.867Z,95151.00
2023-07-15T02:12:54.856Z,95149.00
2023-07-15T02:13:54.843Z,95149.00
2023-07-15T02:14:54.860Z,95147.00
2023-07-15T02:15:54.848Z,95151.00
2023-07-15T02:16:54.900Z,95151.00
2023-07-15T02:17:54.905Z,95151.00
2023-07-15T02:18:54.827Z,95147.00
2023-07-15T02:19:54.835Z,95149.00
2023-07-15T02:20:54.875Z,95145.00
2023-07-15T02:21:54.808Z,95145.00
2023-07-15T02:22:54.819Z,95149.00
2023-07-15T02:23:54.777Z,95143.00
2023-07-15T02:24:54.806Z,95149.00
2023-07-15T02:25:54.776Z,95151.00
2023-07-15T02:26:55.700Z,95153.00
2023-07-15T02:27:54.792Z,95149.00
2023-07-15T02:28:54.778Z,95151.00
2023-07-15T02:29:54.763Z,95151.00
2023-07-15T02:30:54.769Z,95149.00
2023-07-15T02:31:54.747Z,95149.00
2023-07-15T02:32:54.769Z,95149.00
2023-07-15T02:33:54.728Z,95151.00
2023-07-15T02:34:54.691Z,95151.00
2023-07-15T02:35:54.690Z,95149.00
2023-07-15T02:36:54.702Z,95153.00
2023-07-15T02:37:54.697Z,95153.00
2023-07-15T02:38:54.657Z,95155.00
2023-07-15T02:39:54.653Z,95153.00
2023-07-15T02:40:54.674Z,95155.00
2023-07-15T02:41:54.701Z,95155.00
2023-07-15T02:42:54.619Z,95157.00
2023-07-15T02:43:54.625Z,95155.00
2023-07-15T02:44:54.640Z,95155.00
2023-07-15T02:45:54.662Z,95155.00
2023-07-15T02:46:54.658Z,95151.00
2023-07-15T02:47:54.649Z,95151.00
2023-07-15T02:48:54.650Z,95149.00
2023-07-15T02:49:54.594Z,95149.00
2023-07-15T02:50:54.615Z,95149.00
2023-07-15T02:51:54.591Z,95147.00
2023-07-15T02:52:54.578Z,95147.00
2023-07-15T02:53:54.547Z,95147.00
2023-07-15T02:54:54.565Z,95149.00
2023-07-15T02:55:54.561Z,95151.00
2023-07-15T02:56:54.573Z,95153.00
2023-07-15T02:57:54.627Z,95151.00
2023-07-15T02:58:54.581Z,95155.00
2023-07-15T02:59:54.575Z,95155.00
2023-07-15T03:00:54.608Z,95155.00
2023-07-15T03:01:54.703Z,95155.00
2023-07-15T03:02:54.684Z,95157.00
2023-07-15T03:03:54.609Z,95155.00
2023-07-15T03:04:54.682Z,95153.00
2023-07-15T03:05:54.630Z,95157.00
2023-07-15T03:06:54.648Z,95157.00
2023-07-15T03:07:54.623Z,95157.00
2023-07-15T03:08:54.652Z,95161.00
2023-07-15T03:09:54.624Z,95161.00
2023-07-15T03:10:54.670Z,95161.00
2023-07-15T03:11:54.668Z,95168.00
2023-07-15T03:12:54.671Z,95172.00
2023-07-15T03:13:54.671Z,95172.00
2023-07-15T03:14:54.680Z,95172.00
2023-07-15T03:15:54.713Z,95174.00
2023-07-15T03:16:54.757Z,95172.00
2023-07-15T03:17:54.751Z,95172.00
2023-07-15T03:18:54.713Z,95176.00
2023-07-15T03:19:54.763Z,95174.00
2023-07-15T03:20:54.715Z,95180.00
2023-07-15T03:21:54.807Z,95178.00
2023-07-15T03:22:54.771Z,95174.00
2023-07-15T03:23:54.718Z,95174.00
2023-07-15T03:24:54.725Z,95178.00
2023-07-15T03:25:54.729Z,95174.00
2023-07-15T03:26:54.778Z,95176.00
2023-07-15T03:27:54.758Z,95176.00
2023-07-15T03:28:54.785Z,95178.00
2023-07-15T03:29:54.813Z,95176.00
2023-07-15T03:30:54.846Z,95174.00
2023-07-15T03:31:54.869Z,95176.00
2023-07-15T03:32:55.081Z,95180.00
2023-07-15T03:33:54.924Z,95178.00
2023-07-15T03:34:54.931Z,95180.00
2023-07-15T03:35:54.940Z,95182.00
2023-07-15T03:36:54.942Z,95184.00
2023-07-15T03:37:54.984Z,95182.00
2023-07-15T03:38:54.957Z,95180.00
2023-07-15T03:39:54.996Z,95182.00
2023-07-15T03:40:55.028Z,95178.00
2023-07-15T03:41:55.039Z,95178.00
2023-07-15T03:42:55.083Z,95178.00
2023-07-15T03:43:55.086Z,95182.00
2023-07-15T03:44:55.127Z,95184.00
2023-07-15T03:45:55.203Z,95184.00
2023-07-15T03:46:55.163Z,95186.00
2023-07-15T03:47:55.210Z,95186.00
2023-07-15T03:48:55.197Z,95186.00
2023-07-15T03:49:55.253Z,95186.00
2023-07-15T03:50:55.217Z,95186.00
2023-07-15T03:51:55.275Z,95190.00
2023-07-15T03:52:55.265Z,95192.00
2023-07-15T03:53:55.291Z,95190.00
2023-07-15T03:54:55.318Z,95188.00
2023-07-15T03:55:55.356Z,95190.00
2023-07-15T03:56:55.385Z,95186.00
2023-07-15T03:57:55.417Z,95194.00
2023-07-15T03:58:55.446Z,95188.00
2023-07-15T03:59:55.457Z,95190.00
2023-07-15T04:00:55.450Z,95190.00
2023-07-15T04:01:56.334Z,95192.00
2023-07-15T04:02:55.552Z,95196.00
2023-07-15T04:03:55.653Z,95194.00
2023-07-15T04:04:55.597Z,95198.00
2023-07-15T04:05:55.628Z,95202.00
2023-07-15T04:06:55.651Z,95198.00
2023-07-15T04:07:55.688Z,95198.00
2023-07-15T04:08:55.747Z,95198.00
2023-07-15T04:09:55.789Z,95200.00
2023-07-15T04:10:55.834Z,95202.00
2023-07-15T04:11:55.857Z,95204.00
2023-07-15T04:12:55.857Z,95200.00
2023-07-15T04:13:55.933Z,95202.00
2023-07-15T04:14:55.959Z,95198.00
2023-07-15T04:15:56.075Z,95198.00
2023-07-15T04:16:56.057Z,95198.00
2023-07-15T04:17:56.143Z,95196.00
2023-07-15T04:18:56.152Z,95196.00
2023-07-15T04:19:56.162Z,95196.00
2023-07-15T04:20:56.280Z,95198.00
2023-07-15T04:21:56.299Z,95200.00
2023-07-15T04:22:56.342Z,95202.00
2023-07-15T04:23:58.585Z,95200.00
2023-07-15T04:24:56.414Z,95200.00
2023-07-15T04:25:56.471Z,95196.00
2023-07-15T04:26:56.529Z,95196.00
2023-07-15T04:27:56.686Z,95194.00
2023-07-15T04:28:56.642Z,95194.00
2023-07-15T04:29:56.725Z,95192.00
2023-07-15T04:30:56.758Z,95192.00
2023-07-15T04:31:56.834Z,95192.00
2023-07-15T04:32:56.880Z,95190.00
2023-07-15T04:33:56.898Z,95192.00
2023-07-15T04:34:56.955Z,95190.00
2023-07-15T04:35:57.034Z,95192.00
2023-07-15T04:36:57.117Z,95194.00
2023-07-15T04:37:57.112Z,95190.00
2023-07-15T04:38:57.112Z,95190.00
2023-07-15T04:39:57.147Z,95192.00
2023-07-15T04:40:57.229Z,95192.00
2023-07-15T04:41:57.322Z,95190.00
2023-07-15T04:42:57.337Z,95188.00
2023-07-15T04:43:57.355Z,95190.00
2023-07-15T04:44:57.354Z,95190.00
2023-07-15T04:45:57.492Z,95188.00
2023-07-15T04:46:57.470Z,95188.00
2023-07-15T04:47:57.540Z,95188.00
2023-07-15T04:48:57.550Z,95186.00
2023-07-15T04:49:57.600Z,95186.00
2023-07-15T04:50:57.619Z,95186.00
2023-07-15T04:51:57.656Z,95186.00
2023-07-15T04:52:57.680Z,95188.00
2023-07-15T04:53:57.721Z,95190.00
2023-07-15T04:54:57.810Z,95188.00
2023-07-15T04:55:57.776Z,95184.00
2023-07-15T04:56:57.865Z,95188.00
2023-07-15T04:57:57.884Z,95182.00
2023-07-15T04:58:57.867Z,95184.00
2023-07-15T04:59:57.933Z,95184.00
2023-07-15T05:00:58.098Z,95186.00
2023-07-15T05:01:58.019Z,95184.00
2023-07-15T05:02:58.051Z,95184.00
2023-07-15T05:03:58.099Z,95182.00
2023-07-15T05:04:58.085Z,95184.00
2023-07-15T05:05:58.105Z,95182.00
2023-07-15T05:06:58.126Z,95178.00
2023-07-15T05:07:59.275Z,95176.00
2023-07-15T05:08:58.164Z,95178.00
2023-07-15T05:09:58.183Z,95178.00
2023-07-15T05:10:58.195Z,95180.00
2023-07-15T05:11:58.258Z,95182.00
2023-07-15T05:12:58.267Z,95182.00
2023-07-15T05:13:58.243Z,95184.00
2023-07-15T05:14:58.259Z,95180.00
2023-07-15T05:15:58.315Z,95184.00
2023-07-15T05:16:58.307Z,95180.00
2023-07-15T05:17:58.340Z,95182.00
2023-07-15T05:18:58.334Z,95178.00
2023-07-15T05:19:58.360Z,95176.00
2023-07-15T05:20:58.371Z,95176.00
2023-07-15T05:21:58.383Z,95176.00
2023-07-15T05:22:58.397Z,95176.00
2023-07-15T05:23:58.373Z,95174.00
2023-07-15T05:24:58.385Z,95180.00
2023-07-15T05:25:58.460Z,95180.00
2023-07-15T05:26:58.425Z,95180.00
2023-07-15T05:27:58.423Z,95180.00
2023-07-15T05:28:58.384Z,95180.00
2023-07-15T05:29:58.386Z,95176.00
2023-07-15T05:30:58.421Z,95178.00
2023-07-15T05:31:58.497Z,95174.00
2023-07-15T05:32:58.444Z,95170.00
2023-07-15T05:33:58.422Z,95168.00
2023-07-15T05:34:58.420Z,95159.00
2023-07-15T05:35:58.441Z,95161.00
2023-07-15T05:36:58.472Z,95170.00
2023-07-15T05:37:58.442Z,95170.00
2023-07-15T05:38:59.274Z,95170.00
2023-07-15T05:39:58.419Z,95172.00
2023-07-15T05:40:58.434Z,95174.00
2023-07-15T05:41:58.472Z,95172.00
2023-07-15T05:42:58.491Z,95170.00
2023-07-15T05:43:58.513Z,95172.00
2023-07-15T05:44:58.535Z,95172.00
2023-07-15T05:45:58.600Z,95174.00
2023-07-15T05:46:58.726Z,95176.00
2023-07-15T05:47:58.825Z,95178.00
2023-07-15T05:48:58.755Z,95174.00
2023-07-15T05:49:58.837Z,95172.00
2023-07-15T05:50:58.880Z,95172.00
2023-07-15T05:51:58.972Z,95170.00
2023-07-15T05:52:58.947Z,95161.00
2023-07-15T05:53:58.998Z,95159.00
2023-07-15T05:54:59.051Z,95161.00
2023-07-15T05:55:59.073Z,95159.00
2023-07-15T05:56:59.092Z,95159.00
2023-07-15T05:57:59.137Z,95159.00
2023-07-15T05:58:59.163Z,95157.00
2023-07-15T05:59:59.141Z,95157.00
2023-07-15T06:00:59.226Z,95155.00
2023-07-15T06:01:59.218Z,95153.00
2023-07-15T06:02:59.290Z,95151.00
2023-07-15T06:03:59.372Z,95155.00
2023-07-15T06:04:59.268Z,95157.00
2023-07-15T06:05:59.297Z,95155.00
2023-07-15T06:06:59.284Z,95155.00
2023-07-15T06:07:59.293Z,95155.00
2023-07-15T06:08:59.278Z,95153.00
2023-07-15T06:09:59.332Z,95151.00
2023-07-15T06:10:59.316Z,95147.00
2023-07-15T06:11:59.696Z,95149.00
2023-07-15T06:12:59.294Z,95153.00
2023-07-15T06:13:59.309Z,95155.00
2023-07-15T06:14:59.322Z,95149.00
2023-07-15T06:15:59.457Z,95147.00
2023-07-15T06:16:59.504Z,95145.00
2023-07-15T06:17:59.604Z,95145.00
2023-07-15T06:18:59.578Z,95143.00
2023-07-15T06:19:59.625Z,95143.00
2023-07-15T06:20:59.703Z,95141.00
2023-07-15T06:21:59.764Z,95143.00
2023-07-15T06:22:59.876Z,95141.00
2023-07-15T06:23:59.872Z,95137.00
2023-07-15T06:24:59.897Z,95137.00
2023-07-15T06:25:59.973Z,95137.00
2023-07-15T06:27:00.000Z,95135.00
2023-07-15T06:27:59.989Z,95141.00
2023-07-15T06:29:00.046Z,95141.00
2023-07-15T06:30:00.065Z,95135.00
2023-07-15T06:31:00.194Z,95137.00
2023-07-15T06:32:00.200Z,95133.00
2023-07-15T06:33:00.315Z,95131.00
2023-07-15T06:34:00.287Z,95133.00
2023-07-15T06:35:00.332Z,95131.00
2023-07-15T06:36:00.370Z,95131.00
2023-07-15T06:37:00.409Z,95133.00
2023-07-15T06:38:00.430Z,95131.00
2023-07-15T06:39:00.511Z,95133.00
2023-07-15T06:40:00.502Z,95135.00
2023-07-15T06:41:00.517Z,95135.00
2023-07-15T06:42:00.588Z,95137.00
2023-07-15T06:43:00.625Z,95135.00
2023-07-15T06:44:00.575Z,95131.00
2023-07-15T06:45:00.665Z,95129.00
2023-07-15T06:46:00.638Z,95129.00
2023-07-15T06:47:00.710Z,95127.00
2023-07-15T06:48:00.700Z,95122.00
2023-07-15T06:49:00.734Z,95120.00
2023-07-15T06:50:00.722Z,95122.00
2023-07-15T06:51:00.756Z,95120.00
2023-07-15T06:52:00.769Z,95116.00
2023-07-15T06:53:00.776Z,95118.00
2023-07-15T06:54:00.771Z,95118.00
2023-07-15T06:55:00.786Z,95112.00
2023-07-15T06:56:09.866Z,95106.00
2023-07-15T06:57:01.854Z,95104.00
2023-07-15T06:58:00.871Z,95102.00
2023-07-15T06:59:00.875Z,95104.00
2023-07-15T07:00:00.856Z,95100.00
2023-07-15T07:01:00.925Z,95100.00
2023-07-15T07:02:00.860Z,95102.00
2023-07-15T07:03:00.883Z,95098.00
2023-07-15T07:04:00.818Z,95096.00
2023-07-15T07:05:00.808Z,95094.00
2023-07-15T07:06:00.888Z,95092.00
2023-07-15T07:07:00.838Z,95088.00
2023-07-15T07:08:00.820Z,95086.00
2023-07-15T07:09:00.858Z,95084.00
2023-07-15T07:10:00.906Z,95086.00
2023-07-15T07:11:00.968Z,95086.00
2023-07-15T07:12:01.028Z,95084.00
2023-07-15T07:13:01.036Z,95084.00
2023-07-15T07:14:01.088Z,95084.00
2023-07-15T07:15:01.119Z,95080.00
2023-07-15T07:16:01.150Z,95076.00
2023-07-15T07:17:01.207Z,95080.00
2023-07-15T07:18:01.272Z,95076.00
2023-07-15T07:19:01.257Z,95073.00
2023-07-15T07:20:03.818Z,95073.00
2023-07-15T07:21:01.305Z,95073.00
2023-07-15T07:22:01.288Z,95070.00
2023-07-15T07:23:01.454Z,95068.00
2023-07-15T07:24:01.227Z,95073.00
2023-07-15T07:25:01.261Z,95070.00
2023-07-15T07:26:01.249Z,95067.00
2023-07-15T07:27:01.200Z,95067.00
2023-07-15T07:28:01.251Z,95063.00
2023-07-15T07:29:01.195Z,95057.00
2023-07-15T07:30:01.280Z,95059.00
2023-07-15T07:31:01.250Z,95059.00
2023-07-15T07:32:01.188Z,95057.00
2023-07-15T07:33:01.205Z,95059.00
2023-07-15T07:34:01.147Z,95057.00
2023-07-15T07:35:01.195Z,95059.00
2023-07-15T07:36:01.177Z,95057.00
2023-07-15T07:37:02.956Z,95055.00
2023-07-15T07:38:01.173Z,95059.00
2023-07-15T07:39:01.148Z,95055.00
2023-07-15T07:40:01.138Z,95055.00
2023-07-15T07:41:01.153Z,95057.00
2023-07-15T07:42:01.116Z,95055.00
2023-07-15T07:43:01.135Z,95057.00
2023-07-15T07:44:01.148Z,95055.00
2023-07-15T07:45:01.122Z,95049.00
2023-07-15T07:46:01.132Z,95049.00
2023-07-15T07:47:01.133Z,95049.00
2023-07-15T07:48:01.101Z,95051.00
2023-07-15T07:49:01.073Z,95049.00
2023-07-15T07:50:01.148Z,95049.00
2023-07-15T07:51:01.059Z,95045.00
2023-07-15T07:52:01.074Z,95041.00
2023-07-15T07:53:01.036Z,95043.00
2023-07-15T07:54:01.088Z,95039.00
2023-07-15T07:55:01.056Z,95039.00
2023-07-15T07:56:01.051Z,95039.00
2023-07-15T07:57:01.037Z,95035.00
2023-07-15T07:58:01.031Z,95035.00
2023-07-15T07:59:01.045Z,95031.00
2023-07-15T08:00:01.038Z,95029.00
2023-07-15T08:01:00.989Z,95029.00
2023-07-15T08:02:00.996Z,95028.00
2023-07-15T08:03:01.088Z,95024.00
2023-07-15T08:04:01.049Z,95022.00
2023-07-15T08:05:00.998Z,95022.00
2023-07-15T08:06:00.972Z,95024.00
2023-07-15T08:07:00.954Z,95018.00
2023-07-15T08:08:00.955Z,95020.00
2023-07-15T08:09:00.960Z,95018.00
2023-07-15T08:10:00.986Z,95018.00
2023-07-15T08:11:00.953Z,95012.00
2023-07-15T08:12:00.959Z,95012.00
2023-07-15T08:13:00.915Z,95010.00
2023-07-15T08:14:00.923Z,95008.00
2023-07-15T08:15:00.896Z,95006.00
2023-07-15T08:16:00.922Z,95004.00
2023-07-15T08:17:00.955Z,95004.00
2023-07-15T08:18:00.925Z,95002.00
2023-07-15T08:19:00.961Z,95002.00
2023-07-15T08:20:00.962Z,95000.00
2023-07-15T08:21:00.988Z,95002.00
2023-07-15T08:22:01.075Z,95000.00
2023-07-15T08:23:01.220Z,94998.00
2023-07-15T08:24:01.172Z,94994.00
2023-07-15T08:25:01.198Z,94992.00
2023-07-15T08:26:01.219Z,94990.00
2023-07-15T08:27:01.235Z,94992.00
2023-07-15T08:28:01.210Z,94990.00
2023-07-15T08:29:01.253Z,94990.00
2023-07-15T08:30:01.312Z,94984.00
2023-07-15T08:31:01.361Z,94977.00
2023-07-15T08:32:01.445Z,94977.00
2023-07-15T08:33:01.598Z,94979.00
2023-07-15T08:34:01.493Z,94982.00
2023-07-15T08:35:01.551Z,94981.00
2023-07-15T08:36:01.571Z,94981.00
2023-07-15T08:37:01.618Z,94977.00
2023-07-15T08:38:01.606Z,94971.00
2023-07-15T08:39:01.633Z,94965.00
2023-07-15T08:40:01.650Z,94965.00
2023-07-15T08:41:01.671Z,94973.00
2023-07-15T08:42:01.769Z,94977.00
2023-07-15T08:43:01.717Z,94973.00
2023-07-15T08:44:01.757Z,94973.00
2023-07-15T08:45:01.746Z,94965.00
2023-07-15T08:46:01.806Z,94963.00
2023-07-15T08:47:01.784Z,94957.00
2023-07-15T08:48:01.802Z,94961.00
2023-07-15T08:49:01.808Z,94963.00
2023-07-15T08:50:01.769Z,94963.00
2023-07-15T08:51:01.816Z,94963.00
2023-07-15T08:52:01.852Z,94963.00
2023-07-15T08:53:01.913Z,94957.00
2023-07-15T08:54:02.001Z,94955.00
2023-07-15T08:55:01.934Z,94953.00
2023-07-15T08:56:01.959Z,94951.00
2023-07-15T08:57:01.963Z,94947.00
2023-07-15T08:58:01.951Z,94943.00
2023-07-15T08:59:01.954Z,94945.00
2023-07-15T09:00:01.926Z,94943.00
2023-07-15T09:01:01.945Z,94949.00
2023-07-15T09:02:02.013Z,94947.00
2023-07-15T09:03:02.064Z,94943.00
2023-07-15T09:04:02.090Z,94941.00
2023-07-15T09:05:02.153Z,94939.00
2023-07-15T09:06:02.087Z,94937.00
2023-07-15T09:07:02.200Z,94937.00
2023-07-15T09:08:02.191Z,94939.00
2023-07-15T09:09:02.326Z,94941.00
2023-07-15T09:10:02.404Z,94939.00
2023-07-15T09:11:02.315Z,94937.00
2023-07-15T09:12:02.370Z,94935.00
2023-07-15T09:13:02.470Z,94934.00
2023-07-15T09:14:02.374Z,94928.00
2023-07-15T09:15:02.431Z,94920.00
2023-07-15T09:16:02.557Z,94918.00
2023-07-15T09:17:02.551Z,94924.00
2023-07-15T09:18:02.595Z,94924.00
2023-07-15T09:19:02.575Z,94926.00
2023-07-15T09:20:02.583Z,94926.00
2023-07-15T09:21:02.606Z,94920.00
2023-07-15T09:22:02.577Z,94918.00
2023-07-15T09:23:02.803Z,94920.00
2023-07-15T09:24:02.615Z,94920.00
2023-07-15T09:25:02.655Z,94924.00
2023-07-15T09:26:02.676Z,94922.00
2023-07-15T09:27:02.841Z,94916.00
2023-07-15T09:28:02.728Z,94920.00
2023-07-15T09:29:02.794Z,94918.00
2023-07-15T09:30:02.851Z,94914.00
2023-07-15T09:31:02.914Z,94916.00
2023-07-15T09:32:02.957Z,94914.00
2023-07-15T09:33:02.952Z,94914.00
2023-07-15T09:34:02.934Z,94916.00
2023-07-15T09:35:03.046Z,94916.00
2023-07-15T09:36:03.108Z,94914.00
2023-07-15T09:37:03.098Z,94898.00
2023-07-15T09:38:03.060Z,94892.00
2023-07-15T09:39:03.131Z,94894.00
2023-07-15T09:40:03.185Z,94888.00
2023-07-15T09:41:03.216Z,94886.00
2023-07-15T09:42:03.276Z,94884.00
2023-07-15T09:43:03.353Z,94881.00
2023-07-15T09:44:03.410Z,94881.00
2023-07-15T09:45:03.452Z,94879.00
2023-07-15T09:46:03.522Z,94879.00
2023-07-15T09:47:03.537Z,94879.00
2023-07-15T09:48:03.680Z,94884.00
2023-07-15T09:49:03.665Z,94882.00
2023-07-15T09:50:03.691Z,94882.00
2023-07-15T09:51:03.768Z,94881.00
2023-07-15T09:52:03.844Z,94879.00
2023-07-15T09:53:03.938Z,94877.00
2023-07-15T09:54:03.927Z,94871.00
2023-07-15T09:55:03.927Z,94867.00
2023-07-15T09:56:03.964Z,94865.00
2023-07-15T09:57:04.002Z,94863.00
2023-07-15T09:58:03.968Z,94863.00
2023-07-15T09:59:03.958Z,94863.00
2023-07-15T10:00:04.093Z,94859.00
2023-07-15T10:01:04.223Z,94853.00
2023-07-15T10:02:04.157Z,94855.00
2023-07-15T10:03:04.238Z,94849.00
2023-07-15T10:04:04.296Z,94847.00
2023-07-15T10:05:04.371Z,94843.00
2023-07-15T10:06:04.350Z,94841.00
2023-07-15T10:07:04.388Z,94843.00
2023-07-15T10:08:04.424Z,94843.00
2023-07-15T10:09:04.392Z,94843.00
2023-07-15T10:10:04.449Z,94845.00
2023-07-15T10:11:04.474Z,94847.00
2023-07-15T10:12:04.553Z,94845.00
2023-07-15T10:13:04.553Z,94843.00
2023-07-15T10:14:04.577Z,94841.00
2023-07-15T10:15:04.642Z,94837.00
2023-07-15T10:16:04.683Z,94834.00
2023-07-15T10:17:04.673Z,94834.00
2023-07-15T10:18:04.750Z,94830.00
2023-07-15T10:19:04.730Z,94832.00
2023-07-15T10:20:04.778Z,94830.00
2023-07-15T10:21:04.790Z,94826.00
2023-07-15T10:22:04.805Z,94822.00
2023-07-15T10:23:04.918Z,94824.00
2023-07-15T10:24:04.848Z,94820.00
2023-07-15T10:25:04.829Z,94818.00
2023-07-15T10:26:04.813Z,94818.00
2023-07-15T10:27:04.855Z,94822.00
2023-07-15T10:28:04.917Z,94820.00
2023-07-15T10:29:04.979Z,94820.00
2023-07-15T10:30:05.030Z,94826.00
2023-07-15T10:31:06.651Z,94822.00
2023-07-15T10:32:05.128Z,94816.00
2023-07-15T10:33:05.175Z,94812.00
2023-07-15T10:34:05.129Z,94810.00
2023-07-15T10:35:05.156Z,94808.00
2023-07-15T10:36:05.228Z,94806.00
2023-07-15T10:37:05.304Z,94804.00
2023-07-15T10:38:05.345Z,94806.00
2023-07-15T10:39:05.390Z,94804.00
2023-07-15T10:40:05.367Z,94804.00
2023-07-15T10:41:05.678Z,94798.00
2023-07-15T10:42:05.464Z,94802.00
2023-07-15T10:43:05.466Z,94800.00
2023-07-15T10:44:05.478Z,94798.00
2023-07-15T10:45:05.527Z,94796.00
2023-07-15T10:46:05.514Z,94795.00
2023-07-15T10:47:05.600Z,94789.00
2023-07-15T10:48:05.608Z,94789.00
2023-07-15T10:49:05.610Z,94791.00
2023-07-15T10:50:05.666Z,94795.00
2023-07-15T10:51:05.695Z,94793.00
2023-07-15T10:52:05.719Z,94795.00
2023-07-15T10:53:05.738Z,94793.00
2023-07-15T10:54:05.717Z,94791.00
2023-07-15T10:55:05.761Z,94787.00
2023-07-15T10:56:05.809Z,94787.00
2023-07-15T10:57:05.881Z,94785.00
2023-07-15T10:58:05.949Z,94789.00
2023-07-15T10:59:05.944Z,94785.00
2023-07-15T11:00:08.714Z,94787.00
2023-07-15T11:01:05.940Z,94785.00
2023-07-15T11:02:05.953Z,94781.00
2023-07-15T11:03:05.973Z,94775.00
2023-07-15T11:04:05.921Z,94771.00
2023-07-15T11:05:06.016Z,94767.00
2023-07-15T11:06:07.906Z,94769.00
2023-07-15T11:07:05.913Z,94773.00
2023-07-15T11:08:05.909Z,94769.00
2023-07-15T11:09:05.880Z,94769.00
2023-07-15T11:10:05.865Z,94767.00
2023-07-15T11:11:05.857Z,94759.00
2023-07-15T11:12:08.111Z,94755.00
2023-07-15T11:13:05.860Z,94751.00
2023-07-15T11:14:05.869Z,94747.00
2023-07-15T11:15:05.810Z,94745.00
2023-07-15T11:16:05.917Z,94747.00
2023-07-15T11:17:05.878Z,94745.00
2023-07-15T11:18:05.873Z,94745.00
2023-07-15T11:19:05.799Z,94741.00
2023-07-15T11:20:05.813Z,94743.00
2023-07-15T11:21:05.799Z,94741.00
2023-07-15T11:22:05.801Z,94738.00
2023-07-15T11:23:05.882Z,94732.00
2023-07-15T11:24:05.838Z,94732.00
2023-07-15T11:25:05.773Z,94734.00
2023-07-15T11:26:05.765Z,94728.00
2023-07-15T11:27:05.764Z,94722.00
2023-07-15T11:28:05.779Z,94714.00
2023-07-15T11:29:05.775Z,94710.00
2023-07-15T11:30:05.727Z,94712.00
2023-07-15T11:31:05.810Z,94708.00
2023-07-15T11:32:05.756Z,94706.00
2023-07-15T11:33:05.724Z,94706.00
2023-07-15T11:34:05.695Z,94701.00
2023-07-15T11:35:05.687Z,94706.00
2023-07-15T11:36:05.692Z,94704.00
2023-07-15T11:37:05.699Z,94702.00
2023-07-15T11:38:05.695Z,94697.00
2023-07-15T11:39:05.702Z,94697.00
2023-07-15T11:40:06.610Z,94701.00
2023-07-15T11:41:05.678Z,94693.00
2023-07-15T11:42:05.663Z,94691.00
2023-07-15T11:43:05.645Z,94693.00
2023-07-15T11:44:05.683Z,94697.00
2023-07-15T11:45:05.616Z,94681.00