createdAt,value
2022-12-31T00:08:06.312Z,94.28
2022-12-31T00:18:12.565Z,93.94
2022-12-31T00:28:18.636Z,93.54
2022-12-31T00:38:24.595Z,93.61
2022-12-31T00:48:30.655Z,93.51
2022-12-31T00:58:37.098Z,93.20
2022-12-31T01:08:43.174Z,93.38
2022-12-31T01:18:49.322Z,93.22
2022-12-31T01:28:55.299Z,93.55
2022-12-31T01:39:02.830Z,93.48
2022-12-31T01:49:17.814Z,93.13
2022-12-31T01:59:26.718Z,93.09
2022-12-31T02:09:34.031Z,92.86
2022-12-31T02:19:54.897Z,92.53
2022-12-31T02:30:14.356Z,92.17
2022-12-31T02:40:23.519Z,91.96
2022-12-31T02:50:55.697Z,91.77
2022-12-31T03:01:20.128Z,91.79
2022-12-31T03:11:42.763Z,91.69
2022-12-31T03:22:06.620Z,91.68
2022-12-31T03:32:12.524Z,91.67
2022-12-31T03:42:18.575Z,91.74
2022-12-31T03:52:24.723Z,91.78
2022-12-31T04:02:30.951Z,91.79
2022-12-31T04:12:37.379Z,91.91
2022-12-31T04:22:44.233Z,92.06
2022-12-31T04:32:50.293Z,92.33
2022-12-31T04:42:56.063Z,92.62
2022-12-31T04:53:01.973Z,92.87
2022-12-31T05:03:08.358Z,92.95
2022-12-31T05:13:15.176Z,92.99
2022-12-31T05:23:21.504Z,92.99
2022-12-31T05:33:27.351Z,92.93
2022-12-31T05:43:34.122Z,92.82
2022-12-31T05:53:40.101Z,92.67
2022-12-31T06:03:46.725Z,92.63
2022-12-31T06:13:52.788Z,92.53
2022-12-31T06:23:58.925Z,92.38
2022-12-31T06:34:05.262Z,92.55
2022-12-31T06:44:11.270Z,92.55
2022-12-31T06:54:17.388Z,92.37
2022-12-31T07:04:45.725Z,92.52
2022-12-31T07:14:59.330Z,92.51
2022-12-31T07:25:07.133Z,92.81
2022-12-31T07:35:23.188Z,92.86
2022-12-31T07:45:36.208Z,92.54
2022-12-31T07:55:42.135Z,92.00
2022-12-31T08:05:56.502Z,91.60
2022-12-31T08:16:03.478Z,91.58
2022-12-31T08:26:20.483Z,91.29
2022-12-31T08:36:33.981Z,90.65
2022-12-31T08:46:48.237Z,90.46
2022-12-31T08:56:59.809Z,89.88
2022-12-31T09:07:06.791Z,88.83
2022-12-31T09:17:26.615Z,87.01
2022-12-31T09:27:39.111Z,84.10
2022-12-31T09:37:49.701Z,81.77
2022-12-31T09:48:29.399Z,81.91
2022-12-31T09:58:45.176Z,83.03
2022-12-31T10:09:08.104Z,82.46
2022-12-31T10:19:54.242Z,82.51
2022-12-31T10:30:13.150Z,82.99
2022-12-31T10:40:35.409Z,83.13
2022-12-31T10:51:12.335Z,83.81
2022-12-31T11:01:29.387Z,86.26
2022-12-31T11:11:42.712Z,87.83
2022-12-31T11:22:06.750Z,88.52
2022-12-31T11:32:27.363Z,88.75
2022-12-31T11:42:47.385Z,88.89
2022-12-31T11:53:04.606Z,88.88
2022-12-31T12:03:12.516Z,88.78
2022-12-31T12:13:20.803Z,88.49
2022-12-31T12:23:27.895Z,88.29
2022-12-31T12:33:44.899Z,87.74
2022-12-31T12:43:50.855Z,87.47
2022-12-31T12:54:04.530Z,87.71
2022-12-31T13:04:40.659Z,87.83
2022-12-31T13:14:55.876Z,87.79
2022-12-31T13:25:09.169Z,87.78
2022-12-31T13:35:28.275Z,87.67
2022-12-31T13:45:38.805Z,87.45
2022-12-31T13:55:56.641Z,87.28
2022-12-31T14:06:04.728Z,87.24
2022-12-31T14:16:14.170Z,87.18
2022-12-31T14:26:27.682Z,87.16
2022-12-31T14:36:44.373Z,87.26
2022-12-31T14:47:05.967Z,87.27
2022-12-31T14:57:26.171Z,87.22
2022-12-31T15:07:42.133Z,87.39
2022-12-31T15:17:58.626Z,87.77
2022-12-31T15:28:07.463Z,88.10
2022-12-31T15:38:38.047Z,88.40
2022-12-31T15:48:52.068Z,88.68
2022-12-31T15:59:01.010Z,88.61
2022-12-31T16:09:10.799Z,88.42
2022-12-31T16:19:29.805Z,88.52
2022-12-31T16:29:38.668Z,88.69
2022-12-31T16:40:17.982Z,88.79
2022-12-31T16:50:25.777Z,88.71
2022-12-31T17:00:33.356Z,88.75
2022-12-31T17:10:39.282Z,88.84
2022-12-31T17:20:45.396Z,88.79
2022-12-31T17:30:51.770Z,88.71
2022-12-31T17:41:05.512Z,88.61
2022-12-31T17:51:11.489Z,88.55
2022-12-31T18:01:19.762Z,88.44
2022-12-31T18:11:26.656Z,88.25
2022-12-31T18:21:34.503Z,88.43
2022-12-31T18:31:39.498Z,88.58
2022-12-31T18:41:49.724Z,88.77
2022-12-31T18:51:57.119Z,88.77
2022-12-31T19:02:03.069Z,88.81
2022-12-31T19:12:11.339Z,88.76
2022-12-31T19:22:18.237Z,88.66
2022-12-31T19:32:24.140Z,88.65
2022-12-31T19:42:29.908Z,88.93
2022-12-31T19:52:35.735Z,89.01
2022-12-31T20:02:41.803Z,89.04
2022-12-31T20:12:47.823Z,89.07
2022-12-31T20:22:53.694Z,89.16
2022-12-31T20:32:59.626Z,89.09
2022-12-31T20:43:05.668Z,89.16
2022-12-31T20:53:11.833Z,89.05
2022-12-31T21:03:53.855Z,88.98
2022-12-31T21:13:44.283Z,89.21
2022-12-31T21:23:50.428Z,89.31
2022-12-31T21:33:56.233Z,89.74
2022-12-31T21:44:02.207Z,89.82
2022-12-31T21:54:28.675Z,89.96
2022-12-31T22:15:15.476Z,89.65
2022-12-31T22:25:22.526Z,89.50
2022-12-31T22:35:28.449Z,89.20
2022-12-31T22:45:34.416Z,88.69
2022-12-31T22:55:40.284Z,88.20
2022-12-31T23:05:48.606Z,87.82
2022-12-31T23:16:12.391Z,87.59
2022-12-31T23:26:18.555Z,87.30
2022-12-31T23:36:24.808Z,87.02
2022-12-31T23:46:30.804Z,87.14
2022-12-31T23:56:37.096Z,87.16
