createdAt,value
2023-04-25T00:00:08.008Z,6.70
2023-04-25T00:02:37.136Z,6.63
2023-04-25T00:05:07.966Z,7.73
2023-04-25T00:07:36.770Z,7.07
2023-04-25T00:10:07.804Z,7.47
2023-04-25T00:12:37.001Z,6.63
2023-04-25T00:15:05.836Z,7.77
2023-04-25T00:17:34.271Z,7.67
2023-04-25T00:20:05.979Z,9.00
2023-04-25T00:22:35.890Z,8.13
2023-04-25T00:25:06.536Z,10.93
2023-04-25T00:27:35.292Z,10.80
2023-04-25T00:30:03.729Z,11.00
2023-04-25T00:32:32.170Z,11.13
2023-04-25T00:35:00.567Z,11.90
2023-04-25T00:37:28.869Z,11.87
2023-04-25T00:39:57.173Z,10.63
2023-04-25T00:42:27.750Z,9.33
2023-04-25T00:44:56.421Z,9.77
2023-04-25T00:47:25.733Z,8.20
2023-04-25T00:49:54.700Z,6.80
2023-04-25T00:52:23.206Z,6.57
2023-04-25T00:54:51.671Z,6.43
2023-04-25T00:57:20.635Z,8.20
2023-04-25T00:59:52.795Z,6.67
2023-04-25T01:02:22.788Z,6.07
2023-04-25T01:04:51.197Z,6.73
2023-04-25T01:07:20.018Z,6.17
2023-04-25T01:09:48.566Z,6.17
2023-04-25T01:12:17.068Z,5.73
2023-04-25T01:14:45.625Z,6.83
2023-04-25T01:17:22.128Z,6.97
2023-04-25T01:19:51.833Z,9.00
2023-04-25T01:22:21.820Z,5.97
2023-04-25T01:25:06.949Z,6.53
2023-04-25T01:27:35.634Z,5.93
2023-04-25T01:30:05.405Z,6.10
2023-04-25T01:32:39.310Z,6.13
2023-04-25T01:35:10.283Z,6.53
2023-04-25T01:37:40.346Z,6.70
2023-04-25T01:40:10.808Z,7.17
2023-04-25T01:42:42.181Z,5.67
2023-04-25T01:45:11.851Z,6.93
2023-04-25T01:48:00.615Z,5.63
2023-04-25T01:50:28.937Z,6.00
2023-04-25T01:53:00.208Z,6.23
2023-04-25T01:55:28.568Z,7.40
2023-04-25T01:57:56.914Z,6.20
2023-04-25T02:00:25.931Z,7.33
2023-04-25T02:02:55.090Z,5.90
2023-04-25T02:05:25.250Z,5.73
2023-04-25T02:07:53.481Z,6.40
2023-04-25T02:10:24.147Z,8.70
2023-04-25T02:12:52.589Z,6.67
2023-04-25T02:15:20.994Z,6.33
2023-04-25T02:17:50.148Z,5.97
2023-04-25T02:20:18.546Z,6.63
2023-04-25T02:22:47.228Z,7.10
2023-04-25T02:25:16.929Z,6.30
2023-04-25T02:27:46.660Z,7.17
2023-04-25T02:30:15.425Z,7.90
2023-04-25T02:32:48.901Z,5.97
2023-04-25T02:35:17.561Z,5.93
2023-04-25T02:37:45.868Z,6.47
2023-04-25T02:40:14.439Z,9.07
2023-04-25T02:42:42.904Z,8.83
2023-04-25T02:45:13.049Z,6.57
2023-04-25T02:47:41.613Z,7.07
2023-04-25T02:50:25.562Z,6.63
2023-04-25T02:52:53.982Z,6.03
2023-04-25T02:55:23.733Z,5.67
2023-04-25T02:57:53.332Z,6.33
2023-04-25T03:00:23.922Z,7.03
2023-04-25T03:02:53.052Z,5.53
2023-04-25T03:05:21.456Z,6.27
2023-04-25T03:07:49.793Z,5.60
2023-04-25T03:10:18.471Z,5.73
2023-04-25T03:12:46.730Z,6.17
2023-04-25T03:15:15.421Z,6.53
2023-04-25T03:17:44.954Z,7.50
2023-04-25T03:20:15.731Z,6.63
2023-04-25T03:22:45.843Z,6.60
2023-04-25T03:25:14.323Z,6.07
2023-04-25T03:27:42.617Z,5.83
2023-04-25T03:30:12.098Z,6.20
2023-04-25T03:32:41.548Z,5.83
2023-04-25T03:35:11.889Z,5.63
2023-04-25T03:37:41.503Z,5.57
2023-04-25T03:40:10.661Z,6.50
2023-04-25T03:42:39.370Z,6.83
2023-04-25T03:45:12.492Z,6.17
2023-04-25T03:47:40.839Z,5.43
2023-04-25T03:50:11.369Z,6.07
2023-04-25T03:52:39.849Z,5.63
2023-04-25T03:55:08.693Z,5.43
2023-04-25T03:57:36.950Z,4.90
2023-04-25T04:00:07.428Z,5.43
2023-04-25T04:02:37.763Z,6.77
2023-04-25T04:05:06.881Z,6.60
2023-04-25T04:07:40.702Z,7.50
2023-04-25T04:10:10.251Z,6.90
2023-04-25T04:12:38.720Z,6.03
2023-04-25T04:15:08.597Z,6.53
2023-04-25T04:17:37.004Z,5.90
2023-04-25T04:20:06.902Z,6.03
2023-04-25T04:22:38.096Z,6.03
2023-04-25T04:25:08.033Z,5.63
2023-04-25T04:27:36.462Z,6.07
2023-04-25T04:30:05.665Z,5.50
2023-04-25T04:32:35.559Z,6.87
2023-04-25T04:35:05.453Z,5.23
2023-04-25T04:37:33.740Z,6.33
2023-04-25T04:40:07.031Z,5.60
2023-04-25T04:42:37.180Z,6.20
2023-04-25T04:45:06.186Z,6.33
2023-04-25T04:47:35.010Z,5.87
2023-04-25T04:50:03.379Z,5.00
2023-04-25T04:52:32.165Z,5.53
2023-04-25T04:55:00.461Z,6.97
2023-04-25T04:57:30.477Z,6.03
2023-04-25T04:59:59.006Z,5.47
2023-04-25T05:02:27.646Z,5.07
2023-04-25T05:04:55.926Z,7.13
2023-04-25T05:07:24.185Z,5.20
2023-04-25T05:09:52.600Z,5.07
2023-04-25T05:12:20.838Z,5.57
2023-04-25T05:14:50.533Z,5.63
2023-04-25T05:17:19.068Z,5.57
2023-04-25T05:19:47.884Z,5.43
2023-04-25T05:22:16.201Z,5.63
2023-04-25T05:24:44.514Z,7.87
2023-04-25T05:27:12.992Z,6.60
2023-04-25T05:29:41.406Z,5.53
2023-04-25T05:32:11.261Z,7.40
2023-04-25T05:34:40.220Z,5.00
2023-04-25T05:37:08.352Z,6.37
2023-04-25T05:39:37.076Z,8.27
2023-04-25T05:42:05.854Z,5.30
2023-04-25T05:44:34.160Z,5.47
2023-04-25T05:47:02.586Z,5.43
2023-04-25T05:49:32.498Z,6.73
2023-04-25T05:52:00.891Z,5.40
2023-04-25T05:54:29.136Z,4.97
2023-04-25T05:56:58.990Z,6.23
2023-04-25T05:59:27.593Z,7.90
2023-04-25T06:01:56.326Z,5.80
2023-04-25T06:04:25.030Z,5.77
2023-04-25T06:06:55.046Z,6.97
2023-04-25T06:09:23.729Z,5.10
2023-04-25T06:11:52.336Z,5.90
2023-04-25T06:14:21.634Z,5.43
2023-04-25T06:16:49.881Z,5.07
2023-04-25T06:19:18.328Z,5.13
2023-04-25T06:21:47.302Z,5.40
2023-04-25T06:24:17.039Z,5.93
2023-04-25T06:26:45.521Z,5.60
2023-04-25T06:29:13.747Z,7.13
2023-04-25T06:31:42.074Z,7.90
2023-04-25T06:34:10.285Z,7.50
2023-04-25T06:36:38.761Z,5.70
2023-04-25T06:39:07.950Z,6.00
2023-04-25T06:41:37.555Z,5.27
2023-04-25T06:44:05.801Z,7.27
2023-04-25T06:46:34.817Z,5.57
2023-04-25T06:49:03.217Z,6.10
2023-04-25T06:51:32.452Z,6.40
2023-04-25T06:54:01.423Z,7.70
2023-04-25T06:56:31.961Z,6.33
2023-04-25T06:59:02.602Z,4.57
2023-04-25T07:01:31.561Z,5.00
2023-04-25T07:04:00.123Z,5.47
2023-04-25T07:06:29.000Z,5.10
2023-04-25T07:08:57.501Z,6.30
2023-04-25T07:11:26.078Z,4.33
2023-04-25T07:13:54.383Z,6.93
2023-04-25T07:16:24.803Z,5.77
2023-04-25T07:18:53.955Z,5.53
2023-04-25T07:21:22.441Z,7.07
2023-04-25T07:23:50.682Z,7.17
2023-04-25T07:26:19.403Z,5.47
2023-04-25T07:28:51.964Z,5.40
2023-04-25T07:31:20.530Z,5.27
2023-04-25T07:33:50.075Z,5.90
2023-04-25T07:36:18.581Z,7.60
2023-04-25T07:38:47.086Z,5.13
2023-04-25T07:41:15.608Z,4.77
2023-04-25T07:43:44.101Z,4.37
2023-04-25T07:46:12.420Z,4.20
2023-04-25T07:48:41.697Z,4.97
2023-04-25T07:51:11.626Z,4.40
2023-04-25T07:53:40.549Z,5.27
2023-04-25T07:56:10.177Z,4.93
2023-04-25T07:58:39.190Z,4.47
2023-04-25T08:01:07.781Z,4.00
2023-04-25T08:03:36.407Z,5.77
2023-04-25T08:06:07.543Z,4.90
2023-04-25T08:08:38.045Z,6.53
2023-04-25T08:11:06.846Z,3.90
2023-04-25T08:13:35.283Z,5.00
2023-04-25T08:16:03.689Z,3.90
2023-04-25T08:18:32.059Z,3.97
2023-04-25T08:21:00.668Z,6.20
2023-04-25T08:23:30.643Z,4.73
2023-04-25T08:26:00.314Z,3.80
2023-04-25T08:28:29.579Z,3.83
2023-04-25T08:30:58.149Z,3.80
2023-04-25T08:33:27.007Z,4.43
2023-04-25T08:35:55.551Z,4.37
2023-04-25T08:38:23.983Z,4.33
2023-04-25T08:40:54.067Z,4.90
2023-04-25T08:43:25.883Z,5.57
2023-04-25T08:45:55.631Z,4.93
2023-04-25T08:48:28.912Z,4.20
2023-04-25T08:50:59.355Z,4.67
2023-04-25T08:53:28.892Z,4.33
2023-04-25T08:55:59.072Z,4.60
2023-04-25T08:58:29.851Z,4.27
2023-04-25T09:00:58.380Z,7.03
2023-04-25T09:03:26.836Z,5.47
2023-04-25T09:05:57.145Z,4.83
2023-04-25T09:08:25.647Z,5.10
2023-04-25T09:10:54.092Z,4.77
2023-04-25T09:13:27.490Z,4.50
2023-04-25T09:15:58.653Z,5.50
2023-04-25T09:18:30.823Z,4.70
2023-04-25T09:21:13.115Z,4.30
2023-04-25T09:23:45.764Z,4.47
2023-04-25T09:26:17.925Z,5.90
2023-04-25T09:28:47.062Z,4.20
2023-04-25T09:31:25.103Z,4.83
2023-04-25T09:34:02.076Z,5.07
2023-04-25T09:36:32.774Z,5.33
2023-04-25T09:39:04.838Z,3.80
2023-04-25T09:41:33.716Z,4.20
2023-04-25T09:44:04.584Z,4.30
2023-04-25T09:46:38.237Z,5.00
2023-04-25T09:49:09.677Z,5.20
2023-04-25T09:51:37.858Z,7.17
2023-04-25T09:54:06.551Z,4.70
2023-04-25T09:56:38.459Z,5.27
2023-04-25T09:59:07.826Z,4.10
2023-04-25T10:01:41.859Z,4.60
2023-04-25T10:04:13.516Z,6.27
2023-04-25T10:06:45.597Z,5.13
2023-04-25T10:09:15.045Z,5.43
2023-04-25T10:11:43.546Z,4.50
2023-04-25T10:14:12.351Z,4.80
2023-04-25T10:16:43.388Z,6.27
2023-04-25T10:19:12.442Z,6.00
2023-04-25T10:21:48.232Z,5.73
2023-04-25T10:24:17.089Z,6.13
2023-04-25T10:26:48.041Z,6.80
2023-04-25T10:29:24.967Z,5.73
2023-04-25T10:31:55.582Z,5.60
2023-04-25T10:34:39.215Z,6.60
2023-04-25T10:37:10.609Z,4.90
2023-04-25T10:39:41.257Z,6.53
2023-04-25T10:42:10.152Z,6.47
2023-04-25T10:44:40.202Z,6.97
2023-04-25T10:47:11.599Z,5.10
2023-04-25T10:49:44.368Z,4.90
2023-04-25T10:52:14.718Z,4.20
2023-04-25T10:54:44.293Z,4.20
2023-04-25T10:57:41.213Z,4.30
2023-04-25T11:00:13.031Z,4.47
2023-04-25T11:02:48.190Z,3.90
2023-04-25T11:05:28.248Z,4.00
2023-04-25T11:10:30.653Z,4.23
2023-04-25T11:13:01.026Z,3.93
2023-04-25T11:15:30.159Z,4.37
2023-04-25T11:18:00.018Z,4.37
2023-04-25T11:20:29.982Z,5.70
2023-04-25T11:23:00.658Z,4.13
2023-04-25T11:25:33.199Z,3.57
2023-04-25T11:28:03.995Z,3.70
2023-04-25T11:30:33.196Z,3.83
2023-04-25T11:33:04.919Z,5.03
2023-04-25T11:35:34.620Z,4.43
2023-04-25T11:38:03.741Z,3.60
2023-04-25T11:40:33.050Z,5.47
2023-04-25T11:43:02.926Z,5.23
2023-04-25T11:45:32.116Z,3.50
2023-04-25T11:48:00.863Z,4.43
2023-04-25T11:50:31.820Z,5.87
2023-04-25T11:53:00.053Z,4.97
2023-04-25T11:55:28.442Z,5.67
2023-04-25T11:57:57.111Z,4.97
2023-04-25T12:00:26.931Z,4.67
2023-04-25T12:02:57.318Z,4.90
2023-04-25T12:05:32.847Z,6.00
2023-04-25T12:08:24.696Z,4.53
2023-04-25T12:10:53.172Z,5.93
2023-04-25T12:13:23.147Z,5.23
2023-04-25T12:15:51.692Z,4.83
2023-04-25T12:18:22.794Z,5.37
2023-04-25T12:20:52.183Z,6.90
2023-04-25T12:23:29.848Z,6.87
2023-04-25T12:25:58.784Z,8.30
2023-04-25T12:28:28.516Z,5.13
2023-04-25T12:31:00.032Z,5.50
2023-04-25T12:33:31.766Z,5.10
2023-04-25T12:36:01.248Z,5.40
2023-04-25T12:38:34.914Z,6.97
2023-04-25T12:41:04.183Z,4.93
2023-04-25T12:43:32.383Z,5.03
2023-04-25T12:46:01.386Z,4.87
2023-04-25T12:48:29.673Z,5.33
2023-04-25T12:50:57.914Z,5.03
2023-04-25T12:53:26.134Z,4.60
2023-04-25T12:58:29.293Z,4.17
2023-04-25T13:00:57.576Z,6.60
2023-04-25T13:03:26.858Z,4.13
2023-04-25T13:05:55.366Z,3.57
2023-04-25T13:08:23.625Z,5.00
2023-04-25T13:10:52.255Z,6.43
2023-04-25T13:13:22.017Z,4.33
2023-04-25T13:15:50.532Z,4.30
2023-04-25T13:18:18.792Z,5.53
2023-04-25T13:20:47.199Z,5.53
2023-04-25T13:23:15.470Z,6.50
2023-04-25T13:25:43.815Z,5.53
2023-04-25T13:28:12.045Z,7.67
2023-04-25T13:30:42.004Z,7.60
2023-04-25T13:33:11.370Z,6.17
2023-04-25T13:35:40.546Z,7.97
2023-04-25T13:38:10.083Z,5.70
2023-04-25T13:40:38.309Z,4.27
2023-04-25T13:43:08.325Z,8.07
2023-04-25T13:45:37.682Z,8.93
2023-04-25T13:48:08.265Z,5.40
2023-04-25T13:50:36.864Z,3.77
2023-04-25T13:53:05.529Z,5.20
2023-04-25T13:55:34.371Z,5.33
2023-04-25T13:58:08.409Z,5.13
2023-04-25T14:00:40.910Z,4.77
2023-04-25T14:03:10.802Z,4.10
2023-04-25T14:05:40.152Z,3.13
2023-04-25T14:08:09.968Z,4.30
2023-04-25T14:10:40.906Z,5.87
2023-04-25T14:13:10.957Z,5.63
2023-04-25T14:15:39.397Z,5.03
2023-04-25T14:18:08.236Z,6.53
2023-04-25T14:20:37.908Z,6.10
2023-04-25T14:23:08.418Z,5.47
2023-04-25T14:25:37.767Z,4.17
2023-04-25T14:28:06.206Z,4.77
2023-04-25T14:30:34.402Z,4.47
2023-04-25T14:33:03.932Z,4.83
2023-04-25T14:35:32.660Z,4.10
2023-04-25T14:38:04.019Z,5.60
2023-04-25T14:40:33.446Z,5.30
2023-04-25T14:43:02.658Z,5.57
2023-04-25T14:45:31.030Z,5.30
2023-04-25T14:47:59.393Z,5.63
2023-04-25T14:50:27.617Z,6.07
2023-04-25T14:52:59.778Z,5.73
2023-04-25T14:55:30.439Z,3.70
2023-04-25T14:58:00.982Z,6.43
2023-04-25T15:00:31.864Z,4.23
2023-04-25T15:03:00.942Z,5.53
2023-04-25T15:05:29.629Z,5.37
2023-04-25T15:07:57.849Z,7.07
2023-04-25T15:10:26.888Z,6.33
2023-04-25T15:12:57.724Z,5.80
2023-04-25T15:15:27.071Z,5.40
2023-04-25T15:17:59.461Z,4.70
2023-04-25T15:20:29.355Z,5.47
2023-04-25T15:22:58.001Z,6.23
2023-04-25T15:25:28.216Z,4.70
2023-04-25T15:27:57.809Z,5.50
2023-04-25T15:30:26.699Z,5.03
2023-04-25T15:32:56.310Z,5.27
2023-04-25T15:35:26.996Z,3.40
2023-04-25T15:37:57.926Z,4.63
2023-04-25T15:40:27.714Z,3.67
2023-04-25T15:42:57.946Z,4.07
2023-04-25T15:45:29.740Z,6.90
2023-04-25T15:47:58.620Z,4.20
2023-04-25T15:50:27.601Z,5.10
2023-04-25T15:52:55.829Z,3.53
2023-04-25T15:55:26.941Z,3.83
2023-04-25T15:57:56.657Z,3.83
2023-04-25T16:00:25.395Z,3.07
2023-04-25T16:02:53.637Z,5.27
2023-04-25T16:05:21.883Z,4.60
2023-04-25T16:07:53.624Z,4.50
2023-04-25T16:10:26.932Z,3.37
2023-04-25T16:12:58.882Z,4.73
2023-04-25T16:15:27.192Z,2.53
2023-04-25T16:17:58.783Z,2.80
2023-04-25T16:20:28.392Z,3.20
2023-04-25T16:22:59.598Z,3.70
2023-04-25T16:25:28.541Z,5.80
2023-04-25T16:27:58.509Z,4.80
2023-04-25T16:30:27.335Z,3.50
2023-04-25T16:32:57.240Z,5.70
2023-04-25T16:35:26.411Z,4.90
2023-04-25T16:37:56.020Z,4.90
2023-04-25T16:40:24.505Z,5.90
2023-04-25T16:42:52.729Z,5.07
2023-04-25T16:45:24.484Z,3.67
2023-04-25T16:47:52.669Z,4.23
2023-04-25T16:50:21.898Z,6.77
2023-04-25T16:52:51.066Z,6.17
2023-04-25T16:55:19.803Z,6.17
2023-04-25T16:57:48.994Z,4.43
2023-04-25T17:00:18.377Z,2.93
2023-04-25T17:02:48.099Z,4.63
2023-04-25T17:05:16.518Z,3.80
2023-04-25T17:07:44.850Z,3.67
2023-04-25T17:10:13.611Z,5.23
2023-04-25T17:12:42.358Z,4.23
2023-04-25T17:15:12.879Z,4.67
2023-04-25T17:17:41.213Z,4.17
2023-04-25T17:20:11.661Z,4.33
2023-04-25T17:22:40.228Z,5.13
2023-04-25T17:25:11.715Z,2.47
2023-04-25T17:27:40.321Z,8.27
2023-04-25T17:30:09.613Z,4.47
2023-04-25T17:32:38.489Z,4.50
2023-04-25T17:35:07.428Z,3.50
2023-04-25T17:37:38.217Z,3.67
2023-04-25T17:40:10.871Z,3.80
2023-04-25T17:42:39.701Z,3.90
2023-04-25T17:45:11.715Z,4.07
2023-04-25T17:47:40.667Z,4.00
2023-04-25T17:50:09.657Z,5.10
2023-04-25T17:52:39.585Z,4.10
2023-04-25T17:55:08.380Z,5.90
2023-04-25T17:57:36.662Z,4.70
2023-04-25T18:00:07.764Z,3.50
2023-04-25T18:02:38.184Z,5.07
2023-04-25T18:05:09.448Z,4.90
2023-04-25T18:07:39.809Z,6.00
2023-04-25T18:10:11.537Z,2.10
2023-04-25T18:12:40.070Z,4.77
2023-04-25T18:15:09.786Z,4.43
2023-04-25T18:17:40.941Z,4.80
2023-04-25T18:20:15.804Z,2.70
2023-04-25T18:22:46.922Z,4.20
2023-04-25T18:25:15.545Z,4.20
2023-04-25T18:27:43.989Z,4.80
2023-04-25T18:30:13.888Z,5.30
2023-04-25T18:32:44.034Z,3.47
2023-04-25T18:35:15.543Z,3.50
2023-04-25T18:37:44.428Z,3.97
2023-04-25T18:40:16.251Z,5.67
2023-04-25T18:42:44.936Z,6.53
2023-04-25T18:45:14.291Z,4.63
2023-04-25T18:47:43.410Z,3.47
2023-04-25T18:50:13.114Z,5.13
2023-04-25T18:52:43.164Z,6.37
2023-04-25T18:55:12.412Z,4.07
2023-04-25T18:57:44.627Z,5.10
2023-04-25T19:00:17.627Z,5.03
2023-04-25T19:02:47.953Z,4.57
2023-04-25T19:05:18.416Z,5.33
2023-04-25T19:07:47.259Z,5.83
2023-04-25T19:10:15.888Z,3.43
2023-04-25T19:12:49.371Z,3.50
2023-04-25T19:15:18.194Z,6.10
2023-04-25T19:17:47.982Z,5.87
2023-04-25T19:20:16.648Z,4.33
2023-04-25T19:22:45.386Z,4.23
2023-04-25T19:25:14.429Z,4.63
2023-04-25T19:27:44.591Z,4.10
2023-04-25T19:30:14.890Z,4.67
2023-04-25T19:32:45.707Z,4.50
2023-04-25T19:35:14.524Z,5.20
2023-04-25T19:37:47.108Z,6.33
2023-04-25T19:40:17.222Z,5.43
2023-04-25T19:42:46.237Z,3.10
2023-04-25T19:45:16.142Z,6.23
2023-04-25T19:47:45.109Z,4.33
2023-04-25T19:50:14.167Z,3.77
2023-04-25T19:52:43.149Z,4.23
2023-04-25T19:55:19.671Z,4.17
2023-04-25T19:57:48.642Z,5.83
2023-04-25T20:00:22.672Z,4.73
2023-04-25T20:02:51.979Z,6.77
2023-04-25T20:05:20.652Z,8.57
2023-04-25T20:07:50.460Z,4.87
2023-04-25T20:10:19.621Z,5.70
2023-04-25T20:12:48.557Z,5.57
2023-04-25T20:15:19.742Z,4.67
2023-04-25T20:17:48.669Z,4.50
2023-04-25T20:20:17.477Z,5.33
2023-04-25T20:22:46.364Z,4.67
2023-04-25T20:25:14.896Z,6.00
2023-04-25T20:27:43.438Z,3.73
2023-04-25T20:30:13.578Z,4.87
2023-04-25T20:32:43.530Z,4.63
2023-04-25T20:35:12.586Z,3.23
2023-04-25T20:37:40.883Z,4.93
2023-04-25T20:40:10.774Z,4.93
2023-04-25T20:42:39.189Z,5.63
2023-04-25T20:45:13.231Z,4.60
2023-04-25T20:47:44.494Z,5.10
2023-04-25T20:50:12.856Z,3.47
2023-04-25T20:52:41.668Z,4.13
2023-04-25T20:55:12.056Z,4.10
2023-04-25T20:57:41.022Z,3.40
2023-04-25T21:00:18.108Z,5.33
2023-04-25T21:02:48.862Z,3.93
2023-04-25T21:05:17.280Z,4.90
2023-04-25T21:07:46.815Z,3.90
2023-04-25T21:10:15.880Z,4.57
2023-04-25T21:12:47.907Z,4.03
2023-04-25T21:15:18.021Z,6.30
2023-04-25T21:17:48.698Z,2.83
2023-04-25T21:20:18.837Z,5.07
2023-04-25T21:22:53.924Z,3.63
2023-04-25T21:25:29.143Z,3.60
2023-04-25T21:27:59.750Z,5.37
2023-04-25T21:30:28.980Z,3.03
2023-04-25T21:32:59.345Z,5.30
2023-04-25T21:35:28.443Z,5.17
2023-04-25T21:37:56.721Z,5.17
2023-04-25T21:40:25.135Z,3.30
2023-04-25T21:42:53.807Z,4.23
2023-04-25T21:45:22.417Z,4.00
2023-04-25T21:47:51.641Z,5.20
2023-04-25T21:50:21.618Z,5.07
2023-04-25T21:52:50.192Z,4.20
2023-04-25T21:55:19.806Z,2.77
2023-04-25T21:57:48.164Z,3.30
2023-04-25T22:00:24.397Z,3.50
2023-04-25T22:02:55.772Z,3.50
2023-04-25T22:05:27.012Z,3.77
2023-04-25T22:07:57.647Z,2.83
2023-04-25T22:10:26.169Z,4.77
2023-04-25T22:12:54.493Z,9.73
2023-04-25T22:15:23.941Z,4.57
2023-04-25T22:17:55.106Z,3.87
2023-04-25T22:20:26.498Z,4.23
2023-04-25T22:22:56.339Z,4.00
2023-04-25T22:25:25.001Z,2.80
2023-04-25T22:27:55.321Z,4.17
2023-04-25T22:30:23.821Z,4.67
2023-04-25T22:32:52.437Z,5.73
2023-04-25T22:35:21.142Z,4.70
2023-04-25T22:40:58.511Z,4.77
2023-04-25T22:43:34.876Z,4.33
2023-04-25T22:46:03.364Z,3.80
2023-04-25T22:48:32.345Z,3.77
2023-04-25T22:51:03.864Z,4.07
2023-04-25T22:53:37.069Z,2.50
2023-04-25T22:56:05.887Z,3.80
2023-04-25T22:58:34.267Z,3.17
2023-04-25T23:01:02.889Z,3.33
2023-04-25T23:03:32.650Z,3.00
2023-04-25T23:06:02.921Z,2.70
2023-04-25T23:08:31.351Z,3.20
2023-04-25T23:11:01.109Z,3.07
2023-04-25T23:13:29.516Z,3.23
2023-04-25T23:15:58.294Z,4.53
2023-04-25T23:18:26.591Z,2.33
2023-04-25T23:20:54.945Z,4.67
2023-04-25T23:23:23.252Z,3.20
2023-04-25T23:25:52.294Z,4.53
2023-04-25T23:28:21.960Z,3.97
2023-04-25T23:30:50.502Z,3.63
2023-04-25T23:33:18.921Z,2.53
2023-04-25T23:35:47.412Z,3.90
2023-04-25T23:38:17.185Z,3.60
2023-04-25T23:40:45.351Z,3.87
2023-04-25T23:43:13.934Z,3.33
2023-04-25T23:45:43.927Z,2.20
2023-04-25T23:48:12.475Z,2.97
2023-04-25T23:50:41.581Z,2.50
2023-04-25T23:53:10.088Z,2.83
2023-04-25T23:55:38.301Z,4.00
2023-04-25T23:58:06.725Z,4.03
