createdAt,value
2023-05-21T00:00:44.328Z,60
2023-05-21T00:03:15.622Z,59
2023-05-21T00:05:46.723Z,60
2023-05-21T00:08:17.306Z,60
2023-05-21T00:10:47.789Z,60
2023-05-21T00:13:18.501Z,60
2023-05-21T00:15:48.965Z,61
2023-05-21T00:18:19.694Z,61
2023-05-21T00:20:50.385Z,61
2023-05-21T00:23:21.201Z,61
2023-05-21T00:25:51.936Z,61
2023-05-21T00:28:23.026Z,61
2023-05-21T00:30:54.980Z,61
2023-05-21T00:33:26.735Z,61
2023-05-21T00:35:57.197Z,61
2023-05-21T00:38:29.259Z,61
2023-05-21T00:40:59.889Z,61
2023-05-21T00:43:31.040Z,61
2023-05-21T00:46:01.632Z,61
2023-05-21T00:48:32.288Z,61
2023-05-21T00:51:04.104Z,61
2023-05-21T00:53:34.731Z,61
2023-05-21T00:56:06.503Z,60
2023-05-21T00:58:37.228Z,60
2023-05-21T01:01:08.489Z,61
2023-05-21T01:03:39.332Z,61
2023-05-21T01:06:10.278Z,61
2023-05-21T01:08:41.432Z,60
2023-05-21T01:11:12.917Z,60
2023-05-21T01:13:43.486Z,60
2023-05-21T01:16:14.392Z,61
2023-05-21T01:18:45.209Z,61
2023-05-21T01:21:15.888Z,61
2023-05-21T01:23:46.500Z,60
2023-05-21T01:26:17.424Z,60
2023-05-21T01:28:47.956Z,60
2023-05-21T01:31:19.109Z,60
2023-05-21T01:33:49.580Z,60
2023-05-21T01:36:26.401Z,61
2023-05-21T01:38:57.927Z,60
2023-05-21T01:41:34.169Z,60
2023-05-21T01:44:06.062Z,60
2023-05-21T01:46:37.163Z,60
2023-05-21T01:49:08.056Z,60
2023-05-21T01:51:38.603Z,60
2023-05-21T01:54:08.852Z,60
2023-05-21T01:56:39.443Z,60
2023-05-21T01:59:09.988Z,61
2023-05-21T02:01:40.527Z,60
2023-05-21T02:04:11.369Z,60
2023-05-21T02:06:42.654Z,61
2023-05-21T02:09:13.188Z,61
2023-05-21T02:11:43.969Z,60
2023-05-21T02:14:14.885Z,60
2023-05-21T02:16:43.910Z,60
2023-05-21T02:19:14.772Z,60
2023-05-21T02:21:45.910Z,60
2023-05-21T02:24:16.594Z,60
2023-05-21T02:26:47.607Z,60
2023-05-21T02:29:18.717Z,60
2023-05-21T02:31:50.072Z,60
2023-05-21T02:34:20.947Z,60
2023-05-21T02:36:52.381Z,61
2023-05-21T02:39:24.084Z,61
2023-05-21T02:41:56.388Z,61
2023-05-21T02:44:27.072Z,61
2023-05-21T02:46:57.974Z,61
2023-05-21T02:49:30.227Z,61
2023-05-21T02:52:00.989Z,61
2023-05-21T02:54:32.109Z,61
2023-05-21T02:57:03.301Z,61
2023-05-21T02:59:34.272Z,61
2023-05-21T03:02:05.503Z,61
2023-05-21T03:04:36.503Z,61
2023-05-21T03:07:07.379Z,62
2023-05-21T03:09:38.033Z,61
2023-05-21T03:12:09.077Z,61
2023-05-21T03:14:40.114Z,61
2023-05-21T03:17:12.549Z,61
2023-05-21T03:19:43.521Z,61
2023-05-21T03:22:14.362Z,61
2023-05-21T03:24:45.198Z,62
2023-05-21T03:27:15.917Z,62
2023-05-21T03:29:46.732Z,62
2023-05-21T03:32:17.650Z,62
2023-05-21T03:34:48.546Z,63
2023-05-21T03:37:19.283Z,63
2023-05-21T03:39:49.661Z,63
2023-05-21T03:42:20.071Z,64
2023-05-21T03:44:51.125Z,64
2023-05-21T03:47:21.989Z,64
2023-05-21T03:49:53.270Z,64
2023-05-21T03:52:23.823Z,64
2023-05-21T03:54:54.271Z,64
2023-05-21T03:57:25.176Z,64
2023-05-21T03:59:56.063Z,64
2023-05-21T04:02:26.601Z,64
2023-05-21T04:04:57.432Z,64
2023-05-21T04:07:27.882Z,64
2023-05-21T04:09:58.463Z,65
2023-05-21T04:12:29.710Z,65
2023-05-21T04:15:01.724Z,65
2023-05-21T04:17:32.127Z,66
2023-05-21T04:20:03.186Z,66
2023-05-21T04:22:34.329Z,66
2023-05-21T04:25:05.557Z,66
2023-05-21T04:27:34.761Z,66
2023-05-21T04:30:06.033Z,67
2023-05-21T04:32:37.386Z,67
2023-05-21T04:35:08.916Z,67
2023-05-21T04:37:39.983Z,66
2023-05-21T04:40:10.780Z,66
2023-05-21T04:42:41.456Z,66
2023-05-21T04:45:11.930Z,67
2023-05-21T04:47:42.747Z,66
2023-05-21T04:50:13.232Z,67
2023-05-21T04:52:43.628Z,67
2023-05-21T04:55:14.309Z,67
2023-05-21T04:57:44.826Z,66
2023-05-21T05:00:15.348Z,68
2023-05-21T05:02:45.829Z,67
2023-05-21T05:05:16.763Z,67
2023-05-21T05:07:47.959Z,68
2023-05-21T05:10:18.818Z,68
2023-05-21T05:12:49.367Z,68
2023-05-21T05:15:19.937Z,68
2023-05-21T05:17:51.370Z,68
2023-05-21T05:20:22.387Z,69
2023-05-21T05:22:53.452Z,68
2023-05-21T05:25:24.471Z,67
2023-05-21T05:27:55.089Z,67
2023-05-21T05:30:26.049Z,67
2023-05-21T05:32:56.722Z,67
2023-05-21T05:35:27.297Z,67
2023-05-21T05:37:58.154Z,67
2023-05-21T05:40:28.912Z,67
2023-05-21T05:42:59.896Z,67
2023-05-21T05:45:28.912Z,65
2023-05-21T05:47:59.928Z,66
2023-05-21T05:50:30.236Z,66
2023-05-21T05:53:01.507Z,65
2023-05-21T05:55:32.598Z,65
2023-05-21T05:58:02.875Z,64
2023-05-21T06:00:33.569Z,63
2023-05-21T06:03:04.783Z,62
2023-05-21T06:05:36.506Z,62
2023-05-21T06:08:07.329Z,62
2023-05-21T06:10:37.870Z,61
2023-05-21T06:13:07.052Z,60
2023-05-21T06:15:39.180Z,60
2023-05-21T06:18:12.061Z,59
2023-05-21T06:20:46.495Z,59
2023-05-21T06:23:17.182Z,59
2023-05-21T06:25:47.386Z,57
2023-05-21T06:28:18.583Z,57
2023-05-21T06:30:49.972Z,57
2023-05-21T06:33:23.731Z,56
2023-05-21T06:35:57.043Z,56
2023-05-21T06:38:30.597Z,56
2023-05-21T06:41:09.661Z,55
2023-05-21T06:43:40.148Z,55
2023-05-21T06:46:11.161Z,56
2023-05-21T06:48:41.898Z,53
2023-05-21T06:51:12.422Z,53
2023-05-21T06:53:43.373Z,53
2023-05-21T06:56:13.987Z,51
2023-05-21T06:58:44.822Z,49
2023-05-21T07:01:15.775Z,50
2023-05-21T07:03:47.307Z,50
2023-05-21T07:06:17.760Z,49
2023-05-21T07:08:51.836Z,49
2023-05-21T07:11:22.156Z,48
2023-05-21T07:13:52.882Z,47
2023-05-21T07:16:23.776Z,48
2023-05-21T07:18:54.574Z,49
2023-05-21T07:21:25.207Z,49
2023-05-21T07:23:56.425Z,50
2023-05-21T07:26:26.815Z,50
2023-05-21T07:28:57.460Z,51
2023-05-21T07:31:28.755Z,51
2023-05-21T07:33:59.522Z,52
2023-05-21T07:36:29.591Z,51
2023-05-21T07:39:00.323Z,51
2023-05-21T07:41:30.728Z,51
2023-05-21T07:44:01.594Z,52
2023-05-21T07:46:32.540Z,51
2023-05-21T07:49:03.309Z,51
2023-05-21T07:51:34.186Z,50
2023-05-21T07:54:04.645Z,49
2023-05-21T07:56:37.598Z,49
2023-05-21T07:59:11.209Z,49
2023-05-21T08:01:40.910Z,49
2023-05-21T08:04:12.011Z,48
2023-05-21T08:06:42.512Z,49
2023-05-21T08:09:11.710Z,49
2023-05-21T08:11:49.239Z,48
2023-05-21T08:14:34.068Z,48
2023-05-21T08:17:05.793Z,48
2023-05-21T08:19:36.359Z,49
2023-05-21T08:22:06.830Z,49
2023-05-21T08:24:39.794Z,47
2023-05-21T08:27:10.556Z,48
2023-05-21T08:29:45.283Z,48
2023-05-21T08:32:16.232Z,48
2023-05-21T08:34:48.123Z,49
2023-05-21T08:37:18.687Z,47
2023-05-21T08:39:49.542Z,48
2023-05-21T08:42:29.285Z,47
2023-05-21T08:44:51.592Z,47
2023-05-21T08:47:21.858Z,48
2023-05-21T08:49:52.547Z,48
2023-05-21T08:52:23.443Z,48
2023-05-21T08:54:53.180Z,48
2023-05-21T08:57:23.404Z,48
2023-05-21T08:59:53.762Z,47
2023-05-21T09:02:24.050Z,47
2023-05-21T09:04:55.470Z,46
2023-05-21T09:07:28.693Z,46
2023-05-21T09:09:59.435Z,46
2023-05-21T09:12:29.897Z,46
2023-05-21T09:15:00.950Z,45
2023-05-21T09:17:31.902Z,44
2023-05-21T09:20:02.525Z,43
2023-05-21T09:22:33.023Z,44
2023-05-21T09:25:06.661Z,44
2023-05-21T09:27:38.829Z,42
2023-05-21T09:30:09.257Z,41
2023-05-21T09:32:42.792Z,40
2023-05-21T09:35:11.951Z,40
2023-05-21T09:37:42.545Z,40
2023-05-21T09:40:13.153Z,40
2023-05-21T09:42:44.114Z,40
2023-05-21T09:45:20.469Z,40
2023-05-21T09:47:51.686Z,40
2023-05-21T09:50:24.460Z,39
2023-05-21T09:53:08.044Z,40
2023-05-21T09:55:43.012Z,40
2023-05-21T09:58:14.870Z,39
2023-05-21T10:00:45.763Z,38
2023-05-21T10:03:17.192Z,39
2023-05-21T10:05:47.844Z,38
2023-05-21T10:08:19.510Z,39
2023-05-21T10:10:50.375Z,39
2023-05-21T10:13:21.257Z,39
2023-05-21T10:15:51.661Z,38
2023-05-21T10:18:22.231Z,39
2023-05-21T10:20:52.754Z,40
2023-05-21T10:23:24.162Z,41
2023-05-21T10:25:55.740Z,39
2023-05-21T10:28:26.646Z,38
2023-05-21T10:30:58.796Z,38
2023-05-21T10:33:29.630Z,39
2023-05-21T10:36:00.855Z,39
2023-05-21T10:38:31.757Z,38
2023-05-21T10:41:04.941Z,38
2023-05-21T10:43:36.883Z,37
2023-05-21T10:46:08.452Z,37
2023-05-21T10:48:43.420Z,37
2023-05-21T10:51:14.190Z,37
2023-05-21T10:53:45.376Z,37
2023-05-21T10:56:16.007Z,38
2023-05-21T10:58:47.498Z,36
2023-05-21T11:01:20.153Z,37
2023-05-21T11:03:52.452Z,38
2023-05-21T11:06:23.226Z,37
2023-05-21T11:08:56.030Z,38
2023-05-21T11:11:27.103Z,36
2023-05-21T11:13:57.319Z,36
2023-05-21T11:16:31.818Z,37
2023-05-21T11:19:02.191Z,39
2023-05-21T11:21:32.893Z,39
2023-05-21T11:24:03.378Z,38
2023-05-21T11:26:37.814Z,36
2023-05-21T11:29:11.938Z,37
2023-05-21T11:31:42.980Z,36
2023-05-21T11:34:18.281Z,36
2023-05-21T11:36:47.759Z,37
2023-05-21T11:39:18.341Z,37
2023-05-21T11:41:49.089Z,37
2023-05-21T11:44:22.638Z,37
2023-05-21T11:46:53.398Z,36
2023-05-21T11:49:21.461Z,37
2023-05-21T11:51:56.600Z,36
2023-05-21T11:54:30.920Z,35
2023-05-21T11:57:02.537Z,36
2023-05-21T11:59:38.183Z,35
2023-05-21T12:02:14.718Z,35
2023-05-21T12:04:44.843Z,35
2023-05-21T12:07:15.586Z,37
2023-05-21T12:09:46.132Z,36
2023-05-21T12:12:15.283Z,31
2023-05-21T12:14:45.834Z,31
2023-05-21T12:17:16.671Z,32
2023-05-21T12:19:46.031Z,31
2023-05-21T12:22:17.697Z,31
2023-05-21T12:24:54.174Z,32
2023-05-21T12:27:34.111Z,32
2023-05-21T12:30:04.810Z,31
2023-05-21T12:32:35.467Z,31
2023-05-21T12:35:05.915Z,33
2023-05-21T12:37:36.344Z,32
2023-05-21T12:40:08.992Z,32
2023-05-21T12:42:39.657Z,32
2023-05-21T12:45:08.530Z,33
2023-05-21T12:47:39.465Z,32
2023-05-21T12:50:10.435Z,32
2023-05-21T12:52:41.456Z,33
2023-05-21T12:55:11.870Z,32
2023-05-21T12:57:41.262Z,32
2023-05-21T13:00:12.249Z,31
2023-05-21T13:02:43.020Z,31
2023-05-21T13:05:13.051Z,31
2023-05-21T13:07:42.318Z,33
2023-05-21T13:10:12.630Z,31
2023-05-21T13:12:44.163Z,31
2023-05-21T13:15:10.719Z,31
2023-05-21T13:17:42.083Z,32
2023-05-21T13:20:11.453Z,32
2023-05-21T13:22:42.958Z,32
2023-05-21T13:25:15.126Z,32
2023-05-21T13:27:46.744Z,30
2023-05-21T13:30:21.656Z,30
2023-05-21T13:35:33.638Z,31
2023-05-21T13:40:47.159Z,30
2023-05-21T13:43:19.526Z,31
2023-05-21T13:45:55.307Z,33
2023-05-21T13:48:28.371Z,32
2023-05-21T13:50:57.821Z,31
2023-05-21T13:53:28.225Z,31
2023-05-21T13:55:58.084Z,31
2023-05-21T13:58:28.569Z,30
2023-05-21T14:01:00.531Z,31
2023-05-21T14:03:31.309Z,32
2023-05-21T14:06:02.461Z,30
2023-05-21T14:08:31.093Z,31
2023-05-21T14:11:03.355Z,30
2023-05-21T14:13:33.196Z,29
2023-05-21T14:16:03.896Z,29
2023-05-21T14:18:34.590Z,30
2023-05-21T14:21:05.108Z,30
2023-05-21T14:23:34.365Z,30
2023-05-21T14:26:05.317Z,31
2023-05-21T14:28:35.126Z,30
2023-05-21T14:31:05.307Z,31
2023-05-21T14:33:38.035Z,32
2023-05-21T14:36:07.997Z,32
2023-05-21T14:38:39.143Z,31
2023-05-21T14:41:08.019Z,31
2023-05-21T14:43:38.913Z,32
2023-05-21T14:46:09.641Z,31
2023-05-21T14:48:39.632Z,32
2023-05-21T14:51:11.791Z,32
2023-05-21T14:53:42.476Z,32
2023-05-21T14:56:12.943Z,33
2023-05-21T14:58:47.565Z,33
2023-05-21T15:01:19.690Z,33
2023-05-21T15:03:49.864Z,33
2023-05-21T15:06:19.990Z,33
2023-05-21T15:08:51.660Z,32
2023-05-21T15:11:21.485Z,33
2023-05-21T15:13:55.824Z,31
2023-05-21T15:16:33.649Z,32
2023-05-21T15:19:05.446Z,33
2023-05-21T15:21:36.651Z,32
2023-05-21T15:24:08.198Z,32
2023-05-21T15:26:38.852Z,31
2023-05-21T15:29:09.503Z,31
2023-05-21T15:31:40.596Z,32
2023-05-21T15:34:11.629Z,32
2023-05-21T15:36:41.759Z,33
2023-05-21T15:39:12.382Z,31
2023-05-21T15:41:42.915Z,31
2023-05-21T15:44:12.049Z,30
2023-05-21T15:46:42.649Z,31
2023-05-21T15:49:13.784Z,31
2023-05-21T15:51:45.356Z,31
2023-05-21T15:54:16.518Z,31
2023-05-21T15:56:48.133Z,30
2023-05-21T15:59:19.846Z,31
2023-05-21T16:01:50.499Z,31
2023-05-21T16:04:21.823Z,31
2023-05-21T16:06:53.296Z,31
2023-05-21T16:09:31.961Z,32
2023-05-21T16:12:07.101Z,32
2023-05-21T16:14:38.681Z,36
2023-05-21T16:17:13.366Z,40
2023-05-21T16:19:44.240Z,41
2023-05-21T16:22:14.765Z,43
2023-05-21T16:24:45.418Z,43
2023-05-21T16:27:15.095Z,43
2023-05-21T16:29:47.615Z,44
2023-05-21T16:32:18.167Z,44
2023-05-21T16:34:49.055Z,43
2023-05-21T16:37:19.234Z,44
2023-05-21T16:39:49.854Z,44
2023-05-21T16:42:19.110Z,44
2023-05-21T16:44:49.679Z,44
2023-05-21T16:47:19.048Z,43
2023-05-21T16:49:49.272Z,43
2023-05-21T16:52:20.233Z,44
2023-05-21T16:54:52.196Z,44
2023-05-21T16:57:22.996Z,45
2023-05-21T17:02:23.162Z,45
2023-05-21T17:04:54.046Z,46
2023-05-21T17:07:25.427Z,46
2023-05-21T17:09:54.413Z,46
2023-05-21T17:12:24.811Z,47
2023-05-21T17:14:55.674Z,46
2023-05-21T17:17:28.942Z,47
2023-05-21T17:19:59.349Z,47
2023-05-21T17:22:30.843Z,47
2023-05-21T17:25:00.950Z,47
2023-05-21T17:27:29.713Z,47
2023-05-21T17:30:00.210Z,46
2023-05-21T17:32:30.795Z,47
2023-05-21T17:34:59.895Z,46
2023-05-21T17:37:30.509Z,46
2023-05-21T17:39:59.855Z,46
2023-05-21T17:42:29.550Z,46
2023-05-21T17:45:00.931Z,46
2023-05-21T17:47:31.738Z,46
2023-05-21T17:50:02.449Z,45
2023-05-21T17:52:34.287Z,46
2023-05-21T17:55:05.270Z,46
2023-05-21T17:57:35.722Z,46
2023-05-21T18:00:06.106Z,45
2023-05-21T18:02:36.806Z,45
2023-05-21T18:05:07.258Z,45
2023-05-21T18:07:39.915Z,46
2023-05-21T18:10:10.285Z,46
2023-05-21T18:12:39.604Z,47
2023-05-21T18:15:10.227Z,46
2023-05-21T18:17:41.829Z,46
2023-05-21T18:20:12.088Z,46
2023-05-21T18:22:40.942Z,46
2023-05-21T18:25:11.269Z,46
2023-05-21T18:27:41.863Z,46
2023-05-21T18:30:10.466Z,47
2023-05-21T18:32:41.075Z,47
2023-05-21T18:35:20.999Z,47
2023-05-21T18:37:51.319Z,46
2023-05-21T18:40:21.835Z,46
2023-05-21T18:42:52.180Z,48
2023-05-21T18:45:22.449Z,47
2023-05-21T18:47:52.734Z,48
2023-05-21T18:50:23.427Z,48
2023-05-21T18:52:53.632Z,48
2023-05-21T18:55:24.362Z,47
2023-05-21T18:57:55.092Z,48
2023-05-21T19:00:23.769Z,48
2023-05-21T19:02:52.694Z,48
2023-05-21T19:05:22.627Z,49
2023-05-21T19:07:55.446Z,49
2023-05-21T19:10:25.436Z,49
2023-05-21T19:12:54.560Z,49
2023-05-21T19:15:23.647Z,50
2023-05-21T19:17:54.046Z,49
2023-05-21T19:20:24.464Z,49
2023-05-21T19:22:54.070Z,50
2023-05-21T19:25:24.716Z,50
2023-05-21T19:27:53.463Z,50
2023-05-21T19:30:24.134Z,50
2023-05-21T19:32:54.814Z,50
2023-05-21T19:35:25.563Z,50
2023-05-21T19:37:55.939Z,50
2023-05-21T19:40:27.757Z,51
2023-05-21T19:42:57.822Z,51
2023-05-21T19:45:28.164Z,50
2023-05-21T19:47:58.381Z,51
2023-05-21T19:50:28.642Z,50
2023-05-21T19:52:58.917Z,51
2023-05-21T19:55:29.348Z,51
2023-05-21T19:57:59.976Z,51
2023-05-21T20:00:30.564Z,51
2023-05-21T20:03:00.730Z,51
2023-05-21T20:05:31.435Z,51
2023-05-21T20:08:01.014Z,51
2023-05-21T20:10:31.632Z,52
2023-05-21T20:13:00.511Z,52
2023-05-21T20:15:30.995Z,51
2023-05-21T20:18:01.597Z,52
2023-05-21T20:20:31.166Z,52
2023-05-21T20:23:02.210Z,52
2023-05-21T20:25:31.221Z,52
2023-05-21T20:28:01.420Z,52
2023-05-21T20:30:32.058Z,53
2023-05-21T20:33:02.971Z,53
2023-05-21T20:35:33.465Z,53
2023-05-21T20:38:03.944Z,53
2023-05-21T20:40:34.966Z,53
2023-05-21T20:43:05.734Z,54
2023-05-21T20:45:36.560Z,54
2023-05-21T20:48:08.417Z,54
2023-05-21T20:50:38.292Z,54
2023-05-21T20:53:08.576Z,54
2023-05-21T20:55:39.639Z,53
2023-05-21T20:58:08.311Z,54
2023-05-21T21:00:40.250Z,53
2023-05-21T21:03:10.978Z,54
2023-05-21T21:05:41.793Z,53
2023-05-21T21:08:14.805Z,54
2023-05-21T21:10:44.635Z,54
2023-05-21T21:13:15.371Z,53
2023-05-21T21:15:45.773Z,54
2023-05-21T21:18:16.752Z,54
2023-05-21T21:20:45.533Z,53
2023-05-21T21:23:16.268Z,54
2023-05-21T21:25:47.628Z,54
2023-05-21T21:28:16.591Z,54
2023-05-21T21:30:47.920Z,54
2023-05-21T21:33:16.996Z,54
2023-05-21T21:35:50.952Z,53
2023-05-21T21:38:21.445Z,54
2023-05-21T21:40:53.878Z,54
2023-05-21T21:43:23.062Z,54
2023-05-21T21:45:54.163Z,53
2023-05-21T21:48:24.979Z,53
2023-05-21T21:50:55.794Z,54
2023-05-21T21:53:26.362Z,54
2023-05-21T21:58:47.516Z,53
2023-05-21T22:01:26.611Z,53
2023-05-21T22:04:02.084Z,54
2023-05-21T22:06:39.015Z,54
2023-05-21T22:09:09.460Z,54
2023-05-21T22:11:45.967Z,54
2023-05-21T22:14:16.395Z,53
2023-05-21T22:16:47.758Z,53
2023-05-21T22:19:18.111Z,54
2023-05-21T22:21:48.700Z,54
2023-05-21T22:24:32.264Z,54
2023-05-21T22:27:01.549Z,54
2023-05-21T22:29:33.713Z,54
2023-05-21T22:32:04.032Z,54
2023-05-21T22:34:35.049Z,53
2023-05-21T22:37:06.924Z,53
2023-05-21T22:39:36.997Z,53
2023-05-21T22:42:07.326Z,54
2023-05-21T22:44:38.222Z,54
2023-05-21T22:47:08.734Z,53
2023-05-21T22:49:40.395Z,53
2023-05-21T22:52:11.030Z,53
2023-05-21T22:54:40.041Z,53
2023-05-21T22:57:18.431Z,54
2023-05-21T22:59:49.128Z,54
2023-05-21T23:02:19.969Z,54
2023-05-21T23:04:49.540Z,54
2023-05-21T23:07:20.008Z,54
2023-05-21T23:09:52.929Z,54
2023-05-21T23:12:23.879Z,54
2023-05-21T23:14:54.418Z,54
2023-05-21T23:17:25.521Z,54
2023-05-21T23:19:55.766Z,55
2023-05-21T23:22:40.131Z,55
2023-05-21T23:25:11.622Z,55
2023-05-21T23:27:41.900Z,55
2023-05-21T23:30:14.394Z,55
2023-05-21T23:32:46.203Z,55
2023-05-21T23:35:24.685Z,55
2023-05-21T23:37:59.366Z,56
2023-05-21T23:40:29.553Z,55
2023-05-21T23:43:00.148Z,56
2023-05-21T23:45:31.037Z,55
2023-05-21T23:48:01.569Z,56
2023-05-21T23:50:32.104Z,56
2023-05-21T23:53:02.962Z,56
2023-05-21T23:55:31.881Z,55
2023-05-21T23:58:02.304Z,55
