createdAt,value
2018-06-22T00:02:15.410Z,11.36
2018-06-22T00:04:44.868Z,11.32
2018-06-22T00:07:14.479Z,11.29
2018-06-22T00:09:44.267Z,11.23
2018-06-22T00:12:13.801Z,11.16
2018-06-22T00:14:43.395Z,11.15
2018-06-22T00:17:13.081Z,11.12
2018-06-22T00:19:42.591Z,11.08
2018-06-22T00:22:11.926Z,11.05
2018-06-22T00:24:41.458Z,10.99
2018-06-22T00:27:10.953Z,10.95
2018-06-22T00:29:40.429Z,10.93
2018-06-22T00:32:10.125Z,10.90
2018-06-22T00:34:39.513Z,10.85
2018-06-22T00:37:08.909Z,10.84
2018-06-22T00:39:38.431Z,10.80
2018-06-22T00:42:07.798Z,10.75
2018-06-22T00:44:37.331Z,10.73
2018-06-22T00:47:06.865Z,10.73
2018-06-22T00:49:36.353Z,10.71
2018-06-22T00:52:05.962Z,10.71
2018-06-22T00:54:35.376Z,10.67
2018-06-22T00:57:04.877Z,10.67
2018-06-22T00:59:34.297Z,10.72
2018-06-22T01:02:04.079Z,10.72
2018-06-22T01:04:33.539Z,10.76
2018-06-22T01:07:02.997Z,10.72
2018-06-22T01:09:32.657Z,10.69
2018-06-22T01:12:02.118Z,10.64
2018-06-22T01:14:31.529Z,10.58
2018-06-22T01:17:01.091Z,10.49
2018-06-22T01:19:30.563Z,10.41
2018-06-22T01:22:00.076Z,10.30
2018-06-22T01:24:29.750Z,10.24
2018-06-22T01:26:59.271Z,10.23
2018-06-22T01:29:31.255Z,10.22
2018-06-22T01:32:01.934Z,10.26
2018-06-22T01:34:31.392Z,10.33
2018-06-22T01:37:01.008Z,10.32
2018-06-22T01:39:30.639Z,10.30
2018-06-22T01:42:00.168Z,10.25
2018-06-22T01:44:29.603Z,10.22
2018-06-22T01:46:59.088Z,10.18
2018-06-22T01:49:30.695Z,10.12
2018-06-22T01:52:00.165Z,10.06
2018-06-22T01:54:29.738Z,10.00
2018-06-22T01:56:59.415Z,9.90
2018-06-22T01:59:28.832Z,9.83
2018-06-22T02:01:58.334Z,9.73
2018-06-22T02:04:27.848Z,9.63
2018-06-22T02:06:57.348Z,9.56
2018-06-22T02:09:26.876Z,9.49
2018-06-22T02:11:56.403Z,9.47
2018-06-22T02:14:25.993Z,9.43
2018-06-22T02:16:55.342Z,9.39
2018-06-22T02:19:24.898Z,9.33
2018-06-22T02:21:54.451Z,9.25
2018-06-22T02:24:23.914Z,9.22
2018-06-22T02:26:53.487Z,9.16
2018-06-22T02:29:22.938Z,9.10
2018-06-22T02:31:52.346Z,9.05
2018-06-22T02:34:21.816Z,8.94
2018-06-22T02:36:51.277Z,8.85
2018-06-22T02:39:20.821Z,8.85
2018-06-22T02:41:50.228Z,8.80
2018-06-22T02:44:19.801Z,8.79
2018-06-22T02:46:49.398Z,8.73
2018-06-22T02:49:19.025Z,8.77
2018-06-22T02:51:48.659Z,8.75
2018-06-22T02:54:18.244Z,8.74
2018-06-22T02:56:47.778Z,8.83
2018-06-22T02:59:17.407Z,8.85
2018-06-22T03:01:46.850Z,8.91
2018-06-22T03:04:16.390Z,8.85
2018-06-22T03:06:45.879Z,8.82
2018-06-22T03:09:15.318Z,8.83
2018-06-22T03:11:45.023Z,8.81
2018-06-22T03:14:14.517Z,8.73
2018-06-22T03:16:44.144Z,8.75
2018-06-22T03:19:13.654Z,8.74
2018-06-22T03:21:43.140Z,8.75
2018-06-22T03:24:12.645Z,8.75
2018-06-22T03:26:42.402Z,8.77
2018-06-22T03:29:11.877Z,8.77
2018-06-22T03:31:41.385Z,8.79
2018-06-22T03:34:11.015Z,8.80
2018-06-22T03:36:40.492Z,8.78
2018-06-22T03:39:10.401Z,8.74
2018-06-22T03:41:39.763Z,8.77
2018-06-22T03:44:09.435Z,8.73
2018-06-22T03:46:38.840Z,8.67
2018-06-22T03:49:08.400Z,8.64
2018-06-22T03:51:38.003Z,8.62
2018-06-22T03:54:07.474Z,8.62
2018-06-22T03:56:38.024Z,8.65
2018-06-22T03:59:07.445Z,8.69
2018-06-22T04:01:36.908Z,8.80
2018-06-22T04:04:06.339Z,8.98
2018-06-22T04:06:36.709Z,9.14
2018-06-22T04:09:08.088Z,9.29
2018-06-22T04:11:37.620Z,9.44
2018-06-22T04:14:07.224Z,9.62
2018-06-22T04:16:36.722Z,9.78
2018-06-22T04:19:06.284Z,9.94
2018-06-22T04:21:35.783Z,10.06
2018-06-22T04:24:05.322Z,10.21
2018-06-22T04:26:34.767Z,10.33
2018-06-22T04:29:04.165Z,10.40
2018-06-22T04:31:33.729Z,10.47
2018-06-22T04:34:03.217Z,10.51
2018-06-22T04:36:32.700Z,10.56
2018-06-22T04:39:02.240Z,10.62
2018-06-22T04:41:31.690Z,10.66
2018-06-22T04:44:01.141Z,10.74
2018-06-22T04:46:30.571Z,10.77
2018-06-22T04:49:00.162Z,10.86
2018-06-22T04:51:30.258Z,10.90
2018-06-22T04:53:59.904Z,10.95
2018-06-22T04:56:29.729Z,11.01
2018-06-22T04:58:59.217Z,11.08
2018-06-22T05:01:29.041Z,11.14
2018-06-22T05:03:58.528Z,11.22
2018-06-22T05:06:28.109Z,11.35
2018-06-22T05:08:57.691Z,11.39
2018-06-22T05:11:27.438Z,11.48
2018-06-22T05:13:56.913Z,11.53
2018-06-22T05:16:26.368Z,11.68
2018-06-22T05:18:55.794Z,11.73
2018-06-22T05:21:25.425Z,11.78
2018-06-22T05:23:54.947Z,11.78
2018-06-22T05:26:24.417Z,11.82
2018-06-22T05:28:54.047Z,11.82
2018-06-22T05:31:23.676Z,11.89
2018-06-22T05:33:55.053Z,11.89
2018-06-22T05:36:24.551Z,11.89
2018-06-22T05:38:54.010Z,11.89
2018-06-22T05:41:23.485Z,12.04
2018-06-22T05:43:53.362Z,12.15
2018-06-22T05:46:22.924Z,12.30
2018-06-22T05:48:52.472Z,12.31
2018-06-22T05:51:21.999Z,12.35
2018-06-22T05:53:51.500Z,12.31
2018-06-22T05:56:21.048Z,12.36
2018-06-22T06:00:09.588Z,12.44
2018-06-22T06:02:38.998Z,12.49
2018-06-22T06:05:08.392Z,12.58
2018-06-22T06:07:38.863Z,12.75
2018-06-22T06:10:08.380Z,12.76
2018-06-22T06:12:37.931Z,12.70
2018-06-22T06:15:07.474Z,12.83
2018-06-22T06:17:36.941Z,12.98
2018-06-22T06:20:07.881Z,13.07
2018-06-22T06:22:37.335Z,13.01
2018-06-22T06:25:07.057Z,13.10
2018-06-22T06:27:36.923Z,12.99
2018-06-22T06:30:06.676Z,13.09
2018-06-22T06:32:36.059Z,13.33
2018-06-22T06:35:05.502Z,13.41
2018-06-22T06:37:35.161Z,13.52
2018-06-22T06:40:04.971Z,13.65
2018-06-22T06:42:34.444Z,13.64
2018-06-22T06:45:03.956Z,13.74
2018-06-22T06:47:33.402Z,13.51
2018-06-22T06:50:02.877Z,13.37
2018-06-22T06:52:32.507Z,13.44
2018-06-22T06:55:02.017Z,13.50
2018-06-22T06:57:31.537Z,13.62
2018-06-22T07:00:01.708Z,13.66
2018-06-22T07:02:31.172Z,13.82
2018-06-22T07:05:00.642Z,13.89
2018-06-22T07:07:30.169Z,13.85
2018-06-22T07:09:59.629Z,13.76
2018-06-22T07:12:28.983Z,14.06
2018-06-22T07:14:58.493Z,14.15
2018-06-22T07:17:28.041Z,14.13
2018-06-22T07:19:57.608Z,14.02
2018-06-22T07:22:29.058Z,14.05
2018-06-22T07:24:58.680Z,14.33
2018-06-22T07:27:28.150Z,14.41
2018-06-22T07:29:57.682Z,14.39
2018-06-22T07:32:27.161Z,14.24
2018-06-22T07:34:56.551Z,14.14
2018-06-22T07:37:26.124Z,14.43
2018-06-22T07:39:55.697Z,14.66
2018-06-22T07:42:25.271Z,14.61
2018-06-22T07:44:54.692Z,14.55
2018-06-22T07:47:24.118Z,14.57
2018-06-22T07:49:53.624Z,14.62
2018-06-22T07:52:23.086Z,14.48
2018-06-22T07:54:52.744Z,14.29
2018-06-22T07:57:22.300Z,14.59
2018-06-22T07:59:51.829Z,14.69
2018-06-22T08:02:21.408Z,14.87
2018-06-22T08:04:50.912Z,14.97
2018-06-22T08:07:20.541Z,15.04
2018-06-22T08:09:50.013Z,15.19
2018-06-22T08:12:19.629Z,14.94
2018-06-22T08:14:50.102Z,14.66
2018-06-22T08:17:20.648Z,14.68
2018-06-22T08:19:50.590Z,14.95
2018-06-22T08:22:20.229Z,15.36
2018-06-22T08:24:49.723Z,15.41
2018-06-22T08:27:19.123Z,15.12
2018-06-22T08:29:48.611Z,15.16
2018-06-22T08:32:18.220Z,14.97
2018-06-22T08:34:47.738Z,14.79
2018-06-22T08:37:17.245Z,14.58
2018-06-22T08:39:46.761Z,14.64
2018-06-22T08:42:16.131Z,14.80
2018-06-22T08:44:45.648Z,15.05
2018-06-22T08:47:15.113Z,15.05
2018-06-22T08:49:44.864Z,15.06
2018-06-22T08:52:14.368Z,15.05
2018-06-22T08:54:43.817Z,14.97
2018-06-22T08:57:13.390Z,15.05
2018-06-22T08:59:43.210Z,15.07
2018-06-22T09:02:12.582Z,15.03
2018-06-22T09:04:41.887Z,15.19
2018-06-22T09:07:11.348Z,15.33
2018-06-22T09:09:40.914Z,15.34
2018-06-22T09:12:10.613Z,15.16
2018-06-22T09:15:43.667Z,14.81
2018-06-22T09:18:13.186Z,14.70
2018-06-22T09:20:42.693Z,14.57
2018-06-22T09:23:12.222Z,14.56
2018-06-22T09:25:41.898Z,14.42
2018-06-22T09:28:11.332Z,14.35
2018-06-22T09:30:40.968Z,14.50
2018-06-22T09:33:10.424Z,14.60
2018-06-22T09:35:39.957Z,14.87
2018-06-22T09:38:09.613Z,15.21
2018-06-22T09:40:39.183Z,15.25
2018-06-22T09:43:08.684Z,14.99
2018-06-22T09:45:38.177Z,14.77
2018-06-22T09:48:07.588Z,14.57
2018-06-22T09:50:37.241Z,14.39
2018-06-22T09:53:06.814Z,14.20
2018-06-22T09:55:36.250Z,14.16
2018-06-22T09:58:05.760Z,14.01
2018-06-22T10:00:35.270Z,13.95
2018-06-22T10:03:04.807Z,14.01
2018-06-22T10:05:34.222Z,14.16
2018-06-22T10:08:03.793Z,14.21
2018-06-22T10:10:33.372Z,14.47
2018-06-22T10:13:02.788Z,14.59
2018-06-22T10:15:32.246Z,14.63
2018-06-22T10:18:01.808Z,14.74
2018-06-22T10:20:32.266Z,14.62
2018-06-22T10:23:01.766Z,14.38
2018-06-22T10:25:31.369Z,14.22
2018-06-22T10:28:00.874Z,14.15
2018-06-22T10:30:30.335Z,13.98
2018-06-22T10:32:59.789Z,13.94
2018-06-22T10:35:29.458Z,13.97
2018-06-22T10:37:58.933Z,14.00
2018-06-22T10:40:28.394Z,14.13
2018-06-22T10:42:57.892Z,14.27
2018-06-22T10:45:27.583Z,14.37
2018-06-22T10:52:45.237Z,14.71
2018-06-22T10:55:15.116Z,14.66
2018-06-22T10:57:44.590Z,14.71
2018-06-22T11:00:14.121Z,14.89
2018-06-22T11:02:43.680Z,15.12
2018-06-22T11:05:13.173Z,15.41
2018-06-22T11:07:42.623Z,15.49
2018-06-22T11:10:12.218Z,15.58
2018-06-22T11:12:41.752Z,15.69
2018-06-22T11:15:11.314Z,15.96
2018-06-22T11:17:40.840Z,16.11
2018-06-22T11:20:10.445Z,16.33
2018-06-22T11:22:40.049Z,16.98
2018-06-22T11:25:09.598Z,17.72
2018-06-22T11:27:39.069Z,17.91
2018-06-22T11:30:08.668Z,17.81
2018-06-22T11:32:38.219Z,18.07
2018-06-22T11:35:07.772Z,17.36
2018-06-22T11:37:37.245Z,16.88
2018-06-22T11:40:06.955Z,16.30
2018-06-22T11:42:36.325Z,15.98
2018-06-22T11:45:05.884Z,15.83
2018-06-22T11:47:35.236Z,15.69
2018-06-22T11:50:04.936Z,15.79
2018-06-22T11:52:34.368Z,15.94
2018-06-22T11:55:04.117Z,15.92
2018-06-22T11:57:33.640Z,15.87
2018-06-22T12:00:03.122Z,15.97
2018-06-22T12:02:32.479Z,15.93
2018-06-22T12:05:02.019Z,16.13
2018-06-22T12:07:31.603Z,16.03
2018-06-22T12:10:01.226Z,15.78
2018-06-22T12:12:30.874Z,15.56
2018-06-22T12:15:00.488Z,15.40
2018-06-22T12:17:29.950Z,15.31
2018-06-22T12:19:59.552Z,15.18
2018-06-22T12:22:29.126Z,15.09
2018-06-22T12:24:58.408Z,15.04
2018-06-22T12:27:27.836Z,14.94
2018-06-22T12:29:57.687Z,14.93
2018-06-22T12:32:27.082Z,14.95
2018-06-22T12:34:56.494Z,15.03
2018-06-22T12:37:25.963Z,15.12
2018-06-22T12:39:55.555Z,15.18
2018-06-22T12:42:25.196Z,15.41
2018-06-22T12:44:54.837Z,15.60
2018-06-22T12:47:24.198Z,15.94
2018-06-22T12:49:53.845Z,16.64
2018-06-22T12:52:24.426Z,16.89
2018-06-22T12:54:54.118Z,16.82
2018-06-22T12:57:23.639Z,17.08
2018-06-22T12:59:53.232Z,17.12
2018-06-22T13:02:22.573Z,17.10
2018-06-22T13:04:52.085Z,17.16
2018-06-22T13:07:21.576Z,17.56
2018-06-22T13:09:50.962Z,18.18
2018-06-22T13:12:20.506Z,18.51
2018-06-22T13:14:50.025Z,18.40
2018-06-22T13:17:19.346Z,18.15
2018-06-22T13:19:48.937Z,17.96
2018-06-22T13:22:18.798Z,18.16
2018-06-22T13:24:48.084Z,18.66
2018-06-22T13:27:17.402Z,19.41
2018-06-22T13:29:46.880Z,20.30
2018-06-22T13:32:16.354Z,20.33
2018-06-22T13:34:45.993Z,20.06
2018-06-22T13:37:15.522Z,20.99
2018-06-22T13:39:44.984Z,21.99
2018-06-22T13:42:14.285Z,21.64
2018-06-22T13:44:43.756Z,21.48
2018-06-22T13:47:13.393Z,20.51
2018-06-22T13:49:42.681Z,20.54
2018-06-22T13:52:12.237Z,20.22
2018-06-22T13:54:41.821Z,19.97
2018-06-22T13:57:11.541Z,20.40
2018-06-22T13:59:40.874Z,20.59
2018-06-22T14:02:10.470Z,20.81
2018-06-22T14:04:44.888Z,20.75
2018-06-22T14:07:14.071Z,20.68
2018-06-22T14:09:44.113Z,20.23
2018-06-22T14:12:13.548Z,20.55
2018-06-22T14:14:43.057Z,19.76
2018-06-22T14:17:12.518Z,18.77
2018-06-22T14:19:41.970Z,18.14
2018-06-22T14:22:11.465Z,17.67
2018-06-22T14:24:41.056Z,17.48
2018-06-22T14:27:10.573Z,17.65
2018-06-22T14:29:40.179Z,18.00
2018-06-22T14:32:09.653Z,18.51
2018-06-22T14:34:39.231Z,18.58
2018-06-22T14:37:08.693Z,18.61
2018-06-22T14:39:38.202Z,18.44
2018-06-22T14:42:07.786Z,18.28
2018-06-22T14:44:37.080Z,18.08
2018-06-22T14:47:06.416Z,18.64
2018-06-22T14:49:36.088Z,18.70
2018-06-22T14:52:05.771Z,18.79
2018-06-22T14:54:40.369Z,19.36
2018-06-22T14:57:15.198Z,19.46
2018-06-22T14:59:49.691Z,19.79
2018-06-22T15:02:24.267Z,19.28
2018-06-22T15:04:59.013Z,18.34
2018-06-22T15:07:33.524Z,18.56
2018-06-22T15:10:03.055Z,18.92
2018-06-22T15:12:32.764Z,18.47
2018-06-22T15:15:02.118Z,18.40
2018-06-22T15:17:35.641Z,19.21
2018-06-22T15:20:05.338Z,18.94
2018-06-22T15:22:34.861Z,19.35
2018-06-22T15:25:04.252Z,19.40
2018-06-22T15:27:33.821Z,19.67
2018-06-22T15:30:03.250Z,19.78
2018-06-22T15:32:32.944Z,20.01
2018-06-22T15:35:07.374Z,20.23
2018-06-22T15:37:41.993Z,20.40
2018-06-22T15:40:16.672Z,20.48
2018-06-22T15:42:51.179Z,20.50
2018-06-22T15:45:25.857Z,20.20
2018-06-22T15:48:01.229Z,19.30
2018-06-22T15:50:35.531Z,18.88
2018-06-22T15:53:10.331Z,19.95
2018-06-22T15:55:44.429Z,20.45
2018-06-22T15:58:13.902Z,19.64
2018-06-22T16:00:43.362Z,19.95
2018-06-22T16:03:18.964Z,20.82
2018-06-22T16:05:48.494Z,21.41
2018-06-22T16:08:17.995Z,21.14
2018-06-22T16:10:47.737Z,20.91
2018-06-22T16:13:21.015Z,21.41
2018-06-22T16:15:55.835Z,21.29
2018-06-22T16:18:30.209Z,21.22
2018-06-22T16:21:04.810Z,20.59
2018-06-22T16:23:39.513Z,20.80
2018-06-22T16:27:17.072Z,21.07
2018-06-22T16:29:46.613Z,21.02
2018-06-22T16:32:16.374Z,20.12
2018-06-22T16:34:45.925Z,19.69
2018-06-22T16:37:15.445Z,20.19
2018-06-22T16:39:45.011Z,20.15
2018-06-22T16:42:17.200Z,20.30
2018-06-22T16:44:46.745Z,20.61
2018-06-22T16:47:16.270Z,20.70
2018-06-22T16:49:46.874Z,20.79
2018-06-22T16:52:16.351Z,20.97
2018-06-22T16:54:45.791Z,20.73
2018-06-22T16:57:15.280Z,20.71
2018-06-22T16:59:44.791Z,20.70
2018-06-22T17:02:14.173Z,19.84
2018-06-22T17:04:43.643Z,19.54
2018-06-22T17:07:18.234Z,19.41
2018-06-22T17:09:52.820Z,19.03
2018-06-22T17:12:27.374Z,19.38
2018-06-22T17:15:02.010Z,19.99
2018-06-22T17:17:36.418Z,19.96
2018-06-22T17:20:06.236Z,19.24
2018-06-22T17:22:35.779Z,18.13
2018-06-22T17:25:05.440Z,17.56
2018-06-22T17:27:35.883Z,17.12
2018-06-22T17:30:06.820Z,17.08
2018-06-22T17:32:36.224Z,17.22
2018-06-22T17:35:06.138Z,17.54
2018-06-22T17:37:35.516Z,17.72
2018-06-22T17:40:05.947Z,17.97
2018-06-22T17:42:35.275Z,17.82
2018-06-22T17:45:04.688Z,17.79
2018-06-22T17:47:34.261Z,17.56
2018-06-22T17:50:08.818Z,17.07
2018-06-22T17:52:38.312Z,16.52
2018-06-22T17:55:07.802Z,16.07
2018-06-22T17:57:37.351Z,15.77
2018-06-22T18:00:11.952Z,15.52
2018-06-22T18:02:46.353Z,15.32
2018-06-22T18:05:20.797Z,15.30
2018-06-22T18:07:50.560Z,15.14
2018-06-22T18:10:26.003Z,15.06
2018-06-22T18:12:58.016Z,14.95
2018-06-22T18:15:27.387Z,14.85
2018-06-22T18:17:56.879Z,14.87
2018-06-22T18:20:26.463Z,14.95
2018-06-22T18:22:56.162Z,14.93
2018-06-22T18:25:25.607Z,14.84
2018-06-22T18:27:54.864Z,14.71
2018-06-22T18:30:24.392Z,14.62
2018-06-22T18:32:53.715Z,14.51
2018-06-22T18:35:23.154Z,14.40
2018-06-22T18:37:52.564Z,14.28
2018-06-22T18:40:22.039Z,14.21
2018-06-22T18:42:51.487Z,14.09
2018-06-22T18:45:21.112Z,13.98
2018-06-22T18:47:51.456Z,13.89
2018-06-22T18:50:22.101Z,13.80
2018-06-22T18:52:56.721Z,13.68
2018-06-22T18:55:31.121Z,13.57
2018-06-22T18:58:05.617Z,13.43
2018-06-22T19:00:40.045Z,13.34
2018-06-22T19:03:14.415Z,13.24
2018-06-22T19:05:44.033Z,13.13
2018-06-22T19:08:15.178Z,13.08
2018-06-22T19:10:44.897Z,13.00
2018-06-22T19:13:14.452Z,12.94
2018-06-22T19:15:44.962Z,12.83
2018-06-22T19:18:14.497Z,12.67
2018-06-22T19:20:44.113Z,12.59
2018-06-22T19:23:13.658Z,12.49
2018-06-22T19:25:43.330Z,12.36
2018-06-22T19:28:12.902Z,12.22
2018-06-22T19:30:42.363Z,12.13
2018-06-22T19:33:11.973Z,12.05
2018-06-22T19:35:41.384Z,12.01
2018-06-22T19:38:10.753Z,11.93
2018-06-22T19:40:40.207Z,11.84
2018-06-22T19:43:13.850Z,11.79
2018-06-22T19:45:48.526Z,11.73
2018-06-22T19:48:25.387Z,11.67
2018-06-22T19:51:00.290Z,11.62
2018-06-22T19:53:34.692Z,11.56
2018-06-22T19:56:04.179Z,11.48
2018-06-22T19:58:33.633Z,11.41
2018-06-22T20:01:03.042Z,11.34
2018-06-22T20:03:32.606Z,11.27
2018-06-22T20:06:01.972Z,11.25
2018-06-22T20:08:31.448Z,11.18
2018-06-22T20:11:00.964Z,11.08
2018-06-22T20:13:30.597Z,11.02
2018-06-22T20:15:59.948Z,10.96
2018-06-22T20:18:29.399Z,10.91
2018-06-22T20:20:58.919Z,10.89
2018-06-22T20:23:28.627Z,10.89
2018-06-22T20:25:58.274Z,10.90
2018-06-22T20:28:27.897Z,10.92
2018-06-22T20:30:57.344Z,10.91
2018-06-22T20:33:27.001Z,10.92
2018-06-22T20:36:01.666Z,10.92
2018-06-22T20:38:36.089Z,10.93
2018-06-22T20:41:10.479Z,10.88
2018-06-22T20:43:45.098Z,10.83
2018-06-22T20:46:18.547Z,10.80
2018-06-22T20:48:53.032Z,10.77
2018-06-22T20:51:22.389Z,10.74
2018-06-22T20:53:51.939Z,10.73
2018-06-22T20:56:21.585Z,10.71
2018-06-22T20:58:50.894Z,10.68
2018-06-22T21:01:20.317Z,10.66
2018-06-22T21:03:50.844Z,10.62
2018-06-22T21:06:20.456Z,10.58
2018-06-22T21:08:49.980Z,10.53
2018-06-22T21:11:19.469Z,10.48
2018-06-22T21:13:49.001Z,10.46
2018-06-22T21:16:18.590Z,10.42
2018-06-22T21:18:48.251Z,10.39
2018-06-22T21:21:22.663Z,10.37
2018-06-22T21:23:52.288Z,10.32
2018-06-22T21:26:21.947Z,10.28
2018-06-22T21:28:56.425Z,10.23
2018-06-22T21:31:31.319Z,10.17
2018-06-22T21:34:05.880Z,10.10
2018-06-22T21:36:40.244Z,10.05
2018-06-22T21:39:11.895Z,10.04
2018-06-22T21:41:41.279Z,10.03
2018-06-22T21:44:10.974Z,10.01
2018-06-22T21:46:40.501Z,9.97
2018-06-22T21:49:10.062Z,9.96
2018-06-22T21:51:39.608Z,9.92
2018-06-22T21:54:09.172Z,9.91
2018-06-22T21:56:38.563Z,9.90
2018-06-22T21:59:07.933Z,9.89
2018-06-22T22:01:37.505Z,9.91
2018-06-22T22:04:06.994Z,9.90
2018-06-22T22:06:36.520Z,9.91
2018-06-22T22:09:08.494Z,9.91
2018-06-22T22:11:43.019Z,9.91
2018-06-22T22:14:12.537Z,9.95
2018-06-22T22:16:41.859Z,9.98
2018-06-22T22:19:12.379Z,10.01
2018-06-22T22:21:42.010Z,10.04
2018-06-22T22:24:11.584Z,10.10
2018-06-22T22:26:41.122Z,10.17
2018-06-22T22:29:11.314Z,10.21
2018-06-22T22:31:40.895Z,10.26
2018-06-22T22:34:10.315Z,10.30
2018-06-22T22:36:39.695Z,10.34
2018-06-22T22:39:09.088Z,10.38
2018-06-22T22:41:38.705Z,10.39
2018-06-22T22:44:08.498Z,10.37
2018-06-22T22:46:37.950Z,10.38
2018-06-22T22:49:07.505Z,10.38
2018-06-22T22:51:36.898Z,10.38
2018-06-22T22:54:06.399Z,10.38
2018-06-22T22:56:35.881Z,10.35
2018-06-22T22:59:05.536Z,10.31
2018-06-22T23:01:35.112Z,10.30
2018-06-22T23:04:04.538Z,10.26
2018-06-22T23:06:34.152Z,10.23
2018-06-22T23:09:04.404Z,10.20
2018-06-22T23:11:33.792Z,10.18
2018-06-22T23:14:03.378Z,10.14
2018-06-22T23:16:32.769Z,10.13
2018-06-22T23:19:02.338Z,10.14
2018-06-22T23:21:31.872Z,10.14
2018-06-22T23:24:01.215Z,10.14
2018-06-22T23:26:30.767Z,10.14
2018-06-22T23:29:00.364Z,10.15
2018-06-22T23:31:29.950Z,10.14
2018-06-22T23:33:59.423Z,10.13
2018-06-22T23:36:28.895Z,10.13
2018-06-22T23:38:58.549Z,10.14
2018-06-22T23:41:28.087Z,10.12
2018-06-22T23:43:57.628Z,10.12
2018-06-22T23:46:27.037Z,10.13
2018-06-22T23:48:56.492Z,10.15
2018-06-22T23:51:25.938Z,10.18
2018-06-22T23:53:55.738Z,10.19
2018-06-22T23:56:25.554Z,10.19
2018-06-22T23:58:55.063Z,10.20
