createdAt,value
2019-05-23T00:00:40.273Z,57.70
2019-05-23T00:03:30.916Z,58.12
2019-05-23T00:06:18.731Z,58.00
2019-05-23T00:09:06.526Z,58.14
2019-05-23T00:12:14.008Z,58.04
2019-05-23T00:15:00.709Z,58.48
2019-05-23T00:17:48.656Z,58.56
2019-05-23T00:20:37.346Z,58.54
2019-05-23T00:23:23.379Z,59.14
2019-05-23T00:26:11.045Z,59.08
2019-05-23T00:29:09.616Z,59.28
2019-05-23T00:31:53.032Z,59.45
2019-05-23T00:34:39.636Z,59.71
2019-05-23T00:37:25.689Z,60.11
2019-05-23T00:40:11.653Z,59.95
2019-05-23T00:42:58.872Z,59.73
2019-05-23T00:45:44.951Z,59.69
2019-05-23T00:48:31.559Z,60.31
2019-05-23T00:51:18.862Z,60.43
2019-05-23T00:54:06.831Z,61.17
2019-05-23T00:56:53.060Z,61.25
2019-05-23T00:59:39.358Z,61.20
2019-05-23T01:02:25.411Z,61.33
2019-05-23T01:05:12.659Z,61.69
2019-05-23T01:07:59.890Z,61.92
2019-05-23T01:10:45.925Z,61.98
2019-05-23T01:13:34.942Z,62.60
2019-05-23T01:16:21.901Z,62.52
2019-05-23T01:19:12.402Z,62.94
2019-05-23T01:22:04.426Z,62.99
2019-05-23T01:24:55.007Z,62.99
2019-05-23T01:27:41.240Z,62.50
2019-05-23T01:30:30.291Z,62.65
2019-05-23T01:33:17.819Z,62.72
2019-05-23T01:36:04.235Z,63.35
2019-05-23T01:38:51.140Z,63.44
2019-05-23T01:41:37.097Z,63.39
2019-05-23T01:44:29.162Z,63.91
2019-05-23T01:47:15.503Z,63.78
2019-05-23T01:50:02.833Z,64.17
2019-05-23T01:52:49.326Z,63.93
2019-05-23T01:55:35.425Z,63.43
2019-05-23T01:58:21.600Z,64.01
2019-05-23T02:01:07.658Z,63.89
2019-05-23T02:03:53.638Z,64.79
2019-05-23T02:06:39.349Z,64.84
2019-05-23T02:09:25.505Z,64.72
2019-05-23T02:12:11.982Z,65.06
2019-05-23T02:14:59.672Z,65.64
2019-05-23T02:17:46.952Z,65.62
2019-05-23T02:20:33.646Z,65.84
2019-05-23T02:23:20.031Z,65.83
2019-05-23T02:26:07.777Z,65.73
2019-05-23T02:28:53.984Z,65.66
2019-05-23T02:31:40.401Z,65.56
2019-05-23T02:34:26.419Z,65.22
2019-05-23T02:37:22.602Z,64.69
2019-05-23T02:40:16.785Z,64.92
2019-05-23T02:43:05.148Z,65.13
2019-05-23T02:45:52.044Z,64.94
2019-05-23T02:48:41.548Z,65.31
2019-05-23T02:51:27.681Z,65.70
2019-05-23T02:54:17.858Z,65.96
2019-05-23T02:57:12.998Z,66.52
2019-05-23T02:59:59.438Z,66.80
2019-05-23T03:02:48.078Z,67.11
2019-05-23T03:05:37.318Z,67.34
2019-05-23T03:08:24.653Z,67.74
2019-05-23T03:11:12.319Z,68.07
2019-05-23T03:13:59.787Z,68.45
2019-05-23T03:16:46.296Z,68.82
2019-05-23T03:19:32.462Z,69.15
2019-05-23T03:22:18.666Z,69.42
2019-05-23T03:25:09.105Z,69.89
2019-05-23T03:27:55.549Z,70.18
2019-05-23T03:30:43.327Z,70.44
2019-05-23T03:33:29.592Z,70.90
2019-05-23T03:36:16.120Z,71.04
2019-05-23T03:39:02.899Z,71.36
2019-05-23T03:41:52.045Z,71.24
2019-05-23T03:44:39.174Z,71.25
2019-05-23T03:47:25.558Z,71.73
2019-05-23T03:50:12.759Z,72.20
2019-05-23T03:52:59.638Z,72.30
2019-05-23T03:55:47.788Z,72.60
2019-05-23T03:58:36.118Z,72.72
2019-05-23T04:01:24.525Z,72.84
2019-05-23T04:04:11.212Z,72.94
2019-05-23T04:06:59.081Z,73.27
2019-05-23T04:09:46.251Z,72.99
2019-05-23T04:12:32.861Z,73.47
2019-05-23T04:15:19.153Z,73.37
2019-05-23T04:18:05.136Z,73.60
2019-05-23T04:20:51.782Z,73.87
2019-05-23T04:23:38.185Z,73.96
2019-05-23T04:26:27.466Z,73.82
2019-05-23T04:29:13.955Z,73.56
2019-05-23T04:32:08.627Z,73.63
2019-05-23T04:34:53.663Z,73.72
2019-05-23T04:37:39.999Z,73.79
2019-05-23T04:40:26.089Z,73.93
2019-05-23T04:43:12.493Z,73.96
2019-05-23T04:45:58.771Z,74.34
2019-05-23T04:48:45.214Z,74.17
2019-05-23T04:51:31.747Z,74.13
2019-05-23T04:54:17.868Z,74.11
2019-05-23T04:57:04.750Z,73.96
2019-05-23T04:59:50.942Z,73.85
2019-05-23T05:02:36.997Z,73.26
2019-05-23T05:05:23.313Z,73.50
2019-05-23T05:08:09.918Z,73.56
2019-05-23T05:10:58.568Z,73.64
2019-05-23T05:13:44.914Z,73.43
2019-05-23T05:16:31.764Z,73.26
2019-05-23T05:19:18.251Z,73.12
2019-05-23T05:22:06.703Z,73.25
2019-05-23T05:24:53.116Z,72.94
2019-05-23T05:27:39.231Z,73.38
2019-05-23T05:30:29.313Z,72.73
2019-05-23T05:33:15.625Z,72.50
2019-05-23T05:36:02.022Z,72.52
2019-05-23T05:38:47.982Z,72.65
2019-05-23T05:41:34.467Z,72.56
2019-05-23T05:44:21.569Z,72.52
2019-05-23T05:47:09.984Z,72.44
2019-05-23T05:49:56.247Z,72.14
2019-05-23T05:52:43.023Z,71.88
2019-05-23T05:55:29.363Z,71.43
2019-05-23T05:58:15.650Z,71.96
2019-05-23T06:01:04.984Z,71.89
2019-05-23T06:03:51.951Z,71.13
2019-05-23T06:06:50.541Z,71.11
2019-05-23T06:09:37.474Z,70.78
2019-05-23T06:12:23.747Z,70.27
2019-05-23T06:15:12.524Z,70.50
2019-05-23T06:17:58.944Z,70.18
2019-05-23T06:20:47.275Z,69.67
2019-05-23T06:23:35.631Z,68.67
2019-05-23T06:26:22.103Z,68.25
2019-05-23T06:29:08.744Z,67.99
2019-05-23T06:31:55.161Z,67.92
2019-05-23T06:34:41.659Z,67.81
2019-05-23T06:37:33.843Z,67.17
2019-05-23T06:40:18.886Z,68.00
2019-05-23T06:43:08.711Z,66.43
2019-05-23T06:45:54.931Z,65.57
2019-05-23T06:48:45.540Z,64.91
2019-05-23T06:51:29.263Z,63.63
2019-05-23T06:54:15.533Z,63.09
2019-05-23T06:57:02.769Z,61.67
2019-05-23T06:59:49.896Z,61.30
2019-05-23T07:02:36.107Z,61.11
2019-05-23T07:05:24.845Z,61.00
2019-05-23T07:08:11.431Z,61.09
2019-05-23T07:10:59.000Z,61.58
2019-05-23T07:13:46.611Z,60.10
2019-05-23T07:16:32.807Z,59.34
2019-05-23T07:19:20.982Z,59.56
2019-05-23T07:22:07.070Z,59.39
2019-05-23T07:25:00.280Z,59.84
2019-05-23T07:27:49.573Z,59.29
2019-05-23T07:30:35.519Z,58.59
2019-05-23T07:33:21.590Z,58.41
2019-05-23T07:36:07.988Z,58.61
2019-05-23T07:38:54.624Z,58.04
2019-05-23T07:41:40.685Z,57.39
2019-05-23T07:44:27.147Z,56.71
2019-05-23T07:47:13.671Z,56.72
2019-05-23T07:49:59.875Z,55.50
2019-05-23T07:52:45.993Z,55.87
2019-05-23T07:55:36.449Z,55.82
2019-05-23T07:58:22.733Z,54.80
2019-05-23T08:01:11.039Z,55.18
2019-05-23T08:03:57.512Z,55.27
2019-05-23T08:06:48.051Z,54.11
2019-05-23T08:09:32.383Z,53.47
2019-05-23T08:12:19.328Z,52.93
2019-05-23T08:15:06.042Z,52.21
2019-05-23T08:17:52.436Z,51.44
2019-05-23T08:20:38.661Z,50.77
2019-05-23T08:23:25.190Z,49.75
2019-05-23T08:26:13.147Z,48.10
2019-05-23T08:29:24.244Z,47.35
2019-05-23T08:31:49.621Z,48.55
2019-05-23T08:34:41.565Z,47.37
2019-05-23T08:37:24.068Z,46.67
2019-05-23T08:40:11.230Z,46.79
2019-05-23T08:42:58.232Z,46.57
2019-05-23T08:45:44.580Z,44.51
2019-05-23T08:48:30.973Z,45.13
2019-05-23T08:51:17.239Z,45.33
2019-05-23T08:54:03.480Z,44.42
2019-05-23T08:56:52.813Z,44.32
2019-05-23T08:59:39.801Z,44.49
2019-05-23T09:02:27.440Z,44.06
2019-05-23T09:05:14.033Z,44.52
2019-05-23T09:08:00.355Z,43.77
2019-05-23T09:10:47.562Z,43.45
2019-05-23T09:13:33.840Z,43.85
2019-05-23T09:16:20.616Z,43.89
2019-05-23T09:19:07.066Z,43.02
2019-05-23T09:21:58.976Z,42.67
2019-05-23T09:24:45.367Z,42.31
2019-05-23T09:27:34.630Z,42.56
2019-05-23T09:30:20.827Z,42.51
2019-05-23T09:33:07.206Z,42.08
2019-05-23T09:35:53.502Z,40.80
2019-05-23T09:38:39.567Z,39.16
2019-05-23T09:41:28.925Z,38.33
2019-05-23T09:44:17.878Z,40.21
2019-05-23T09:47:03.869Z,39.32
2019-05-23T09:49:56.870Z,37.96
2019-05-23T09:52:37.972Z,39.70
2019-05-23T09:55:24.241Z,39.70
2019-05-23T09:58:10.026Z,39.03
2019-05-23T10:00:56.122Z,38.88
2019-05-23T10:03:42.283Z,38.65
2019-05-23T10:06:28.167Z,38.65
2019-05-23T10:09:14.341Z,39.06
2019-05-23T10:12:00.618Z,39.06
2019-05-23T10:14:46.714Z,38.67
2019-05-23T10:17:33.149Z,37.43
2019-05-23T10:20:24.027Z,37.30
2019-05-23T10:23:10.057Z,36.82
2019-05-23T10:25:56.088Z,37.25
2019-05-23T10:28:44.941Z,37.33
2019-05-23T10:31:31.122Z,37.23
2019-05-23T10:34:17.285Z,36.81
2019-05-23T10:37:03.908Z,37.04
2019-05-23T10:39:50.284Z,37.85
2019-05-23T10:42:36.534Z,37.80
2019-05-23T10:45:22.782Z,36.86
2019-05-23T10:48:09.128Z,37.04
2019-05-23T10:50:55.673Z,37.08
2019-05-23T10:53:41.583Z,36.15
2019-05-23T10:56:27.698Z,36.62
2019-05-23T10:59:13.785Z,35.73
2019-05-23T11:01:59.977Z,36.76
2019-05-23T11:04:46.313Z,36.59
2019-05-23T11:07:33.601Z,36.54
2019-05-23T11:10:20.615Z,36.17
2019-05-23T11:13:15.587Z,35.48
2019-05-23T11:16:03.698Z,36.56
2019-05-23T11:18:49.999Z,36.47
2019-05-23T11:21:36.353Z,35.80
2019-05-23T11:24:22.448Z,36.05
2019-05-23T11:27:08.789Z,35.95
2019-05-23T11:29:55.282Z,36.56
2019-05-23T11:32:41.432Z,36.28
2019-05-23T11:35:28.610Z,35.82
2019-05-23T11:38:14.693Z,36.02
2019-05-23T11:41:00.742Z,35.90
2019-05-23T11:43:47.782Z,35.64
2019-05-23T11:46:37.952Z,35.79
2019-05-23T11:49:25.173Z,35.75
2019-05-23T11:52:11.527Z,35.49
2019-05-23T11:54:57.892Z,35.83
2019-05-23T11:57:43.840Z,34.59
2019-05-23T12:00:30.097Z,33.48
2019-05-23T12:03:16.551Z,33.20
2019-05-23T12:06:05.545Z,33.31
2019-05-23T12:08:50.886Z,33.41
2019-05-23T12:11:42.269Z,32.33
2019-05-23T12:14:25.230Z,32.11
2019-05-23T12:17:12.271Z,30.13
2019-05-23T12:19:58.383Z,30.30
2019-05-23T12:22:45.187Z,31.08
2019-05-23T12:25:35.087Z,31.10
2019-05-23T12:28:21.663Z,29.64
2019-05-23T12:31:07.946Z,29.70
2019-05-23T12:33:54.012Z,30.54
2019-05-23T12:36:42.169Z,29.59
2019-05-23T12:39:28.580Z,30.01
2019-05-23T12:42:14.916Z,30.71
2019-05-23T12:45:01.134Z,29.40
2019-05-23T12:48:03.979Z,29.79
2019-05-23T12:50:53.979Z,29.55
2019-05-23T12:53:38.310Z,29.32
2019-05-23T12:56:25.050Z,29.21
2019-05-23T12:59:11.072Z,29.49
2019-05-23T13:01:59.131Z,29.04
2019-05-23T13:04:45.625Z,29.67
2019-05-23T13:07:36.175Z,30.37
2019-05-23T13:10:24.593Z,28.80
2019-05-23T13:13:09.589Z,27.86
2019-05-23T13:15:56.046Z,28.50
2019-05-23T13:18:42.494Z,27.32
2019-05-23T13:21:28.909Z,27.17
2019-05-23T13:24:15.118Z,26.81
2019-05-23T13:27:01.385Z,26.53
2019-05-23T13:29:47.435Z,26.30
2019-05-23T13:32:33.853Z,26.10
2019-05-23T13:35:20.039Z,25.78
2019-05-23T13:38:06.148Z,25.61
2019-05-23T13:40:52.361Z,25.78
2019-05-23T13:43:38.780Z,25.37
2019-05-23T13:46:27.569Z,25.45
2019-05-23T13:49:13.697Z,25.30
2019-05-23T13:52:00.145Z,26.37
2019-05-23T13:54:46.478Z,25.81
2019-05-23T13:57:32.786Z,25.95
2019-05-23T14:00:19.391Z,25.27
2019-05-23T14:03:10.627Z,24.96
2019-05-23T14:06:00.785Z,25.35
2019-05-23T14:08:47.208Z,24.61
2019-05-23T14:11:35.730Z,25.20
2019-05-23T14:14:21.838Z,25.07
2019-05-23T14:17:32.930Z,25.17
2019-05-23T14:20:20.715Z,25.98
2019-05-23T14:23:15.991Z,26.26
2019-05-23T14:26:03.195Z,26.81
2019-05-23T14:28:49.142Z,25.67
2019-05-23T14:31:41.631Z,25.78
2019-05-23T14:34:28.008Z,25.69
2019-05-23T14:37:25.914Z,25.83
2019-05-23T14:40:34.019Z,25.99
2019-05-23T14:43:24.961Z,25.77
2019-05-23T14:46:16.471Z,24.78
2019-05-23T14:49:16.872Z,25.73
2019-05-23T14:52:11.889Z,25.99
2019-05-23T14:55:01.724Z,25.04
2019-05-23T14:57:48.473Z,25.32
2019-05-23T15:00:35.129Z,26.09
2019-05-23T15:03:21.611Z,25.70
2019-05-23T15:06:07.683Z,26.06
2019-05-23T15:08:54.657Z,25.17
2019-05-23T15:11:40.620Z,26.14
2019-05-23T15:14:27.249Z,25.68
2019-05-23T15:17:13.690Z,25.06
2019-05-23T15:20:02.359Z,25.02
2019-05-23T15:22:48.685Z,25.80
2019-05-23T15:25:34.674Z,25.69
2019-05-23T15:28:20.621Z,26.80
2019-05-23T15:31:06.719Z,25.82
2019-05-23T15:33:52.680Z,26.32
2019-05-23T15:36:39.109Z,26.96
2019-05-23T15:39:25.469Z,26.35
2019-05-23T15:42:12.050Z,26.60
2019-05-23T15:44:58.757Z,26.71
2019-05-23T15:47:47.841Z,26.47
2019-05-23T15:50:42.673Z,26.76
2019-05-23T15:53:37.572Z,27.46
2019-05-23T15:56:41.460Z,28.72
2019-05-23T15:59:52.667Z,28.07
2019-05-23T16:03:03.741Z,27.83
2019-05-23T16:05:51.472Z,27.88
2019-05-23T16:08:38.390Z,27.50
2019-05-23T16:11:24.766Z,27.73
2019-05-23T16:14:10.812Z,27.88
2019-05-23T16:16:57.431Z,27.77
2019-05-23T16:19:43.675Z,28.38
2019-05-23T16:22:30.399Z,27.96
2019-05-23T16:25:19.592Z,28.08
2019-05-23T16:28:09.150Z,28.18
2019-05-23T16:30:55.702Z,28.14
2019-05-23T16:33:41.747Z,28.32
2019-05-23T16:36:31.124Z,27.62
2019-05-23T16:39:19.931Z,27.66
2019-05-23T16:42:08.373Z,27.64
2019-05-23T16:44:54.494Z,27.86
2019-05-23T16:47:40.986Z,28.00
2019-05-23T16:50:27.002Z,26.67
2019-05-23T16:53:16.174Z,27.02
2019-05-23T16:56:10.920Z,27.40
2019-05-23T16:59:19.223Z,28.76
2019-05-23T17:02:31.657Z,28.00
2019-05-23T17:05:28.764Z,26.31
2019-05-23T17:08:34.033Z,26.38
2019-05-23T17:11:37.702Z,25.94
2019-05-23T17:14:31.551Z,26.78
2019-05-23T17:18:00.798Z,26.42
2019-05-23T17:20:49.812Z,26.93
2019-05-23T17:23:44.186Z,26.25
2019-05-23T17:26:48.607Z,29.16
2019-05-23T17:29:46.612Z,26.99
2019-05-23T17:32:34.902Z,26.90
2019-05-23T17:35:21.276Z,27.36
2019-05-23T17:38:07.462Z,27.70
2019-05-23T17:40:53.801Z,27.23
2019-05-23T17:43:39.866Z,27.93
2019-05-23T17:46:26.886Z,27.97
2019-05-23T17:49:13.028Z,27.40
2019-05-23T17:51:58.938Z,27.05
2019-05-23T17:54:45.041Z,27.54
2019-05-23T17:57:34.417Z,27.78
2019-05-23T18:00:27.831Z,27.84
2019-05-23T18:03:14.240Z,27.49
2019-05-23T18:06:00.650Z,27.30
2019-05-23T18:08:46.732Z,28.06
2019-05-23T18:11:32.720Z,28.27
2019-05-23T18:14:21.149Z,27.62
2019-05-23T18:17:07.500Z,28.74
2019-05-23T18:19:53.592Z,27.52
2019-05-23T18:22:39.685Z,27.26
2019-05-23T18:25:27.383Z,26.55
2019-05-23T18:28:13.987Z,26.42
2019-05-23T18:31:13.010Z,26.81
2019-05-23T18:33:59.530Z,26.57
2019-05-23T18:36:46.253Z,26.54
2019-05-23T18:39:33.216Z,26.48
2019-05-23T18:42:19.935Z,26.78
2019-05-23T18:45:09.591Z,26.97
2019-05-23T18:47:56.047Z,26.71
2019-05-23T18:50:42.266Z,27.06
2019-05-23T18:53:31.714Z,26.90
2019-05-23T18:56:17.811Z,27.05
2019-05-23T18:59:04.162Z,27.15
2019-05-23T19:01:50.867Z,27.26
2019-05-23T19:04:37.577Z,27.01
2019-05-23T19:07:24.502Z,27.19
2019-05-23T19:10:11.854Z,27.44
2019-05-23T19:12:58.378Z,27.64
2019-05-23T19:15:45.021Z,27.50
2019-05-23T19:18:32.723Z,27.93
2019-05-23T19:21:19.527Z,27.89
2019-05-23T19:24:07.593Z,27.84
2019-05-23T19:26:53.601Z,28.28
2019-05-23T19:29:40.213Z,28.39
2019-05-23T19:32:28.892Z,28.24
2019-05-23T19:35:15.352Z,28.31
2019-05-23T19:38:02.077Z,28.70
2019-05-23T19:40:48.873Z,28.75
2019-05-23T19:43:35.812Z,28.96
2019-05-23T19:46:22.019Z,29.00
2019-05-23T19:49:08.651Z,29.41
2019-05-23T19:51:56.463Z,29.63
2019-05-23T19:54:44.177Z,30.20
2019-05-23T19:57:31.404Z,31.13
2019-05-23T20:00:18.601Z,31.13
2019-05-23T20:03:05.209Z,31.24
2019-05-23T20:05:52.458Z,31.35
2019-05-23T20:08:39.171Z,31.96
2019-05-23T20:11:25.220Z,31.96
2019-05-23T20:14:11.314Z,32.39
2019-05-23T20:16:57.328Z,32.45
2019-05-23T20:19:50.119Z,32.60
2019-05-23T20:22:34.386Z,32.98
2019-05-23T20:25:22.782Z,32.76
2019-05-23T20:28:09.216Z,32.74
2019-05-23T20:30:56.170Z,32.84
2019-05-23T20:33:42.632Z,33.33
2019-05-23T20:36:28.813Z,33.03
2019-05-23T20:39:15.532Z,33.54
2019-05-23T20:42:11.624Z,33.71
2019-05-23T20:44:52.053Z,33.77
2019-05-23T20:47:42.110Z,33.92
2019-05-23T20:50:30.907Z,33.80
2019-05-23T20:53:17.049Z,33.96
2019-05-23T20:56:03.560Z,33.93
2019-05-23T20:58:51.102Z,34.12
2019-05-23T21:01:43.441Z,34.92
2019-05-23T21:04:29.869Z,34.56
2019-05-23T21:07:16.270Z,34.79
2019-05-23T21:10:02.703Z,34.80
2019-05-23T21:12:48.880Z,34.88
2019-05-23T21:15:35.232Z,35.62
2019-05-23T21:18:24.483Z,35.62
2019-05-23T21:21:10.666Z,35.70
2019-05-23T21:23:57.345Z,35.80
2019-05-23T21:26:43.746Z,35.67
2019-05-23T21:29:30.081Z,35.63
2019-05-23T21:32:16.841Z,36.34
2019-05-23T21:35:03.195Z,35.38
2019-05-23T21:37:49.410Z,35.79
2019-05-23T21:40:35.896Z,35.75
2019-05-23T21:43:24.157Z,35.70
2019-05-23T21:46:13.554Z,36.11
2019-05-23T21:48:59.605Z,36.43
2019-05-23T21:51:46.236Z,37.06
2019-05-23T21:54:32.079Z,36.33
2019-05-23T21:57:18.566Z,36.33
2019-05-23T22:00:05.399Z,37.66
2019-05-23T22:02:52.753Z,36.66
2019-05-23T22:05:40.805Z,37.52
2019-05-23T22:08:27.271Z,36.94
2019-05-23T22:11:13.485Z,36.69
2019-05-23T22:14:01.974Z,37.59
2019-05-23T22:16:52.057Z,36.89
2019-05-23T22:19:38.307Z,36.93
2019-05-23T22:22:24.374Z,36.94
2019-05-23T22:25:14.073Z,37.37
2019-05-23T22:28:00.272Z,37.60
2019-05-23T22:30:46.387Z,38.10
2019-05-23T22:33:35.033Z,38.21
2019-05-23T22:36:21.718Z,38.31
2019-05-23T22:39:08.047Z,38.43
2019-05-23T22:41:58.018Z,38.83
2019-05-23T22:44:44.479Z,38.85
2019-05-23T22:47:33.602Z,38.80
2019-05-23T22:50:19.636Z,38.91
2019-05-23T22:53:08.736Z,38.75
2019-05-23T22:56:02.531Z,38.65
2019-05-23T22:58:48.881Z,38.76
2019-05-23T23:01:35.432Z,38.58
2019-05-23T23:04:23.504Z,38.64
2019-05-23T23:07:10.506Z,38.48
2019-05-23T23:09:57.445Z,38.13
2019-05-23T23:12:46.880Z,38.34
2019-05-23T23:15:33.864Z,38.51
2019-05-23T23:18:20.539Z,38.92
2019-05-23T23:21:06.912Z,39.77
2019-05-23T23:23:53.209Z,40.24
2019-05-23T23:26:39.247Z,40.51
2019-05-23T23:29:28.614Z,40.84
2019-05-23T23:32:14.954Z,40.98
2019-05-23T23:35:01.122Z,41.39
2019-05-23T23:37:47.390Z,41.67
2019-05-23T23:40:33.812Z,41.93
2019-05-23T23:43:22.271Z,41.78
2019-05-23T23:49:53.251Z,42.30
2019-05-23T23:52:56.943Z,42.52
2019-05-23T23:56:00.516Z,42.59
2019-05-23T23:58:45.553Z,42.30
