createdAt,value
2023-03-31T00:00:14.956Z,4.10
2023-03-31T00:02:45.171Z,3.67
2023-03-31T00:05:29.690Z,4.23
2023-03-31T00:08:01.954Z,4.87
2023-03-31T00:10:37.359Z,3.23
2023-03-31T00:13:04.534Z,3.80
2023-03-31T00:15:35.882Z,3.50
2023-03-31T00:18:03.239Z,4.50
2023-03-31T00:20:34.369Z,3.30
2023-03-31T00:23:06.364Z,3.40
2023-03-31T00:25:39.559Z,4.60
2023-03-31T00:28:18.442Z,3.13
2023-03-31T00:30:49.681Z,3.80
2023-03-31T00:33:20.356Z,3.63
2023-03-31T00:35:53.493Z,7.80
2023-03-31T00:38:32.402Z,3.37
2023-03-31T00:41:01.578Z,3.33
2023-03-31T00:43:29.648Z,3.47
2023-03-31T00:46:27.520Z,3.70
2023-03-31T00:48:57.858Z,3.07
2023-03-31T00:51:31.576Z,3.13
2023-03-31T00:54:03.091Z,3.83
2023-03-31T00:56:39.691Z,4.03
2023-03-31T00:59:11.704Z,3.33
2023-03-31T01:01:43.245Z,3.50
2023-03-31T01:04:15.622Z,3.87
2023-03-31T01:06:55.886Z,3.67
2023-03-31T01:09:25.085Z,3.73
2023-03-31T01:11:57.115Z,3.20
2023-03-31T01:14:27.027Z,3.17
2023-03-31T01:17:02.506Z,3.50
2023-03-31T01:20:01.787Z,3.80
2023-03-31T01:23:08.175Z,3.77
2023-03-31T01:26:24.428Z,3.13
2023-03-31T01:29:13.170Z,4.10
2023-03-31T01:32:14.013Z,3.27
2023-03-31T01:35:13.238Z,3.37
2023-03-31T01:38:04.310Z,3.63
2023-03-31T01:40:50.705Z,3.40
2023-03-31T01:43:25.621Z,3.40
2023-03-31T01:46:04.407Z,3.17
2023-03-31T01:49:11.224Z,2.90
2023-03-31T01:52:02.397Z,4.30
2023-03-31T01:54:50.829Z,3.07
2023-03-31T01:57:18.955Z,3.80
2023-03-31T02:02:55.970Z,3.90
2023-03-31T02:05:34.802Z,4.00
2023-03-31T02:08:11.219Z,3.87
2023-03-31T02:10:44.815Z,3.53
2023-03-31T02:13:12.205Z,2.90
2023-03-31T02:15:41.909Z,3.27
2023-03-31T02:18:22.270Z,3.23
2023-03-31T02:20:51.727Z,3.20
2023-03-31T02:23:25.145Z,3.20
2023-03-31T02:25:53.358Z,3.83
2023-03-31T02:28:25.067Z,3.33
2023-03-31T02:31:13.738Z,3.10
2023-03-31T02:33:40.446Z,3.97
2023-03-31T02:36:07.873Z,3.50
2023-03-31T02:38:37.838Z,3.47
2023-03-31T02:41:04.502Z,3.20
2023-03-31T02:43:31.139Z,3.00
2023-03-31T02:45:57.846Z,3.73
2023-03-31T02:48:33.327Z,3.57
2023-03-31T02:51:10.288Z,3.93
2023-03-31T02:54:06.354Z,3.80
2023-03-31T02:56:57.910Z,3.20
2023-03-31T02:59:30.788Z,3.10
2023-03-31T03:02:00.520Z,3.80
2023-03-31T03:04:50.485Z,3.27
2023-03-31T03:07:31.263Z,3.77
2023-03-31T03:10:12.791Z,3.00
2023-03-31T03:12:59.605Z,3.03
2023-03-31T03:15:41.471Z,3.43
2023-03-31T03:18:08.219Z,2.77
2023-03-31T03:20:35.952Z,3.17
2023-03-31T03:23:02.797Z,3.30
2023-03-31T03:25:30.448Z,2.97
2023-03-31T03:27:57.168Z,3.50
2023-03-31T03:30:23.922Z,3.50
2023-03-31T03:32:50.778Z,2.90
2023-03-31T03:35:17.616Z,3.03
2023-03-31T03:37:44.278Z,3.00
2023-03-31T03:40:11.231Z,3.27
2023-03-31T03:42:38.609Z,3.20
2023-03-31T03:45:05.662Z,3.40
2023-03-31T03:47:32.512Z,3.40
2023-03-31T03:50:02.984Z,3.17
2023-03-31T03:52:29.709Z,3.27
2023-03-31T03:54:56.322Z,3.77
2023-03-31T03:57:23.020Z,3.53
2023-03-31T03:59:49.690Z,2.83
2023-03-31T04:02:16.734Z,3.07
2023-03-31T04:04:43.723Z,3.47
2023-03-31T04:07:13.079Z,3.10
2023-03-31T04:09:39.725Z,2.80
2023-03-31T04:12:06.447Z,3.37
2023-03-31T04:14:33.150Z,2.87
2023-03-31T04:16:59.813Z,3.10
2023-03-31T04:19:27.677Z,3.73
2023-03-31T04:22:03.031Z,3.43
2023-03-31T04:24:33.164Z,2.80
2023-03-31T04:27:00.472Z,3.00
2023-03-31T04:29:27.270Z,3.57
2023-03-31T04:31:59.855Z,3.47
2023-03-31T04:34:34.913Z,3.53
2023-03-31T04:37:05.099Z,3.23
2023-03-31T04:39:33.087Z,3.23
2023-03-31T04:42:00.367Z,3.30
2023-03-31T04:44:27.473Z,3.30
2023-03-31T04:46:54.612Z,3.20
2023-03-31T04:49:21.686Z,3.40
2023-03-31T04:51:48.430Z,3.00
2023-03-31T04:54:15.099Z,2.90
2023-03-31T04:56:41.748Z,3.23
2023-03-31T04:59:08.663Z,4.70
2023-03-31T05:01:36.452Z,5.37
2023-03-31T05:04:04.359Z,3.73
2023-03-31T05:06:31.276Z,4.23
2023-03-31T05:09:00.536Z,5.33
2023-03-31T05:11:27.920Z,9.53
2023-03-31T05:13:55.382Z,9.23
2023-03-31T05:16:22.211Z,15.50
2023-03-31T05:21:34.650Z,25.83
2023-03-31T05:24:06.138Z,11.73
2023-03-31T05:26:32.856Z,8.40
2023-03-31T05:28:59.627Z,10.03
2023-03-31T05:31:27.400Z,7.30
2023-03-31T05:33:54.145Z,8.73
2023-03-31T05:36:23.802Z,12.63
2023-03-31T05:38:52.793Z,10.03
2023-03-31T05:41:22.832Z,9.13
2023-03-31T05:43:49.584Z,10.87
2023-03-31T05:46:18.549Z,10.60
2023-03-31T05:48:45.367Z,6.00
2023-03-31T05:51:12.073Z,7.07
2023-03-31T05:53:38.739Z,5.90
2023-03-31T05:56:06.956Z,10.10
2023-03-31T05:58:35.172Z,5.70
2023-03-31T06:01:09.516Z,5.20
2023-03-31T06:03:38.094Z,14.07
2023-03-31T06:06:15.122Z,7.47
2023-03-31T06:08:44.679Z,11.00
2023-03-31T06:11:12.818Z,11.37
2023-03-31T06:13:39.740Z,10.63
2023-03-31T06:16:06.928Z,9.53
2023-03-31T06:18:34.719Z,6.83
2023-03-31T06:21:01.395Z,7.67
2023-03-31T06:23:28.047Z,8.77
2023-03-31T06:25:54.637Z,8.93
2023-03-31T06:28:21.527Z,11.00
2023-03-31T06:30:48.155Z,7.70
2023-03-31T06:33:14.737Z,5.87
2023-03-31T06:35:41.939Z,7.43
2023-03-31T06:38:08.816Z,6.77
2023-03-31T06:40:35.455Z,4.93
2023-03-31T06:43:02.142Z,5.43
2023-03-31T06:45:28.823Z,6.63
2023-03-31T06:47:55.402Z,11.00
2023-03-31T06:50:22.392Z,8.33
2023-03-31T06:52:52.690Z,5.60
2023-03-31T06:55:19.445Z,9.77
2023-03-31T06:57:46.424Z,6.90
2023-03-31T07:00:13.682Z,5.50
2023-03-31T07:02:40.468Z,5.97
2023-03-31T07:05:07.620Z,5.33
2023-03-31T07:07:35.078Z,6.23
2023-03-31T07:10:01.648Z,4.10
2023-03-31T07:12:28.606Z,17.23
2023-03-31T07:14:55.342Z,14.50
2023-03-31T07:17:21.909Z,13.57
2023-03-31T07:19:48.672Z,12.93
2023-03-31T07:22:15.981Z,10.17
2023-03-31T07:24:42.782Z,14.10
2023-03-31T07:27:09.445Z,11.10
2023-03-31T07:29:36.072Z,10.40
2023-03-31T07:32:02.725Z,12.20
2023-03-31T07:34:29.457Z,11.60
2023-03-31T07:36:56.359Z,9.00
2023-03-31T07:39:23.076Z,11.63
2023-03-31T07:41:49.600Z,10.10
2023-03-31T07:44:23.561Z,10.83
2023-03-31T07:46:53.654Z,7.57
2023-03-31T07:49:28.345Z,13.17
2023-03-31T07:52:00.732Z,8.53
2023-03-31T07:54:35.991Z,12.47
2023-03-31T07:57:13.302Z,11.20
2023-03-31T07:59:40.329Z,12.03
2023-03-31T08:02:07.149Z,6.33
2023-03-31T08:04:34.125Z,16.87
2023-03-31T08:07:10.097Z,8.73
2023-03-31T08:09:40.621Z,7.47
2023-03-31T08:12:08.739Z,9.77
2023-03-31T08:14:41.048Z,6.93
2023-03-31T08:17:15.463Z,8.53
2023-03-31T08:19:52.333Z,10.43
2023-03-31T08:22:24.491Z,8.70
2023-03-31T08:27:43.038Z,9.63
2023-03-31T08:47:40.223Z,8.23
2023-03-31T09:48:36.021Z,9.77
2023-03-31T09:54:29.675Z,8.87
2023-03-31T10:05:51.270Z,8.50
2023-03-31T10:11:40.191Z,10.50
2023-03-31T10:14:15.133Z,6.70
2023-03-31T10:41:02.412Z,8.77
2023-03-31T10:43:30.261Z,9.13
2023-03-31T10:46:00.678Z,15.57
2023-03-31T10:48:33.807Z,13.73
2023-03-31T10:51:05.522Z,12.23
2023-03-31T10:53:44.109Z,10.70
2023-03-31T10:56:44.767Z,7.20
2023-03-31T10:59:20.528Z,13.73
2023-03-31T11:05:09.593Z,9.43
2023-03-31T11:07:56.698Z,15.57
2023-03-31T11:10:42.240Z,10.27
2023-03-31T11:13:46.730Z,9.93
2023-03-31T11:16:55.631Z,7.20
2023-03-31T11:19:37.946Z,9.57
2023-03-31T11:22:32.143Z,8.83
2023-03-31T11:28:50.423Z,11.03
2023-03-31T11:35:22.885Z,10.30
2023-03-31T11:38:20.350Z,6.37
2023-03-31T11:41:09.495Z,7.83
2023-03-31T11:43:49.374Z,7.30
2023-03-31T11:46:16.101Z,7.67
2023-03-31T11:48:48.985Z,5.57
2023-03-31T11:51:27.041Z,6.67
2023-03-31T11:53:54.609Z,7.30
2023-03-31T11:56:21.697Z,6.17
2023-03-31T11:58:57.882Z,5.70
2023-03-31T12:01:28.514Z,6.90
2023-03-31T12:04:20.590Z,6.17
2023-03-31T12:06:47.325Z,4.93
2023-03-31T12:09:24.339Z,7.37
2023-03-31T12:11:56.015Z,4.30
2023-03-31T12:14:37.944Z,6.23
2023-03-31T12:17:18.375Z,5.43
2023-03-31T12:19:51.098Z,9.17
2023-03-31T12:22:20.734Z,4.70
2023-03-31T12:24:47.337Z,8.23
2023-03-31T12:27:27.762Z,6.53
2023-03-31T12:29:59.225Z,5.10
2023-03-31T12:32:31.496Z,3.67
2023-03-31T12:35:04.259Z,5.53
2023-03-31T12:38:00.490Z,8.03
2023-03-31T12:41:04.546Z,5.60
2023-03-31T12:43:49.828Z,4.63
2023-03-31T12:46:53.719Z,7.23
2023-03-31T12:49:20.253Z,4.30
2023-03-31T12:52:23.666Z,6.20
2023-03-31T12:55:22.648Z,4.53
2023-03-31T12:57:49.284Z,6.67
2023-03-31T13:00:21.341Z,5.83
2023-03-31T13:02:48.282Z,8.40
2023-03-31T13:05:44.478Z,5.20
2023-03-31T13:08:11.189Z,5.20
2023-03-31T13:10:57.931Z,4.13
2023-03-31T13:13:24.636Z,5.13
2023-03-31T13:15:53.025Z,6.80
2023-03-31T13:18:20.850Z,8.87
2023-03-31T13:20:47.673Z,5.43
2023-03-31T13:23:22.706Z,3.40
2023-03-31T13:25:50.940Z,5.40
2023-03-31T13:28:23.660Z,4.57
2023-03-31T13:30:58.917Z,9.07
2023-03-31T13:33:59.142Z,4.03
2023-03-31T13:36:32.043Z,3.93
2023-03-31T13:39:33.131Z,8.40
2023-03-31T13:42:27.862Z,4.87
2023-03-31T13:45:17.484Z,6.60
2023-03-31T13:47:58.631Z,12.00
2023-03-31T13:50:50.906Z,8.40
2023-03-31T13:53:46.481Z,10.93
2023-03-31T13:56:19.299Z,11.57
2023-03-31T13:59:11.528Z,7.80
2023-03-31T14:02:35.567Z,11.47
2023-03-31T14:05:02.251Z,8.00
2023-03-31T14:07:38.797Z,7.13
2023-03-31T14:10:07.466Z,9.87
2023-03-31T14:12:35.906Z,13.27
2023-03-31T14:15:03.654Z,10.57
2023-03-31T14:17:32.243Z,9.07
2023-03-31T14:20:08.514Z,5.23
2023-03-31T14:23:00.132Z,5.80
2023-03-31T14:25:44.026Z,8.40
2023-03-31T14:28:29.779Z,5.10
2023-03-31T14:31:20.526Z,6.50
2023-03-31T14:33:53.195Z,4.53
2023-03-31T14:36:28.478Z,4.13
2023-03-31T14:38:55.912Z,3.80
2023-03-31T14:41:29.792Z,5.20
2023-03-31T14:43:58.243Z,4.33
2023-03-31T14:46:24.925Z,5.23
2023-03-31T14:48:51.893Z,5.63
2023-03-31T14:51:24.215Z,4.67
2023-03-31T14:54:00.013Z,5.57
2023-03-31T14:56:33.939Z,4.20
2023-03-31T14:59:00.976Z,4.63
2023-03-31T15:01:31.013Z,3.33
2023-03-31T15:03:57.774Z,4.37
2023-03-31T15:06:25.798Z,3.60
2023-03-31T15:08:53.956Z,2.73
2023-03-31T15:11:22.039Z,3.40
2023-03-31T15:14:00.492Z,5.17
2023-03-31T15:16:30.924Z,5.67
2023-03-31T15:18:58.917Z,6.57
2023-03-31T15:21:27.097Z,3.67
2023-03-31T15:23:56.128Z,6.20
2023-03-31T15:26:40.365Z,3.30
2023-03-31T15:29:21.509Z,4.57
2023-03-31T15:31:48.555Z,2.83
2023-03-31T15:34:20.008Z,2.70
2023-03-31T15:36:46.904Z,2.20
2023-03-31T15:39:14.633Z,5.17
2023-03-31T15:41:41.452Z,5.30
2023-03-31T15:44:27.755Z,2.67
2023-03-31T15:47:01.809Z,6.43
2023-03-31T15:49:28.523Z,4.53
2023-03-31T15:51:55.247Z,2.97
2023-03-31T15:54:39.885Z,3.17
2023-03-31T15:57:07.748Z,4.90
2023-03-31T15:59:55.963Z,3.80
2023-03-31T16:02:44.681Z,4.00
2023-03-31T16:05:54.788Z,2.00
2023-03-31T16:08:48.946Z,2.53
2023-03-31T16:11:40.428Z,2.53
2023-03-31T16:14:10.576Z,2.43
2023-03-31T16:16:37.345Z,3.20
2023-03-31T16:19:10.151Z,7.20
2023-03-31T16:21:40.210Z,4.27
2023-03-31T16:24:06.949Z,2.33
2023-03-31T16:26:33.740Z,3.57
2023-03-31T16:29:01.155Z,3.73
2023-03-31T16:31:40.460Z,4.73
2023-03-31T16:34:08.820Z,4.73
2023-03-31T16:36:35.677Z,4.00
2023-03-31T16:39:05.134Z,3.40
2023-03-31T16:41:33.027Z,4.30
2023-03-31T16:43:59.934Z,3.50
2023-03-31T16:46:26.628Z,3.17
2023-03-31T16:48:53.370Z,3.30
2023-03-31T16:51:20.403Z,3.73
2023-03-31T16:53:47.170Z,2.73
2023-03-31T16:56:14.054Z,2.47
2023-03-31T16:58:41.153Z,2.20
2023-03-31T17:01:08.108Z,4.07
2023-03-31T17:03:35.182Z,2.77
2023-03-31T17:06:08.980Z,2.50
2023-03-31T17:08:35.642Z,2.20
2023-03-31T17:11:04.502Z,3.37
2023-03-31T17:19:28.222Z,2.23
2023-03-31T17:22:05.148Z,2.60
2023-03-31T17:27:13.656Z,3.73
2023-03-31T17:29:40.506Z,2.83
2023-03-31T17:32:07.221Z,5.07
2023-03-31T17:37:09.668Z,2.50
2023-03-31T17:39:36.535Z,2.40
2023-03-31T17:42:04.625Z,4.30
2023-03-31T17:44:31.665Z,2.50
2023-03-31T17:47:01.697Z,2.57
2023-03-31T17:49:33.312Z,2.83
2023-03-31T17:52:17.765Z,2.23
2023-03-31T17:54:48.774Z,3.43
2023-03-31T17:57:17.408Z,2.40
2023-03-31T17:59:46.316Z,3.53
2023-03-31T18:02:16.911Z,2.87
2023-03-31T18:04:43.624Z,4.20
2023-03-31T18:07:11.379Z,2.00
2023-03-31T18:09:37.977Z,2.30
2023-03-31T18:12:05.279Z,2.50
2023-03-31T18:14:33.043Z,2.33
2023-03-31T18:16:59.765Z,5.70
2023-03-31T18:19:26.392Z,3.47
2023-03-31T18:21:53.149Z,2.53
2023-03-31T18:24:20.741Z,3.50
2023-03-31T18:26:47.642Z,3.93
2023-03-31T18:29:14.695Z,3.30
2023-03-31T18:31:41.880Z,2.83
2023-03-31T18:34:08.716Z,2.60
2023-03-31T18:36:35.957Z,4.17
2023-03-31T18:39:02.914Z,4.13
2023-03-31T18:41:29.978Z,2.80
2023-03-31T18:43:56.718Z,2.83
2023-03-31T18:49:05.545Z,2.80
2023-03-31T18:51:33.160Z,5.17
2023-03-31T18:53:59.894Z,3.43
2023-03-31T18:56:26.588Z,6.47
2023-03-31T18:58:53.951Z,3.83
2023-03-31T19:01:21.154Z,3.43
2023-03-31T19:03:47.966Z,5.93
2023-03-31T19:06:17.035Z,4.20
2023-03-31T19:08:43.865Z,4.00
2023-03-31T19:11:12.872Z,4.60
2023-03-31T19:13:42.125Z,6.10
2023-03-31T19:16:09.767Z,3.63
2023-03-31T19:18:36.638Z,6.97
2023-03-31T19:21:03.381Z,6.23
2023-03-31T19:23:31.006Z,5.57
2023-03-31T19:25:57.901Z,4.47
2023-03-31T19:28:24.877Z,4.40
2023-03-31T19:30:52.499Z,4.47
2023-03-31T19:33:20.995Z,6.17
2023-03-31T19:35:47.884Z,5.47
2023-03-31T19:38:14.932Z,11.37
2023-03-31T19:40:41.825Z,4.10
2023-03-31T19:43:19.351Z,3.93
2023-03-31T19:45:46.649Z,7.63
2023-03-31T19:48:16.608Z,3.83
2023-03-31T19:50:51.267Z,3.83
2023-03-31T19:53:18.575Z,5.07
2023-03-31T19:55:45.271Z,3.43
2023-03-31T19:58:16.193Z,4.90
2023-03-31T20:00:43.020Z,5.70
2023-03-31T20:03:10.688Z,5.23
2023-03-31T20:05:37.846Z,6.53
2023-03-31T20:08:04.612Z,3.27
2023-03-31T20:10:31.613Z,3.03
2023-03-31T20:12:58.355Z,4.00
2023-03-31T20:15:25.057Z,2.53
2023-03-31T20:17:52.274Z,4.27
2023-03-31T20:20:19.140Z,4.47
2023-03-31T20:22:45.902Z,4.73
2023-03-31T20:25:13.362Z,4.20
2023-03-31T20:27:42.145Z,2.27
2023-03-31T20:30:10.163Z,2.73
2023-03-31T20:32:38.783Z,3.03
2023-03-31T20:35:07.198Z,3.67
2023-03-31T20:37:36.484Z,6.03
2023-03-31T20:40:07.179Z,4.93
2023-03-31T20:42:33.965Z,3.97
2023-03-31T20:45:03.409Z,3.60
2023-03-31T20:47:30.640Z,3.77
2023-03-31T20:49:57.477Z,3.40
2023-03-31T20:52:24.324Z,3.67
2023-03-31T20:54:51.358Z,3.73
2023-03-31T20:57:20.636Z,4.87
2023-03-31T20:59:47.376Z,4.57
2023-03-31T21:02:14.546Z,5.83
2023-03-31T21:04:41.292Z,2.83
2023-03-31T21:07:08.111Z,6.37
2023-03-31T21:09:35.124Z,2.90
2023-03-31T21:12:02.767Z,2.53
2023-03-31T21:14:30.134Z,4.37
2023-03-31T21:16:56.941Z,3.17
2023-03-31T21:19:26.544Z,2.80
2023-03-31T21:21:53.374Z,1.93
2023-03-31T21:24:20.138Z,5.53
2023-03-31T21:26:46.886Z,2.87
2023-03-31T21:29:13.722Z,3.17
2023-03-31T21:31:41.862Z,2.53
2023-03-31T21:34:08.970Z,4.67
2023-03-31T21:36:35.738Z,4.37
2023-03-31T21:39:02.470Z,2.63
2023-03-31T21:41:30.341Z,3.10
2023-03-31T21:44:00.596Z,2.10
2023-03-31T21:46:29.099Z,3.17
2023-03-31T21:48:56.579Z,4.90
2023-03-31T21:51:23.488Z,4.33
2023-03-31T21:53:53.148Z,2.47
2023-03-31T21:56:19.893Z,3.63
2023-03-31T21:58:46.780Z,2.40
2023-03-31T22:01:13.828Z,3.63
2023-03-31T22:03:42.809Z,3.23
2023-03-31T22:06:09.654Z,3.23
2023-03-31T22:08:39.222Z,2.87
2023-03-31T22:11:07.016Z,3.07
2023-03-31T22:13:33.884Z,2.73
2023-03-31T22:16:02.016Z,4.30
2023-03-31T22:18:29.588Z,3.60
2023-03-31T22:20:58.742Z,3.93
2023-03-31T22:23:26.204Z,3.30
2023-03-31T22:25:52.916Z,2.70
2023-03-31T22:28:19.613Z,2.33
2023-03-31T22:30:55.047Z,1.97
2023-03-31T22:33:21.984Z,2.13
2023-03-31T22:35:50.544Z,2.93
2023-03-31T22:38:17.437Z,2.07
2023-03-31T22:40:44.104Z,3.47
2023-03-31T22:43:10.838Z,2.60
2023-03-31T22:45:40.379Z,2.70
2023-03-31T22:48:08.656Z,2.10
2023-03-31T22:50:35.625Z,2.33
2023-03-31T22:53:02.424Z,4.03
2023-03-31T22:55:29.793Z,2.10
2023-03-31T22:57:57.109Z,2.27
2023-03-31T23:00:23.758Z,1.73
2023-03-31T23:02:50.824Z,1.77
2023-03-31T23:05:17.474Z,2.70
2023-03-31T23:07:44.843Z,3.50
2023-03-31T23:10:11.590Z,2.50
2023-03-31T23:12:38.272Z,2.77
2023-03-31T23:15:05.429Z,2.27
2023-03-31T23:17:32.185Z,5.10
2023-03-31T23:19:58.908Z,3.00
2023-03-31T23:22:26.021Z,2.03
2023-03-31T23:24:52.709Z,2.50
2023-03-31T23:27:19.690Z,3.13
2023-03-31T23:29:46.709Z,3.60
2023-03-31T23:32:14.024Z,2.63
2023-03-31T23:34:42.020Z,3.10
2023-03-31T23:37:09.958Z,2.07
2023-03-31T23:39:38.799Z,2.77
2023-03-31T23:42:06.742Z,3.03
2023-03-31T23:44:33.532Z,1.93
2023-03-31T23:47:00.202Z,2.00
2023-03-31T23:49:27.226Z,1.90
2023-03-31T23:51:53.894Z,3.00
2023-03-31T23:54:21.072Z,1.70
2023-03-31T23:56:47.792Z,1.60
2023-03-31T23:59:14.722Z,2.30
