createdAt,value
2017-05-12T00:01:50.125Z,12.00
2017-05-12T00:04:17.045Z,11.90
2017-05-12T00:06:44.703Z,11.80
2017-05-12T00:09:11.593Z,11.80
2017-05-12T00:11:38.498Z,11.70
2017-05-12T00:14:06.434Z,11.70
2017-05-12T00:16:33.334Z,11.70
2017-05-12T00:19:00.226Z,11.60
2017-05-12T00:21:27.166Z,11.50
2017-05-12T00:23:54.072Z,11.50
2017-05-12T00:26:20.987Z,11.40
2017-05-12T00:28:48.645Z,11.40
2017-05-12T00:31:16.281Z,11.30
2017-05-12T00:33:43.174Z,11.40
2017-05-12T00:36:10.470Z,11.30
2017-05-12T00:38:37.378Z,11.30
2017-05-12T00:41:04.295Z,11.20
2017-05-12T00:43:32.428Z,11.20
2017-05-12T00:45:59.338Z,11.10
2017-05-12T00:48:26.244Z,11.10
2017-05-12T00:50:53.889Z,11.00
2017-05-12T00:53:20.797Z,11.00
2017-05-12T00:55:47.698Z,11.00
2017-05-12T00:58:15.371Z,11.00
2017-05-12T01:00:42.278Z,11.00
2017-05-12T01:03:09.187Z,11.00
2017-05-12T01:05:36.113Z,10.90
2017-05-12T01:08:03.009Z,11.00
2017-05-12T01:10:30.345Z,10.90
2017-05-12T01:12:57.265Z,10.90
2017-05-12T01:15:24.178Z,10.90
2017-05-12T01:17:51.098Z,10.90
2017-05-12T01:20:17.995Z,10.90
2017-05-12T01:22:44.911Z,10.90
2017-05-12T01:25:11.847Z,10.90
2017-05-12T01:27:39.627Z,10.90
2017-05-12T01:30:06.565Z,10.90
2017-05-12T01:32:33.505Z,10.90
2017-05-12T01:35:00.446Z,10.90
2017-05-12T01:37:27.363Z,10.90
2017-05-12T01:39:54.699Z,10.90
2017-05-12T01:42:21.642Z,10.90
2017-05-12T01:44:48.585Z,10.90
2017-05-12T01:47:15.531Z,10.80
2017-05-12T01:49:42.503Z,10.80
2017-05-12T01:52:09.437Z,10.80
2017-05-12T01:54:36.362Z,10.80
2017-05-12T01:57:03.301Z,10.90
2017-05-12T01:59:30.214Z,10.90
2017-05-12T02:01:57.159Z,11.00
2017-05-12T02:04:24.067Z,11.00
2017-05-12T02:06:51.744Z,11.00
2017-05-12T02:09:18.697Z,11.00
2017-05-12T02:11:45.686Z,11.00
2017-05-12T02:14:12.603Z,11.00
2017-05-12T02:16:39.768Z,11.10
2017-05-12T02:19:06.677Z,11.10
2017-05-12T02:21:33.606Z,11.20
2017-05-12T02:24:01.410Z,11.20
2017-05-12T02:26:28.346Z,11.20
2017-05-12T02:28:55.256Z,11.20
2017-05-12T02:31:22.925Z,11.20
2017-05-12T02:33:50.589Z,11.20
2017-05-12T02:36:17.517Z,11.20
2017-05-12T02:38:45.201Z,11.20
2017-05-12T02:41:12.126Z,11.20
2017-05-12T02:43:39.789Z,11.10
2017-05-12T02:46:07.834Z,11.10
2017-05-12T02:48:34.743Z,11.00
2017-05-12T02:51:01.669Z,11.00
2017-05-12T02:53:28.599Z,10.90
2017-05-12T02:55:56.264Z,10.90
2017-05-12T02:58:23.171Z,10.90
2017-05-12T03:00:50.109Z,10.80
2017-05-12T03:03:17.042Z,10.80
2017-05-12T03:05:43.961Z,10.70
2017-05-12T03:08:10.910Z,10.70
2017-05-12T03:10:37.826Z,10.70
2017-05-12T03:13:04.819Z,10.60
2017-05-12T03:15:31.755Z,10.60
2017-05-12T03:17:58.723Z,10.60
2017-05-12T03:20:25.665Z,10.60
2017-05-12T03:22:52.913Z,10.60
2017-05-12T03:25:19.834Z,10.60
2017-05-12T03:27:46.762Z,10.60
2017-05-12T03:30:13.690Z,10.50
2017-05-12T03:32:40.602Z,10.50
2017-05-12T03:35:07.547Z,10.50
2017-05-12T03:37:34.491Z,10.50
2017-05-12T03:40:01.411Z,10.50
2017-05-12T03:42:28.364Z,10.50
2017-05-12T03:44:55.711Z,10.50
2017-05-12T03:47:22.650Z,10.50
2017-05-12T03:49:49.578Z,10.50
2017-05-12T03:52:16.561Z,10.50
2017-05-12T03:54:43.490Z,10.50
2017-05-12T03:57:10.415Z,10.40
2017-05-12T03:59:37.372Z,10.40
2017-05-12T04:02:04.321Z,10.40
2017-05-12T04:04:31.374Z,10.50
2017-05-12T04:06:58.337Z,10.50
2017-05-12T04:09:25.289Z,10.60
2017-05-12T04:11:52.954Z,10.60
2017-05-12T04:14:20.992Z,10.70
2017-05-12T04:16:47.934Z,10.80
2017-05-12T04:19:14.839Z,10.90
2017-05-12T04:21:42.027Z,11.10
2017-05-12T04:24:08.951Z,11.30
2017-05-12T04:26:35.875Z,11.50
2017-05-12T04:29:02.873Z,11.70
2017-05-12T04:31:29.801Z,11.90
2017-05-12T04:33:56.726Z,12.10
2017-05-12T04:36:23.663Z,12.40
2017-05-12T04:38:50.604Z,12.90
2017-05-12T04:41:17.525Z,13.20
2017-05-12T04:43:44.497Z,13.40
2017-05-12T04:46:11.535Z,13.50
2017-05-12T04:48:38.485Z,13.60
2017-05-12T04:51:05.880Z,13.60
2017-05-12T04:53:32.822Z,13.60
2017-05-12T04:55:59.802Z,13.80
2017-05-12T04:58:27.506Z,14.20
2017-05-12T05:00:54.495Z,14.50
2017-05-12T05:03:22.183Z,14.80
2017-05-12T05:05:49.539Z,15.20
2017-05-12T05:08:17.128Z,15.70
2017-05-12T05:10:46.103Z,16.80
2017-05-12T05:13:15.698Z,18.10
2017-05-12T05:15:42.742Z,18.70
2017-05-12T05:18:11.188Z,18.60
2017-05-12T05:20:38.197Z,18.40
2017-05-12T05:23:05.310Z,18.30
2017-05-12T05:25:32.319Z,18.80
2017-05-12T05:27:59.393Z,19.90
2017-05-12T05:30:26.447Z,21.50
2017-05-12T05:32:53.647Z,23.00
2017-05-12T05:35:20.825Z,24.50
2017-05-12T05:37:48.058Z,25.80
2017-05-12T05:40:15.963Z,26.60
2017-05-12T05:42:43.297Z,26.90
2017-05-12T05:45:10.477Z,26.60
2017-05-12T05:47:37.648Z,26.30
2017-05-12T05:50:04.843Z,26.20
2017-05-12T05:52:32.048Z,26.00
2017-05-12T05:54:59.545Z,25.80
2017-05-12T05:57:27.628Z,25.90
2017-05-12T05:59:54.906Z,26.30
2017-05-12T06:02:22.086Z,26.60
2017-05-12T06:04:49.250Z,26.80
2017-05-12T06:07:17.228Z,26.50
2017-05-12T06:12:20.863Z,25.80
2017-05-12T06:14:48.787Z,25.20
2017-05-12T06:17:15.897Z,24.70
2017-05-12T06:19:42.874Z,24.10
2017-05-12T06:22:10.143Z,23.70
2017-05-12T06:24:37.143Z,23.30
2017-05-12T06:27:04.121Z,22.90
2017-05-12T06:29:33.270Z,22.60
2017-05-12T06:32:00.346Z,22.60
2017-05-12T06:34:27.377Z,22.60
2017-05-12T06:36:54.778Z,22.50
2017-05-12T06:39:21.863Z,22.60
2017-05-12T06:41:48.939Z,22.70
2017-05-12T06:44:16.016Z,22.90
2017-05-12T06:46:42.986Z,23.20
2017-05-12T06:49:09.999Z,24.50
2017-05-12T06:51:36.959Z,25.60
2017-05-12T06:54:04.109Z,26.60
2017-05-12T06:56:31.140Z,27.70
2017-05-12T06:58:58.205Z,28.20
2017-05-12T07:01:25.196Z,28.50
2017-05-12T07:03:52.294Z,28.90
2017-05-12T07:06:19.389Z,29.60
2017-05-12T07:08:46.386Z,30.40
2017-05-12T07:11:13.355Z,31.40
2017-05-12T07:13:41.092Z,32.30
2017-05-12T07:16:08.075Z,33.60
2017-05-12T07:18:35.068Z,34.40
2017-05-12T07:21:02.102Z,35.20
2017-05-12T07:23:29.110Z,35.50
2017-05-12T07:25:56.882Z,35.20
2017-05-12T07:28:24.270Z,34.40
2017-05-12T07:30:51.278Z,33.80
2017-05-12T07:33:19.369Z,32.90
2017-05-12T07:35:46.511Z,32.00
2017-05-12T07:38:13.666Z,31.60
2017-05-12T07:40:40.747Z,31.60
2017-05-12T07:43:07.895Z,31.60
2017-05-12T07:45:34.963Z,31.60
2017-05-12T07:48:02.785Z,31.50
2017-05-12T07:50:29.795Z,31.70
2017-05-12T07:52:56.827Z,32.10
2017-05-12T07:55:23.825Z,32.20
2017-05-12T07:57:50.915Z,31.90
2017-05-12T08:00:19.361Z,31.30
2017-05-12T08:02:46.349Z,30.50
2017-05-12T08:05:14.102Z,29.30
2017-05-12T08:07:41.118Z,28.10
2017-05-12T08:10:08.092Z,27.10
2017-05-12T08:12:35.070Z,26.80
2017-05-12T08:15:02.074Z,26.90
2017-05-12T08:17:29.051Z,26.80
2017-05-12T08:19:56.788Z,26.60
2017-05-12T08:22:23.739Z,26.50
2017-05-12T08:24:50.706Z,26.10
2017-05-12T08:27:18.471Z,25.80
2017-05-12T08:29:46.213Z,25.50
2017-05-12T08:32:13.883Z,25.30
2017-05-12T08:34:42.096Z,25.10
2017-05-12T08:37:09.031Z,24.80
2017-05-12T08:39:35.991Z,24.60
2017-05-12T08:42:02.977Z,24.30
2017-05-12T08:44:29.919Z,24.20
2017-05-12T08:46:56.878Z,24.10
2017-05-12T08:49:24.604Z,24.00
2017-05-12T08:51:51.604Z,24.00
2017-05-12T08:54:18.584Z,24.00
2017-05-12T08:56:45.549Z,24.20
2017-05-12T08:59:12.524Z,24.50
2017-05-12T09:01:40.365Z,24.50
2017-05-12T09:04:07.365Z,24.60
2017-05-12T09:06:34.388Z,24.80
2017-05-12T09:09:02.171Z,25.00
2017-05-12T09:11:29.167Z,25.00
2017-05-12T09:13:56.168Z,25.10
2017-05-12T09:16:23.168Z,25.20
2017-05-12T09:18:50.239Z,25.30
2017-05-12T09:21:17.260Z,25.30
2017-05-12T09:23:44.262Z,25.20
2017-05-12T09:26:11.257Z,25.10
2017-05-12T09:28:38.240Z,25.00
2017-05-12T09:31:05.178Z,24.80
2017-05-12T09:33:32.414Z,24.60
2017-05-12T09:36:00.105Z,24.30
2017-05-12T09:38:27.070Z,24.20
2017-05-12T09:40:54.040Z,24.00
2017-05-12T09:43:21.011Z,23.70
2017-05-12T09:45:48.731Z,23.30
2017-05-12T09:48:15.750Z,23.10
2017-05-12T09:50:42.699Z,22.80
2017-05-12T09:53:09.642Z,22.60
2017-05-12T09:55:36.601Z,22.50
2017-05-12T09:58:03.566Z,22.50
2017-05-12T10:00:32.640Z,22.60
2017-05-12T10:02:59.632Z,22.70
2017-05-12T10:05:27.352Z,22.70
2017-05-12T10:07:54.360Z,22.80
2017-05-12T10:10:21.392Z,22.70
2017-05-12T10:12:49.155Z,22.60
2017-05-12T10:15:16.838Z,22.50
2017-05-12T10:17:43.928Z,22.50
2017-05-12T10:20:10.884Z,22.30
2017-05-12T10:22:37.850Z,22.10
2017-05-12T10:25:04.819Z,22.10
2017-05-12T10:27:31.763Z,22.10
2017-05-12T10:29:58.679Z,22.00
2017-05-12T10:32:25.607Z,22.10
2017-05-12T10:34:52.548Z,22.10
2017-05-12T10:37:19.536Z,22.20
2017-05-12T10:39:46.497Z,22.10
2017-05-12T10:42:13.437Z,22.10
2017-05-12T10:44:40.406Z,22.10
2017-05-12T10:47:07.378Z,22.00
2017-05-12T10:49:35.095Z,22.00
2017-05-12T10:52:02.070Z,22.00
2017-05-12T10:54:29.035Z,22.10
2017-05-12T10:56:56.731Z,22.10
2017-05-12T10:59:23.691Z,22.20
2017-05-12T11:01:50.666Z,22.20
2017-05-12T11:04:17.610Z,22.10
2017-05-12T11:06:44.644Z,22.10
2017-05-12T11:09:11.604Z,22.00
2017-05-12T11:11:38.555Z,21.90
2017-05-12T11:14:05.503Z,21.80
2017-05-12T11:16:32.471Z,21.70
2017-05-12T11:19:00.245Z,21.60
2017-05-12T11:21:27.212Z,21.40
2017-05-12T11:23:54.240Z,21.30
2017-05-12T11:26:21.525Z,21.20
2017-05-12T11:28:49.182Z,21.10
2017-05-12T11:31:18.781Z,21.00
2017-05-12T11:33:46.535Z,20.90
2017-05-12T11:36:13.515Z,20.90
2017-05-12T11:38:41.697Z,21.00
2017-05-12T11:41:08.667Z,20.90
2017-05-12T11:43:36.389Z,20.90
2017-05-12T11:46:03.388Z,21.00
2017-05-12T11:48:30.366Z,21.10
2017-05-12T11:50:58.230Z,21.10
2017-05-12T11:53:25.247Z,21.20
2017-05-12T11:55:52.265Z,21.30
2017-05-12T11:58:19.197Z,21.50
2017-05-12T12:00:46.188Z,21.50
2017-05-12T12:03:13.175Z,21.60
2017-05-12T12:05:40.200Z,21.50
2017-05-12T12:08:07.623Z,21.20
2017-05-12T12:10:34.626Z,21.10
2017-05-12T12:13:01.651Z,20.90
2017-05-12T12:15:28.635Z,20.70
2017-05-12T12:17:56.390Z,20.40
2017-05-12T12:20:23.404Z,20.20
2017-05-12T12:22:50.390Z,20.00
2017-05-12T12:25:17.404Z,19.90
2017-05-12T12:27:44.413Z,19.90
2017-05-12T12:30:11.420Z,19.90
2017-05-12T12:32:38.396Z,19.90
2017-05-12T12:35:05.347Z,19.90
2017-05-12T12:37:32.373Z,20.00
2017-05-12T12:39:59.349Z,20.00
2017-05-12T12:42:26.307Z,20.10
2017-05-12T12:44:53.300Z,20.10
2017-05-12T12:47:21.018Z,20.00
2017-05-12T12:49:47.964Z,19.90
2017-05-12T12:52:14.935Z,19.80
2017-05-12T12:54:41.857Z,19.80
2017-05-12T12:57:08.810Z,19.80
2017-05-12T12:59:35.883Z,19.90
2017-05-12T13:02:03.581Z,19.90
2017-05-12T13:04:30.593Z,19.90
2017-05-12T13:06:57.590Z,20.00
2017-05-12T13:09:24.548Z,20.00
2017-05-12T13:11:51.555Z,20.00
2017-05-12T13:14:18.549Z,20.00
2017-05-12T13:16:45.527Z,20.00
2017-05-12T13:19:13.189Z,19.90
2017-05-12T13:21:40.916Z,19.90
2017-05-12T13:24:08.175Z,20.10
2017-05-12T13:26:35.207Z,20.20
2017-05-12T13:29:02.282Z,20.30
2017-05-12T13:31:29.207Z,20.50
2017-05-12T13:33:56.159Z,20.50
2017-05-12T13:36:23.086Z,20.40
2017-05-12T13:38:50.090Z,20.30
2017-05-12T13:41:17.240Z,20.10
2017-05-12T13:43:44.367Z,20.10
2017-05-12T13:46:12.030Z,19.90
2017-05-12T13:48:39.705Z,19.90
2017-05-12T13:51:06.669Z,19.80
2017-05-12T13:53:34.428Z,19.80
2017-05-12T13:56:01.385Z,19.70
2017-05-12T13:58:28.344Z,19.70
2017-05-12T14:00:55.282Z,19.70
2017-05-12T14:03:22.219Z,19.70
2017-05-12T14:05:49.151Z,19.80
2017-05-12T14:08:16.453Z,19.80
2017-05-12T14:10:43.416Z,20.00
2017-05-12T14:13:11.090Z,20.10
2017-05-12T14:15:38.758Z,20.20
2017-05-12T14:18:05.751Z,20.30
2017-05-12T14:20:33.121Z,20.40
2017-05-12T14:23:00.060Z,20.40
2017-05-12T14:25:27.053Z,20.40
2017-05-12T14:27:54.036Z,20.40
2017-05-12T14:30:20.991Z,20.40
2017-05-12T14:32:47.940Z,20.30
2017-05-12T14:35:14.877Z,20.10
2017-05-12T14:37:41.805Z,19.90
2017-05-12T14:40:08.806Z,19.70
2017-05-12T14:42:36.870Z,19.50
2017-05-12T14:45:04.567Z,19.30
2017-05-12T14:47:31.531Z,19.20
2017-05-12T14:49:58.449Z,19.10
2017-05-12T14:52:25.412Z,19.00
2017-05-12T14:54:52.152Z,19.00
2017-05-12T14:57:19.126Z,19.00
2017-05-12T14:59:46.093Z,19.00
2017-05-12T15:02:13.750Z,18.90
2017-05-12T15:04:41.422Z,18.90
2017-05-12T15:07:09.119Z,18.90
2017-05-12T15:09:36.035Z,19.00
2017-05-12T15:12:03.019Z,19.00
2017-05-12T15:14:29.969Z,19.00
2017-05-12T15:16:56.922Z,19.00
2017-05-12T15:19:23.885Z,19.10
2017-05-12T15:21:50.835Z,19.10
2017-05-12T15:24:17.766Z,19.20
2017-05-12T15:26:44.734Z,19.30
2017-05-12T15:29:12.489Z,19.30
2017-05-12T15:31:39.430Z,19.30
2017-05-12T15:34:07.151Z,19.30
2017-05-12T15:36:34.120Z,19.20
2017-05-12T15:39:01.058Z,19.10
2017-05-12T15:41:28.010Z,18.90
2017-05-12T15:43:54.964Z,18.60
2017-05-12T15:46:21.978Z,18.30
2017-05-12T15:48:49.047Z,17.90
2017-05-12T15:51:16.047Z,17.50
2017-05-12T15:53:42.991Z,17.10
2017-05-12T15:56:09.938Z,16.90
2017-05-12T15:58:36.980Z,16.70
2017-05-12T16:01:03.997Z,16.60
2017-05-12T16:03:31.758Z,16.40
2017-05-12T16:05:59.482Z,16.40
2017-05-12T16:08:26.516Z,16.40
2017-05-12T16:10:53.659Z,16.30
2017-05-12T16:13:20.610Z,16.30
2017-05-12T16:15:47.534Z,16.20
2017-05-12T16:18:14.946Z,16.20
2017-05-12T16:20:41.891Z,16.20
2017-05-12T16:23:08.833Z,16.20
2017-05-12T16:25:35.776Z,16.10
2017-05-12T16:28:02.738Z,16.10
2017-05-12T16:30:30.457Z,16.00
2017-05-12T16:32:57.806Z,15.90
2017-05-12T16:35:24.809Z,15.90
2017-05-12T16:37:51.769Z,15.80
2017-05-12T16:40:18.735Z,15.70
2017-05-12T16:42:45.759Z,15.70
2017-05-12T16:45:12.719Z,15.70
2017-05-12T16:47:40.140Z,15.60
2017-05-12T16:50:07.906Z,15.60
2017-05-12T16:52:35.627Z,15.60
2017-05-12T16:55:02.986Z,15.60
2017-05-12T16:57:29.984Z,15.60
2017-05-12T16:59:56.957Z,15.50
2017-05-12T17:02:23.946Z,15.50
2017-05-12T17:04:51.745Z,15.40
2017-05-12T17:07:18.783Z,15.40
2017-05-12T17:09:45.830Z,15.40
2017-05-12T17:12:12.847Z,15.30
2017-05-12T17:14:39.899Z,15.40
2017-05-12T17:17:08.128Z,15.30
2017-05-12T17:19:35.236Z,15.30
2017-05-12T17:22:02.234Z,15.20
2017-05-12T17:24:29.420Z,15.20
2017-05-12T17:26:57.199Z,15.10
2017-05-12T17:29:24.216Z,15.10
2017-05-12T17:31:51.230Z,15.10
2017-05-12T17:34:18.246Z,15.10
2017-05-12T17:36:45.309Z,15.00
2017-05-12T17:39:12.379Z,15.00
2017-05-12T17:41:39.359Z,15.00
2017-05-12T17:44:07.101Z,14.80
2017-05-12T17:46:34.165Z,14.80
2017-05-12T17:49:05.602Z,14.70
2017-05-12T17:51:32.588Z,14.70
2017-05-12T17:54:19.302Z,14.60
2017-05-12T17:56:46.392Z,14.60
2017-05-12T17:59:13.463Z,14.60
2017-05-12T18:01:41.702Z,14.60
2017-05-12T18:04:08.938Z,14.60
2017-05-12T18:06:37.116Z,14.50
2017-05-12T18:09:04.178Z,14.50
2017-05-12T18:11:31.306Z,14.50
2017-05-12T18:13:58.411Z,14.50
2017-05-12T18:16:26.147Z,14.40
2017-05-12T18:18:53.924Z,14.30
2017-05-12T18:21:20.945Z,14.30
2017-05-12T18:23:47.968Z,14.30
2017-05-12T18:26:15.093Z,14.30
2017-05-12T18:28:42.070Z,14.30
2017-05-12T18:31:09.225Z,14.20
2017-05-12T18:33:36.239Z,14.20
2017-05-12T18:36:03.310Z,14.10
2017-05-12T18:38:30.390Z,14.10
2017-05-12T18:40:57.432Z,14.10
2017-05-12T18:43:24.476Z,14.10
2017-05-12T18:45:51.477Z,14.10
2017-05-12T18:48:18.500Z,14.00
2017-05-12T18:50:45.886Z,14.00
2017-05-12T18:53:13.328Z,14.00
2017-05-12T18:55:40.533Z,13.90
2017-05-12T18:58:07.885Z,13.90
2017-05-12T19:00:34.932Z,13.90
2017-05-12T19:03:02.000Z,13.90
2017-05-12T19:05:29.855Z,13.80
2017-05-12T19:07:57.106Z,13.80
2017-05-12T19:10:24.930Z,13.80
2017-05-12T19:12:52.303Z,13.80
2017-05-12T19:15:19.590Z,13.70
2017-05-12T19:17:48.568Z,13.70
2017-05-12T19:20:16.736Z,13.60
2017-05-12T19:22:43.892Z,13.60
2017-05-12T19:25:10.999Z,13.50
2017-05-12T19:27:38.398Z,13.50
2017-05-12T19:30:06.641Z,13.40
2017-05-12T19:32:33.761Z,13.40
2017-05-12T19:35:00.890Z,13.40
2017-05-12T19:37:27.956Z,13.40
2017-05-12T19:39:55.107Z,13.40
2017-05-12T19:42:22.242Z,13.40
2017-05-12T19:44:49.500Z,13.30
2017-05-12T19:47:16.737Z,13.30
2017-05-12T19:49:43.953Z,13.20
2017-05-12T19:52:11.029Z,13.20
2017-05-12T19:54:38.896Z,13.20
2017-05-12T19:57:05.941Z,13.20
2017-05-12T19:59:33.729Z,13.00
2017-05-12T20:02:00.991Z,13.00
2017-05-12T20:04:28.066Z,12.90
2017-05-12T20:06:55.282Z,12.80
2017-05-12T20:09:22.430Z,12.80
2017-05-12T20:11:50.393Z,12.70
2017-05-12T20:14:17.443Z,12.60
2017-05-12T20:16:44.471Z,12.50
2017-05-12T20:19:11.717Z,12.50
2017-05-12T20:21:40.173Z,12.40
2017-05-12T20:24:07.489Z,12.30
2017-05-12T20:26:34.474Z,12.30
2017-05-12T20:29:01.524Z,12.20
2017-05-12T20:31:28.628Z,12.20
2017-05-12T20:33:55.905Z,12.20
2017-05-12T20:36:23.071Z,12.10
2017-05-12T20:38:50.295Z,12.00
2017-05-12T20:41:17.513Z,12.00
2017-05-12T20:43:44.655Z,12.00
2017-05-12T20:46:12.113Z,11.90
2017-05-12T20:48:39.293Z,11.90
2017-05-12T20:51:06.557Z,11.90
2017-05-12T20:53:33.650Z,12.00
2017-05-12T20:56:00.685Z,12.00
2017-05-12T20:58:28.511Z,12.00
2017-05-12T21:00:55.596Z,12.00
2017-05-12T21:03:22.561Z,12.10
2017-05-12T21:05:49.558Z,12.10
2017-05-12T21:08:16.575Z,12.20
2017-05-12T21:10:43.808Z,12.30
2017-05-12T21:13:10.990Z,12.30
2017-05-12T21:15:38.069Z,12.30
2017-05-12T21:18:05.029Z,12.30
2017-05-12T21:20:32.248Z,12.30
2017-05-12T21:22:59.647Z,12.30
2017-05-12T21:25:27.391Z,12.30
2017-05-12T21:27:54.356Z,12.30
2017-05-12T21:30:21.546Z,12.30
2017-05-12T21:32:48.618Z,12.30
2017-05-12T21:35:15.562Z,12.20
2017-05-12T21:37:42.694Z,12.20
2017-05-12T21:40:11.100Z,12.20
2017-05-12T21:42:39.778Z,12.20
2017-05-12T21:45:06.761Z,12.10
2017-05-12T21:47:33.691Z,12.10
2017-05-12T21:50:01.482Z,12.00
2017-05-12T21:52:28.439Z,12.00
2017-05-12T21:54:55.397Z,12.00
2017-05-12T21:57:22.381Z,12.00
2017-05-12T21:59:50.081Z,12.00
2017-05-12T22:02:17.058Z,12.00
2017-05-12T22:04:44.019Z,12.10
2017-05-12T22:07:11.005Z,12.10
2017-05-12T22:09:37.959Z,12.10
2017-05-12T22:12:04.917Z,12.10
2017-05-12T22:14:31.913Z,12.10
2017-05-12T22:16:59.649Z,12.10
2017-05-12T22:19:26.626Z,12.10
2017-05-12T22:21:54.333Z,12.10
2017-05-12T22:24:21.308Z,12.00
2017-05-12T22:26:48.311Z,12.00
2017-05-12T22:29:15.287Z,11.90
2017-05-12T22:31:42.331Z,11.90
2017-05-12T22:34:09.259Z,11.90
2017-05-12T22:36:36.226Z,11.80
2017-05-12T22:39:03.222Z,11.80
2017-05-12T22:41:31.190Z,11.70
2017-05-12T22:43:58.136Z,11.60
2017-05-12T22:46:25.058Z,11.60
2017-05-12T22:48:51.972Z,11.60
2017-05-12T22:51:18.936Z,11.50
2017-05-12T22:53:45.915Z,11.50
2017-05-12T22:56:12.925Z,11.40
2017-05-12T22:58:39.933Z,11.30
2017-05-12T23:01:06.877Z,11.30
2017-05-12T23:03:33.814Z,11.30
2017-05-12T23:06:00.792Z,11.20
2017-05-12T23:08:27.728Z,11.20
2017-05-12T23:10:54.703Z,11.20
2017-05-12T23:13:21.721Z,11.20
2017-05-12T23:15:48.671Z,11.30
2017-05-12T23:18:15.633Z,11.40
2017-05-12T23:20:42.582Z,11.40
2017-05-12T23:23:10.272Z,11.50
2017-05-12T23:25:37.251Z,11.50
2017-05-12T23:28:04.580Z,11.60
2017-05-12T23:30:31.547Z,11.60
2017-05-12T23:32:58.498Z,11.70
2017-05-12T23:35:25.463Z,11.70
2017-05-12T23:37:52.437Z,11.80
2017-05-12T23:40:19.414Z,11.80
2017-05-12T23:42:46.403Z,11.90
2017-05-12T23:45:14.098Z,11.90
2017-05-12T23:47:41.052Z,11.90
2017-05-12T23:50:08.024Z,11.90
2017-05-12T23:52:34.977Z,11.90
2017-05-12T23:55:01.949Z,12.00
2017-05-12T23:57:29.181Z,11.90
2017-05-12T23:59:56.142Z,11.90
