createdAt,value
2019-05-16T00:08:34.000Z,30.6
2019-05-16T00:18:32.000Z,30.5
2019-05-16T00:28:33.000Z,31.3
2019-05-16T00:48:32.000Z,31.2
2019-05-16T00:58:32.000Z,31
2019-05-16T01:08:32.000Z,30.4
2019-05-16T01:18:32.000Z,31.5
2019-05-16T01:28:32.000Z,31
2019-05-16T01:38:32.000Z,30.3
2019-05-16T01:48:32.000Z,30.6
2019-05-16T01:58:32.000Z,30.9
2019-05-16T02:08:33.000Z,31.8
2019-05-16T02:28:32.000Z,32
2019-05-16T02:38:32.000Z,31.4
2019-05-16T02:48:32.000Z,31.8
2019-05-16T02:58:32.000Z,31.4
2019-05-16T03:08:32.000Z,31.3
2019-05-16T03:18:32.000Z,31
2019-05-16T03:28:33.000Z,31.1
2019-05-16T03:38:33.000Z,31.6
2019-05-16T03:48:33.000Z,31.9
2019-05-16T03:58:35.000Z,32.2
2019-05-16T04:08:33.000Z,32.4
2019-05-16T04:18:33.000Z,32.5
2019-05-16T04:28:33.000Z,32.7
2019-05-16T04:38:33.000Z,33
2019-05-16T04:58:33.000Z,33.5
2019-05-16T05:08:33.000Z,41
2019-05-16T05:18:33.000Z,42.8
2019-05-16T05:28:33.000Z,43.9
2019-05-16T05:38:33.000Z,44.7
2019-05-16T05:48:33.000Z,44.9
2019-05-16T05:58:33.000Z,45.5
2019-05-16T06:08:33.000Z,46
2019-05-16T06:18:33.000Z,46.6
2019-05-16T06:28:35.000Z,46.5
2019-05-16T06:38:33.000Z,46.3
2019-05-16T06:48:35.000Z,46.1
2019-05-16T06:58:33.000Z,46.5
2019-05-16T07:08:33.000Z,46.6
2019-05-16T07:18:35.000Z,46.7
2019-05-16T07:28:33.000Z,46.9
2019-05-16T07:38:33.000Z,47.1
2019-05-16T07:48:33.000Z,47.1
2019-05-16T07:58:33.000Z,47.2
2019-05-16T08:08:33.000Z,47.3
2019-05-16T08:18:33.000Z,47.4
2019-05-16T08:28:33.000Z,47.5
2019-05-16T08:38:33.000Z,47.6
2019-05-16T08:48:33.000Z,47.6
2019-05-16T08:58:33.000Z,47.6
2019-05-16T09:08:33.000Z,47.6
2019-05-16T09:18:33.000Z,47.7
2019-05-16T09:28:33.000Z,47.8
2019-05-16T09:38:33.000Z,47.8
2019-05-16T09:48:34.000Z,47.8
2019-05-16T09:58:34.000Z,47.9
2019-05-16T10:08:33.000Z,48
2019-05-16T10:18:33.000Z,48
2019-05-16T10:28:34.000Z,48.1
2019-05-16T10:38:34.000Z,48.2
2019-05-16T10:48:34.000Z,48.2
2019-05-16T10:58:34.000Z,48.2
2019-05-16T11:08:35.000Z,48.2
2019-05-16T11:18:35.000Z,48.2
2019-05-16T11:28:36.000Z,48.3
2019-05-16T11:38:34.000Z,48.4
2019-05-16T11:48:34.000Z,48.3
2019-05-16T11:58:34.000Z,48.3
2019-05-16T12:08:34.000Z,48.2
2019-05-16T12:18:34.000Z,48.2
2019-05-16T12:28:34.000Z,48.2
2019-05-16T12:38:34.000Z,48.2
2019-05-16T12:48:35.000Z,48.2
2019-05-16T12:58:34.000Z,48.3
2019-05-16T13:08:34.000Z,48.3
2019-05-16T13:18:34.000Z,48.3
2019-05-16T13:28:34.000Z,48.2
2019-05-16T13:38:34.000Z,48.3
2019-05-16T13:48:34.000Z,48.3
2019-05-16T13:58:34.000Z,48.2
2019-05-16T14:08:34.000Z,48.2
2019-05-16T14:18:34.000Z,48.2
2019-05-16T14:28:34.000Z,48.1
2019-05-16T14:48:34.000Z,48.2
2019-05-16T14:58:34.000Z,48.2
2019-05-16T15:08:34.000Z,48.2
2019-05-16T15:18:34.000Z,48.2
2019-05-16T15:28:34.000Z,48.2
2019-05-16T15:38:34.000Z,48
2019-05-16T15:48:37.000Z,48
2019-05-16T15:58:34.000Z,48.1
2019-05-16T16:08:34.000Z,48.1
2019-05-16T16:18:34.000Z,48
2019-05-16T16:38:34.000Z,48.4
2019-05-16T16:48:34.000Z,48.8
2019-05-16T16:58:34.000Z,48.7
2019-05-16T17:08:34.000Z,48.6
2019-05-16T17:18:35.000Z,49.1
2019-05-16T17:28:37.000Z,48.6
2019-05-16T17:38:35.000Z,48.8
2019-05-16T17:48:37.000Z,49.2
2019-05-16T17:58:35.000Z,49.5
2019-05-16T18:08:35.000Z,49.8
2019-05-16T18:18:35.000Z,50
2019-05-16T18:28:35.000Z,50
2019-05-16T18:38:35.000Z,49.9
2019-05-16T18:48:35.000Z,49.8
2019-05-16T18:58:35.000Z,49.9
2019-05-16T19:08:36.000Z,49.8
2019-05-16T19:18:35.000Z,49.7
2019-05-16T19:28:37.000Z,49.7
2019-05-16T19:38:35.000Z,49.6
2019-05-16T19:48:35.000Z,49.6
2019-05-16T19:58:35.000Z,49.6
2019-05-16T20:08:35.000Z,49.9
2019-05-16T20:18:35.000Z,49.7
2019-05-16T20:28:35.000Z,49.7
2019-05-16T20:38:35.000Z,49.8
2019-05-16T20:48:35.000Z,49.8
2019-05-16T20:58:38.000Z,49.9
2019-05-16T21:08:35.000Z,48.1
2019-05-16T21:18:35.000Z,48.4
2019-05-16T21:28:35.000Z,48.9
2019-05-16T21:38:35.000Z,49.2
2019-05-16T21:48:35.000Z,49.5
2019-05-16T21:58:35.000Z,49.7
2019-05-16T22:08:35.000Z,50
2019-05-16T22:18:35.000Z,50
2019-05-16T22:28:35.000Z,50.2
2019-05-16T22:38:35.000Z,50.3
2019-05-16T22:48:37.000Z,50.3
2019-05-16T22:58:35.000Z,50.9
2019-05-16T23:08:39.000Z,50.7
2019-05-16T23:18:35.000Z,50.8
2019-05-16T23:28:35.000Z,51.3
2019-05-16T23:38:35.000Z,51.5
2019-05-16T23:58:35.000Z,51.6
