createdAt,value
2023-03-19T00:00:55.835Z,76.80
2023-03-19T00:03:23.965Z,77.30
2023-03-19T00:05:52.961Z,78.20
2023-03-19T00:08:21.198Z,79.30
2023-03-19T00:10:50.968Z,79.40
2023-03-19T00:13:19.060Z,79.10
2023-03-19T00:15:47.698Z,79.50
2023-03-19T00:18:16.079Z,80.90
2023-03-19T00:20:44.270Z,82.60
2023-03-19T00:23:12.668Z,83.70
2023-03-19T00:25:40.783Z,85.00
2023-03-19T00:28:10.365Z,85.50
2023-03-19T00:30:38.725Z,85.00
2023-03-19T00:33:07.161Z,84.60
2023-03-19T00:35:35.765Z,83.70
2023-03-19T00:38:04.665Z,83.60
2023-03-19T00:40:33.926Z,83.00
2023-03-19T00:43:02.020Z,83.10
2023-03-19T00:45:31.663Z,83.50
2023-03-19T00:48:00.251Z,83.90
2023-03-19T00:50:28.389Z,85.70
2023-03-19T00:52:57.114Z,86.80
2023-03-19T00:55:25.639Z,88.40
2023-03-19T00:57:53.871Z,90.60
2023-03-19T01:00:22.418Z,91.10
2023-03-19T01:02:51.822Z,90.10
2023-03-19T01:05:19.916Z,90.10
2023-03-19T01:07:47.914Z,90.60
2023-03-19T01:10:17.599Z,91.20
2023-03-19T01:12:45.707Z,90.80
2023-03-19T01:15:13.967Z,91.40
2023-03-19T01:17:42.387Z,91.20
2023-03-19T01:20:14.184Z,92.20
2023-03-19T01:22:42.588Z,91.80
2023-03-19T01:25:12.603Z,91.90
2023-03-19T01:27:44.267Z,92.60
2023-03-19T01:30:14.422Z,93.20
2023-03-19T01:33:02.853Z,94.00
2023-03-19T01:35:37.848Z,95.30
2023-03-19T01:38:06.207Z,94.40
2023-03-19T01:40:34.519Z,94.90
2023-03-19T01:43:23.837Z,95.30
2023-03-19T01:46:16.414Z,96.20
2023-03-19T01:48:57.404Z,97.40
2023-03-19T01:51:27.848Z,98.20
2023-03-19T01:54:19.726Z,98.60
2023-03-19T01:56:53.409Z,99.20
2023-03-19T01:59:29.146Z,99.40
2023-03-19T02:02:20.857Z,99.10
2023-03-19T02:04:50.585Z,99.90
2023-03-19T02:07:20.188Z,99.90
2023-03-19T02:09:48.750Z,99.90
2023-03-19T02:12:17.397Z,99.90
2023-03-19T02:14:45.539Z,99.90
2023-03-19T02:17:13.756Z,99.90
2023-03-19T02:19:48.218Z,99.90
2023-03-19T02:22:17.740Z,99.90
2023-03-19T02:24:51.283Z,99.90
2023-03-19T02:27:22.629Z,99.90
2023-03-19T02:29:52.011Z,99.90
2023-03-19T02:32:21.967Z,99.90
2023-03-19T02:34:50.959Z,99.90
2023-03-19T02:37:21.327Z,99.90
2023-03-19T02:39:51.816Z,99.90
2023-03-19T02:42:20.820Z,99.90
2023-03-19T02:44:50.545Z,99.90
2023-03-19T02:47:19.142Z,99.90
2023-03-19T02:49:47.334Z,99.90
2023-03-19T02:52:15.943Z,99.90
2023-03-19T02:54:44.451Z,99.90
2023-03-19T02:57:12.525Z,99.90
2023-03-19T02:59:40.960Z,99.90
2023-03-19T03:02:10.697Z,99.90
2023-03-19T03:04:38.954Z,99.90
2023-03-19T03:07:07.484Z,99.90
2023-03-19T03:09:36.431Z,99.90
2023-03-19T03:12:05.023Z,99.90
2023-03-19T03:14:33.148Z,99.90
2023-03-19T03:17:01.747Z,99.90
2023-03-19T03:19:31.395Z,99.90
2023-03-19T03:22:01.089Z,99.90
2023-03-19T03:24:30.576Z,99.90
2023-03-19T03:26:59.088Z,99.90
2023-03-19T03:29:28.591Z,99.90
2023-03-19T03:31:57.041Z,99.90
2023-03-19T03:34:25.132Z,99.90
2023-03-19T03:36:54.805Z,99.90
2023-03-19T03:39:23.213Z,99.90
2023-03-19T03:41:51.639Z,99.90
2023-03-19T03:44:21.047Z,99.90
2023-03-19T03:46:49.305Z,99.90
2023-03-19T03:49:17.684Z,99.90
2023-03-19T03:51:45.847Z,99.90
2023-03-19T03:54:15.690Z,99.90
2023-03-19T03:56:44.081Z,99.90
2023-03-19T03:59:14.062Z,99.90
2023-03-19T04:01:42.226Z,99.90
2023-03-19T04:04:10.684Z,99.90
2023-03-19T04:06:38.869Z,99.90
2023-03-19T04:09:17.404Z,99.90
2023-03-19T04:11:45.883Z,99.90
2023-03-19T04:14:14.349Z,99.90
2023-03-19T04:16:44.075Z,99.90
2023-03-19T04:19:12.410Z,99.90
2023-03-19T04:21:41.212Z,99.90
2023-03-19T04:24:11.599Z,99.90
2023-03-19T04:26:41.738Z,99.90
2023-03-19T04:29:09.977Z,99.90
2023-03-19T04:31:39.191Z,99.90
2023-03-19T04:34:08.138Z,99.90
2023-03-19T04:36:36.722Z,99.90
2023-03-19T04:39:06.048Z,99.90
2023-03-19T04:41:35.511Z,99.90
2023-03-19T04:44:21.831Z,99.90
2023-03-19T04:46:50.560Z,99.90
2023-03-19T04:49:21.486Z,99.90
2023-03-19T04:51:51.781Z,99.90
2023-03-19T04:54:20.729Z,99.90
2023-03-19T04:56:49.484Z,99.90
2023-03-19T04:59:18.262Z,99.90
2023-03-19T05:01:48.432Z,99.90
2023-03-19T05:04:21.013Z,99.90
2023-03-19T05:06:50.367Z,99.90
2023-03-19T05:09:19.165Z,99.90
2023-03-19T05:11:49.305Z,99.90
2023-03-19T05:14:21.340Z,99.90
2023-03-19T05:17:05.422Z,99.90
2023-03-19T05:19:49.752Z,99.90
2023-03-19T05:22:18.464Z,99.90
2023-03-19T05:24:46.765Z,99.90
2023-03-19T05:27:14.973Z,99.90
2023-03-19T05:30:11.289Z,99.90
2023-03-19T05:32:51.208Z,99.90
2023-03-19T05:35:33.045Z,99.90
2023-03-19T05:38:02.854Z,99.90
2023-03-19T05:40:32.289Z,99.90
2023-03-19T05:43:05.516Z,99.90
2023-03-19T05:45:33.870Z,99.90
2023-03-19T05:48:10.929Z,99.90
2023-03-19T05:50:44.353Z,99.90
2023-03-19T05:53:20.413Z,99.90
2023-03-19T05:56:08.453Z,99.90
2023-03-19T05:58:49.672Z,99.90
2023-03-19T06:01:23.439Z,99.90
2023-03-19T06:03:53.636Z,99.90
2023-03-19T06:06:21.785Z,99.90
2023-03-19T06:08:53.408Z,99.90
2023-03-19T06:11:41.033Z,99.90
2023-03-19T06:14:29.618Z,99.90
2023-03-19T06:17:18.274Z,99.90
2023-03-19T06:19:50.106Z,99.90
2023-03-19T06:22:18.511Z,99.90
2023-03-19T06:24:47.146Z,99.90
2023-03-19T06:27:15.479Z,99.90
2023-03-19T06:29:43.918Z,99.90
2023-03-19T06:32:22.552Z,99.90
2023-03-19T06:34:55.141Z,99.90
2023-03-19T06:37:23.936Z,99.90
2023-03-19T06:39:54.680Z,99.90
2023-03-19T06:42:23.640Z,99.90
2023-03-19T06:44:53.741Z,99.90
2023-03-19T06:47:22.564Z,99.90
2023-03-19T06:49:50.987Z,99.90
2023-03-19T06:52:26.120Z,99.90
2023-03-19T06:55:04.764Z,99.90
2023-03-19T06:57:34.023Z,99.90
2023-03-19T07:00:02.603Z,99.90
2023-03-19T07:02:33.819Z,99.90
2023-03-19T07:05:01.836Z,99.90
2023-03-19T07:07:32.538Z,99.90
2023-03-19T07:10:01.160Z,99.90
2023-03-19T07:12:29.404Z,99.90
2023-03-19T07:14:58.260Z,99.90
2023-03-19T07:17:26.629Z,99.90
2023-03-19T07:19:55.942Z,99.90
2023-03-19T07:22:24.318Z,99.90
2023-03-19T07:24:54.197Z,99.90
2023-03-19T07:27:22.301Z,99.90
2023-03-19T07:29:51.762Z,99.90
2023-03-19T07:32:19.963Z,99.90
2023-03-19T07:34:48.878Z,99.90
2023-03-19T07:37:16.989Z,99.90
2023-03-19T07:39:46.398Z,99.90
2023-03-19T07:42:15.936Z,99.90
2023-03-19T07:44:44.469Z,99.90
2023-03-19T07:47:28.034Z,99.90
2023-03-19T07:49:57.507Z,99.90
2023-03-19T07:52:25.890Z,99.90
2023-03-19T07:54:54.277Z,99.90
2023-03-19T07:57:25.637Z,99.90
2023-03-19T07:59:53.809Z,99.90
2023-03-19T08:02:23.426Z,99.90
2023-03-19T08:04:52.248Z,99.90
2023-03-19T08:07:20.649Z,99.90
2023-03-19T08:09:49.124Z,99.90
2023-03-19T08:12:19.425Z,99.90
2023-03-19T08:14:52.205Z,99.90
2023-03-19T08:17:21.427Z,99.90
2023-03-19T08:19:55.792Z,99.90
2023-03-19T08:22:24.218Z,99.90
2023-03-19T08:24:52.481Z,99.90
2023-03-19T08:27:21.322Z,99.90
2023-03-19T08:29:52.468Z,99.90
2023-03-19T08:32:22.251Z,99.90
2023-03-19T08:34:50.928Z,99.90
2023-03-19T08:37:19.300Z,99.90
2023-03-19T08:39:47.707Z,99.90
2023-03-19T08:42:16.098Z,99.90
2023-03-19T08:44:44.620Z,99.90
2023-03-19T08:47:17.745Z,99.90
2023-03-19T08:49:47.702Z,99.90
2023-03-19T08:52:16.677Z,99.90
2023-03-19T08:54:47.563Z,99.90
2023-03-19T08:57:15.769Z,99.90
2023-03-19T08:59:44.548Z,99.90
2023-03-19T09:02:12.819Z,99.90
2023-03-19T09:04:42.098Z,99.90
2023-03-19T09:07:13.485Z,99.90
2023-03-19T09:09:42.667Z,99.90
2023-03-19T09:12:11.945Z,99.90
2023-03-19T09:14:40.944Z,99.90
2023-03-19T09:17:09.686Z,99.90
2023-03-19T09:19:39.111Z,99.90
2023-03-19T09:22:07.894Z,99.90
2023-03-19T09:24:40.481Z,99.90
2023-03-19T09:27:09.086Z,99.90
2023-03-19T09:29:37.317Z,99.90
2023-03-19T09:32:06.401Z,99.90
2023-03-19T09:34:34.438Z,99.90
2023-03-19T09:37:03.219Z,99.90
2023-03-19T09:39:31.727Z,99.90
2023-03-19T09:42:11.148Z,99.90
2023-03-19T09:44:39.961Z,99.90
2023-03-19T09:47:12.280Z,99.90
2023-03-19T09:49:43.892Z,99.90
2023-03-19T09:52:19.450Z,99.90
2023-03-19T09:54:49.247Z,99.90
2023-03-19T09:57:19.634Z,99.90
2023-03-19T09:59:48.329Z,99.90
2023-03-19T10:02:32.560Z,99.90
2023-03-19T10:05:09.153Z,99.90
2023-03-19T10:07:43.706Z,99.90
2023-03-19T10:10:22.291Z,99.90
2023-03-19T10:12:57.888Z,99.90
2023-03-19T10:15:27.510Z,99.90
2023-03-19T10:17:59.093Z,99.90
2023-03-19T10:20:32.145Z,99.90
2023-03-19T10:23:04.867Z,99.90
2023-03-19T10:25:33.983Z,99.90
2023-03-19T10:28:09.045Z,99.90
2023-03-19T10:30:37.448Z,99.90
2023-03-19T10:33:13.753Z,99.90
2023-03-19T10:35:44.282Z,99.90
2023-03-19T10:38:20.789Z,99.90
2023-03-19T10:40:53.235Z,99.90
2023-03-19T10:43:24.892Z,99.90
2023-03-19T10:45:54.253Z,99.90
2023-03-19T10:48:28.143Z,99.90
2023-03-19T10:50:58.912Z,99.90
2023-03-19T10:53:30.279Z,99.90
2023-03-19T10:56:00.953Z,99.90
2023-03-19T10:58:31.703Z,99.90
2023-03-19T11:01:04.057Z,99.90
2023-03-19T11:03:33.502Z,99.90
2023-03-19T11:06:06.053Z,99.90
2023-03-19T11:08:36.345Z,99.90
2023-03-19T11:11:04.606Z,99.90
2023-03-19T11:13:35.477Z,99.90
2023-03-19T11:16:06.615Z,99.90
2023-03-19T11:18:38.363Z,99.90
2023-03-19T11:21:08.412Z,99.90
2023-03-19T11:23:40.392Z,99.90
2023-03-19T11:26:10.248Z,99.90
2023-03-19T11:28:44.594Z,99.90
2023-03-19T11:31:16.632Z,99.90
2023-03-19T11:33:48.553Z,99.90
2023-03-19T11:36:19.293Z,99.90
2023-03-19T11:39:05.369Z,99.90
2023-03-19T11:41:41.362Z,99.90
2023-03-19T11:44:16.441Z,99.90
2023-03-19T11:46:47.779Z,99.90
2023-03-19T11:49:25.630Z,99.90
2023-03-19T11:52:02.797Z,99.90
2023-03-19T11:54:35.066Z,99.90
2023-03-19T11:57:06.027Z,99.90
2023-03-19T11:59:48.776Z,99.90
2023-03-19T12:02:35.062Z,99.90
2023-03-19T12:05:12.145Z,99.90
2023-03-19T12:07:45.887Z,99.90
2023-03-19T12:10:27.674Z,99.90
2023-03-19T12:13:00.822Z,99.90
2023-03-19T12:15:36.716Z,99.90
2023-03-19T12:18:11.587Z,99.90
2023-03-19T12:20:47.239Z,99.90
2023-03-19T12:23:23.594Z,99.90
2023-03-19T12:26:05.055Z,99.90
2023-03-19T12:28:36.050Z,99.90
2023-03-19T12:31:22.020Z,99.90
2023-03-19T12:33:55.023Z,99.90
2023-03-19T12:36:24.749Z,99.90
2023-03-19T12:38:55.330Z,99.90
2023-03-19T12:41:24.865Z,99.90
2023-03-19T12:43:55.840Z,99.90
2023-03-19T12:46:27.541Z,99.90
2023-03-19T12:48:59.877Z,99.90
2023-03-19T12:51:29.784Z,99.90
2023-03-19T12:54:01.346Z,99.90
2023-03-19T12:56:35.661Z,99.90
2023-03-19T12:59:10.172Z,99.90
2023-03-19T13:01:42.440Z,99.90
2023-03-19T13:04:14.906Z,99.90
2023-03-19T13:06:46.137Z,99.90
2023-03-19T13:09:18.584Z,99.90
2023-03-19T13:11:50.005Z,99.90
2023-03-19T13:14:21.121Z,99.90
2023-03-19T13:16:52.110Z,99.90
2023-03-19T13:19:25.587Z,99.90
2023-03-19T13:21:55.306Z,99.90
2023-03-19T13:24:25.979Z,99.90
2023-03-19T13:26:55.777Z,99.90
2023-03-19T13:29:28.004Z,99.90
2023-03-19T13:32:02.125Z,99.90
2023-03-19T13:34:32.979Z,99.90
2023-03-19T13:37:03.023Z,99.90
2023-03-19T13:39:32.537Z,99.90
2023-03-19T13:42:14.958Z,99.90
2023-03-19T13:44:43.666Z,99.90
2023-03-19T13:47:27.070Z,99.90
2023-03-19T13:50:15.859Z,99.90
2023-03-19T13:52:52.455Z,99.90
2023-03-19T13:55:32.959Z,96.90
2023-03-19T13:58:16.427Z,91.30
2023-03-19T14:00:56.975Z,80.10
2023-03-19T14:03:25.835Z,70.50
2023-03-19T14:05:56.627Z,61.90
2023-03-19T14:08:27.040Z,57.00
2023-03-19T14:10:58.088Z,54.80
2023-03-19T14:13:31.971Z,54.10
2023-03-19T14:16:09.009Z,54.10
2023-03-19T14:18:40.672Z,54.70
2023-03-19T14:21:16.017Z,54.90
2023-03-19T14:23:54.766Z,55.10
2023-03-19T14:26:24.280Z,53.80
2023-03-19T14:29:01.008Z,54.00
2023-03-19T14:31:42.616Z,55.40
2023-03-19T14:34:29.202Z,55.60
2023-03-19T14:37:01.746Z,58.20
2023-03-19T14:39:32.520Z,58.90
2023-03-19T14:42:02.745Z,59.60
2023-03-19T14:44:40.583Z,61.50
2023-03-19T14:47:17.261Z,60.90
2023-03-19T14:50:05.790Z,60.80
2023-03-19T14:52:36.012Z,62.30
2023-03-19T14:55:09.423Z,63.10
2023-03-19T14:57:37.627Z,66.00
2023-03-19T15:00:11.106Z,65.60
2023-03-19T15:02:40.611Z,65.10
2023-03-19T15:08:02.523Z,67.00
2023-03-19T15:10:33.830Z,69.00
2023-03-19T15:13:14.831Z,69.30
2023-03-19T15:15:52.354Z,70.50
2023-03-19T15:18:20.855Z,71.20
2023-03-19T15:20:54.500Z,72.10
2023-03-19T15:23:27.893Z,74.10
2023-03-19T15:25:57.969Z,71.90
2023-03-19T15:28:28.195Z,74.60
2023-03-19T15:31:08.580Z,72.70
2023-03-19T15:33:47.468Z,72.30
2023-03-19T15:36:28.620Z,74.30
2023-03-19T15:38:59.893Z,74.00
2023-03-19T15:41:34.442Z,74.10
2023-03-19T15:44:15.571Z,74.20
2023-03-19T15:46:49.070Z,73.60
2023-03-19T15:49:20.306Z,73.30
2023-03-19T15:51:55.349Z,74.40
2023-03-19T15:54:26.064Z,72.10
2023-03-19T15:56:55.998Z,72.40
2023-03-19T15:59:26.927Z,72.80
2023-03-19T16:05:25.169Z,74.60
2023-03-19T16:08:00.146Z,76.00
2023-03-19T16:10:39.020Z,78.10
2023-03-19T16:13:33.689Z,78.10
2023-03-19T16:16:04.523Z,78.40
2023-03-19T16:18:42.564Z,78.40
2023-03-19T16:21:11.718Z,78.50
2023-03-19T16:23:42.723Z,78.40
2023-03-19T16:26:17.966Z,81.10
2023-03-19T16:28:50.072Z,81.00
2023-03-19T16:31:23.221Z,81.30
2023-03-19T16:33:53.306Z,82.90
2023-03-19T16:36:22.261Z,81.90
2023-03-19T16:38:56.692Z,82.20
2023-03-19T16:41:27.346Z,82.50
2023-03-19T16:43:58.071Z,83.70
2023-03-19T16:46:26.582Z,84.20
2023-03-19T16:48:54.756Z,85.50
2023-03-19T16:51:22.940Z,84.30
2023-03-19T16:56:44.009Z,83.80
2023-03-19T16:59:17.445Z,83.30
2023-03-19T17:01:45.811Z,85.60
2023-03-19T17:04:17.937Z,85.30
2023-03-19T17:06:46.502Z,87.10
2023-03-19T17:09:14.975Z,86.90
2023-03-19T17:11:56.718Z,87.70
2023-03-19T17:14:32.690Z,89.50
2023-03-19T17:17:01.135Z,88.20
2023-03-19T17:19:36.268Z,85.90
2023-03-19T17:22:04.418Z,86.90
2023-03-19T17:24:48.036Z,86.60
2023-03-19T17:27:17.642Z,87.00
2023-03-19T17:29:46.380Z,86.80
2023-03-19T17:32:17.612Z,86.60
2023-03-19T17:34:46.326Z,86.20
2023-03-19T17:37:16.758Z,86.40
2023-03-19T17:39:45.878Z,87.60
2023-03-19T17:42:19.898Z,87.70
2023-03-19T17:45:16.650Z,87.70
2023-03-19T17:47:46.893Z,87.80
2023-03-19T17:50:18.700Z,87.90
2023-03-19T17:52:47.732Z,88.80
2023-03-19T17:55:17.418Z,89.50
2023-03-19T17:57:47.133Z,89.30
2023-03-19T18:00:17.332Z,89.30
2023-03-19T18:02:46.409Z,89.90
2023-03-19T18:05:15.649Z,90.00
2023-03-19T18:07:43.942Z,90.10
2023-03-19T18:10:16.011Z,90.10
2023-03-19T18:12:44.690Z,90.30
2023-03-19T18:15:15.040Z,91.10
2023-03-19T18:17:45.785Z,91.00
2023-03-19T18:20:17.469Z,91.30
2023-03-19T18:22:45.732Z,91.30
2023-03-19T18:25:17.654Z,91.40
2023-03-19T18:27:45.769Z,91.50
2023-03-19T18:30:16.698Z,91.80
2023-03-19T18:32:47.220Z,91.40
2023-03-19T18:35:16.226Z,91.70
2023-03-19T18:37:48.151Z,91.90
2023-03-19T18:40:17.188Z,92.50
2023-03-19T18:42:45.282Z,92.20
2023-03-19T18:45:15.404Z,92.70
2023-03-19T18:47:44.057Z,92.60
2023-03-19T18:50:19.000Z,92.70
2023-03-19T18:52:47.927Z,92.90
2023-03-19T18:55:16.283Z,93.40
2023-03-19T18:57:53.286Z,94.40
2023-03-19T19:00:25.384Z,93.20
2023-03-19T19:02:54.523Z,93.10
2023-03-19T19:05:23.615Z,94.20
2023-03-19T19:07:52.526Z,93.60
2023-03-19T19:10:20.633Z,93.50
2023-03-19T19:13:15.280Z,93.90
2023-03-19T19:15:44.769Z,94.00
2023-03-19T19:21:07.494Z,94.90
2023-03-19T19:23:35.906Z,94.80
2023-03-19T19:26:04.117Z,95.10
2023-03-19T19:28:37.238Z,95.60
2023-03-19T19:31:07.705Z,96.40
2023-03-19T19:33:36.859Z,96.40
2023-03-19T19:36:05.628Z,96.80
2023-03-19T19:38:34.161Z,97.10
2023-03-19T19:41:02.275Z,97.10
2023-03-19T19:43:33.589Z,97.70
2023-03-19T19:46:01.709Z,97.60
2023-03-19T19:48:33.048Z,98.10
2023-03-19T19:51:01.230Z,98.60
2023-03-19T19:53:31.050Z,99.20
2023-03-19T19:55:59.255Z,99.40
2023-03-19T19:58:32.096Z,99.70
2023-03-19T20:01:04.287Z,99.90
2023-03-19T20:03:56.341Z,99.90
2023-03-19T20:06:24.444Z,99.90
2023-03-19T20:08:53.045Z,99.90
2023-03-19T20:11:22.263Z,99.90
2023-03-19T20:13:53.781Z,99.90
2023-03-19T20:16:22.443Z,99.90
2023-03-19T20:18:53.859Z,99.90
2023-03-19T20:21:23.533Z,99.90
2023-03-19T20:23:56.366Z,99.90
2023-03-19T20:26:25.206Z,99.90
2023-03-19T20:28:54.354Z,99.90
2023-03-19T20:31:25.900Z,99.90
2023-03-19T20:33:54.242Z,99.90
2023-03-19T20:36:23.969Z,99.90
2023-03-19T20:38:52.544Z,99.90
2023-03-19T20:41:21.686Z,99.90
2023-03-19T20:43:50.480Z,99.90
2023-03-19T20:46:19.603Z,99.90
2023-03-19T20:48:48.733Z,99.90
2023-03-19T20:51:19.645Z,99.90
2023-03-19T20:53:51.356Z,99.90
2023-03-19T20:56:20.059Z,99.90
2023-03-19T20:58:48.304Z,99.90
2023-03-19T21:01:17.734Z,99.90
2023-03-19T21:03:46.542Z,99.90
2023-03-19T21:06:16.937Z,99.90
2023-03-19T21:08:47.604Z,99.90
2023-03-19T21:11:18.930Z,99.90
2023-03-19T21:13:48.155Z,99.90
2023-03-19T21:16:17.483Z,99.90
2023-03-19T21:18:45.905Z,99.90
2023-03-19T21:21:14.749Z,99.90
2023-03-19T21:23:44.772Z,99.90
2023-03-19T21:26:16.560Z,99.90
2023-03-19T21:28:46.419Z,99.90
2023-03-19T21:31:17.845Z,99.90
2023-03-19T21:33:46.365Z,99.90
2023-03-19T21:36:15.332Z,99.90
2023-03-19T21:38:43.847Z,99.90
2023-03-19T21:41:16.765Z,99.90
2023-03-19T21:43:47.773Z,99.90
2023-03-19T21:46:24.695Z,99.90
2023-03-19T21:48:53.656Z,99.90
2023-03-19T21:51:23.771Z,99.90
2023-03-19T21:53:52.248Z,99.90
2023-03-19T21:56:23.608Z,99.90
2023-03-19T21:58:54.398Z,99.90
2023-03-19T22:01:24.059Z,99.90
2023-03-19T22:03:52.300Z,99.90
2023-03-19T22:06:22.130Z,99.90
2023-03-19T22:08:51.711Z,99.90
2023-03-19T22:11:21.721Z,99.90
2023-03-19T22:13:50.470Z,99.90
2023-03-19T22:16:20.911Z,99.90
2023-03-19T22:18:49.263Z,99.90
2023-03-19T22:21:18.788Z,99.90
2023-03-19T22:23:47.531Z,99.90
2023-03-19T22:26:25.780Z,99.90
2023-03-19T22:28:54.406Z,99.90
2023-03-19T22:31:24.032Z,99.90
2023-03-19T22:33:52.674Z,99.90
2023-03-19T22:36:21.468Z,99.90
2023-03-19T22:38:49.486Z,99.90
2023-03-19T22:41:19.140Z,99.90
2023-03-19T22:43:47.247Z,99.90
2023-03-19T22:46:17.805Z,99.90
2023-03-19T22:48:49.950Z,99.90
2023-03-19T22:51:19.768Z,99.90
2023-03-19T22:53:48.497Z,99.90
2023-03-19T22:56:17.201Z,99.90
2023-03-19T22:58:46.745Z,99.90
2023-03-19T23:01:29.212Z,99.90
2023-03-19T23:04:00.079Z,99.90
2023-03-19T23:06:30.831Z,99.90
2023-03-19T23:08:59.505Z,99.90
2023-03-19T23:11:27.545Z,99.90
2023-03-19T23:13:56.790Z,99.90
2023-03-19T23:16:25.707Z,99.90
2023-03-19T23:21:23.460Z,99.90
2023-03-19T23:23:52.465Z,99.90
2023-03-19T23:26:28.465Z,99.90
2023-03-19T23:28:58.710Z,99.90
2023-03-19T23:31:27.344Z,99.90
2023-03-19T23:33:56.049Z,99.90
2023-03-19T23:36:25.768Z,99.90
2023-03-19T23:38:53.852Z,99.90
2023-03-19T23:41:24.701Z,99.90
2023-03-19T23:43:52.913Z,99.90
2023-03-19T23:46:21.303Z,99.90
2023-03-19T23:48:49.588Z,99.90
2023-03-19T23:51:18.009Z,99.90
2023-03-19T23:53:47.606Z,99.90
2023-03-19T23:56:18.752Z,99.90
2023-03-19T23:58:47.426Z,99.90
