createdAt,value
2016-10-17T00:00:34.677Z,46.38
2016-10-17T00:01:15.353Z,46.55
2016-10-17T00:01:56.036Z,46.58
2016-10-17T00:02:36.747Z,46.58
2016-10-17T00:03:17.470Z,46.48
2016-10-17T00:03:58.149Z,46.16
2016-10-17T00:04:38.867Z,46.36
2016-10-17T00:05:19.539Z,46.26
2016-10-17T00:06:00.226Z,46.26
2016-10-17T00:06:40.899Z,46.45
2016-10-17T00:07:21.598Z,46.26
2016-10-17T00:08:02.321Z,46.36
2016-10-17T00:08:43.019Z,46.38
2016-10-17T00:09:23.765Z,46.38
2016-10-17T00:10:04.435Z,46.28
2016-10-17T00:10:45.111Z,46.28
2016-10-17T00:11:25.789Z,46.28
2016-10-17T00:12:06.468Z,46.36
2016-10-17T00:12:47.196Z,46.28
2016-10-17T00:13:27.910Z,46.16
2016-10-17T00:14:08.597Z,46.36
2016-10-17T00:14:49.308Z,46.28
2016-10-17T00:15:29.977Z,46.75
2016-10-17T00:16:10.668Z,46.16
2016-10-17T00:16:51.355Z,46.36
2016-10-17T00:17:32.045Z,46.26
2016-10-17T00:18:12.757Z,46.19
2016-10-17T00:18:53.407Z,46.48
2016-10-17T00:19:34.087Z,45.97
2016-10-17T00:20:14.765Z,46.38
2016-10-17T00:20:55.417Z,46.45
2016-10-17T00:21:36.112Z,46.26
2016-10-17T00:22:16.809Z,46.38
2016-10-17T00:22:57.481Z,46.09
2016-10-17T00:23:38.197Z,46.26
2016-10-17T00:24:18.887Z,46.26
2016-10-17T00:24:59.570Z,46.36
2016-10-17T00:25:40.277Z,46.26
2016-10-17T00:26:20.951Z,46.38
2016-10-17T00:27:01.618Z,46.38
2016-10-17T00:27:42.296Z,46.45
2016-10-17T00:28:22.973Z,46.48
2016-10-17T00:29:03.649Z,46.19
2016-10-17T00:29:44.323Z,46.28
2016-10-17T00:30:25.028Z,46.45
2016-10-17T00:31:05.692Z,46.36
2016-10-17T00:31:46.378Z,46.45
2016-10-17T00:32:27.074Z,46.38
2016-10-17T00:33:07.756Z,46.26
2016-10-17T00:33:48.451Z,46.38
2016-10-17T00:34:29.135Z,46.26
2016-10-17T00:35:09.824Z,46.45
2016-10-17T00:35:50.502Z,46.28
2016-10-17T00:36:31.205Z,46.19
2016-10-17T00:37:11.855Z,46.09
2016-10-17T00:37:52.535Z,45.97
2016-10-17T00:38:33.880Z,46.55
2016-10-17T00:39:13.888Z,46.36
2016-10-17T00:39:54.586Z,45.97
2016-10-17T00:40:35.254Z,46.07
2016-10-17T00:41:15.967Z,46.65
2016-10-17T00:41:56.668Z,46.07
2016-10-17T00:42:37.371Z,46.45
2016-10-17T00:43:18.094Z,46.77
2016-10-17T00:43:58.798Z,46.36
2016-10-17T00:44:39.494Z,45.97
2016-10-17T00:45:20.203Z,46.67
2016-10-17T00:46:00.880Z,46.58
2016-10-17T00:46:41.541Z,46.07
2016-10-17T00:47:22.230Z,46.36
2016-10-17T00:48:02.955Z,46.48
2016-10-17T00:48:43.596Z,46.55
2016-10-17T00:49:24.305Z,46.77
2016-10-17T00:50:05.020Z,46.65
2016-10-17T00:50:45.738Z,46.48
2016-10-17T00:51:26.442Z,46.75
2016-10-17T00:52:07.133Z,46.38
2016-10-17T00:52:47.803Z,46.16
2016-10-17T00:53:28.495Z,46.07
2016-10-17T00:54:09.178Z,46.77
2016-10-17T00:54:49.861Z,45.99
2016-10-17T00:55:30.551Z,46.48
2016-10-17T00:56:11.222Z,46.07
2016-10-17T00:56:51.934Z,46.45
2016-10-17T00:57:32.623Z,46.45
2016-10-17T00:58:13.325Z,46.55
2016-10-17T00:58:53.974Z,46.48
2016-10-17T00:59:34.659Z,46.65
2016-10-17T01:00:15.380Z,46.65
2016-10-17T01:00:56.068Z,46.48
2016-10-17T01:01:36.706Z,46.55
2016-10-17T01:02:17.418Z,46.55
2016-10-17T01:02:58.113Z,46.48
2016-10-17T01:03:38.779Z,46.48
2016-10-17T01:04:19.470Z,46.58
2016-10-17T01:05:00.150Z,46.55
2016-10-17T01:05:40.857Z,46.65
2016-10-17T01:06:21.509Z,46.75
2016-10-17T01:07:02.193Z,46.58
2016-10-17T01:07:42.903Z,46.67
2016-10-17T01:08:23.562Z,46.65
2016-10-17T01:09:04.222Z,46.45
2016-10-17T01:09:44.945Z,46.45
2016-10-17T01:10:25.624Z,46.55
2016-10-17T01:11:06.291Z,46.48
2016-10-17T01:11:46.967Z,46.94
2016-10-17T01:12:27.685Z,46.75
2016-10-17T01:13:08.348Z,46.75
2016-10-17T01:13:49.062Z,46.48
2016-10-17T01:14:29.748Z,46.58
2016-10-17T01:15:10.433Z,46.58
2016-10-17T01:15:51.125Z,46.65
2016-10-17T01:16:31.798Z,46.75
2016-10-17T01:17:12.523Z,46.45
2016-10-17T01:17:53.185Z,46.55
2016-10-17T01:18:33.913Z,46.65
2016-10-17T01:19:14.574Z,46.86
2016-10-17T01:19:55.264Z,46.75
2016-10-17T01:20:35.934Z,46.84
2016-10-17T01:21:16.622Z,46.75
2016-10-17T01:21:57.303Z,46.48
2016-10-17T01:22:38.025Z,46.75
2016-10-17T01:23:18.687Z,46.84
2016-10-17T01:23:59.362Z,46.84
2016-10-17T01:24:40.054Z,46.77
2016-10-17T01:25:20.703Z,46.75
2016-10-17T01:26:01.408Z,46.84
2016-10-17T01:26:42.129Z,46.65
2016-10-17T01:27:22.808Z,46.84
2016-10-17T01:28:03.443Z,46.77
2016-10-17T01:28:44.178Z,46.84
2016-10-17T01:29:24.863Z,46.75
2016-10-17T01:30:05.505Z,46.75
2016-10-17T01:30:46.203Z,46.75
2016-10-17T01:31:26.893Z,46.75
2016-10-17T01:32:07.628Z,46.65
2016-10-17T01:32:48.337Z,46.65
2016-10-17T01:33:29.031Z,46.86
2016-10-17T01:34:09.743Z,46.86
2016-10-17T01:34:50.416Z,46.65
2016-10-17T01:35:31.124Z,46.94
2016-10-17T01:36:11.811Z,46.67
2016-10-17T01:36:52.455Z,46.84
2016-10-17T01:37:33.149Z,46.94
2016-10-17T01:38:13.872Z,46.77
2016-10-17T01:38:54.570Z,46.75
2016-10-17T01:39:35.223Z,46.65
2016-10-17T01:40:15.914Z,46.75
2016-10-17T01:40:56.598Z,46.75
2016-10-17T01:41:37.302Z,46.84
2016-10-17T01:42:18.022Z,46.65
2016-10-17T01:42:58.728Z,46.75
2016-10-17T01:43:39.429Z,46.65
2016-10-17T01:44:20.131Z,46.84
2016-10-17T01:45:00.828Z,46.77
2016-10-17T01:45:41.466Z,46.84
2016-10-17T01:46:22.167Z,46.96
2016-10-17T01:47:02.843Z,46.65
2016-10-17T01:47:43.547Z,46.65
2016-10-17T01:48:24.233Z,46.75
2016-10-17T01:49:04.942Z,46.75
2016-10-17T01:49:45.668Z,46.94
2016-10-17T01:50:26.353Z,46.65
2016-10-17T01:51:07.069Z,46.94
2016-10-17T01:51:47.743Z,46.84
2016-10-17T01:52:28.414Z,46.94
2016-10-17T01:53:09.138Z,46.75
2016-10-17T01:53:49.846Z,46.75
2016-10-17T01:54:30.536Z,46.84
2016-10-17T01:55:11.239Z,46.75
2016-10-17T01:55:51.961Z,46.96
2016-10-17T01:56:32.668Z,46.75
2016-10-17T01:57:13.333Z,47.03
2016-10-17T01:57:54.041Z,46.94
2016-10-17T01:58:34.751Z,46.75
2016-10-17T01:59:15.413Z,46.75
2016-10-17T01:59:56.099Z,46.65
2016-10-17T02:00:36.784Z,46.94
2016-10-17T02:01:17.507Z,46.84
2016-10-17T02:01:58.173Z,46.84
2016-10-17T02:02:38.888Z,46.84
2016-10-17T02:03:19.568Z,46.84
2016-10-17T02:04:00.236Z,46.65
2016-10-17T02:04:40.931Z,46.84
2016-10-17T02:05:21.608Z,46.84
2016-10-17T02:06:02.307Z,46.94
2016-10-17T02:06:43.027Z,46.75
2016-10-17T02:07:23.738Z,46.75
2016-10-17T02:08:04.417Z,46.86
2016-10-17T02:08:45.090Z,46.65
2016-10-17T02:09:25.799Z,46.75
2016-10-17T02:10:06.477Z,46.84
2016-10-17T02:10:47.150Z,46.75
2016-10-17T02:11:27.834Z,46.75
2016-10-17T02:12:08.468Z,47.03
2016-10-17T02:12:49.173Z,46.75
2016-10-17T02:13:29.833Z,46.75
2016-10-17T02:14:10.528Z,46.84
2016-10-17T02:14:51.203Z,47.23
2016-10-17T02:15:31.906Z,46.84
2016-10-17T02:16:12.624Z,46.75
2016-10-17T02:16:53.285Z,46.75
2016-10-17T02:17:33.968Z,46.75
2016-10-17T02:18:14.638Z,46.84
2016-10-17T02:18:55.323Z,46.65
2016-10-17T02:19:35.991Z,46.94
2016-10-17T02:20:16.687Z,46.86
2016-10-17T02:20:57.334Z,47.13
2016-10-17T02:21:38.049Z,47.03
2016-10-17T02:22:18.740Z,47.03
2016-10-17T02:22:59.427Z,46.84
2016-10-17T02:23:40.125Z,46.94
2016-10-17T02:24:20.790Z,46.84
2016-10-17T02:25:01.508Z,46.75
2016-10-17T02:25:42.205Z,46.84
2016-10-17T02:26:22.932Z,46.94
2016-10-17T02:27:03.620Z,46.75
2016-10-17T02:27:44.306Z,46.84
2016-10-17T02:28:24.971Z,46.84
2016-10-17T02:29:05.675Z,46.84
2016-10-17T02:29:46.403Z,47.13
2016-10-17T02:30:27.119Z,46.94
2016-10-17T02:31:07.756Z,46.75
2016-10-17T02:31:48.374Z,46.94
2016-10-17T02:32:29.090Z,47.13
2016-10-17T02:33:09.774Z,46.75
2016-10-17T02:33:50.465Z,46.84
2016-10-17T02:34:31.120Z,46.84
2016-10-17T02:35:11.844Z,46.75
2016-10-17T02:35:52.520Z,46.45
2016-10-17T02:36:33.177Z,46.84
2016-10-17T02:37:13.930Z,47.13
2016-10-17T02:37:54.631Z,46.84
2016-10-17T02:38:35.311Z,47.03
2016-10-17T02:39:16.020Z,47.03
2016-10-17T02:39:56.695Z,46.94
2016-10-17T02:40:37.390Z,46.75
2016-10-17T02:41:18.055Z,46.84
2016-10-17T02:41:58.780Z,46.94
2016-10-17T02:42:39.420Z,46.94
2016-10-17T02:43:20.145Z,47.03
2016-10-17T02:44:00.859Z,46.84
2016-10-17T02:44:41.533Z,46.75
2016-10-17T02:45:22.235Z,46.75
2016-10-17T02:46:02.955Z,46.75
2016-10-17T02:46:43.603Z,46.75
2016-10-17T02:47:24.257Z,46.94
2016-10-17T02:48:04.948Z,47.03
2016-10-17T02:48:45.617Z,47.13
2016-10-17T02:49:26.321Z,47.13
2016-10-17T02:50:07.019Z,46.84
2016-10-17T02:50:47.726Z,47.33
2016-10-17T02:51:28.383Z,47.13
2016-10-17T02:52:09.092Z,47.03
2016-10-17T02:52:49.801Z,46.84
2016-10-17T02:53:30.472Z,46.84
2016-10-17T02:54:11.176Z,47.03
2016-10-17T02:54:51.898Z,46.94
2016-10-17T02:55:32.587Z,46.84
2016-10-17T02:56:13.226Z,46.84
2016-10-17T02:56:53.927Z,46.84
2016-10-17T02:57:34.593Z,47.03
2016-10-17T02:58:15.309Z,47.03
2016-10-17T02:58:55.983Z,46.84
2016-10-17T02:59:36.657Z,46.96
2016-10-17T03:00:17.420Z,46.75
2016-10-17T03:00:58.107Z,46.84
2016-10-17T03:01:38.790Z,46.94
2016-10-17T03:02:19.488Z,46.84
2016-10-17T03:03:00.211Z,47.06
2016-10-17T03:03:40.893Z,46.94
2016-10-17T03:04:21.523Z,47.13
2016-10-17T03:05:02.225Z,47.13
2016-10-17T03:05:42.932Z,46.94
2016-10-17T03:06:23.569Z,47.13
2016-10-17T03:07:04.366Z,47.03
2016-10-17T03:07:45.068Z,47.03
2016-10-17T03:08:25.748Z,46.94
2016-10-17T03:09:06.401Z,47.03
2016-10-17T03:09:47.085Z,47.03
2016-10-17T03:10:27.755Z,47.03
2016-10-17T03:11:08.433Z,47.13
2016-10-17T03:11:49.146Z,46.75
2016-10-17T03:12:29.787Z,47.13
2016-10-17T03:13:10.454Z,47.13
2016-10-17T03:13:51.124Z,47.13
2016-10-17T03:14:31.831Z,47.23
2016-10-17T03:15:12.499Z,47.13
2016-10-17T03:15:53.204Z,47.03
2016-10-17T03:16:33.861Z,47.13
2016-10-17T03:17:14.545Z,47.13
2016-10-17T03:17:55.214Z,47.33
2016-10-17T03:18:35.896Z,47.03
2016-10-17T03:19:16.590Z,47.13
2016-10-17T03:19:57.311Z,47.13
2016-10-17T03:20:37.994Z,47.33
2016-10-17T03:21:18.669Z,47.13
2016-10-17T03:21:59.338Z,47.13
2016-10-17T03:22:40.015Z,47.23
2016-10-17T03:23:20.703Z,47.03
2016-10-17T03:24:01.379Z,47.03
2016-10-17T03:24:42.072Z,47.03
2016-10-17T03:25:22.739Z,47.03
2016-10-17T03:26:03.429Z,47.03
2016-10-17T03:26:44.170Z,47.13
2016-10-17T03:27:24.888Z,47.03
2016-10-17T03:28:05.584Z,47.13
2016-10-17T03:28:46.271Z,47.13
2016-10-17T03:29:26.964Z,47.03
2016-10-17T03:30:07.663Z,47.03
2016-10-17T03:30:48.348Z,47.13
2016-10-17T03:31:29.048Z,47.23
2016-10-17T03:32:09.754Z,47.13
2016-10-17T03:32:50.426Z,47.03
2016-10-17T03:33:31.137Z,47.03
2016-10-17T03:34:11.821Z,47.33
2016-10-17T03:34:52.541Z,47.33
2016-10-17T03:35:33.245Z,47.23
2016-10-17T03:36:13.901Z,47.33
2016-10-17T03:36:54.605Z,47.33
2016-10-17T03:37:35.332Z,47.33
2016-10-17T03:38:16.040Z,47.13
2016-10-17T03:38:56.740Z,47.13
2016-10-17T03:39:37.379Z,47.13
2016-10-17T03:40:18.041Z,47.13
2016-10-17T03:40:58.711Z,47.13
2016-10-17T03:41:39.436Z,47.33
2016-10-17T03:42:20.082Z,47.33
2016-10-17T03:43:00.776Z,47.23
2016-10-17T03:43:41.447Z,47.33
2016-10-17T03:44:22.112Z,47.33
2016-10-17T03:45:02.796Z,47.13
2016-10-17T03:45:43.519Z,47.33
2016-10-17T03:46:24.217Z,47.23
2016-10-17T03:47:04.923Z,47.23
2016-10-17T03:47:45.630Z,47.62
2016-10-17T03:48:26.313Z,47.33
2016-10-17T03:49:06.994Z,47.33
2016-10-17T03:49:47.652Z,47.13
2016-10-17T03:50:28.365Z,47.33
2016-10-17T03:51:09.068Z,47.13
2016-10-17T03:51:49.755Z,47.13
2016-10-17T03:52:30.480Z,47.33
2016-10-17T03:53:11.188Z,47.33
2016-10-17T03:53:51.897Z,47.13
2016-10-17T03:54:32.604Z,47.33
2016-10-17T03:55:13.253Z,47.13
2016-10-17T03:55:53.975Z,47.23
2016-10-17T03:56:34.623Z,47.13
2016-10-17T03:57:15.344Z,47.91
2016-10-17T03:57:56.037Z,47.62
2016-10-17T03:58:36.699Z,47.62
2016-10-17T03:59:17.380Z,47.13
2016-10-17T03:59:58.050Z,47.13
2016-10-17T04:00:38.704Z,47.13
2016-10-17T04:01:19.415Z,47.33
2016-10-17T04:02:00.068Z,47.23
2016-10-17T04:02:40.772Z,47.33
2016-10-17T04:03:21.442Z,47.16
2016-10-17T04:04:02.117Z,47.13
2016-10-17T04:04:42.797Z,47.42
2016-10-17T04:05:23.481Z,47.23
2016-10-17T04:06:04.164Z,47.33
2016-10-17T04:06:44.840Z,47.33
2016-10-17T04:07:25.555Z,47.13
2016-10-17T04:08:06.239Z,47.52
2016-10-17T04:08:46.931Z,47.42
2016-10-17T04:09:27.639Z,47.42
2016-10-17T04:10:08.341Z,47.52
2016-10-17T04:10:49.017Z,47.52
2016-10-17T04:11:29.726Z,47.13
2016-10-17T04:12:10.386Z,47.33
2016-10-17T04:12:51.033Z,47.91
2016-10-17T04:13:31.684Z,47.33
2016-10-17T04:14:12.383Z,47.62
2016-10-17T04:14:53.051Z,47.91
2016-10-17T04:15:33.756Z,47.52
2016-10-17T04:16:14.481Z,47.52
2016-10-17T04:16:55.110Z,47.81
2016-10-17T04:17:35.779Z,48.1
2016-10-17T04:18:16.476Z,47.23
2016-10-17T04:18:57.147Z,47.81
2016-10-17T04:19:37.834Z,47.52
2016-10-17T04:20:18.551Z,47.91
2016-10-17T04:20:59.253Z,47.42
2016-10-17T04:21:39.925Z,47.52
2016-10-17T04:22:20.595Z,47.62
2016-10-17T04:23:01.297Z,47.52
2016-10-17T04:23:41.958Z,47.52
2016-10-17T04:24:22.625Z,47.52
2016-10-17T04:25:03.280Z,47.62
2016-10-17T04:25:43.972Z,47.91
2016-10-17T04:26:24.686Z,47.62
2016-10-17T04:27:05.356Z,47.52
2016-10-17T04:27:46.089Z,47.52
2016-10-17T04:28:26.805Z,47.13
2016-10-17T04:29:07.494Z,47.62
2016-10-17T04:29:48.205Z,47.91
2016-10-17T04:30:28.838Z,47.62
2016-10-17T04:31:09.495Z,47.62
2016-10-17T04:31:50.178Z,48
2016-10-17T04:32:30.859Z,47.62
2016-10-17T04:33:11.475Z,47.52
2016-10-17T04:33:52.164Z,47.81
2016-10-17T04:34:32.799Z,47.91
2016-10-17T04:35:13.495Z,47.91
2016-10-17T04:35:54.185Z,47.91
2016-10-17T04:36:34.885Z,47.81
2016-10-17T04:37:15.500Z,47.81
2016-10-17T04:37:56.217Z,47.91
2016-10-17T04:38:36.896Z,47.62
2016-10-17T04:39:17.543Z,47.81
2016-10-17T04:39:58.244Z,47.91
2016-10-17T04:40:38.905Z,47.81
2016-10-17T04:41:19.615Z,47.91
2016-10-17T04:42:00.300Z,47.91
2016-10-17T04:42:40.977Z,47.62
2016-10-17T04:43:21.624Z,47.91
2016-10-17T04:44:02.372Z,47.91
2016-10-17T04:44:43.086Z,47.72
2016-10-17T04:45:23.775Z,47.81
2016-10-17T04:46:04.506Z,47.91
2016-10-17T04:46:45.180Z,47.81
2016-10-17T04:47:25.852Z,47.72
2016-10-17T04:48:06.543Z,47.52
2016-10-17T04:48:47.217Z,47.91
2016-10-17T04:49:27.914Z,47.91
2016-10-17T04:50:08.636Z,47.81
2016-10-17T04:50:49.357Z,47.91
2016-10-17T04:51:30.068Z,47.81
2016-10-17T04:52:10.766Z,47.72
2016-10-17T04:52:51.458Z,47.81
2016-10-17T04:53:32.161Z,47.81
2016-10-17T04:54:12.850Z,47.91
2016-10-17T04:54:53.523Z,47.81
2016-10-17T04:55:34.182Z,47.81
2016-10-17T04:56:14.859Z,47.91
2016-10-17T04:56:55.588Z,47.72
2016-10-17T04:57:36.309Z,47.91
2016-10-17T04:58:16.966Z,47.91
2016-10-17T04:58:57.603Z,47.81
2016-10-17T04:59:38.282Z,47.81
2016-10-17T05:00:18.956Z,47.91
2016-10-17T05:00:59.623Z,47.91
2016-10-17T05:01:40.323Z,47.64
2016-10-17T05:02:20.960Z,47.72
2016-10-17T05:03:01.623Z,47.81
2016-10-17T05:03:42.299Z,47.91
2016-10-17T05:04:23.007Z,47.91
2016-10-17T05:05:03.700Z,47.72
2016-10-17T05:05:44.386Z,47.81
2016-10-17T05:06:25.033Z,47.72
2016-10-17T05:07:05.756Z,47.81
2016-10-17T05:07:46.444Z,47.72
2016-10-17T05:08:27.137Z,47.72
2016-10-17T05:09:07.839Z,47.72
2016-10-17T05:09:48.530Z,47.81
2016-10-17T05:10:29.185Z,47.72
2016-10-17T05:11:09.857Z,47.91
2016-10-17T05:11:50.556Z,47.62
2016-10-17T05:12:31.244Z,47.91
2016-10-17T05:13:11.890Z,47.81
2016-10-17T05:13:52.544Z,47.72
2016-10-17T05:14:33.191Z,47.72
2016-10-17T05:15:13.925Z,47.91
2016-10-17T05:15:54.629Z,47.81
2016-10-17T05:16:35.316Z,47.81
2016-10-17T05:17:16.011Z,47.81
2016-10-17T05:17:56.666Z,47.72
2016-10-17T05:18:37.380Z,47.91
2016-10-17T05:19:18.053Z,47.91
2016-10-17T05:19:58.730Z,47.81
2016-10-17T05:20:39.444Z,47.81
2016-10-17T05:21:20.159Z,47.91
2016-10-17T05:22:00.855Z,47.81
2016-10-17T05:22:41.555Z,47.91
2016-10-17T05:23:22.257Z,47.81
2016-10-17T05:24:02.948Z,47.72
2016-10-17T05:24:43.574Z,47.81
2016-10-17T05:25:24.240Z,47.81
2016-10-17T05:26:04.917Z,47.81
2016-10-17T05:26:45.605Z,47.81
2016-10-17T05:27:26.307Z,47.72
2016-10-17T05:28:06.983Z,47.91
2016-10-17T05:28:47.667Z,47.81
2016-10-17T05:29:28.348Z,47.72
2016-10-17T05:30:09.048Z,47.81
2016-10-17T05:30:49.780Z,47.91
2016-10-17T05:31:30.469Z,47.91
2016-10-17T05:32:11.119Z,47.81
2016-10-17T05:32:51.816Z,47.91
2016-10-17T05:33:32.513Z,47.81
2016-10-17T05:34:13.183Z,47.72
2016-10-17T05:34:53.849Z,47.81
2016-10-17T05:35:34.552Z,47.91
2016-10-17T05:36:15.250Z,47.81
2016-10-17T05:36:55.920Z,47.81
2016-10-17T05:37:36.586Z,47.23
2016-10-17T05:38:17.281Z,47.91
2016-10-17T05:38:57.943Z,47.81
2016-10-17T05:39:38.611Z,47.91
2016-10-17T05:40:19.299Z,47.81
2016-10-17T05:40:59.993Z,47.91
2016-10-17T05:41:40.703Z,47.81
2016-10-17T05:42:21.380Z,47.81
2016-10-17T05:43:02.041Z,47.81
2016-10-17T05:43:42.747Z,47.72
2016-10-17T05:44:23.409Z,47.91
2016-10-17T05:45:04.104Z,47.81
2016-10-17T05:45:44.779Z,47.91
2016-10-17T05:46:25.487Z,47.72
2016-10-17T05:47:06.160Z,47.91
2016-10-17T05:47:46.982Z,47.91
2016-10-17T05:48:27.672Z,47.81
2016-10-17T05:49:08.356Z,47.91
2016-10-17T05:49:49.071Z,47.81
2016-10-17T05:50:29.801Z,47.81
2016-10-17T05:51:10.435Z,47.91
2016-10-17T05:51:51.109Z,47.91
2016-10-17T05:52:31.810Z,47.91
2016-10-17T05:53:12.516Z,47.81
2016-10-17T05:53:53.240Z,47.81
2016-10-17T05:54:33.934Z,47.72
2016-10-17T05:55:14.676Z,47.91
2016-10-17T05:55:55.345Z,47.72
2016-10-17T05:56:36.063Z,47.91
2016-10-17T05:57:16.717Z,47.91
2016-10-17T05:57:57.432Z,47.81
2016-10-17T05:58:38.164Z,47.91
2016-10-17T05:59:18.910Z,47.72
2016-10-17T05:59:59.592Z,47.81
2016-10-17T06:00:40.334Z,47.81
2016-10-17T06:01:21.006Z,47.81
2016-10-17T06:02:01.698Z,47.81
2016-10-17T06:02:42.377Z,47.81
2016-10-17T06:03:23.085Z,47.81
2016-10-17T06:04:03.805Z,47.81
2016-10-17T06:04:44.529Z,47.91
2016-10-17T06:05:25.229Z,47.81
2016-10-17T06:06:05.958Z,47.81
2016-10-17T06:06:46.665Z,47.81
2016-10-17T06:07:27.380Z,47.72
2016-10-17T06:08:08.051Z,47.81
2016-10-17T06:08:48.723Z,47.91
2016-10-17T06:09:29.453Z,47.91
2016-10-17T06:10:10.141Z,47.91
2016-10-17T06:10:50.835Z,47.91
2016-10-17T06:11:31.565Z,47.91
2016-10-17T06:12:12.231Z,47.91
2016-10-17T06:12:52.876Z,47.72
2016-10-17T06:13:33.554Z,47.81
2016-10-17T06:14:14.231Z,47.72
2016-10-17T06:14:54.952Z,47.81
2016-10-17T06:15:35.632Z,47.91
2016-10-17T06:16:16.353Z,47.81
2016-10-17T06:16:57.028Z,47.72
2016-10-17T06:17:37.731Z,47.81
2016-10-17T06:18:18.421Z,47.81
2016-10-17T06:18:59.119Z,47.81
2016-10-17T06:19:39.835Z,47.74
2016-10-17T06:20:20.495Z,47.91
2016-10-17T06:21:01.192Z,47.72
2016-10-17T06:21:41.935Z,47.72
2016-10-17T06:22:22.607Z,47.81
2016-10-17T06:23:03.336Z,47.72
2016-10-17T06:23:44.001Z,46.84
2016-10-17T06:24:24.726Z,47.23
2016-10-17T06:25:05.477Z,47.33
2016-10-17T06:25:46.127Z,47.33
2016-10-17T06:26:26.834Z,47.13
2016-10-17T06:27:07.581Z,47.33
2016-10-17T06:27:48.256Z,47.33
2016-10-17T06:28:28.959Z,47.13
2016-10-17T06:29:09.660Z,47.33
2016-10-17T06:29:50.339Z,47.13
2016-10-17T06:30:31.054Z,47.33
2016-10-17T06:31:11.759Z,47.52
2016-10-17T06:31:52.451Z,47.52
2016-10-17T06:32:33.138Z,47.13
2016-10-17T06:33:13.887Z,47.91
2016-10-17T06:33:54.566Z,47.93
2016-10-17T06:34:35.294Z,47.62
2016-10-17T06:35:15.980Z,47.91
2016-10-17T06:35:56.727Z,47.91
2016-10-17T06:36:37.475Z,47.81
2016-10-17T06:37:18.140Z,47.81
2016-10-17T06:37:58.774Z,47.52
2016-10-17T06:38:39.487Z,47.91
2016-10-17T06:39:20.127Z,47.81
2016-10-17T06:40:00.808Z,47.72
2016-10-17T06:40:41.497Z,47.72
2016-10-17T06:41:22.184Z,47.81
2016-10-17T06:42:02.848Z,47.81
2016-10-17T06:42:43.499Z,47.81
2016-10-17T06:43:24.165Z,47.72
2016-10-17T06:44:04.850Z,47.81
2016-10-17T06:44:45.593Z,47.72
2016-10-17T06:45:26.264Z,47.81
2016-10-17T06:46:06.959Z,47.81
2016-10-17T06:46:47.711Z,47.81
2016-10-17T06:47:28.399Z,47.81
2016-10-17T06:48:09.118Z,47.81
2016-10-17T06:48:49.857Z,47.81
2016-10-17T06:49:30.631Z,47.74
2016-10-17T06:50:11.294Z,47.72
2016-10-17T06:50:52.041Z,47.55
2016-10-17T06:51:32.787Z,48.2
2016-10-17T06:52:13.463Z,47.72
2016-10-17T06:52:54.146Z,48.1
2016-10-17T06:53:34.837Z,48.39
2016-10-17T06:54:15.520Z,48.76
2016-10-17T06:54:56.252Z,48.76
2016-10-17T06:55:36.950Z,48.18
2016-10-17T06:56:17.681Z,48.08
2016-10-17T06:56:58.409Z,48.2
2016-10-17T06:57:39.171Z,48.1
2016-10-17T06:58:19.892Z,47.89
2016-10-17T06:59:00.644Z,47.89
2016-10-17T06:59:41.306Z,47.79
2016-10-17T07:00:22.010Z,48.08
2016-10-17T07:01:02.692Z,47.98
2016-10-17T07:01:43.538Z,47.69
2016-10-17T07:02:24.290Z,48.27
2016-10-17T07:03:04.954Z,47.6
2016-10-17T07:03:45.586Z,47.5
2016-10-17T07:04:26.297Z,47.5
2016-10-17T07:05:07.016Z,47.2
2016-10-17T07:05:47.676Z,47.6
2016-10-17T07:06:28.454Z,47.6
2016-10-17T07:07:09.123Z,47.3
2016-10-17T07:07:49.815Z,47.5
2016-10-17T07:08:30.480Z,47.57
2016-10-17T07:09:11.209Z,47.11
2016-10-17T07:09:51.868Z,46.82
2016-10-17T07:10:32.544Z,46.33
2016-10-17T07:11:13.260Z,45.85
2016-10-17T07:11:53.954Z,45.27
2016-10-17T07:12:34.624Z,45.54
2016-10-17T07:13:15.323Z,45.44
2016-10-17T07:13:56.062Z,45.54
2016-10-17T07:14:36.766Z,45.64
2016-10-17T07:15:17.479Z,45.25
2016-10-17T07:15:58.221Z,45.25
2016-10-17T07:16:38.912Z,44.86
2016-10-17T07:17:19.575Z,44.76
2016-10-17T07:18:00.235Z,44.47
2016-10-17T07:18:40.969Z,44.37
2016-10-17T07:19:21.684Z,44.57
2016-10-17T07:20:02.390Z,44.57
2016-10-17T07:20:43.125Z,44.18
2016-10-17T07:21:23.822Z,43.99
2016-10-17T07:22:04.536Z,44.27
2016-10-17T07:22:45.279Z,44.09
2016-10-17T07:23:26.009Z,43.77
2016-10-17T07:24:06.689Z,43.87
2016-10-17T07:24:47.343Z,43.48
2016-10-17T07:25:28.008Z,43.12
2016-10-17T07:26:08.701Z,43.09
2016-10-17T07:26:49.424Z,42.92
2016-10-17T07:27:30.072Z,43.12
2016-10-17T07:28:10.771Z,42.9
2016-10-17T07:28:51.436Z,42.71
2016-10-17T07:29:32.155Z,43
2016-10-17T07:30:12.948Z,42.71
2016-10-17T07:30:53.712Z,42.22
2016-10-17T07:31:34.410Z,42.41
2016-10-17T07:32:15.051Z,42.61
2016-10-17T07:32:55.760Z,42.61
2016-10-17T07:33:36.468Z,42.32
2016-10-17T07:34:17.226Z,42.13
2016-10-17T07:34:57.982Z,42.13
2016-10-17T07:35:38.653Z,41.93
2016-10-17T07:36:19.370Z,42.22
2016-10-17T07:37:00.001Z,41.93
2016-10-17T07:37:40.744Z,42.32
2016-10-17T07:38:21.478Z,42.13
2016-10-17T07:39:02.179Z,42.13
2016-10-17T07:39:42.853Z,42.1
2016-10-17T07:40:23.579Z,42
2016-10-17T07:41:04.277Z,42.2
2016-10-17T07:41:45.013Z,42.22
2016-10-17T07:42:25.737Z,42.4
2016-10-17T07:43:07.270Z,42.1
2016-10-17T07:43:47.937Z,42.13
2016-10-17T07:44:28.605Z,41.91
2016-10-17T07:45:09.378Z,41.74
2016-10-17T07:45:50.091Z,41.64
2016-10-17T07:46:30.790Z,41.82
2016-10-17T07:47:11.432Z,41.55
2016-10-17T07:47:52.143Z,41.33
2016-10-17T07:48:32.846Z,41.52
2016-10-17T07:49:13.504Z,41.82
2016-10-17T07:49:54.177Z,41.72
2016-10-17T07:50:34.945Z,41.82
2016-10-17T07:51:15.567Z,41.62
2016-10-17T07:51:56.235Z,41.52
2016-10-17T07:52:36.911Z,41.33
2016-10-17T07:53:17.630Z,41.52
2016-10-17T07:53:58.294Z,41.52
2016-10-17T07:54:38.958Z,41.6
2016-10-17T07:55:19.654Z,41.42
2016-10-17T07:56:00.346Z,41.52
2016-10-17T07:56:41.037Z,41.42
2016-10-17T07:57:21.745Z,41.42
2016-10-17T07:58:02.508Z,41.52
2016-10-17T07:58:43.227Z,41.52
2016-10-17T07:59:23.939Z,41.33
2016-10-17T08:01:11.906Z,41.72
2016-10-17T08:01:52.650Z,41.62
2016-10-17T08:02:33.364Z,41.91
2016-10-17T08:03:14.085Z,41.72
2016-10-17T08:03:55.753Z,41.62
2016-10-17T08:04:36.491Z,41.72
2016-10-17T08:05:17.191Z,41.82
2016-10-17T08:05:57.894Z,41.82
2016-10-17T08:06:38.585Z,41.52
2016-10-17T08:07:19.256Z,41.82
2016-10-17T08:07:59.918Z,41.7
2016-10-17T08:08:40.638Z,41.82
2016-10-17T08:09:21.319Z,42
2016-10-17T08:10:02.113Z,42
2016-10-17T08:10:42.798Z,41.91
2016-10-17T08:11:23.597Z,42
2016-10-17T08:12:04.333Z,41.82
2016-10-17T08:12:45.055Z,42
2016-10-17T08:13:25.749Z,41.91
2016-10-17T08:14:06.412Z,42
2016-10-17T08:14:47.133Z,42.28
2016-10-17T08:15:27.784Z,42.3
2016-10-17T08:16:08.482Z,42.1
2016-10-17T08:16:49.185Z,42
2016-10-17T08:17:29.877Z,42.18
2016-10-17T08:18:10.585Z,42.28
2016-10-17T08:18:51.281Z,42.3
2016-10-17T08:19:32.036Z,42.4
2016-10-17T08:20:12.745Z,42.37
2016-10-17T08:20:53.452Z,42.59
2016-10-17T08:21:34.162Z,42.3
2016-10-17T08:22:14.847Z,42
2016-10-17T08:22:55.560Z,41.99
2016-10-17T08:23:36.239Z,42.1
2016-10-17T08:24:16.920Z,42.18
2016-10-17T08:24:57.633Z,42
2016-10-17T08:25:38.354Z,42.1
2016-10-17T08:26:19.038Z,41.91
2016-10-17T08:26:59.703Z,41.79
2016-10-17T08:27:40.364Z,41.72
2016-10-17T08:28:21.059Z,41.82
2016-10-17T08:29:01.764Z,41.72
2016-10-17T08:29:42.422Z,42.2
2016-10-17T08:30:23.096Z,41.79
2016-10-17T08:31:03.785Z,42.18
2016-10-17T08:31:44.474Z,42.4
2016-10-17T08:32:25.219Z,41.91
2016-10-17T08:33:05.930Z,42
2016-10-17T08:33:46.631Z,41.89
2016-10-17T08:34:27.330Z,41.99
2016-10-17T08:35:08.015Z,41.7
2016-10-17T08:35:48.694Z,42.08
2016-10-17T08:36:29.377Z,42.18
2016-10-17T08:37:10.107Z,42.18
2016-10-17T08:37:50.826Z,41.99
2016-10-17T08:38:31.497Z,42.08
2016-10-17T08:39:12.230Z,41.7
2016-10-17T08:39:52.928Z,42.08
2016-10-17T08:40:33.635Z,41.72
2016-10-17T08:41:14.333Z,42.57
2016-10-17T08:41:55.033Z,42.47
2016-10-17T08:42:35.695Z,41.89
2016-10-17T08:43:16.361Z,42.57
2016-10-17T08:43:57.072Z,42.28
2016-10-17T08:44:37.755Z,42.37
2016-10-17T08:45:18.398Z,42.08
2016-10-17T08:45:59.102Z,41.99
2016-10-17T08:46:39.779Z,42.08