createdAt,value
2023-03-18T02:00:24.973Z,2.61
2023-03-18T02:04:25.927Z,3.31
2023-03-18T02:08:25.908Z,2.80
2023-03-18T02:12:25.884Z,2.78
2023-03-18T02:16:25.939Z,3.26
2023-03-18T02:20:25.848Z,2.87
2023-03-18T02:24:25.842Z,3.28
2023-03-18T02:28:25.833Z,2.56
2023-03-18T02:32:25.827Z,2.58
2023-03-18T02:36:25.774Z,2.65
2023-03-18T02:40:25.764Z,2.65
2023-03-18T02:44:25.763Z,2.72
2023-03-18T02:48:25.773Z,2.39
2023-03-18T02:52:25.732Z,2.98
2023-03-18T02:56:25.784Z,2.72
2023-03-18T03:00:25.909Z,2.33
2023-03-18T03:04:26.006Z,2.79
2023-03-18T03:08:26.085Z,2.32
2023-03-18T03:12:26.164Z,2.28
2023-03-18T03:16:26.272Z,2.79
2023-03-18T03:20:26.395Z,2.48
2023-03-18T03:24:26.478Z,2.55
2023-03-18T03:28:26.570Z,2.58
2023-03-18T03:32:26.720Z,2.69
2023-03-18T03:36:26.812Z,2.40
2023-03-18T03:40:26.908Z,2.44
2023-03-18T03:44:26.995Z,2.89
2023-03-18T03:48:27.104Z,2.63
2023-03-18T03:52:27.244Z,2.73
2023-03-18T03:56:27.294Z,2.35
2023-03-18T04:00:27.386Z,2.67
2023-03-18T04:04:27.559Z,2.47
2023-03-18T04:08:27.615Z,2.17
2023-03-18T04:12:27.714Z,2.46
2023-03-18T04:16:27.846Z,2.40
2023-03-18T04:20:27.907Z,2.17
2023-03-18T04:24:28.063Z,2.62
2023-03-18T04:28:28.727Z,2.36
2023-03-18T04:32:28.297Z,2.88
2023-03-18T04:36:28.370Z,2.35
2023-03-18T04:40:28.484Z,2.47
2023-03-18T04:44:28.548Z,2.25
2023-03-18T04:48:28.658Z,2.56
2023-03-18T04:52:28.756Z,2.46
2023-03-18T04:56:28.888Z,2.37
2023-03-18T05:00:28.967Z,1.85
2023-03-18T05:04:29.077Z,2.56
2023-03-18T05:08:29.160Z,2.30
2023-03-18T05:12:29.311Z,2.22
2023-03-18T05:16:29.415Z,2.35
2023-03-18T05:20:29.478Z,2.21
2023-03-18T05:24:29.581Z,2.24
2023-03-18T05:28:29.702Z,2.35
2023-03-18T05:32:29.837Z,2.13
2023-03-18T05:36:29.872Z,2.15
2023-03-18T05:40:29.972Z,1.85
2023-03-18T05:44:30.093Z,1.84
2023-03-18T05:48:30.153Z,2.00
2023-03-18T05:52:30.256Z,2.12
2023-03-18T05:56:30.328Z,2.07
2023-03-18T06:00:30.459Z,2.24
2023-03-18T06:04:30.491Z,2.26
2023-03-18T06:08:30.582Z,2.08
2023-03-18T06:12:30.656Z,2.38
2023-03-18T06:16:31.334Z,1.99
2023-03-18T06:20:30.857Z,2.62
2023-03-18T06:24:30.993Z,2.07
2023-03-18T06:28:31.082Z,2.20
2023-03-18T06:32:31.361Z,2.18
2023-03-18T06:36:31.774Z,2.33
2023-03-18T06:40:31.344Z,1.94
2023-03-18T06:44:31.449Z,2.14
2023-03-18T06:48:31.562Z,2.42
2023-03-18T06:52:31.628Z,2.23
2023-03-18T06:56:31.707Z,1.75
2023-03-18T07:00:31.940Z,2.22
2023-03-18T07:04:33.937Z,2.29
2023-03-18T07:08:31.804Z,1.74
2023-03-18T07:12:31.803Z,2.26
2023-03-18T07:16:31.748Z,1.99
2023-03-18T07:20:31.740Z,1.88
2023-03-18T07:24:31.708Z,2.04
2023-03-18T07:28:31.688Z,2.07
2023-03-18T07:32:31.799Z,1.79
2023-03-18T07:36:31.856Z,2.26
2023-03-18T07:40:31.664Z,1.94
2023-03-18T07:44:32.317Z,1.88
2023-03-18T07:48:31.671Z,1.80
2023-03-18T07:52:31.675Z,1.78
2023-03-18T07:56:31.635Z,2.20
2023-03-18T08:00:31.626Z,1.52
2023-03-18T08:04:31.704Z,2.20
2023-03-18T08:08:31.618Z,1.82
2023-03-18T08:12:45.325Z,1.91
2023-03-18T08:16:32.352Z,2.16
2023-03-18T08:20:31.827Z,1.91
2023-03-18T08:24:31.594Z,1.97
2023-03-18T08:28:31.570Z,2.04
2023-03-18T08:32:31.602Z,2.34
2023-03-18T08:36:31.570Z,2.11
2023-03-18T08:40:31.584Z,1.70
2023-03-18T08:44:31.825Z,2.15
2023-03-18T08:48:31.539Z,1.73
2023-03-18T08:52:31.521Z,2.04
2023-03-18T08:56:31.542Z,1.83
2023-03-18T09:00:31.528Z,2.18
2023-03-18T09:04:31.515Z,2.08
2023-03-18T09:08:31.521Z,1.80
2023-03-18T09:12:31.567Z,1.85
2023-03-18T09:16:31.644Z,1.81
2023-03-18T09:20:31.643Z,1.96
2023-03-18T09:24:31.679Z,2.05
2023-03-18T09:28:31.873Z,2.03
2023-03-18T09:32:31.745Z,2.28
2023-03-18T09:36:31.736Z,2.30
2023-03-18T09:40:31.799Z,2.33
2023-03-18T09:44:31.884Z,2.30
2023-03-18T09:48:32.355Z,1.60
2023-03-18T09:52:31.932Z,1.98
2023-03-18T09:56:31.959Z,1.86
2023-03-18T10:00:32.046Z,1.95
2023-03-18T10:04:32.061Z,2.13
2023-03-18T10:08:32.099Z,1.79
2023-03-18T10:12:32.116Z,1.83
2023-03-18T10:16:32.199Z,1.83
2023-03-18T10:20:32.235Z,2.20
2023-03-18T10:24:32.214Z,2.24
2023-03-18T10:28:32.243Z,1.62
2023-03-18T10:32:46.495Z,2.10
2023-03-18T10:36:32.241Z,2.08
2023-03-18T10:40:32.195Z,2.30
2023-03-18T10:44:32.181Z,1.69
2023-03-18T10:48:32.188Z,2.05
2023-03-18T10:52:32.101Z,2.00
2023-03-18T10:56:32.063Z,2.11
2023-03-18T11:00:32.256Z,1.92
2023-03-18T11:04:32.051Z,2.41
2023-03-18T11:08:31.982Z,2.38
2023-03-18T11:12:32.889Z,2.06
2023-03-18T11:16:31.988Z,2.18
2023-03-18T11:20:32.166Z,1.80
2023-03-18T11:24:32.385Z,2.07
2023-03-18T11:28:31.930Z,2.03
2023-03-18T11:32:31.960Z,2.39
2023-03-18T11:36:31.916Z,2.33
2023-03-18T11:40:32.175Z,2.30
2023-03-18T11:44:31.871Z,1.53
2023-03-18T11:48:31.900Z,1.89
2023-03-18T11:52:31.848Z,2.08
2023-03-18T11:56:31.806Z,2.24
2023-03-18T12:00:31.811Z,1.75
2023-03-18T12:04:31.894Z,1.84
2023-03-18T12:08:31.900Z,2.04
2023-03-18T12:12:31.919Z,2.18
2023-03-18T12:16:32.014Z,1.73
2023-03-18T12:20:32.343Z,1.88
2023-03-18T12:24:32.018Z,1.84
2023-03-18T12:28:32.440Z,1.99
2023-03-18T12:32:32.129Z,2.01
2023-03-18T12:36:32.105Z,2.13
2023-03-18T12:40:32.667Z,1.81
2023-03-18T12:44:32.149Z,1.92
2023-03-18T12:48:43.051Z,1.70
2023-03-18T12:52:32.146Z,1.86
2023-03-18T12:56:32.447Z,1.80
2023-03-18T13:00:32.461Z,1.80
2023-03-18T13:04:32.053Z,1.72
2023-03-18T13:08:32.024Z,1.91
2023-03-18T13:12:32.015Z,1.66
2023-03-18T13:16:32.516Z,1.82
2023-03-18T13:20:32.283Z,2.12
2023-03-18T13:24:31.933Z,1.79
2023-03-18T13:28:31.963Z,1.74
2023-03-18T13:32:32.044Z,1.78
2023-03-18T13:36:31.902Z,1.86
2023-03-18T13:40:32.137Z,1.65
2023-03-18T13:44:31.971Z,1.72
2023-03-18T13:48:31.842Z,1.79
2023-03-18T13:52:31.816Z,1.77
2023-03-18T13:56:31.803Z,1.73
2023-03-18T14:00:31.810Z,1.76
2023-03-18T14:04:31.764Z,1.69
2023-03-18T14:08:31.793Z,1.72
2023-03-18T14:12:31.840Z,1.61
2023-03-18T14:16:31.885Z,1.82
2023-03-18T14:20:31.920Z,1.79
2023-03-18T14:24:31.963Z,1.68
2023-03-18T14:28:32.001Z,1.62
2023-03-18T14:32:32.171Z,1.42
2023-03-18T14:36:32.191Z,1.68
2023-03-18T14:40:32.211Z,1.61
2023-03-18T14:44:32.254Z,1.69
2023-03-18T14:48:32.345Z,1.34
2023-03-18T14:52:32.399Z,1.53
2023-03-18T14:56:32.439Z,1.82
2023-03-18T15:00:32.499Z,1.70
2023-03-18T15:04:32.572Z,1.69
2023-03-18T15:08:46.890Z,1.70
2023-03-18T15:12:32.576Z,1.66
2023-03-18T15:16:32.661Z,1.57
2023-03-18T15:20:32.578Z,1.91
2023-03-18T15:24:32.542Z,1.49
2023-03-18T15:28:32.541Z,1.43
2023-03-18T15:32:32.587Z,1.46
2023-03-18T15:36:33.027Z,1.69
2023-03-18T15:40:32.553Z,1.99
2023-03-18T15:44:32.550Z,1.60
2023-03-18T15:48:32.539Z,1.72
2023-03-18T15:52:32.559Z,1.70
2023-03-18T15:56:32.514Z,1.75
2023-03-18T16:00:32.516Z,1.66
2023-03-18T16:04:32.501Z,1.33
2023-03-18T16:08:32.545Z,1.81
2023-03-18T16:12:32.556Z,1.51
2023-03-18T16:16:32.549Z,1.89
2023-03-18T16:20:32.498Z,1.92
2023-03-18T16:24:32.533Z,1.67
2023-03-18T16:28:32.994Z,1.59
2023-03-18T16:32:32.533Z,1.45
2023-03-18T16:36:32.512Z,1.68
2023-03-18T16:40:32.546Z,1.54
2023-03-18T16:44:32.574Z,1.62
2023-03-18T16:48:32.670Z,1.59
2023-03-18T16:52:32.760Z,1.38
2023-03-18T16:56:33.034Z,1.39
2023-03-18T17:00:33.005Z,1.51
2023-03-18T17:04:33.054Z,2.02
2023-03-18T17:08:33.093Z,1.90
2023-03-18T17:12:33.338Z,1.31
2023-03-18T17:16:33.600Z,1.46
2023-03-18T17:20:33.383Z,1.74
2023-03-18T17:24:33.499Z,1.53
2023-03-18T17:28:33.639Z,1.64
2023-03-18T17:32:33.786Z,1.52
2023-03-18T17:36:34.022Z,2.15
2023-03-18T17:40:34.000Z,1.50
2023-03-18T17:44:34.150Z,1.71
2023-03-18T17:48:34.263Z,1.56
2023-03-18T17:52:34.385Z,1.41
2023-03-18T17:56:34.545Z,1.65
2023-03-18T18:00:34.689Z,1.59
2023-03-18T18:04:34.800Z,1.51
2023-03-18T18:08:35.033Z,1.49
2023-03-18T18:12:35.089Z,1.65
2023-03-18T18:16:35.580Z,1.80
2023-03-18T18:20:35.408Z,1.55
2023-03-18T18:24:35.536Z,1.67
2023-03-18T18:28:35.802Z,1.37
2023-03-18T18:32:36.005Z,1.76
2023-03-18T18:36:35.988Z,1.68
2023-03-18T18:40:36.154Z,1.51
2023-03-18T18:44:36.310Z,1.48
2023-03-18T18:48:36.494Z,1.45
2023-03-18T18:52:36.625Z,1.84
2023-03-18T18:56:36.810Z,1.40
2023-03-18T19:00:37.102Z,1.09
2023-03-18T19:04:37.185Z,1.18
2023-03-18T19:08:37.555Z,1.63
2023-03-18T19:12:37.522Z,1.97
2023-03-18T19:16:37.759Z,1.85
2023-03-18T19:20:37.935Z,1.59
2023-03-18T19:24:38.148Z,1.59
2023-03-18T19:28:42.327Z,1.43
2023-03-18T19:32:38.358Z,1.93
2023-03-18T19:36:38.294Z,1.58
2023-03-18T19:40:38.566Z,1.51
2023-03-18T19:44:38.566Z,1.73
2023-03-18T19:48:38.269Z,1.45
2023-03-18T19:52:38.300Z,1.63
2023-03-18T19:56:38.270Z,1.71
2023-03-18T20:00:38.585Z,1.45
2023-03-18T20:04:38.510Z,1.54
2023-03-18T20:08:38.717Z,1.59
2023-03-18T20:12:38.873Z,1.62
2023-03-18T20:16:39.067Z,1.56
2023-03-18T20:20:39.218Z,1.87
2023-03-18T20:24:39.397Z,1.58
2023-03-18T20:28:39.546Z,1.44
2023-03-18T20:32:39.744Z,1.37
2023-03-18T20:36:39.902Z,1.31
2023-03-18T20:40:40.115Z,1.66
2023-03-18T20:44:40.225Z,1.62
2023-03-18T20:48:40.373Z,1.39
2023-03-18T20:52:42.425Z,1.73
2023-03-18T20:56:40.577Z,1.51
2023-03-18T21:00:40.564Z,1.45
2023-03-18T21:04:40.572Z,1.90
2023-03-18T21:08:40.603Z,1.91
2023-03-18T21:12:40.621Z,1.63
2023-03-18T21:16:40.662Z,1.49
2023-03-18T21:20:40.624Z,2.04
2023-03-18T21:24:40.697Z,1.58
2023-03-18T21:28:40.888Z,1.90
2023-03-18T21:32:41.089Z,1.77
2023-03-18T21:36:41.162Z,1.99
2023-03-18T21:40:41.315Z,1.98
2023-03-18T21:44:41.485Z,1.40
2023-03-18T21:48:41.592Z,1.84
2023-03-18T21:52:41.730Z,1.83
2023-03-18T21:56:41.861Z,2.17
2023-03-18T22:00:42.036Z,1.63
2023-03-18T22:04:42.155Z,1.64
2023-03-18T22:08:42.290Z,1.81
2023-03-18T22:12:42.432Z,2.04
2023-03-18T22:16:42.793Z,1.74
2023-03-18T22:20:42.729Z,1.70
2023-03-18T22:24:42.885Z,1.86
2023-03-18T22:28:43.143Z,1.65
2023-03-18T22:32:43.373Z,1.74
2023-03-18T22:40:43.427Z,1.59
2023-03-18T23:08:44.646Z,1.96
2023-03-18T23:12:45.150Z,1.75
2023-03-18T23:16:44.660Z,1.59
2023-03-18T23:20:44.815Z,1.89
2023-03-18T23:24:45.648Z,1.86
2023-03-18T23:28:45.642Z,1.73
2023-03-18T23:32:45.212Z,1.87
2023-03-18T23:36:46.173Z,1.67
2023-03-18T23:40:45.455Z,1.80
2023-03-18T23:44:45.575Z,1.63
2023-03-18T23:48:46.666Z,1.77
2023-03-18T23:52:45.844Z,1.83
2023-03-18T23:56:45.922Z,1.52
