createdAt,value
2018-07-31T00:00:32.883Z,0
2018-07-31T00:01:34.343Z,0
2018-07-31T00:02:35.746Z,0
2018-07-31T00:03:37.143Z,0
2018-07-31T00:04:38.531Z,0
2018-07-31T00:05:39.929Z,0
2018-07-31T00:06:41.326Z,0
2018-07-31T00:07:42.723Z,0
2018-07-31T00:08:44.115Z,0
2018-07-31T00:09:45.510Z,0
2018-07-31T00:10:46.914Z,0
2018-07-31T00:11:48.337Z,0
2018-07-31T00:12:49.772Z,0
2018-07-31T00:13:51.169Z,0
2018-07-31T00:14:52.560Z,0
2018-07-31T00:15:53.955Z,0
2018-07-31T00:16:55.354Z,0
2018-07-31T00:17:56.746Z,0
2018-07-31T00:18:58.141Z,0
2018-07-31T00:19:59.542Z,0
2018-07-31T00:21:00.943Z,0
2018-07-31T00:22:02.344Z,0
2018-07-31T00:23:03.738Z,0
2018-07-31T00:24:05.138Z,0
2018-07-31T00:25:06.532Z,0
2018-07-31T00:26:07.929Z,0
2018-07-31T00:27:09.325Z,0
2018-07-31T00:28:10.755Z,0
2018-07-31T00:29:12.194Z,0
2018-07-31T00:30:13.587Z,0
2018-07-31T00:31:14.984Z,0
2018-07-31T00:32:16.384Z,0
2018-07-31T00:33:17.778Z,0
2018-07-31T00:34:19.176Z,0
2018-07-31T00:35:20.570Z,0
2018-07-31T00:36:21.970Z,0
2018-07-31T00:37:23.385Z,0
2018-07-31T00:38:24.781Z,0
2018-07-31T00:39:26.185Z,0
2018-07-31T00:40:27.586Z,0
2018-07-31T00:41:28.989Z,0
2018-07-31T00:42:30.383Z,0
2018-07-31T00:43:31.784Z,0
2018-07-31T00:44:33.179Z,0
2018-07-31T00:45:34.583Z,0
2018-07-31T00:46:35.978Z,0
2018-07-31T00:47:37.381Z,0
2018-07-31T00:48:38.769Z,0
2018-07-31T00:49:40.169Z,0
2018-07-31T00:50:41.565Z,0
2018-07-31T00:51:42.962Z,0
2018-07-31T00:52:44.359Z,0
2018-07-31T00:53:45.756Z,0
2018-07-31T00:54:47.155Z,0
2018-07-31T00:55:48.548Z,0
2018-07-31T00:56:49.945Z,0
2018-07-31T00:57:51.342Z,0
2018-07-31T00:58:52.735Z,0
2018-07-31T00:59:54.130Z,0
2018-07-31T01:00:55.524Z,0
2018-07-31T01:01:56.925Z,0
2018-07-31T01:02:58.321Z,0
2018-07-31T01:03:59.720Z,0
2018-07-31T01:05:01.123Z,0
2018-07-31T01:06:02.514Z,0
2018-07-31T01:07:03.904Z,0
2018-07-31T01:08:05.431Z,0
2018-07-31T01:09:06.875Z,0
2018-07-31T01:10:08.273Z,0
2018-07-31T01:11:09.669Z,0
2018-07-31T01:12:11.069Z,0
2018-07-31T01:13:12.463Z,0
2018-07-31T01:14:13.854Z,0
2018-07-31T01:15:15.250Z,0
2018-07-31T01:16:16.651Z,0
2018-07-31T01:17:18.045Z,0
2018-07-31T01:18:19.447Z,0
2018-07-31T01:19:20.845Z,0
2018-07-31T01:20:22.246Z,0
2018-07-31T01:21:23.644Z,0
2018-07-31T01:22:25.031Z,0
2018-07-31T01:23:26.424Z,0
2018-07-31T01:24:27.818Z,0
2018-07-31T01:25:29.215Z,0
2018-07-31T01:26:30.610Z,0
2018-07-31T01:27:32.002Z,0
2018-07-31T01:28:33.394Z,0
2018-07-31T01:29:34.792Z,0
2018-07-31T01:30:36.189Z,0
2018-07-31T01:31:37.586Z,0
2018-07-31T01:32:38.982Z,0
2018-07-31T01:33:40.377Z,0
2018-07-31T01:34:41.778Z,0
2018-07-31T01:35:43.173Z,0
2018-07-31T01:36:44.570Z,0
2018-07-31T01:37:45.964Z,0
2018-07-31T01:38:47.355Z,0
2018-07-31T01:39:48.750Z,0
2018-07-31T01:40:50.151Z,0
2018-07-31T01:41:51.543Z,0
2018-07-31T01:42:52.937Z,0
2018-07-31T01:43:54.329Z,0
2018-07-31T01:44:55.721Z,0
2018-07-31T01:45:57.209Z,0
2018-07-31T01:46:58.562Z,0
2018-07-31T01:47:59.953Z,0
2018-07-31T01:49:01.385Z,0
2018-07-31T01:50:02.785Z,0
2018-07-31T01:51:04.179Z,0
2018-07-31T01:52:05.584Z,0
2018-07-31T01:53:06.976Z,0
2018-07-31T01:54:08.369Z,0
2018-07-31T01:55:09.767Z,0
2018-07-31T01:56:11.161Z,0
2018-07-31T01:57:12.562Z,0
2018-07-31T01:58:13.955Z,0
2018-07-31T01:59:15.353Z,0
2018-07-31T02:00:16.747Z,0
2018-07-31T02:01:18.146Z,0
2018-07-31T02:02:19.544Z,0
2018-07-31T02:03:20.935Z,0
2018-07-31T02:04:22.328Z,0
2018-07-31T02:05:23.728Z,0
2018-07-31T02:06:25.123Z,0
2018-07-31T02:07:26.526Z,0
2018-07-31T02:08:27.916Z,0
2018-07-31T02:09:29.332Z,0
2018-07-31T02:10:30.728Z,0
2018-07-31T02:11:32.126Z,0
2018-07-31T02:12:33.523Z,0
2018-07-31T02:13:34.916Z,0
2018-07-31T02:14:36.313Z,0
2018-07-31T02:15:37.710Z,0
2018-07-31T02:16:39.109Z,0
2018-07-31T02:17:40.504Z,0
2018-07-31T02:18:41.901Z,0
2018-07-31T02:19:43.296Z,0
2018-07-31T02:20:44.688Z,0
2018-07-31T02:21:46.082Z,0
2018-07-31T02:22:47.480Z,0
2018-07-31T02:23:48.883Z,0
2018-07-31T02:24:50.281Z,0
2018-07-31T02:25:51.673Z,0
2018-07-31T02:26:53.063Z,0
2018-07-31T02:27:54.510Z,0
2018-07-31T02:28:56.010Z,0
2018-07-31T02:29:57.413Z,0
2018-07-31T02:30:58.810Z,0
2018-07-31T02:32:00.206Z,0
2018-07-31T02:33:01.597Z,0
2018-07-31T02:34:02.991Z,0
2018-07-31T02:35:04.385Z,0
2018-07-31T02:36:05.791Z,0
2018-07-31T02:37:07.175Z,0
2018-07-31T02:38:08.574Z,0
2018-07-31T02:39:10.005Z,0
2018-07-31T02:40:11.406Z,0
2018-07-31T02:41:12.802Z,0
2018-07-31T02:42:14.200Z,0
2018-07-31T02:43:15.623Z,0
2018-07-31T02:44:17.008Z,0
2018-07-31T02:45:18.405Z,0
2018-07-31T02:46:19.799Z,0
2018-07-31T02:47:21.176Z,0
2018-07-31T02:48:22.569Z,0
2018-07-31T02:49:23.967Z,0
2018-07-31T02:50:25.362Z,0
2018-07-31T02:51:26.756Z,0
2018-07-31T02:52:28.152Z,0
2018-07-31T02:53:29.547Z,0
2018-07-31T02:54:30.937Z,0
2018-07-31T02:55:32.339Z,0
2018-07-31T02:56:33.727Z,0
2018-07-31T02:57:35.124Z,0
2018-07-31T02:58:36.520Z,0
2018-07-31T02:59:37.916Z,0
2018-07-31T03:00:39.319Z,0
2018-07-31T03:01:40.716Z,0
2018-07-31T03:02:42.109Z,0
2018-07-31T03:03:43.501Z,0
2018-07-31T03:04:44.900Z,0
2018-07-31T03:05:46.296Z,0
2018-07-31T03:06:47.693Z,0
2018-07-31T03:07:49.096Z,0
2018-07-31T03:08:50.542Z,0
2018-07-31T03:09:51.990Z,0
2018-07-31T03:10:53.390Z,0
2018-07-31T03:11:54.780Z,0
2018-07-31T03:12:56.182Z,0
2018-07-31T03:13:57.575Z,0
2018-07-31T03:14:58.973Z,0
2018-07-31T03:16:00.374Z,0
2018-07-31T03:17:01.769Z,0
2018-07-31T03:18:03.165Z,0
2018-07-31T03:19:04.564Z,0
2018-07-31T03:20:05.960Z,0
2018-07-31T03:21:07.358Z,0
2018-07-31T03:22:08.752Z,0
2018-07-31T03:23:10.145Z,0
2018-07-31T03:24:11.536Z,0
2018-07-31T03:25:12.932Z,0
2018-07-31T03:26:14.330Z,0
2018-07-31T03:27:15.730Z,0
2018-07-31T03:28:17.186Z,0
2018-07-31T03:29:18.531Z,0
2018-07-31T03:30:19.985Z,0
2018-07-31T03:31:21.356Z,0
2018-07-31T03:32:22.749Z,0
2018-07-31T03:33:24.146Z,0
2018-07-31T03:34:25.542Z,0
2018-07-31T03:35:26.948Z,0
2018-07-31T03:36:28.347Z,0
2018-07-31T03:37:29.738Z,0
2018-07-31T03:38:31.160Z,0
2018-07-31T03:39:32.554Z,0
2018-07-31T03:40:33.944Z,0
2018-07-31T03:41:35.342Z,0
2018-07-31T03:42:36.755Z,0
2018-07-31T03:43:38.149Z,0
2018-07-31T03:44:39.544Z,0
2018-07-31T03:45:40.947Z,0
2018-07-31T03:46:42.341Z,0
2018-07-31T03:47:43.738Z,0
2018-07-31T03:48:45.131Z,0
2018-07-31T03:49:46.697Z,0
2018-07-31T03:50:48.089Z,0
2018-07-31T03:51:49.507Z,0
2018-07-31T03:52:50.946Z,0
2018-07-31T03:53:52.699Z,0
2018-07-31T03:54:54.283Z,0
2018-07-31T03:55:56.055Z,0
2018-07-31T03:56:57.448Z,0
2018-07-31T03:57:58.845Z,0
2018-07-31T03:59:00.300Z,0
2018-07-31T04:00:01.705Z,0
2018-07-31T04:01:03.114Z,0
2018-07-31T04:02:04.529Z,0
2018-07-31T04:03:05.935Z,0
2018-07-31T04:04:07.336Z,0
2018-07-31T04:05:08.729Z,5
2018-07-31T04:06:10.158Z,5
2018-07-31T04:07:11.602Z,5
2018-07-31T04:08:13.001Z,5
2018-07-31T04:09:14.444Z,5
2018-07-31T04:10:15.876Z,5
2018-07-31T04:11:17.300Z,5
2018-07-31T04:12:18.697Z,5
2018-07-31T04:13:20.098Z,5
2018-07-31T04:14:21.500Z,5
2018-07-31T04:15:22.898Z,5
2018-07-31T04:16:24.293Z,5
2018-07-31T04:17:25.690Z,5
2018-07-31T04:18:27.087Z,5
2018-07-31T04:19:28.484Z,5
2018-07-31T04:20:29.881Z,5
2018-07-31T04:21:31.282Z,11
2018-07-31T04:22:32.685Z,11
2018-07-31T04:23:34.081Z,11
2018-07-31T04:24:35.481Z,11
2018-07-31T04:25:36.881Z,11
2018-07-31T04:26:38.275Z,11
2018-07-31T04:27:39.740Z,11
2018-07-31T04:28:41.154Z,11
2018-07-31T04:29:42.558Z,11
2018-07-31T04:30:43.960Z,11
2018-07-31T04:31:45.361Z,11
2018-07-31T04:32:46.770Z,11
2018-07-31T04:33:48.170Z,11
2018-07-31T04:34:49.572Z,11
2018-07-31T04:35:50.985Z,11
2018-07-31T04:36:52.371Z,11
2018-07-31T04:37:53.769Z,11
2018-07-31T04:38:55.168Z,11
2018-07-31T04:39:56.566Z,11
2018-07-31T04:40:57.969Z,11
2018-07-31T04:41:59.367Z,11
2018-07-31T04:43:00.810Z,16
2018-07-31T04:44:02.215Z,16
2018-07-31T04:45:03.604Z,16
2018-07-31T04:46:05.002Z,16
2018-07-31T04:47:06.402Z,16
2018-07-31T04:48:07.799Z,16
2018-07-31T04:49:09.201Z,16
2018-07-31T04:50:10.603Z,16
2018-07-31T04:51:12.006Z,16
2018-07-31T04:52:13.399Z,16
2018-07-31T04:53:14.798Z,16
2018-07-31T04:54:16.198Z,16
2018-07-31T04:55:17.591Z,16
2018-07-31T04:56:18.990Z,22
2018-07-31T04:57:20.390Z,22
2018-07-31T04:58:21.791Z,22
2018-07-31T04:59:23.186Z,22
2018-07-31T05:00:24.584Z,22
2018-07-31T05:01:25.983Z,22
2018-07-31T05:02:27.382Z,22
2018-07-31T05:03:28.782Z,28
2018-07-31T05:04:30.243Z,28
2018-07-31T05:05:31.572Z,28
2018-07-31T05:06:32.972Z,28
2018-07-31T05:07:34.367Z,33
2018-07-31T05:08:35.848Z,33
2018-07-31T05:09:37.243Z,33
2018-07-31T05:10:38.636Z,33
2018-07-31T05:11:40.037Z,33
2018-07-31T05:12:41.435Z,33
2018-07-31T05:13:42.833Z,33
2018-07-31T05:14:44.248Z,39
2018-07-31T05:15:45.652Z,39
2018-07-31T05:16:47.063Z,39
2018-07-31T05:17:48.451Z,39
2018-07-31T05:18:49.853Z,39
2018-07-31T05:19:51.251Z,45
2018-07-31T05:20:52.710Z,45
2018-07-31T05:21:54.113Z,45
2018-07-31T05:22:55.511Z,45
2018-07-31T05:23:56.949Z,45
2018-07-31T05:24:58.353Z,45
2018-07-31T05:25:59.753Z,45
2018-07-31T05:27:01.150Z,45
2018-07-31T05:28:02.551Z,45
2018-07-31T05:29:03.954Z,45
2018-07-31T05:30:05.350Z,50
2018-07-31T05:31:06.744Z,50
2018-07-31T05:32:08.144Z,45
2018-07-31T05:33:09.541Z,45
2018-07-31T05:34:10.943Z,39
2018-07-31T05:35:12.343Z,45
2018-07-31T05:36:13.743Z,45
2018-07-31T05:37:15.146Z,45
2018-07-31T05:38:16.544Z,45
2018-07-31T05:39:17.943Z,45
2018-07-31T05:40:19.340Z,39
2018-07-31T05:41:20.741Z,39
2018-07-31T05:42:22.140Z,39
2018-07-31T05:43:23.543Z,45
2018-07-31T05:44:24.942Z,45
2018-07-31T05:45:26.335Z,45
2018-07-31T05:46:27.735Z,45
2018-07-31T05:47:29.155Z,39
2018-07-31T05:48:30.644Z,39
2018-07-31T05:49:32.048Z,33
2018-07-31T05:50:33.448Z,33
2018-07-31T05:51:34.845Z,39
2018-07-31T05:52:36.248Z,39
2018-07-31T05:53:37.643Z,45
2018-07-31T05:54:39.040Z,45
2018-07-31T05:55:40.442Z,45
2018-07-31T05:56:41.841Z,50
2018-07-31T05:57:43.248Z,50
2018-07-31T05:58:44.637Z,50
2018-07-31T05:59:46.037Z,50
2018-07-31T06:00:47.426Z,50
2018-07-31T06:01:48.834Z,50
2018-07-31T06:02:50.228Z,50
2018-07-31T06:03:51.627Z,45
2018-07-31T06:04:53.025Z,45
2018-07-31T06:05:54.422Z,45
2018-07-31T06:06:55.822Z,50
2018-07-31T06:07:57.219Z,45
2018-07-31T06:08:58.637Z,45
2018-07-31T06:10:00.040Z,45
2018-07-31T06:11:01.436Z,45
2018-07-31T06:12:02.843Z,45
2018-07-31T06:13:04.238Z,45
2018-07-31T06:14:05.644Z,45
2018-07-31T06:15:07.047Z,45
2018-07-31T06:16:08.424Z,45
2018-07-31T06:17:09.828Z,45
2018-07-31T06:18:11.236Z,45
2018-07-31T06:19:12.637Z,45
2018-07-31T06:20:14.039Z,45
2018-07-31T06:21:15.435Z,45
2018-07-31T06:22:16.833Z,50
2018-07-31T06:23:18.234Z,50
2018-07-31T06:24:19.636Z,50
2018-07-31T06:25:21.035Z,56
2018-07-31T06:26:22.435Z,56
2018-07-31T06:27:23.832Z,50
2018-07-31T06:28:25.342Z,50
2018-07-31T06:29:26.752Z,50
2018-07-31T06:30:28.151Z,50
2018-07-31T06:31:29.550Z,50
2018-07-31T06:32:30.951Z,50
2018-07-31T06:33:32.345Z,50
2018-07-31T06:34:33.760Z,45
2018-07-31T06:35:35.138Z,45
2018-07-31T06:36:36.538Z,45
2018-07-31T06:37:37.932Z,50
2018-07-31T06:38:39.328Z,50
2018-07-31T06:39:40.725Z,50
2018-07-31T06:40:42.127Z,50
2018-07-31T06:41:43.529Z,50
2018-07-31T06:42:44.928Z,56
2018-07-31T06:43:46.326Z,56
2018-07-31T06:44:47.727Z,61
2018-07-31T06:45:49.128Z,61
2018-07-31T06:46:50.527Z,61
2018-07-31T06:47:51.929Z,67
2018-07-31T06:48:53.336Z,67
2018-07-31T06:49:54.728Z,67
2018-07-31T06:50:56.127Z,73
2018-07-31T06:51:57.532Z,67
2018-07-31T06:52:58.929Z,67
2018-07-31T06:54:00.332Z,67
2018-07-31T06:55:01.731Z,67
2018-07-31T06:56:03.137Z,73
2018-07-31T06:57:04.534Z,73
2018-07-31T06:58:05.935Z,78
2018-07-31T06:59:07.337Z,78
2018-07-31T07:00:08.739Z,101
2018-07-31T07:01:10.145Z,106
2018-07-31T07:02:11.551Z,106
2018-07-31T07:03:12.946Z,106
2018-07-31T07:04:14.344Z,106
2018-07-31T07:05:15.741Z,106
2018-07-31T07:06:17.140Z,106
2018-07-31T07:07:18.537Z,112
2018-07-31T07:08:20.045Z,118
2018-07-31T07:09:21.515Z,118
2018-07-31T07:10:22.851Z,123
2018-07-31T07:11:24.251Z,123
2018-07-31T07:12:25.655Z,123
2018-07-31T07:13:27.059Z,123
2018-07-31T07:14:28.463Z,123
2018-07-31T07:15:29.879Z,129
2018-07-31T07:16:31.263Z,123
2018-07-31T07:17:32.666Z,129
2018-07-31T07:18:34.067Z,129
2018-07-31T07:19:35.471Z,135
2018-07-31T07:20:36.872Z,140
2018-07-31T07:21:38.275Z,140
2018-07-31T07:22:39.716Z,157
2018-07-31T07:23:41.087Z,163
2018-07-31T07:24:42.489Z,168
2018-07-31T07:25:43.887Z,174
2018-07-31T07:26:45.288Z,174
2018-07-31T07:27:46.694Z,163
2018-07-31T07:28:48.116Z,163
2018-07-31T07:29:49.496Z,168
2018-07-31T07:30:50.903Z,163
2018-07-31T07:31:52.306Z,174
2018-07-31T07:32:53.710Z,174
2018-07-31T07:33:55.177Z,151
2018-07-31T07:34:56.513Z,174
2018-07-31T07:35:57.912Z,163
2018-07-31T07:36:59.317Z,157
2018-07-31T07:38:00.724Z,135
2018-07-31T07:39:02.125Z,135
2018-07-31T07:40:03.542Z,140
2018-07-31T07:41:04.941Z,140
2018-07-31T07:42:06.347Z,146
2018-07-31T07:43:07.759Z,129
2018-07-31T07:44:09.168Z,118
2018-07-31T07:45:10.571Z,112
2018-07-31T07:46:11.972Z,112
2018-07-31T07:47:13.373Z,118
2018-07-31T07:48:14.864Z,123
2018-07-31T07:49:16.307Z,123
2018-07-31T07:50:17.707Z,118
2018-07-31T07:51:20.907Z,112
2018-07-31T07:52:22.379Z,129
2018-07-31T07:53:23.784Z,135
2018-07-31T07:54:25.191Z,123
2018-07-31T07:55:26.600Z,123
2018-07-31T07:56:27.993Z,129
2018-07-31T07:57:29.394Z,140
2018-07-31T07:58:30.795Z,135
2018-07-31T07:59:32.201Z,106
2018-07-31T08:00:33.607Z,123
2018-07-31T08:01:35.005Z,95
2018-07-31T08:02:36.408Z,84
2018-07-31T08:03:37.857Z,84
2018-07-31T08:04:39.211Z,84
2018-07-31T08:05:40.619Z,84
2018-07-31T08:06:42.013Z,84
2018-07-31T08:07:43.420Z,90
2018-07-31T08:08:44.873Z,101
2018-07-31T08:09:46.314Z,112
2018-07-31T08:10:47.678Z,123
2018-07-31T08:11:49.080Z,135
2018-07-31T08:12:50.481Z,146
2018-07-31T08:13:51.884Z,163
2018-07-31T08:14:53.315Z,151
2018-07-31T08:15:54.686Z,185
2018-07-31T08:16:56.086Z,196
2018-07-31T08:17:57.491Z,202
2018-07-31T08:18:58.910Z,213
2018-07-31T08:20:00.315Z,213
2018-07-31T08:21:01.734Z,230
2018-07-31T08:22:03.141Z,236
2018-07-31T08:23:04.543Z,247
2018-07-31T08:24:05.947Z,253
2018-07-31T08:25:07.667Z,253
2018-07-31T08:26:09.080Z,270
2018-07-31T08:27:10.483Z,281
2018-07-31T08:28:11.886Z,270
2018-07-31T08:29:13.291Z,292
2018-07-31T08:30:14.694Z,292
2018-07-31T08:31:16.101Z,225
2018-07-31T08:32:17.506Z,292
2018-07-31T08:33:18.906Z,292
2018-07-31T08:34:20.332Z,253
2018-07-31T08:35:21.713Z,258
2018-07-31T08:36:23.123Z,326
2018-07-31T08:37:24.529Z,281
2018-07-31T08:38:25.934Z,281
2018-07-31T08:39:27.333Z,292
2018-07-31T08:40:28.734Z,331
2018-07-31T08:41:30.148Z,309
2018-07-31T08:42:31.551Z,343
2018-07-31T08:43:32.958Z,236
2018-07-31T08:44:34.365Z,219
2018-07-31T08:45:35.766Z,219
2018-07-31T08:46:37.170Z,253
2018-07-31T08:47:38.572Z,270
2018-07-31T08:48:39.986Z,281
2018-07-31T08:49:41.390Z,292
2018-07-31T08:50:42.808Z,298
2018-07-31T08:51:44.212Z,320
2018-07-31T08:52:45.616Z,320
2018-07-31T08:53:47.024Z,354
2018-07-31T08:54:48.423Z,303
2018-07-31T08:55:49.886Z,315
2018-07-31T08:56:51.272Z,320
2018-07-31T08:57:52.628Z,298
2018-07-31T08:58:54.026Z,348
2018-07-31T08:59:55.432Z,315
2018-07-31T09:00:56.832Z,326
2018-07-31T09:01:58.247Z,303
2018-07-31T09:02:59.665Z,315
2018-07-31T09:04:01.072Z,309
2018-07-31T09:05:02.531Z,326
2018-07-31T09:06:03.937Z,348
2018-07-31T09:07:05.338Z,303
2018-07-31T09:08:06.811Z,286
2018-07-31T09:09:08.152Z,292
2018-07-31T09:10:10.272Z,331
2018-07-31T09:11:11.679Z,270
2018-07-31T09:12:13.087Z,320
2018-07-31T09:13:14.488Z,264
2018-07-31T09:14:16.020Z,258
2018-07-31T09:15:17.425Z,270
2018-07-31T09:16:18.831Z,253
2018-07-31T09:17:20.235Z,253
2018-07-31T09:18:21.637Z,230
2018-07-31T09:19:23.042Z,225
2018-07-31T09:20:24.896Z,247
2018-07-31T09:21:26.276Z,225
2018-07-31T09:22:27.788Z,253
2018-07-31T09:23:29.300Z,230
2018-07-31T09:24:30.742Z,236
2018-07-31T09:25:32.136Z,236
2018-07-31T09:26:33.546Z,247
2018-07-31T09:27:34.944Z,253
2018-07-31T09:28:36.347Z,247
2018-07-31T09:29:37.793Z,253
2018-07-31T09:30:39.273Z,253
2018-07-31T09:31:40.610Z,275
2018-07-31T09:32:42.014Z,258
2018-07-31T09:33:43.422Z,281
2018-07-31T09:34:44.834Z,298
2018-07-31T09:35:46.228Z,348
2018-07-31T09:36:47.630Z,264
2018-07-31T09:37:49.032Z,264
2018-07-31T09:38:50.440Z,315
2018-07-31T09:39:51.844Z,270
2018-07-31T09:40:53.248Z,270
2018-07-31T09:41:54.732Z,258
2018-07-31T09:42:56.133Z,258
2018-07-31T09:43:57.537Z,264
2018-07-31T09:44:58.939Z,309
2018-07-31T09:46:00.349Z,410
2018-07-31T09:47:01.752Z,286
2018-07-31T09:48:03.165Z,281
2018-07-31T09:49:04.561Z,292
2018-07-31T09:50:05.967Z,354
2018-07-31T09:51:07.362Z,348
2018-07-31T09:52:08.818Z,410
2018-07-31T09:53:10.213Z,309
2018-07-31T09:54:11.615Z,393
2018-07-31T09:55:13.023Z,360
2018-07-31T09:56:14.472Z,320
2018-07-31T09:57:15.943Z,348
2018-07-31T09:58:17.275Z,421
2018-07-31T09:59:18.686Z,393
2018-07-31T10:00:20.090Z,365
2018-07-31T10:01:21.492Z,309
2018-07-31T10:02:22.900Z,298
2018-07-31T10:03:24.316Z,298
2018-07-31T10:04:25.721Z,303
2018-07-31T10:05:27.121Z,281
2018-07-31T10:06:28.524Z,281
2018-07-31T10:07:29.928Z,281
2018-07-31T10:08:31.335Z,421
2018-07-31T10:09:32.740Z,281
2018-07-31T10:10:34.141Z,281
2018-07-31T10:11:35.542Z,281
2018-07-31T10:12:36.944Z,303
2018-07-31T10:13:38.349Z,466
2018-07-31T10:14:39.755Z,292
2018-07-31T10:15:41.162Z,371
2018-07-31T10:16:42.573Z,371
2018-07-31T10:17:44.047Z,320
2018-07-31T10:18:45.378Z,365
2018-07-31T10:19:46.783Z,483
2018-07-31T10:20:48.247Z,360
2018-07-31T10:21:49.663Z,472
2018-07-31T10:22:52.124Z,472
2018-07-31T10:23:53.542Z,466
2018-07-31T10:24:54.956Z,461
2018-07-31T10:25:56.358Z,461
2018-07-31T10:26:57.771Z,455
2018-07-31T10:27:59.176Z,461
2018-07-31T10:29:00.658Z,455
2018-07-31T10:30:02.068Z,461
2018-07-31T10:31:03.547Z,472
2018-07-31T10:32:04.834Z,478
2018-07-31T10:33:06.239Z,483
2018-07-31T10:34:07.639Z,506
2018-07-31T10:35:09.042Z,253
2018-07-31T10:36:10.455Z,511
2018-07-31T10:37:11.861Z,528
2018-07-31T10:38:13.265Z,534
2018-07-31T10:39:14.678Z,556
2018-07-31T10:40:16.077Z,590
2018-07-31T10:41:17.479Z,607
2018-07-31T10:42:18.886Z,601
2018-07-31T10:43:20.291Z,596
2018-07-31T10:44:21.702Z,258
2018-07-31T10:45:23.114Z,663
2018-07-31T10:46:24.522Z,247
2018-07-31T10:47:25.926Z,236
2018-07-31T10:48:27.334Z,253
2018-07-31T10:49:28.742Z,253
2018-07-31T10:50:30.194Z,551
2018-07-31T10:51:31.553Z,213
2018-07-31T10:52:32.961Z,686
2018-07-31T10:53:34.381Z,714
2018-07-31T10:54:35.773Z,720
2018-07-31T10:55:37.178Z,742
2018-07-31T10:56:38.591Z,765
2018-07-31T10:57:40.052Z,753
2018-07-31T10:58:41.562Z,759
2018-07-31T10:59:43.012Z,781
2018-07-31T11:00:44.298Z,804
2018-07-31T11:01:45.706Z,849
2018-07-31T11:02:47.123Z,888
2018-07-31T11:03:48.546Z,956
2018-07-31T11:04:49.924Z,1029
2018-07-31T11:05:51.329Z,1130
2018-07-31T11:06:52.738Z,1226
2018-07-31T11:07:54.143Z,1310
2018-07-31T11:08:55.547Z,1411
2018-07-31T11:09:56.956Z,1501
2018-07-31T11:10:58.366Z,1552
2018-07-31T11:11:59.781Z,1597
2018-07-31T11:13:01.185Z,1620
2018-07-31T11:14:02.609Z,1625
2018-07-31T11:15:04.038Z,1620
2018-07-31T11:16:05.452Z,1591
2018-07-31T11:17:06.896Z,1530
2018-07-31T11:18:08.309Z,1496
2018-07-31T11:19:09.724Z,1496
2018-07-31T11:20:11.157Z,1445
2018-07-31T11:21:12.596Z,1428
2018-07-31T11:22:13.955Z,1400
2018-07-31T11:23:15.359Z,1389
2018-07-31T11:24:16.773Z,1355
2018-07-31T11:25:18.183Z,1321
2018-07-31T11:26:19.632Z,1305
2018-07-31T11:27:21.072Z,1271
2018-07-31T11:28:22.450Z,1260
2018-07-31T11:29:23.858Z,1254
2018-07-31T11:30:25.268Z,1243
2018-07-31T11:31:26.680Z,1215
2018-07-31T11:32:28.085Z,1186
2018-07-31T11:33:29.499Z,1181
2018-07-31T11:34:30.913Z,1158
2018-07-31T11:35:32.325Z,1164
2018-07-31T11:36:33.843Z,1170
2018-07-31T11:37:35.279Z,1164
2018-07-31T11:38:36.695Z,1153
2018-07-31T11:39:38.110Z,1153
2018-07-31T11:40:39.528Z,1158
2018-07-31T11:41:40.944Z,1192
2018-07-31T11:42:42.355Z,1006
2018-07-31T11:43:43.773Z,1288
2018-07-31T11:44:45.182Z,978
2018-07-31T11:45:46.589Z,1226
2018-07-31T11:46:48.000Z,1203
2018-07-31T11:47:49.412Z,1108
2018-07-31T11:48:50.855Z,1141
2018-07-31T11:49:52.255Z,1102
2018-07-31T11:50:53.650Z,1091
2018-07-31T11:51:55.056Z,1051
2018-07-31T11:52:56.467Z,1029
2018-07-31T11:53:57.876Z,1023
2018-07-31T11:54:59.287Z,1023
2018-07-31T11:56:00.707Z,1023
2018-07-31T11:57:02.124Z,1018
2018-07-31T11:58:03.533Z,1018
2018-07-31T11:59:04.942Z,1006
2018-07-31T12:00:06.352Z,1001
2018-07-31T12:01:07.759Z,990
2018-07-31T12:02:09.178Z,984
2018-07-31T12:03:10.588Z,984
2018-07-31T12:04:12.003Z,990
2018-07-31T12:05:13.405Z,984
2018-07-31T12:06:14.812Z,978
2018-07-31T12:07:16.217Z,978
2018-07-31T12:08:17.627Z,967
2018-07-31T12:09:19.037Z,978
2018-07-31T12:10:20.456Z,978
2018-07-31T12:11:21.853Z,967
2018-07-31T12:12:23.256Z,967
2018-07-31T12:13:24.667Z,950
2018-07-31T12:14:26.086Z,956
2018-07-31T12:15:27.530Z,945
2018-07-31T12:16:28.938Z,939
2018-07-31T12:17:30.352Z,945
2018-07-31T12:18:31.757Z,956
2018-07-31T12:19:33.176Z,939
2018-07-31T12:20:34.585Z,945
2018-07-31T12:21:35.996Z,950
2018-07-31T12:22:37.406Z,945
2018-07-31T12:23:38.818Z,950
2018-07-31T12:24:40.225Z,950
2018-07-31T12:25:41.630Z,950
2018-07-31T12:26:43.047Z,933
2018-07-31T12:27:44.457Z,950
2018-07-31T12:28:45.865Z,967
2018-07-31T12:29:47.272Z,967
2018-07-31T12:30:48.681Z,990
2018-07-31T12:31:50.090Z,1023
2018-07-31T12:32:51.577Z,1006
2018-07-31T12:33:52.912Z,956
2018-07-31T12:34:54.324Z,939
2018-07-31T12:35:55.731Z,933
2018-07-31T12:36:57.136Z,939
2018-07-31T12:37:58.572Z,956
2018-07-31T12:38:59.985Z,978
2018-07-31T12:40:01.400Z,500
2018-07-31T12:41:02.805Z,534
2018-07-31T12:42:04.214Z,1035
2018-07-31T12:43:05.626Z,838
2018-07-31T12:44:07.059Z,956
2018-07-31T12:45:08.445Z,956
2018-07-31T12:46:09.853Z,950
2018-07-31T12:47:11.263Z,928
2018-07-31T12:48:12.674Z,686
2018-07-31T12:49:14.086Z,950
2018-07-31T12:50:15.524Z,911
2018-07-31T12:51:16.900Z,331
2018-07-31T12:52:18.306Z,303
2018-07-31T12:53:19.718Z,911
2018-07-31T12:54:21.234Z,990
2018-07-31T12:55:22.655Z,973
2018-07-31T12:56:24.068Z,838
2018-07-31T12:57:25.477Z,956
2018-07-31T12:58:26.884Z,961
2018-07-31T12:59:28.297Z,950
2018-07-31T13:00:29.708Z,945
2018-07-31T13:01:31.118Z,945
2018-07-31T13:02:32.529Z,939
2018-07-31T13:03:33.940Z,928
2018-07-31T13:04:35.351Z,928
2018-07-31T13:05:36.763Z,933
2018-07-31T13:06:38.186Z,956
2018-07-31T13:07:39.583Z,984
2018-07-31T13:08:40.999Z,978
2018-07-31T13:09:42.409Z,961
2018-07-31T13:10:43.816Z,956
2018-07-31T13:11:45.228Z,956
2018-07-31T13:12:46.644Z,579
2018-07-31T13:13:48.049Z,196
2018-07-31T13:14:49.483Z,939
2018-07-31T13:15:50.895Z,905
2018-07-31T13:16:52.312Z,916
2018-07-31T13:17:53.717Z,922
2018-07-31T13:18:55.200Z,928
2018-07-31T13:19:56.565Z,916
2018-07-31T13:20:57.976Z,911
2018-07-31T13:21:59.393Z,911
2018-07-31T13:23:00.807Z,911
2018-07-31T13:24:02.214Z,922
2018-07-31T13:25:03.624Z,928
2018-07-31T13:26:05.034Z,900
2018-07-31T13:27:06.443Z,905
2018-07-31T13:28:07.856Z,883
2018-07-31T13:29:09.276Z,877
2018-07-31T13:30:10.686Z,883
2018-07-31T13:31:12.092Z,877
2018-07-31T13:32:13.501Z,871
2018-07-31T13:33:14.990Z,877
2018-07-31T13:34:16.423Z,905
2018-07-31T13:35:17.836Z,832
2018-07-31T13:36:19.247Z,905
2018-07-31T13:37:20.655Z,888
2018-07-31T13:38:22.065Z,855
2018-07-31T13:39:23.475Z,849
2018-07-31T13:40:24.886Z,849
2018-07-31T13:41:26.297Z,849
2018-07-31T13:42:27.709Z,843
2018-07-31T13:43:29.140Z,849
2018-07-31T13:44:30.528Z,855
2018-07-31T13:45:31.940Z,843
2018-07-31T13:46:33.348Z,832
2018-07-31T13:47:34.761Z,826
2018-07-31T13:48:36.173Z,826
2018-07-31T13:49:37.583Z,826
2018-07-31T13:50:38.999Z,315
2018-07-31T13:51:40.408Z,213
2018-07-31T13:52:41.812Z,365
2018-07-31T13:53:43.217Z,697
2018-07-31T13:54:44.631Z,821
2018-07-31T13:55:46.030Z,804
2018-07-31T13:56:47.440Z,793
2018-07-31T13:57:48.848Z,804
2018-07-31T13:58:50.257Z,804
2018-07-31T13:59:51.739Z,337
2018-07-31T14:00:53.172Z,826
2018-07-31T14:01:54.665Z,810
2018-07-31T14:02:57.603Z,804
2018-07-31T14:03:59.015Z,798
2018-07-31T14:05:00.421Z,793
2018-07-31T14:06:01.840Z,770
2018-07-31T14:07:03.322Z,748
2018-07-31T14:08:06.808Z,753
2018-07-31T14:09:08.201Z,753
2018-07-31T14:10:09.606Z,736
2018-07-31T14:11:11.069Z,753
2018-07-31T14:12:12.474Z,736
2018-07-31T14:13:13.882Z,731
2018-07-31T14:14:15.640Z,720
2018-07-31T14:15:17.402Z,742
2018-07-31T14:16:18.993Z,731
2018-07-31T14:17:20.483Z,731
2018-07-31T14:18:22.081Z,725
2018-07-31T14:19:23.426Z,731
2018-07-31T14:20:24.842Z,703
2018-07-31T14:21:26.248Z,714
2018-07-31T14:22:27.654Z,703
2018-07-31T14:23:29.065Z,691
2018-07-31T14:24:30.482Z,697
2018-07-31T14:25:31.890Z,703
2018-07-31T14:26:33.302Z,691
2018-07-31T14:27:34.718Z,686