createdAt,value
2019-02-10T00:01:35.411Z,22.80
2019-02-10T00:04:03.568Z,20.37
2019-02-10T00:06:31.926Z,20.73
2019-02-10T00:09:00.008Z,16.17
2019-02-10T00:11:28.099Z,20.33
2019-02-10T00:13:57.165Z,19.37
2019-02-10T00:16:27.553Z,18.03
2019-02-10T00:18:55.987Z,18.43
2019-02-10T00:21:24.431Z,18.63
2019-02-10T00:23:52.664Z,16.33
2019-02-10T00:26:21.157Z,21.13
2019-02-10T00:28:49.436Z,26.47
2019-02-10T00:31:19.849Z,18.37
2019-02-10T00:33:48.031Z,15.83
2019-02-10T00:36:16.335Z,24.27
2019-02-10T00:38:44.585Z,17.73
2019-02-10T00:41:12.779Z,23.57
2019-02-10T00:43:41.107Z,20.03
2019-02-10T00:46:09.241Z,18.17
2019-02-10T00:48:37.344Z,22.00
2019-02-10T00:51:05.514Z,16.13
2019-02-10T00:53:33.816Z,21.73
2019-02-10T00:56:02.289Z,21.37
2019-02-10T00:58:30.353Z,22.60
2019-02-10T01:00:58.495Z,19.63
2019-02-10T01:03:26.874Z,22.10
2019-02-10T01:05:55.073Z,17.20
2019-02-10T01:08:23.354Z,24.57
2019-02-10T01:10:51.619Z,18.03
2019-02-10T01:13:19.742Z,21.03
2019-02-10T01:15:50.395Z,17.93
2019-02-10T01:18:18.706Z,16.17
2019-02-10T01:20:46.855Z,17.10
2019-02-10T01:23:15.023Z,14.13
2019-02-10T01:25:43.122Z,21.33
2019-02-10T01:28:11.234Z,25.43
2019-02-10T01:30:39.531Z,19.70
2019-02-10T01:33:07.665Z,18.17
2019-02-10T01:35:37.859Z,19.40
2019-02-10T01:38:06.232Z,15.97
2019-02-10T01:40:35.505Z,24.67
2019-02-10T01:43:04.970Z,19.13
2019-02-10T01:45:33.273Z,20.07
2019-02-10T01:48:01.799Z,18.50
2019-02-10T01:50:29.926Z,22.90
2019-02-10T01:52:58.066Z,19.73
2019-02-10T01:55:27.070Z,25.33
2019-02-10T01:57:55.398Z,24.73
2019-02-10T02:00:23.716Z,27.17
2019-02-10T02:02:51.814Z,23.33
2019-02-10T02:05:19.903Z,20.03
2019-02-10T02:07:47.998Z,19.10
2019-02-10T02:10:16.957Z,23.50
2019-02-10T02:12:45.021Z,28.23
2019-02-10T02:15:14.157Z,17.17
2019-02-10T02:17:42.431Z,22.47
2019-02-10T02:20:11.117Z,18.83
2019-02-10T02:22:39.292Z,28.33
2019-02-10T02:25:12.099Z,21.23
2019-02-10T02:27:40.366Z,24.37
2019-02-10T02:30:12.330Z,19.57
2019-02-10T02:32:40.649Z,19.87
2019-02-10T02:35:09.417Z,19.13
2019-02-10T02:37:37.560Z,18.47
2019-02-10T02:40:08.599Z,19.80
2019-02-10T02:42:36.779Z,24.57
2019-02-10T02:45:07.891Z,21.47
2019-02-10T02:47:36.172Z,20.07
2019-02-10T02:50:07.179Z,17.63
2019-02-10T02:52:35.425Z,22.03
2019-02-10T02:55:03.805Z,18.10
2019-02-10T02:57:32.010Z,16.33
2019-02-10T03:00:00.485Z,15.77
2019-02-10T03:02:28.819Z,20.67
2019-02-10T03:04:57.022Z,18.77
2019-02-10T03:07:25.352Z,18.27
2019-02-10T03:09:53.639Z,19.63
2019-02-10T03:12:21.969Z,24.40
2019-02-10T03:14:52.993Z,19.57
2019-02-10T03:17:21.168Z,20.90
2019-02-10T03:19:49.306Z,18.10
2019-02-10T03:22:17.426Z,18.67
2019-02-10T03:24:45.516Z,17.13
2019-02-10T03:27:13.594Z,17.27
2019-02-10T03:29:41.639Z,17.77
2019-02-10T03:32:09.710Z,20.87
2019-02-10T03:34:38.802Z,20.30
2019-02-10T03:37:07.014Z,20.83
2019-02-10T03:39:36.102Z,20.93
2019-02-10T03:42:06.833Z,16.67
2019-02-10T03:44:35.334Z,19.50
2019-02-10T03:47:05.787Z,20.20
2019-02-10T03:49:35.167Z,14.47
2019-02-10T03:52:03.634Z,13.93
2019-02-10T03:54:31.982Z,21.67
2019-02-10T03:57:00.290Z,18.00
2019-02-10T03:59:28.920Z,14.73
2019-02-10T04:01:58.550Z,18.20
2019-02-10T04:04:29.517Z,26.97
2019-02-10T04:06:58.071Z,17.17
2019-02-10T04:09:26.304Z,18.33
2019-02-10T04:11:55.551Z,18.20
2019-02-10T04:14:25.189Z,19.63
2019-02-10T04:16:53.282Z,15.10
2019-02-10T04:19:21.460Z,12.63
2019-02-10T04:21:50.692Z,20.87
2019-02-10T04:24:18.943Z,15.37
2019-02-10T04:26:47.146Z,19.23
2019-02-10T04:29:16.755Z,19.17
2019-02-10T04:31:45.098Z,17.47
2019-02-10T04:34:13.200Z,20.10
2019-02-10T04:36:41.380Z,13.77
2019-02-10T04:39:09.820Z,14.27
2019-02-10T04:41:38.143Z,16.90
2019-02-10T04:44:06.467Z,17.47
2019-02-10T04:46:34.650Z,19.47
2019-02-10T04:49:02.707Z,21.97
2019-02-10T04:51:31.842Z,17.47
2019-02-10T04:53:59.988Z,17.60
2019-02-10T04:56:28.243Z,20.87
2019-02-10T04:58:56.343Z,16.10
2019-02-10T05:01:24.460Z,23.37
2019-02-10T05:03:52.755Z,17.47
2019-02-10T05:06:20.813Z,19.37
2019-02-10T05:08:49.963Z,21.17
2019-02-10T05:11:20.324Z,15.23
2019-02-10T05:13:48.566Z,17.37
2019-02-10T05:16:17.801Z,16.43
2019-02-10T05:18:46.040Z,8.70
2019-02-10T05:21:14.249Z,14.93
2019-02-10T05:23:42.592Z,16.50
2019-02-10T05:26:10.808Z,15.23
2019-02-10T05:28:38.895Z,21.33
2019-02-10T05:31:06.954Z,16.07
2019-02-10T05:33:35.128Z,12.73
2019-02-10T05:36:03.368Z,15.73
2019-02-10T05:38:31.534Z,19.03
2019-02-10T05:40:59.753Z,18.43
2019-02-10T05:43:30.043Z,16.03
2019-02-10T05:46:00.127Z,14.73
2019-02-10T05:48:28.343Z,15.00
2019-02-10T05:50:56.581Z,15.97
2019-02-10T05:53:26.970Z,25.73
2019-02-10T05:55:55.065Z,11.67
2019-02-10T05:58:25.319Z,14.93
2019-02-10T06:00:53.442Z,17.37
2019-02-10T06:03:21.680Z,17.83
2019-02-10T06:05:49.942Z,9.83
2019-02-10T06:08:18.139Z,15.10
2019-02-10T06:10:46.275Z,14.30
2019-02-10T06:13:14.394Z,12.93
2019-02-10T06:15:42.623Z,12.03
2019-02-10T06:18:10.937Z,16.10
2019-02-10T06:20:39.367Z,18.93
2019-02-10T06:23:07.588Z,14.10
2019-02-10T06:25:35.648Z,13.63
2019-02-10T06:28:03.955Z,16.93
2019-02-10T06:30:32.139Z,15.80
2019-02-10T06:33:00.268Z,19.27
2019-02-10T06:35:28.468Z,18.83
2019-02-10T06:37:56.908Z,23.27
2019-02-10T06:40:25.124Z,14.10
2019-02-10T06:42:53.704Z,15.57
2019-02-10T06:45:21.901Z,16.33
2019-02-10T06:47:49.991Z,16.37
2019-02-10T06:50:18.050Z,13.40
2019-02-10T06:52:46.130Z,11.33
2019-02-10T06:55:14.280Z,14.50
2019-02-10T06:57:42.411Z,15.67
2019-02-10T07:00:49.584Z,17.50
2019-02-10T07:03:52.841Z,18.93
2019-02-10T07:06:23.181Z,13.40
2019-02-10T07:08:51.242Z,9.13
2019-02-10T07:11:19.290Z,15.63
2019-02-10T07:13:54.016Z,17.13
2019-02-10T07:17:00.259Z,17.40
2019-02-10T07:20:29.756Z,13.20
2019-02-10T07:24:05.086Z,18.50
2019-02-10T07:26:59.454Z,12.10
2019-02-10T07:30:36.052Z,13.67
2019-02-10T07:33:39.620Z,10.67
2019-02-10T07:36:57.681Z,15.60
2019-02-10T07:40:20.638Z,13.60
2019-02-10T07:43:10.317Z,15.03
2019-02-10T07:47:00.047Z,18.07
2019-02-10T07:50:03.836Z,12.80
2019-02-10T07:53:21.497Z,15.33
2019-02-10T07:57:03.626Z,10.53
2019-02-10T08:00:11.390Z,11.90
2019-02-10T08:03:53.248Z,10.87
2019-02-10T08:07:04.772Z,14.73
2019-02-10T08:10:17.647Z,14.20
2019-02-10T08:13:28.390Z,11.20
2019-02-10T08:17:00.456Z,14.40
2019-02-10T08:20:17.337Z,10.37
2019-02-10T08:23:28.381Z,14.30
2019-02-10T08:26:32.026Z,12.87
2019-02-10T08:29:35.234Z,17.90
2019-02-10T08:32:54.076Z,11.10
2019-02-10T08:36:06.014Z,16.07
2019-02-10T08:39:51.670Z,16.57
2019-02-10T08:43:16.029Z,12.37
2019-02-10T08:46:37.980Z,16.33
2019-02-10T08:49:45.811Z,15.10
2019-02-10T08:53:02.603Z,13.33
2019-02-10T08:55:30.750Z,17.90
2019-02-10T08:57:58.931Z,15.40
2019-02-10T09:00:27.080Z,15.10
2019-02-10T09:02:55.180Z,11.07
2019-02-10T09:05:23.314Z,11.27
2019-02-10T09:07:51.539Z,14.73
2019-02-10T09:10:22.387Z,13.10
2019-02-10T09:12:50.681Z,13.23
2019-02-10T09:15:18.784Z,12.43
2019-02-10T09:17:48.748Z,11.90
2019-02-10T09:20:17.140Z,9.77
2019-02-10T09:22:45.396Z,12.30
2019-02-10T09:25:13.719Z,10.90
2019-02-10T09:27:41.857Z,11.40
2019-02-10T09:30:11.391Z,9.83
2019-02-10T09:32:39.847Z,10.27
2019-02-10T09:35:08.718Z,15.33
2019-02-10T09:37:39.099Z,14.10
2019-02-10T09:40:08.552Z,18.43
2019-02-10T09:42:37.394Z,11.73
2019-02-10T09:45:08.741Z,10.80
2019-02-10T09:47:37.372Z,12.07
2019-02-10T09:50:11.238Z,18.20
2019-02-10T09:52:39.544Z,15.80
2019-02-10T09:55:08.108Z,13.27
2019-02-10T09:57:36.409Z,15.23
2019-02-10T10:00:06.552Z,10.13
2019-02-10T10:02:34.697Z,16.03
2019-02-10T10:05:03.018Z,14.13
2019-02-10T10:07:32.095Z,17.27
2019-02-10T10:10:00.300Z,16.67
2019-02-10T10:12:29.620Z,16.43
2019-02-10T10:14:59.292Z,19.13
2019-02-10T10:17:27.704Z,15.30
2019-02-10T10:19:56.725Z,17.23
2019-02-10T10:22:24.919Z,13.97
2019-02-10T10:24:53.196Z,14.53
2019-02-10T10:27:21.452Z,19.63
2019-02-10T10:29:49.585Z,14.43
2019-02-10T10:32:17.984Z,16.47
2019-02-10T10:34:47.081Z,10.70
2019-02-10T10:37:15.821Z,12.77
2019-02-10T10:39:44.042Z,10.67
2019-02-10T10:42:12.659Z,18.70
2019-02-10T10:44:40.783Z,12.17
2019-02-10T10:47:08.978Z,13.30
2019-02-10T10:49:37.230Z,15.83
2019-02-10T10:52:05.591Z,12.77
2019-02-10T10:54:33.831Z,13.83
2019-02-10T10:57:02.455Z,18.23
2019-02-10T10:59:30.702Z,11.50
2019-02-10T11:01:59.100Z,17.43
2019-02-10T11:04:28.319Z,17.90
2019-02-10T11:06:56.531Z,16.53
2019-02-10T11:09:24.843Z,13.47
2019-02-10T11:11:53.021Z,17.17
2019-02-10T11:14:21.202Z,10.60
2019-02-10T11:16:49.327Z,14.23
2019-02-10T11:19:17.544Z,14.60
2019-02-10T11:21:48.677Z,12.70
2019-02-10T11:24:16.904Z,16.00
2019-02-10T11:26:45.065Z,11.27
2019-02-10T11:29:13.350Z,13.27
2019-02-10T11:31:41.591Z,12.93
2019-02-10T11:34:10.187Z,18.67
2019-02-10T11:36:38.543Z,14.20
2019-02-10T11:39:06.754Z,13.17
2019-02-10T11:41:34.951Z,14.00
2019-02-10T11:44:04.923Z,13.43
2019-02-10T11:46:34.410Z,16.40
2019-02-10T11:49:02.783Z,13.87
2019-02-10T11:51:31.226Z,10.63
2019-02-10T11:54:04.312Z,12.07
2019-02-10T11:56:34.294Z,15.83
2019-02-10T11:59:03.538Z,10.90
2019-02-10T12:01:33.287Z,12.40
2019-02-10T12:04:01.681Z,11.70
2019-02-10T12:06:31.150Z,11.03
2019-02-10T12:08:59.590Z,13.73
2019-02-10T12:11:28.603Z,10.47
2019-02-10T12:13:56.941Z,10.33
2019-02-10T12:16:25.182Z,10.60
2019-02-10T12:18:53.414Z,15.73
2019-02-10T12:21:21.612Z,13.90
2019-02-10T12:23:50.133Z,12.37
2019-02-10T12:26:18.561Z,10.37
2019-02-10T12:28:46.708Z,8.37
2019-02-10T12:31:17.202Z,11.87
2019-02-10T12:33:45.999Z,10.00
2019-02-10T12:36:14.144Z,10.33
2019-02-10T12:38:42.283Z,8.97
2019-02-10T12:41:13.152Z,8.10
2019-02-10T12:43:41.578Z,10.17
2019-02-10T12:46:09.910Z,10.83
2019-02-10T12:48:38.034Z,9.67
2019-02-10T12:51:07.205Z,10.47
2019-02-10T12:53:35.336Z,12.20
2019-02-10T12:56:03.529Z,8.87
2019-02-10T12:58:31.793Z,8.77
2019-02-10T13:01:00.246Z,10.13
2019-02-10T13:03:28.514Z,9.97
2019-02-10T13:06:11.817Z,10.40
2019-02-10T13:08:40.618Z,11.83
2019-02-10T13:11:08.876Z,7.87
2019-02-10T13:13:37.202Z,10.90
2019-02-10T13:16:05.576Z,9.27
2019-02-10T13:18:33.807Z,11.63
2019-02-10T13:21:02.016Z,9.60
2019-02-10T13:23:30.205Z,9.60
2019-02-10T13:25:58.493Z,9.07
2019-02-10T13:28:27.877Z,10.77
2019-02-10T13:30:56.742Z,13.77
2019-02-10T13:33:25.029Z,13.23
2019-02-10T13:35:53.618Z,12.23
2019-02-10T13:38:22.956Z,10.73
2019-02-10T13:40:51.114Z,10.53
2019-02-10T13:43:23.414Z,14.23
2019-02-10T13:45:51.591Z,11.87
2019-02-10T13:48:19.870Z,10.83
2019-02-10T13:50:47.991Z,10.00
2019-02-10T13:53:17.694Z,13.30
2019-02-10T13:55:46.130Z,10.30
2019-02-10T13:58:14.249Z,9.93
2019-02-10T14:00:42.397Z,10.07
2019-02-10T14:03:10.633Z,9.73
2019-02-10T14:05:39.383Z,7.57
2019-02-10T14:08:07.806Z,8.23
2019-02-10T14:10:36.041Z,8.20
2019-02-10T14:13:06.366Z,7.63
2019-02-10T14:15:34.804Z,7.83
2019-02-10T14:18:05.435Z,7.77
2019-02-10T14:20:33.969Z,6.83
2019-02-10T14:23:02.506Z,6.17
2019-02-10T14:25:34.901Z,5.90
2019-02-10T14:28:03.399Z,5.57
2019-02-10T14:30:32.043Z,5.80
2019-02-10T14:33:00.348Z,6.70
2019-02-10T14:35:28.499Z,5.37
2019-02-10T14:37:56.919Z,4.97
2019-02-10T14:40:33.242Z,5.80
2019-02-10T14:42:55.159Z,4.80
2019-02-10T14:45:23.361Z,4.63
2019-02-10T14:47:51.848Z,4.53
2019-02-10T14:50:20.247Z,5.27
2019-02-10T14:52:50.927Z,4.80
2019-02-10T14:55:20.287Z,4.53
2019-02-10T14:57:48.839Z,4.77
2019-02-10T15:00:17.412Z,4.50
2019-02-10T15:02:45.768Z,5.43
2019-02-10T15:05:14.007Z,4.70
2019-02-10T15:07:42.244Z,5.50
2019-02-10T15:10:11.989Z,5.40
2019-02-10T15:12:41.303Z,5.00
2019-02-10T15:15:10.097Z,5.40
2019-02-10T15:17:38.267Z,4.47
2019-02-10T15:20:07.150Z,5.03
2019-02-10T15:22:35.868Z,4.60
2019-02-10T15:25:04.906Z,4.87
2019-02-10T15:27:33.525Z,4.80
2019-02-10T15:30:05.193Z,5.43
2019-02-10T15:32:33.860Z,5.10
2019-02-10T15:35:02.160Z,5.30
2019-02-10T15:37:30.315Z,6.50
2019-02-10T15:39:58.552Z,5.53
2019-02-10T15:42:26.865Z,5.70
2019-02-10T15:44:55.281Z,5.73
2019-02-10T15:47:23.659Z,5.90
2019-02-10T15:49:53.744Z,7.40
2019-02-10T15:52:22.093Z,6.50
2019-02-10T15:54:50.236Z,8.23
2019-02-10T15:57:18.418Z,6.77
2019-02-10T15:59:46.578Z,6.30
2019-02-10T16:02:14.823Z,6.70
2019-02-10T16:04:43.052Z,6.40
2019-02-10T16:07:12.426Z,6.63
2019-02-10T16:09:40.844Z,7.13
2019-02-10T16:12:09.062Z,7.23
2019-02-10T16:14:37.174Z,7.40
2019-02-10T16:17:06.379Z,6.90
2019-02-10T16:19:34.489Z,7.50
2019-02-10T16:22:02.646Z,8.40
2019-02-10T16:24:31.059Z,9.33
2019-02-10T16:27:00.141Z,9.40
2019-02-10T16:29:28.452Z,9.53
2019-02-10T16:31:56.719Z,9.27
2019-02-10T16:34:25.265Z,8.90
2019-02-10T16:36:53.408Z,9.33
2019-02-10T16:39:21.959Z,9.70
2019-02-10T16:41:50.183Z,10.80
2019-02-10T16:44:18.514Z,9.10
2019-02-10T16:46:46.891Z,8.60
2019-02-10T16:49:15.064Z,8.50
2019-02-10T16:51:43.339Z,11.03
2019-02-10T16:54:11.774Z,8.47
2019-02-10T16:56:39.893Z,8.00
2019-02-10T16:59:08.160Z,8.30
2019-02-10T17:01:37.797Z,8.17
2019-02-10T17:04:06.581Z,8.73
2019-02-10T17:06:34.856Z,8.93
2019-02-10T17:09:04.752Z,8.67
2019-02-10T17:11:33.992Z,9.87
2019-02-10T17:14:02.185Z,9.73
2019-02-10T17:16:30.894Z,9.30
2019-02-10T17:18:59.368Z,8.53
2019-02-10T17:21:27.695Z,8.80
2019-02-10T17:23:55.848Z,9.47
2019-02-10T17:26:24.068Z,8.93
2019-02-10T17:28:52.321Z,11.20
2019-02-10T17:31:20.848Z,8.93
2019-02-10T17:33:49.631Z,7.97
2019-02-10T17:36:19.538Z,8.67
2019-02-10T17:38:48.165Z,8.57
2019-02-10T17:41:25.446Z,8.03
2019-02-10T17:43:55.947Z,8.47
2019-02-10T17:46:26.442Z,7.87
2019-02-10T17:48:55.438Z,7.20
2019-02-10T17:51:23.711Z,7.40
2019-02-10T17:53:51.930Z,7.50
2019-02-10T17:56:20.288Z,7.77
2019-02-10T17:58:48.475Z,7.33
2019-02-10T18:01:17.514Z,6.50
2019-02-10T18:03:45.732Z,6.10
2019-02-10T18:06:13.970Z,5.13
2019-02-10T18:08:42.192Z,5.20
2019-02-10T18:11:11.563Z,5.37
2019-02-10T18:13:40.071Z,5.00
2019-02-10T18:16:43.647Z,5.63
2019-02-10T18:19:34.347Z,4.73
2019-02-10T18:22:33.862Z,4.77
2019-02-10T18:25:23.403Z,4.60
2019-02-10T18:28:10.593Z,5.23
2019-02-10T18:31:05.277Z,4.60
2019-02-10T18:33:42.543Z,5.93
2019-02-10T18:36:37.988Z,4.10
2019-02-10T18:39:26.325Z,4.60
2019-02-10T18:42:26.087Z,4.00
2019-02-10T18:45:11.687Z,4.20
2019-02-10T18:47:49.941Z,4.97
2019-02-10T18:50:41.867Z,5.63
2019-02-10T18:53:35.713Z,6.47
2019-02-10T18:56:25.641Z,6.60
2019-02-10T18:59:11.970Z,6.93
2019-02-10T19:02:08.787Z,7.27
2019-02-10T19:05:12.490Z,7.13
2019-02-10T19:07:52.593Z,6.83
2019-02-10T19:10:40.366Z,6.53
2019-02-10T19:13:39.012Z,6.93
2019-02-10T19:16:25.456Z,6.80
2019-02-10T19:19:22.276Z,6.30
2019-02-10T19:21:58.982Z,5.10
2019-02-10T19:24:54.296Z,5.63
2019-02-10T19:27:42.409Z,6.60
2019-02-10T19:30:28.623Z,9.77
2019-02-10T19:33:19.815Z,9.47
2019-02-10T19:35:59.360Z,10.30
2019-02-10T19:38:37.203Z,9.60
2019-02-10T19:41:14.471Z,10.03
2019-02-10T19:44:02.324Z,11.93
2019-02-10T19:46:49.765Z,13.03
2019-02-10T19:49:43.244Z,12.97
2019-02-10T19:52:29.785Z,12.30
2019-02-10T19:55:26.341Z,12.73
2019-02-10T19:58:14.231Z,7.30
2019-02-10T20:01:01.293Z,6.27
2019-02-10T20:03:41.090Z,3.20
2019-02-10T20:06:30.391Z,2.20
2019-02-10T20:09:16.700Z,2.40
2019-02-10T20:12:04.348Z,2.43
2019-02-10T20:14:50.630Z,3.87
2019-02-10T20:17:56.769Z,2.80
2019-02-10T20:20:50.401Z,2.20
2019-02-10T20:23:39.915Z,2.80
2019-02-10T20:26:36.634Z,1.73
2019-02-10T20:29:36.410Z,2.57
2019-02-10T20:32:19.151Z,1.83
2019-02-10T20:34:56.557Z,2.03
2019-02-10T20:37:42.875Z,5.67
2019-02-10T20:40:33.671Z,2.40
2019-02-10T20:43:27.150Z,2.43
2019-02-10T20:46:06.964Z,2.43
2019-02-10T20:48:59.053Z,2.47
2019-02-10T20:51:48.510Z,2.70
2019-02-10T20:54:29.684Z,2.77
2019-02-10T20:57:17.432Z,2.30
2019-02-10T21:00:10.787Z,2.73
2019-02-10T21:02:57.820Z,2.50
2019-02-10T21:05:45.551Z,2.53
2019-02-10T21:08:21.755Z,2.50
2019-02-10T21:11:12.740Z,2.87
2019-02-10T21:14:05.662Z,3.20
2019-02-10T21:16:48.717Z,3.33
2019-02-10T21:19:28.455Z,5.20
2019-02-10T21:22:05.533Z,4.30
2019-02-10T21:24:42.296Z,4.97
2019-02-10T21:27:28.327Z,5.80
2019-02-10T21:30:13.129Z,5.77
2019-02-10T21:33:00.982Z,8.57
2019-02-10T21:35:48.377Z,7.47
2019-02-10T21:38:54.258Z,7.50
2019-02-10T21:41:40.277Z,6.53
2019-02-10T21:44:20.401Z,7.33
2019-02-10T21:46:59.327Z,7.17
2019-02-10T21:49:28.087Z,6.87
2019-02-10T21:51:57.529Z,8.90
2019-02-10T21:54:25.825Z,7.90
2019-02-10T21:56:54.056Z,6.00
2019-02-10T21:59:22.396Z,6.72
2019-02-10T22:01:53.790Z,6.33
2019-02-10T22:04:20.773Z,6.40
2019-02-10T22:06:49.131Z,8.27
2019-02-10T22:09:17.266Z,7.27
2019-02-10T22:11:45.497Z,8.13
2019-02-10T22:14:14.205Z,8.30
2019-02-10T22:16:42.517Z,7.40
2019-02-10T22:19:13.560Z,9.10
2019-02-10T22:21:42.043Z,9.03
2019-02-10T22:24:10.471Z,10.93
2019-02-10T22:26:38.534Z,12.07
2019-02-10T22:29:06.719Z,10.80
2019-02-10T22:31:34.791Z,12.63
2019-02-10T22:34:03.083Z,20.17
2019-02-10T22:36:31.199Z,16.83
2019-02-10T22:38:59.391Z,20.67
2019-02-10T22:41:27.804Z,23.97
2019-02-10T22:43:55.968Z,24.97
2019-02-10T22:46:24.040Z,25.60
2019-02-10T22:48:52.112Z,28.13
2019-02-10T22:51:20.259Z,32.63
2019-02-10T22:53:48.300Z,33.17
2019-02-10T22:56:16.436Z,31.67
2019-02-10T22:58:44.582Z,34.10
2019-02-10T23:01:12.614Z,38.77
2019-02-10T23:03:40.830Z,33.63
2019-02-10T23:06:08.904Z,30.83
2019-02-10T23:08:37.316Z,29.93
2019-02-10T23:11:05.489Z,32.00
2019-02-10T23:13:33.634Z,41.27
2019-02-10T23:16:01.676Z,38.00
2019-02-10T23:18:29.742Z,36.87
2019-02-10T23:23:38.427Z,30.87
2019-02-10T23:26:06.782Z,33.67
2019-02-10T23:28:34.856Z,26.37
2019-02-10T23:31:02.996Z,26.63
2019-02-10T23:33:31.226Z,27.53
2019-02-10T23:35:59.352Z,29.93
2019-02-10T23:38:27.486Z,30.60
2019-02-10T23:40:55.593Z,25.73
2019-02-10T23:43:23.688Z,27.57
2019-02-10T23:45:51.909Z,17.80
2019-02-10T23:48:20.108Z,23.77
2019-02-10T23:50:48.140Z,20.70
2019-02-10T23:53:17.031Z,26.33
2019-02-10T23:55:47.025Z,22.83
2019-02-10T23:58:15.190Z,27.77
