createdAt,value
2022-10-15T00:01:51.144Z,100253.19
2022-10-15T00:04:21.332Z,100258.44
2022-10-15T00:06:49.999Z,100256.94
2022-10-15T00:09:18.846Z,100253.72
2022-10-15T00:11:47.871Z,100257.63
2022-10-15T00:14:16.586Z,100254.16
2022-10-15T00:16:45.329Z,100257.75
2022-10-15T00:19:14.447Z,100251.91
2022-10-15T00:21:44.710Z,100257.19
2022-10-15T00:24:13.837Z,100258.03
2022-10-15T00:26:42.696Z,100255.78
2022-10-15T00:29:14.795Z,100250.81
2022-10-15T00:31:43.383Z,100245.69
2022-10-15T00:34:12.268Z,100244.72
2022-10-15T00:36:40.945Z,100243.59
2022-10-15T00:39:12.261Z,100254.41
2022-10-15T00:41:43.903Z,100248.75
2022-10-15T00:44:49.243Z,100248.31
2022-10-15T00:47:20.465Z,100240.50
2022-10-15T00:49:54.503Z,100234.69
2022-10-15T00:52:25.857Z,100238.28
2022-10-15T00:54:58.836Z,100246.63
2022-10-15T00:57:27.737Z,100235.63
2022-10-15T00:59:59.902Z,100234.78
2022-10-15T01:02:28.833Z,100235.19
2022-10-15T01:04:57.686Z,100236.00
2022-10-15T01:07:26.209Z,100236.88
2022-10-15T01:09:56.790Z,100230.75
2022-10-15T01:12:32.728Z,100231.84
2022-10-15T01:15:06.329Z,100222.69
2022-10-15T01:17:41.842Z,100223.78
2022-10-15T01:20:49.339Z,100224.72
2022-10-15T01:24:05.997Z,100227.91
2022-10-15T01:27:00.269Z,100221.09
2022-10-15T01:29:47.164Z,100222.63
2022-10-15T01:32:21.469Z,100215.81
2022-10-15T01:34:55.113Z,100211.50
2022-10-15T01:37:28.678Z,100212.91
2022-10-15T01:40:03.452Z,100207.31
2022-10-15T01:42:42.525Z,100208.72
2022-10-15T01:45:14.443Z,100207.63
2022-10-15T01:47:58.297Z,100212.22
2022-10-15T01:50:28.893Z,100203.44
2022-10-15T01:52:58.022Z,100207.91
2022-10-15T01:55:27.697Z,100207.06
2022-10-15T01:57:59.573Z,100205.53
2022-10-15T02:00:28.455Z,100206.91
2022-10-15T02:03:02.656Z,100207.31
2022-10-15T02:05:35.998Z,100202.34
2022-10-15T02:08:35.272Z,100199.41
2022-10-15T02:11:06.750Z,100198.88
2022-10-15T02:13:43.706Z,100197.66
2022-10-15T02:16:14.320Z,100193.50
2022-10-15T02:18:46.284Z,100189.19
2022-10-15T02:21:19.064Z,100187.09
2022-10-15T02:23:51.932Z,100189.72
2022-10-15T02:26:21.702Z,100197.53
2022-10-15T02:28:54.114Z,100187.38
2022-10-15T02:31:24.807Z,100175.59
2022-10-15T02:33:58.943Z,100181.56
2022-10-15T02:36:27.887Z,100174.34
2022-10-15T02:38:58.343Z,100176.56
2022-10-15T02:41:29.220Z,100174.88
2022-10-15T02:43:58.335Z,100177.06
2022-10-15T02:46:27.019Z,100173.09
2022-10-15T02:48:58.521Z,100174.06
2022-10-15T02:51:27.238Z,100168.63
2022-10-15T02:53:56.900Z,100170.31
2022-10-15T02:56:26.540Z,100168.38
2022-10-15T02:58:55.574Z,100172.94
2022-10-15T03:01:24.709Z,100174.59
2022-10-15T03:03:53.599Z,100178.31
2022-10-15T03:06:24.034Z,100172.06
2022-10-15T03:08:53.314Z,100167.22
2022-10-15T03:11:23.841Z,100166.69
2022-10-15T03:13:53.529Z,100148.47
2022-10-15T03:16:23.131Z,100164.44
2022-10-15T03:18:52.125Z,100175.69
2022-10-15T03:21:21.396Z,100165.81
2022-10-15T03:23:51.491Z,100168.19
2022-10-15T03:26:24.525Z,100170.53
2022-10-15T03:28:52.994Z,100171.88
2022-10-15T03:31:34.564Z,100169.81
2022-10-15T03:34:05.227Z,100169.81
2022-10-15T03:36:34.214Z,100158.38
2022-10-15T03:39:08.473Z,100157.16
2022-10-15T03:41:38.126Z,100160.25
2022-10-15T03:44:09.152Z,100164.28
2022-10-15T03:46:42.241Z,100166.47
2022-10-15T03:49:11.273Z,100157.44
2022-10-15T03:51:40.180Z,100148.03
2022-10-15T03:54:14.647Z,100147.94
2022-10-15T03:56:50.012Z,100149.31
2022-10-15T03:59:31.053Z,100141.97
2022-10-15T04:02:03.101Z,100139.78
2022-10-15T04:04:33.313Z,100141.97
2022-10-15T04:07:03.566Z,100137.94
2022-10-15T04:09:35.657Z,100133.78
2022-10-15T04:12:23.543Z,100132.72
2022-10-15T04:14:52.989Z,100134.66
2022-10-15T04:17:21.871Z,100137.13
2022-10-15T04:19:51.474Z,100138.38
2022-10-15T04:22:21.825Z,100134.19
2022-10-15T04:25:00.288Z,100127.44
2022-10-15T04:27:30.398Z,100132.56
2022-10-15T04:30:11.439Z,100128.25
2022-10-15T04:32:45.221Z,100123.78
2022-10-15T04:35:14.957Z,100136.88
2022-10-15T04:38:00.208Z,100124.50
2022-10-15T04:40:36.150Z,100134.94
2022-10-15T04:43:05.252Z,100124.66
2022-10-15T04:45:34.542Z,100131.44
2022-10-15T04:48:03.568Z,100134.66
2022-10-15T04:50:32.640Z,100125.25
2022-10-15T04:53:19.750Z,100128.28
2022-10-15T04:55:53.869Z,100128.31
2022-10-15T04:58:22.811Z,100129.13
2022-10-15T05:00:51.689Z,100119.69
2022-10-15T05:03:38.500Z,100120.66
2022-10-15T05:06:11.819Z,100125.78
2022-10-15T05:08:43.570Z,100124.97
2022-10-15T05:11:23.849Z,100124.13
2022-10-15T05:13:52.914Z,100127.47
2022-10-15T05:16:23.281Z,100129.72
2022-10-15T05:18:54.252Z,100127.19
2022-10-15T05:21:23.795Z,100131.63
2022-10-15T05:23:56.564Z,100125.53
2022-10-15T05:26:46.739Z,100130.25
2022-10-15T05:29:16.894Z,100117.16
2022-10-15T05:31:46.119Z,100124.28
2022-10-15T05:34:22.247Z,100133.88
2022-10-15T05:37:01.913Z,100141.38
2022-10-15T05:39:30.761Z,100145.13
2022-10-15T05:42:02.487Z,100147.50
2022-10-15T05:44:39.315Z,100142.50
2022-10-15T05:47:11.989Z,100137.59
2022-10-15T05:49:42.305Z,100130.94
2022-10-15T05:52:17.063Z,100139.63
2022-10-15T05:55:06.782Z,100128.75
2022-10-15T05:57:36.942Z,100131.59
2022-10-15T06:00:08.376Z,100130.34
2022-10-15T06:02:42.726Z,100135.22
2022-10-15T06:05:13.291Z,100140.50
2022-10-15T06:07:41.704Z,100146.69
2022-10-15T06:10:10.921Z,100138.59
2022-10-15T06:12:41.097Z,100144.03
2022-10-15T06:15:10.828Z,100137.59
2022-10-15T06:17:39.621Z,100137.00
2022-10-15T06:20:09.001Z,100140.16
2022-10-15T06:25:11.403Z,100140.78
2022-10-15T06:27:41.796Z,100138.03
2022-10-15T06:30:11.403Z,100128.94
2022-10-15T06:32:40.069Z,100139.84
2022-10-15T06:35:09.394Z,100138.28
2022-10-15T06:37:37.795Z,100137.81
2022-10-15T06:40:07.513Z,100145.69
2022-10-15T06:42:44.177Z,100147.94
2022-10-15T06:45:15.749Z,100145.16
2022-10-15T06:47:46.975Z,100147.50
2022-10-15T06:50:15.722Z,100153.53
2022-10-15T06:52:44.629Z,100153.72
2022-10-15T06:55:13.352Z,100151.94
2022-10-15T06:57:43.662Z,100154.91
2022-10-15T07:00:15.943Z,100147.47
2022-10-15T07:02:44.670Z,100145.34
2022-10-15T07:05:13.291Z,100152.00
2022-10-15T07:07:41.897Z,100155.16
2022-10-15T07:10:11.260Z,100163.59
2022-10-15T07:12:44.406Z,100165.75
2022-10-15T07:15:13.357Z,100154.69
2022-10-15T07:17:48.314Z,100148.34
2022-10-15T07:20:21.706Z,100147.69
2022-10-15T07:22:53.541Z,100152.75
2022-10-15T07:25:22.272Z,100151.00
2022-10-15T07:27:52.548Z,100153.66
2022-10-15T07:30:21.317Z,100156.72
2022-10-15T07:32:51.406Z,100145.50
2022-10-15T07:35:20.297Z,100146.91
2022-10-15T07:37:50.565Z,100144.78
2022-10-15T07:40:19.762Z,100137.41
2022-10-15T07:42:55.755Z,100148.50
2022-10-15T07:45:26.750Z,100135.72
2022-10-15T07:47:55.709Z,100131.28
2022-10-15T07:50:24.839Z,100141.56
2022-10-15T07:52:57.709Z,100155.41
2022-10-15T07:55:26.562Z,100140.38
2022-10-15T07:57:59.414Z,100131.97
2022-10-15T08:00:28.296Z,100145.03
2022-10-15T08:02:57.353Z,100130.59
2022-10-15T08:05:26.182Z,100131.81
2022-10-15T08:07:54.633Z,100124.84
2022-10-15T08:10:23.555Z,100119.47
2022-10-15T08:12:53.025Z,100128.09
2022-10-15T08:15:23.145Z,100126.06
2022-10-15T08:17:51.942Z,100131.56
2022-10-15T08:20:21.848Z,100129.84
2022-10-15T08:22:50.333Z,100129.75
2022-10-15T08:25:19.121Z,100127.59
2022-10-15T08:27:47.895Z,100119.84
2022-10-15T08:30:16.658Z,100123.34
2022-10-15T08:32:47.165Z,100133.78
2022-10-15T08:35:15.614Z,100120.09
2022-10-15T08:37:45.203Z,100125.84
2022-10-15T08:40:15.186Z,100116.31
2022-10-15T08:42:46.635Z,100105.13
2022-10-15T08:45:18.981Z,100104.13
2022-10-15T08:47:52.883Z,100109.66
2022-10-15T08:50:28.544Z,100116.97
2022-10-15T08:52:57.774Z,100112.59
2022-10-15T08:55:30.304Z,100110.03
2022-10-15T08:58:02.321Z,100119.06
2022-10-15T09:00:37.319Z,100110.00
2022-10-15T09:03:12.915Z,100115.88
2022-10-15T09:05:46.814Z,100125.06
2022-10-15T09:08:22.941Z,100107.78
2022-10-15T09:10:53.807Z,100109.66
2022-10-15T09:13:27.502Z,100106.31
2022-10-15T09:16:00.386Z,100117.91
2022-10-15T09:18:33.828Z,100105.84
2022-10-15T09:21:03.746Z,100114.16
2022-10-15T09:23:34.320Z,100116.47
2022-10-15T09:26:06.741Z,100118.63
2022-10-15T09:28:46.421Z,100111.47
2022-10-15T09:31:17.058Z,100121.47
2022-10-15T09:33:51.943Z,100124.13
2022-10-15T09:36:37.841Z,100114.09
2022-10-15T09:39:18.545Z,100121.66
2022-10-15T09:41:54.818Z,100115.56
2022-10-15T09:44:24.723Z,100123.34
2022-10-15T09:46:53.193Z,100116.09
2022-10-15T09:49:25.816Z,100120.94
2022-10-15T09:52:05.969Z,100115.69
2022-10-15T09:54:43.183Z,100122.81
2022-10-15T09:57:13.675Z,100109.91
2022-10-15T09:59:54.729Z,100116.63
2022-10-15T10:02:24.709Z,100111.66
2022-10-15T10:04:55.519Z,100105.91
2022-10-15T10:07:32.468Z,100097.69
2022-10-15T10:10:03.880Z,100097.06
2022-10-15T10:12:37.644Z,100102.66
2022-10-15T10:15:10.006Z,100100.53
2022-10-15T10:17:38.988Z,100089.91
2022-10-15T10:20:18.678Z,100080.38
2022-10-15T10:22:51.197Z,100086.59
2022-10-15T10:25:32.274Z,100082.84
2022-10-15T10:28:01.162Z,100090.03
2022-10-15T10:30:34.955Z,100076.44
2022-10-15T10:33:04.041Z,100071.78
2022-10-15T10:35:45.411Z,100072.28
2022-10-15T10:38:22.160Z,100063.84
2022-10-15T10:40:55.446Z,100072.53
2022-10-15T10:43:27.791Z,100083.91
2022-10-15T10:46:00.333Z,100067.50
2022-10-15T10:48:30.703Z,100072.84
2022-10-15T10:51:14.122Z,100076.47
2022-10-15T10:53:52.044Z,100066.09
2022-10-15T10:56:24.508Z,100061.53
2022-10-15T10:59:02.107Z,100054.34
2022-10-15T11:01:31.291Z,100064.78
2022-10-15T11:04:02.589Z,100050.44
2022-10-15T11:06:46.767Z,100056.16
2022-10-15T11:09:37.776Z,100048.91
2022-10-15T11:12:15.982Z,100051.72
2022-10-15T11:14:49.559Z,100057.78
2022-10-15T11:17:24.552Z,100061.00
2022-10-15T11:22:57.571Z,100070.28
2022-10-15T11:25:34.343Z,100059.66
2022-10-15T11:28:17.681Z,100061.00
2022-10-15T11:30:51.795Z,100072.75
2022-10-15T11:33:32.921Z,100065.81
2022-10-15T11:36:18.458Z,100064.63
2022-10-15T11:38:56.303Z,100066.41
2022-10-15T11:41:33.731Z,100074.81
2022-10-15T11:44:15.558Z,100066.56
2022-10-15T11:46:48.866Z,100065.13
2022-10-15T11:49:28.193Z,100074.22
2022-10-15T11:52:09.480Z,100070.88
2022-10-15T11:54:41.004Z,100068.75
2022-10-15T11:57:10.542Z,100055.56
2022-10-15T11:59:45.168Z,100062.16
2022-10-15T12:02:17.048Z,100057.03
2022-10-15T12:04:47.959Z,100059.25
2022-10-15T12:07:20.373Z,100075.31
2022-10-15T12:09:53.223Z,100064.06
2022-10-15T12:12:29.970Z,100053.72
2022-10-15T12:15:09.571Z,100060.72
2022-10-15T12:17:43.829Z,100060.31
2022-10-15T12:20:15.951Z,100056.81
2022-10-15T12:22:59.186Z,100056.78
2022-10-15T12:25:45.080Z,100062.31
2022-10-15T12:28:22.060Z,100060.69
2022-10-15T12:31:01.674Z,100059.19
2022-10-15T12:33:45.636Z,100069.25
2022-10-15T12:36:28.124Z,100055.66
2022-10-15T12:39:00.818Z,100052.03
2022-10-15T12:41:48.798Z,100046.25
2022-10-15T12:44:21.940Z,100054.47
2022-10-15T12:46:50.982Z,100050.06
2022-10-15T12:49:47.360Z,100057.69
2022-10-15T12:52:54.207Z,100051.31
2022-10-15T12:55:31.846Z,100049.22
2022-10-15T12:58:08.134Z,100056.22
2022-10-15T13:00:42.710Z,100053.03
2022-10-15T13:03:18.408Z,100054.69
2022-10-15T13:05:50.220Z,100048.31
2022-10-15T13:08:31.622Z,100052.25
2022-10-15T13:11:02.075Z,100051.66
2022-10-15T13:13:33.982Z,100049.63
2022-10-15T13:16:04.419Z,100044.47
2022-10-15T13:18:33.450Z,100045.75
2022-10-15T13:23:37.161Z,100058.31
2022-10-15T13:26:19.433Z,100049.25
2022-10-15T13:28:49.671Z,100050.19
2022-10-15T13:31:27.383Z,100056.75
2022-10-15T13:34:01.412Z,100049.97
2022-10-15T13:36:33.576Z,100065.56
2022-10-15T13:39:05.660Z,100055.47
2022-10-15T13:41:36.480Z,100058.16
2022-10-15T13:44:07.156Z,100062.72
2022-10-15T13:46:39.754Z,100057.69
2022-10-15T13:49:13.749Z,100054.06
2022-10-15T13:51:44.047Z,100050.88
2022-10-15T13:54:17.071Z,100054.75
2022-10-15T13:56:50.546Z,100052.69
2022-10-15T13:59:21.782Z,100056.22
2022-10-15T14:01:53.147Z,100055.53
2022-10-15T14:04:23.804Z,100059.44
2022-10-15T14:07:03.255Z,100059.53
2022-10-15T14:09:34.738Z,100060.09
2022-10-15T14:12:03.823Z,100055.13
2022-10-15T14:14:35.638Z,100056.00
2022-10-15T14:17:06.302Z,100056.00
2022-10-15T14:19:34.730Z,100060.47
2022-10-15T14:22:03.987Z,100060.25
2022-10-15T14:24:34.972Z,100070.91
2022-10-15T14:27:06.087Z,100062.25
2022-10-15T14:29:41.587Z,100068.19
2022-10-15T14:32:22.499Z,100062.09
2022-10-15T14:34:52.109Z,100063.75
2022-10-15T14:37:43.884Z,100066.53
2022-10-15T14:40:22.142Z,100068.66
2022-10-15T14:43:03.745Z,100060.75
2022-10-15T14:45:42.922Z,100060.75
2022-10-15T14:48:17.181Z,100060.50
2022-10-15T14:50:46.285Z,100064.59
2022-10-15T14:53:20.534Z,100065.63
2022-10-15T14:55:52.468Z,100056.78
2022-10-15T14:58:23.196Z,100065.59
2022-10-15T15:00:59.204Z,100066.00
2022-10-15T15:03:31.561Z,100077.66
2022-10-15T15:06:00.408Z,100073.78
2022-10-15T15:08:29.300Z,100070.44
2022-10-15T15:10:59.417Z,100067.59
2022-10-15T15:13:30.047Z,100072.06
2022-10-15T15:16:00.202Z,100082.63
2022-10-15T15:18:29.164Z,100079.72
2022-10-15T15:21:00.984Z,100082.22
2022-10-15T15:23:30.307Z,100085.06
2022-10-15T15:25:59.113Z,100083.41
2022-10-15T15:28:29.636Z,100078.31
2022-10-15T15:31:01.574Z,100085.50
2022-10-15T15:33:30.758Z,100086.53
2022-10-15T15:36:03.169Z,100086.31
2022-10-15T15:38:32.176Z,100089.13
2022-10-15T15:41:03.543Z,100076.94
2022-10-15T15:43:32.232Z,100089.09
2022-10-15T15:46:02.481Z,100079.50
2022-10-15T15:48:31.153Z,100082.38
2022-10-15T15:51:02.673Z,100083.50
2022-10-15T15:53:32.048Z,100078.56
2022-10-15T15:56:01.317Z,100090.00
2022-10-15T15:58:29.808Z,100085.88
2022-10-15T16:00:58.537Z,100094.69
2022-10-15T16:03:28.827Z,100095.06
2022-10-15T16:06:01.153Z,100093.34
2022-10-15T16:08:30.211Z,100093.56
2022-10-15T16:11:02.450Z,100093.94
2022-10-15T16:13:30.864Z,100100.03
2022-10-15T16:15:59.706Z,100096.41
2022-10-15T16:18:30.137Z,100094.69
2022-10-15T16:20:59.177Z,100109.06
2022-10-15T16:23:27.878Z,100100.13
2022-10-15T16:25:57.594Z,100110.59
2022-10-15T16:28:26.322Z,100116.41
2022-10-15T16:30:55.078Z,100116.78
2022-10-15T16:33:23.890Z,100119.38
2022-10-15T16:35:54.612Z,100117.34
2022-10-15T16:38:23.386Z,100120.44
2022-10-15T16:40:51.730Z,100131.50
2022-10-15T16:43:20.459Z,100138.44
2022-10-15T16:45:56.391Z,100133.47
2022-10-15T16:48:26.223Z,100144.25
2022-10-15T16:51:02.957Z,100142.03
2022-10-15T16:53:32.109Z,100153.91
2022-10-15T16:56:02.390Z,100154.72
2022-10-15T16:58:31.587Z,100162.88
2022-10-15T17:01:01.392Z,100166.91
2022-10-15T17:03:30.521Z,100163.00
2022-10-15T17:05:59.880Z,100163.47
2022-10-15T17:08:35.849Z,100164.91
2022-10-15T17:11:10.808Z,100162.44
2022-10-15T17:13:39.303Z,100168.59
2022-10-15T17:16:12.801Z,100171.06
2022-10-15T17:18:42.540Z,100158.72
2022-10-15T17:21:12.575Z,100165.19
2022-10-15T17:23:44.155Z,100164.06
2022-10-15T17:26:15.218Z,100169.34
2022-10-15T17:28:45.555Z,100170.50
2022-10-15T17:31:16.049Z,100165.91
2022-10-15T17:33:45.834Z,100172.81
2022-10-15T17:36:16.385Z,100172.41
2022-10-15T17:38:47.132Z,100183.03
2022-10-15T17:41:18.000Z,100177.44
2022-10-15T17:43:46.652Z,100171.00
2022-10-15T17:46:17.167Z,100174.78
2022-10-15T17:48:47.275Z,100178.34
2022-10-15T17:51:18.052Z,100179.91
2022-10-15T17:53:50.778Z,100181.72
2022-10-15T17:56:21.526Z,100183.72
2022-10-15T17:58:51.074Z,100184.38
2022-10-15T18:01:28.142Z,100185.75
2022-10-15T18:04:02.338Z,100181.09
2022-10-15T18:06:31.071Z,100181.47
2022-10-15T18:09:03.680Z,100178.63
2022-10-15T18:11:34.271Z,100176.50
2022-10-15T18:14:03.550Z,100184.13
2022-10-15T18:16:32.350Z,100183.25
2022-10-15T18:19:01.121Z,100187.69
2022-10-15T18:21:29.938Z,100199.47
2022-10-15T18:24:01.091Z,100202.22
2022-10-15T18:26:32.379Z,100190.72
2022-10-15T18:29:02.538Z,100194.69
2022-10-15T18:31:31.492Z,100191.69
2022-10-15T18:34:02.641Z,100200.13
2022-10-15T18:36:33.013Z,100208.47
2022-10-15T18:39:02.891Z,100210.78
2022-10-15T18:41:33.908Z,100212.53
2022-10-15T18:44:04.700Z,100209.38
2022-10-15T18:46:34.835Z,100211.03
2022-10-15T18:49:03.811Z,100206.41
2022-10-15T18:51:32.911Z,100218.06
2022-10-15T18:54:03.552Z,100209.75
2022-10-15T18:56:32.271Z,100212.16
2022-10-15T18:59:01.308Z,100222.47
2022-10-15T19:01:32.801Z,100217.47
2022-10-15T19:04:03.207Z,100222.31
2022-10-15T19:06:35.281Z,100224.53
2022-10-15T19:09:07.392Z,100229.22
2022-10-15T19:11:36.637Z,100231.59
2022-10-15T19:14:05.953Z,100231.25
2022-10-15T19:16:36.637Z,100236.38
2022-10-15T19:19:12.650Z,100238.72
2022-10-15T19:21:41.352Z,100233.41
2022-10-15T19:24:11.549Z,100239.06
2022-10-15T19:26:41.837Z,100238.72
2022-10-15T19:29:10.577Z,100242.25
2022-10-15T19:31:42.090Z,100246.41
2022-10-15T19:34:11.233Z,100249.53
2022-10-15T19:36:41.727Z,100249.19
2022-10-15T19:39:13.794Z,100252.22
2022-10-15T19:41:46.893Z,100244.56
2022-10-15T19:44:18.129Z,100244.22
2022-10-15T19:46:47.537Z,100259.41
2022-10-15T19:49:16.804Z,100249.72
2022-10-15T19:51:48.038Z,100248.22
2022-10-15T19:54:18.642Z,100259.41
2022-10-15T19:56:47.504Z,100259.75
2022-10-15T19:59:17.032Z,100264.59
2022-10-15T20:01:45.541Z,100266.91
2022-10-15T20:04:14.277Z,100266.91
2022-10-15T20:06:43.754Z,100274.59
2022-10-15T20:09:13.203Z,100276.06
2022-10-15T20:11:45.058Z,100279.09
2022-10-15T20:14:13.724Z,100285.75
2022-10-15T20:16:43.913Z,100279.59
2022-10-15T20:19:13.149Z,100281.44
2022-10-15T20:21:41.998Z,100284.56
2022-10-15T20:24:10.644Z,100283.75
2022-10-15T20:26:39.333Z,100282.28
2022-10-15T20:29:09.946Z,100283.63
2022-10-15T20:31:38.341Z,100287.59
2022-10-15T20:34:07.096Z,100289.75
2022-10-15T20:36:35.975Z,100286.59
2022-10-15T20:39:04.898Z,100297.59
2022-10-15T20:41:33.567Z,100298.06
2022-10-15T20:44:02.434Z,100300.91
2022-10-15T20:46:34.966Z,100295.06
2022-10-15T20:49:08.694Z,100295.22
2022-10-15T20:51:38.676Z,100304.06
2022-10-15T20:54:07.812Z,100296.22
2022-10-15T20:56:36.776Z,100301.38
2022-10-15T20:59:06.016Z,100302.53
2022-10-15T21:01:36.251Z,100299.03
2022-10-15T21:04:06.018Z,100301.69
2022-10-15T21:06:35.185Z,100303.00
2022-10-15T21:09:04.112Z,100303.69
2022-10-15T21:11:32.869Z,100304.53
2022-10-15T21:14:01.711Z,100301.03
2022-10-15T21:19:00.266Z,100299.03
2022-10-15T21:21:29.355Z,100305.19
2022-10-15T21:23:59.333Z,100298.16
2022-10-15T21:26:28.241Z,100303.03
2022-10-15T21:28:56.824Z,100313.50
2022-10-15T21:31:28.818Z,100315.66
2022-10-15T21:33:57.799Z,100327.63
2022-10-15T21:36:28.885Z,100316.84
2022-10-15T21:39:00.607Z,100318.50
2022-10-15T21:41:30.798Z,100327.31
2022-10-15T21:43:59.865Z,100332.81
2022-10-15T21:46:30.589Z,100329.69
2022-10-15T21:48:59.772Z,100325.34
2022-10-15T21:51:31.330Z,100328.50
2022-10-15T21:54:02.560Z,100335.31
2022-10-15T21:56:31.720Z,100335.47
2022-10-15T21:59:01.012Z,100330.81
2022-10-15T22:01:31.722Z,100338.47
2022-10-15T22:04:02.642Z,100333.81
2022-10-15T22:06:36.309Z,100336.81
2022-10-15T22:09:08.001Z,100346.47
2022-10-15T22:11:38.179Z,100338.47
2022-10-15T22:14:09.376Z,100336.16
2022-10-15T22:16:39.892Z,100338.81
2022-10-15T22:19:09.856Z,100344.13
2022-10-15T22:21:40.136Z,100349.78
2022-10-15T22:24:12.355Z,100344.97
2022-10-15T22:26:42.721Z,100344.31
2022-10-15T22:29:18.540Z,100351.13
2022-10-15T22:31:46.919Z,100349.44
2022-10-15T22:34:16.463Z,100343.13
2022-10-15T22:36:46.762Z,100349.44
2022-10-15T22:39:17.233Z,100345.31
2022-10-15T22:41:46.173Z,100342.81
2022-10-15T22:44:16.738Z,100345.13
2022-10-15T22:46:49.245Z,100350.44
2022-10-15T22:49:19.746Z,100350.44
2022-10-15T22:51:50.768Z,100351.31
2022-10-15T22:54:20.944Z,100345.47
2022-10-15T22:56:50.273Z,100348.97
2022-10-15T22:59:19.527Z,100347.47
2022-10-15T23:01:48.093Z,100351.13
2022-10-15T23:04:17.257Z,100350.13
2022-10-15T23:06:46.995Z,100352.13
2022-10-15T23:09:19.978Z,100354.44
2022-10-15T23:11:48.826Z,100353.78
2022-10-15T23:14:18.615Z,100346.47
2022-10-15T23:16:48.352Z,100352.44
2022-10-15T23:19:19.231Z,100351.13
2022-10-15T23:21:49.867Z,100348.59
2022-10-15T23:24:21.241Z,100352.59
2022-10-15T23:26:50.293Z,100350.13
2022-10-15T23:29:20.833Z,100344.50
2022-10-15T23:31:51.782Z,100352.28
2022-10-15T23:34:22.553Z,100362.09
2022-10-15T23:36:51.660Z,100365.25
2022-10-15T23:39:23.570Z,100367.41
2022-10-15T23:41:52.501Z,100373.06
2022-10-15T23:44:21.617Z,100363.75
2022-10-15T23:46:50.077Z,100368.72
2022-10-15T23:49:18.993Z,100365.53
2022-10-15T23:51:47.717Z,100370.41
2022-10-15T23:54:18.812Z,100369.53
2022-10-15T23:56:48.987Z,100379.34
2022-10-15T23:59:18.448Z,100366.34
