createdAt,value
2023-01-11T00:01:12.434Z,91.27
2023-01-11T00:03:40.724Z,91.59
2023-01-11T00:06:09.229Z,91.55
2023-01-11T00:08:37.764Z,92.04
2023-01-11T00:11:06.568Z,91.54
2023-01-11T00:13:34.873Z,92.32
2023-01-11T00:16:10.408Z,90.64
2023-01-11T00:18:39.398Z,90.44
2023-01-11T00:21:08.906Z,88.29
2023-01-11T00:23:38.891Z,88.43
2023-01-11T00:26:10.868Z,86.65
2023-01-11T00:28:39.207Z,86.83
2023-01-11T00:31:07.638Z,86.53
2023-01-11T00:33:36.257Z,87.72
2023-01-11T00:36:04.573Z,87.65
2023-01-11T00:38:44.868Z,87.25
2023-01-11T00:41:33.135Z,87.44
2023-01-11T00:44:19.654Z,88.21
2023-01-11T00:47:06.353Z,87.77
2023-01-11T00:49:34.808Z,88.16
2023-01-11T00:52:06.491Z,89.03
2023-01-11T00:54:34.809Z,88.78
2023-01-11T00:57:03.742Z,88.39
2023-01-11T00:59:32.021Z,90.06
2023-01-11T01:02:00.354Z,89.62
2023-01-11T01:04:28.650Z,88.31
2023-01-11T01:06:57.038Z,89.16
2023-01-11T01:09:25.431Z,88.82
2023-01-11T01:11:54.029Z,88.94
2023-01-11T01:14:29.764Z,88.53
2023-01-11T01:17:08.159Z,88.97
2023-01-11T01:19:39.304Z,88.72
2023-01-11T01:22:08.249Z,89.12
2023-01-11T01:24:36.766Z,89.53
2023-01-11T01:27:05.183Z,89.97
2023-01-11T01:29:33.472Z,89.85
2023-01-11T01:32:01.808Z,89.64
2023-01-11T01:34:30.246Z,89.95
2023-01-11T01:36:58.581Z,90.09
2023-01-11T01:39:26.874Z,89.98
2023-01-11T01:41:55.409Z,89.54
2023-01-11T01:44:59.114Z,89.57
2023-01-11T01:47:39.161Z,89.84
2023-01-11T01:50:15.701Z,90.04
2023-01-11T01:52:47.572Z,90.07
2023-01-11T01:55:26.466Z,90.06
2023-01-11T01:57:56.437Z,90.36
2023-01-11T02:00:24.829Z,90.28
2023-01-11T02:02:53.978Z,91.21
2023-01-11T02:05:22.865Z,90.57
2023-01-11T02:07:52.478Z,91.34
2023-01-11T02:10:23.244Z,91.80
2023-01-11T02:13:01.327Z,90.65
2023-01-11T02:15:31.166Z,89.79
2023-01-11T02:17:59.489Z,90.11
2023-01-11T02:20:46.156Z,90.40
2023-01-11T02:23:35.729Z,91.35
2023-01-11T02:26:48.489Z,91.03
2023-01-11T02:29:37.926Z,90.95
2023-01-11T02:32:11.798Z,90.65
2023-01-11T02:34:47.224Z,90.56
2023-01-11T02:37:15.476Z,89.96
2023-01-11T02:40:08.107Z,90.58
2023-01-11T02:43:10.080Z,90.77
2023-01-11T02:45:44.038Z,91.60
2023-01-11T02:48:29.478Z,90.92
2023-01-11T02:51:07.465Z,91.26
2023-01-11T02:54:03.943Z,91.61
2023-01-11T02:56:38.829Z,91.41
2023-01-11T02:59:12.113Z,92.55
2023-01-11T03:01:52.539Z,91.27
2023-01-11T03:04:35.238Z,91.07
2023-01-11T03:07:33.772Z,91.50
2023-01-11T03:10:29.002Z,92.32
2023-01-11T03:13:04.492Z,91.50
2023-01-11T03:15:44.646Z,91.36
2023-01-11T03:18:31.257Z,91.17
2023-01-11T03:21:17.723Z,91.08
2023-01-11T03:23:55.932Z,91.44
2023-01-11T03:26:59.640Z,90.02
2023-01-11T03:29:27.922Z,90.26
2023-01-11T03:32:33.394Z,89.82
2023-01-11T03:35:32.435Z,90.97
2023-01-11T03:38:10.808Z,91.41
2023-01-11T03:40:44.184Z,91.60
2023-01-11T03:43:16.085Z,92.48
2023-01-11T03:45:44.381Z,92.01
2023-01-11T03:48:21.284Z,92.36
2023-01-11T03:50:51.469Z,91.59
2023-01-11T03:53:23.296Z,92.98
2023-01-11T03:55:57.787Z,93.13
2023-01-11T03:58:29.004Z,92.58
2023-01-11T04:00:59.096Z,92.64
2023-01-11T04:03:29.169Z,93.06
2023-01-11T04:06:02.420Z,92.39
2023-01-11T04:08:32.194Z,92.98
2023-01-11T04:11:00.965Z,91.77
2023-01-11T04:13:29.328Z,91.59
2023-01-11T04:15:57.748Z,91.01
2023-01-11T04:18:26.096Z,90.51
2023-01-11T04:20:54.407Z,90.81
2023-01-11T04:23:22.867Z,92.43
2023-01-11T04:25:51.178Z,92.43
2023-01-11T04:28:19.466Z,92.17
2023-01-11T04:30:47.775Z,92.50
2023-01-11T04:33:16.132Z,93.08
2023-01-11T04:35:45.614Z,92.41
2023-01-11T04:38:13.949Z,91.17
2023-01-11T04:40:42.384Z,91.23
2023-01-11T04:43:10.711Z,91.04
2023-01-11T04:45:39.136Z,90.13
2023-01-11T04:48:07.682Z,91.15
2023-01-11T04:50:35.985Z,91.33
2023-01-11T04:53:04.293Z,90.45
2023-01-11T04:55:32.608Z,90.44
2023-01-11T04:58:00.887Z,90.63
2023-01-11T05:00:29.232Z,90.20
2023-01-11T05:03:00.810Z,90.82
2023-01-11T05:05:29.132Z,90.60
2023-01-11T05:07:57.544Z,90.97
2023-01-11T05:10:25.816Z,91.17
2023-01-11T05:12:54.182Z,88.76
2023-01-11T05:15:22.477Z,90.80
2023-01-11T05:17:50.755Z,91.16
2023-01-11T05:20:19.127Z,89.53
2023-01-11T05:22:47.479Z,88.42
2023-01-11T05:25:15.813Z,88.84
2023-01-11T05:27:44.096Z,88.47
2023-01-11T05:30:12.986Z,90.98
2023-01-11T05:32:41.385Z,90.36
2023-01-11T05:35:12.117Z,89.97
2023-01-11T05:37:40.466Z,90.04
2023-01-11T05:40:09.490Z,88.36
2023-01-11T05:42:37.867Z,86.92
2023-01-11T05:45:25.096Z,86.40
2023-01-11T05:47:54.884Z,87.10
2023-01-11T05:50:23.207Z,87.46
2023-01-11T05:52:51.597Z,89.26
2023-01-11T05:55:20.609Z,90.18
2023-01-11T05:57:48.958Z,90.36
2023-01-11T06:00:17.724Z,90.90
2023-01-11T06:02:46.175Z,90.53
2023-01-11T06:05:14.773Z,90.02
2023-01-11T06:07:43.417Z,90.90
2023-01-11T06:10:12.271Z,90.60
2023-01-11T06:12:40.556Z,89.47
2023-01-11T06:15:09.409Z,90.05
2023-01-11T06:17:37.712Z,90.87
2023-01-11T06:20:06.547Z,90.99
2023-01-11T06:22:34.846Z,90.15
2023-01-11T06:25:03.219Z,90.11
2023-01-11T06:27:31.535Z,90.42
2023-01-11T06:29:59.837Z,91.29
2023-01-11T06:32:30.217Z,90.24
2023-01-11T06:34:58.501Z,87.74
2023-01-11T06:37:26.803Z,89.65
2023-01-11T06:39:55.108Z,91.55
2023-01-11T06:42:23.433Z,91.34
2023-01-11T06:44:51.716Z,91.07
2023-01-11T06:47:19.999Z,90.33
2023-01-11T06:49:48.293Z,90.03
2023-01-11T06:52:16.594Z,90.64
2023-01-11T06:54:44.883Z,90.15
2023-01-11T06:57:13.588Z,90.11
2023-01-11T06:59:42.823Z,90.45
2023-01-11T07:02:11.862Z,90.26
2023-01-11T07:04:40.145Z,90.78
2023-01-11T07:07:08.423Z,91.86
2023-01-11T07:09:36.707Z,90.10
2023-01-11T07:12:05.276Z,91.13
2023-01-11T07:14:33.582Z,90.39
2023-01-11T07:17:01.896Z,88.29
2023-01-11T07:19:30.190Z,89.63
2023-01-11T07:21:58.474Z,89.73
2023-01-11T07:24:26.941Z,90.02
2023-01-11T07:26:57.104Z,88.76
2023-01-11T07:29:25.367Z,87.83
2023-01-11T07:31:53.660Z,87.84
2023-01-11T07:34:21.967Z,89.24
2023-01-11T07:36:50.342Z,87.47
2023-01-11T07:39:18.674Z,87.86
2023-01-11T07:42:06.168Z,89.13
2023-01-11T07:44:34.467Z,89.98
2023-01-11T07:47:02.799Z,90.65
2023-01-11T07:49:31.201Z,91.20
2023-01-11T07:51:59.542Z,90.60
2023-01-11T07:54:27.968Z,88.67
2023-01-11T07:56:57.603Z,89.95
2023-01-11T07:59:25.953Z,91.12
2023-01-11T08:01:54.348Z,89.90
2023-01-11T08:04:22.653Z,90.77
2023-01-11T08:06:50.947Z,90.63
2023-01-11T08:09:19.259Z,90.02
2023-01-11T08:12:06.050Z,90.47
2023-01-11T08:14:40.422Z,91.52
2023-01-11T08:17:10.711Z,92.01
2023-01-11T08:19:39.525Z,92.36
2023-01-11T08:22:08.320Z,92.05
2023-01-11T08:24:36.808Z,91.74
2023-01-11T08:27:06.005Z,92.62
2023-01-11T08:29:34.384Z,91.95
2023-01-11T08:32:03.379Z,92.36
2023-01-11T08:34:33.623Z,92.62
2023-01-11T08:37:03.085Z,92.09
2023-01-11T08:39:32.105Z,91.83
2023-01-11T08:42:01.549Z,92.14
2023-01-11T08:44:34.148Z,91.47
2023-01-11T08:47:03.913Z,92.03
2023-01-11T08:49:32.523Z,91.17
2023-01-11T08:52:00.832Z,91.68
2023-01-11T08:54:29.363Z,90.63
2023-01-11T08:56:57.682Z,90.02
2023-01-11T08:59:26.151Z,90.31
2023-01-11T09:01:54.432Z,89.97
2023-01-11T09:04:25.419Z,92.08
2023-01-11T09:06:54.702Z,91.53
2023-01-11T09:09:23.139Z,90.85
2023-01-11T09:12:05.582Z,91.21
2023-01-11T09:14:34.365Z,91.07
2023-01-11T09:17:02.779Z,92.13
2023-01-11T09:19:31.147Z,91.38
2023-01-11T09:22:01.290Z,91.13
2023-01-11T09:24:31.113Z,91.43
2023-01-11T09:27:00.714Z,91.51
2023-01-11T09:29:29.069Z,91.46
2023-01-11T09:31:57.550Z,91.83
2023-01-11T09:34:28.155Z,92.32
2023-01-11T09:36:58.620Z,91.92
2023-01-11T09:39:28.640Z,92.99
2023-01-11T09:42:28.031Z,92.17
2023-01-11T09:45:19.676Z,92.93
2023-01-11T09:48:07.745Z,92.12
2023-01-11T09:50:42.153Z,92.58
2023-01-11T09:53:25.300Z,91.70
2023-01-11T09:55:57.703Z,92.28
2023-01-11T09:58:57.401Z,92.62
2023-01-11T10:01:47.799Z,92.62
2023-01-11T10:04:39.800Z,93.17
2023-01-11T10:07:30.119Z,93.71
2023-01-11T10:18:36.990Z,94.50
2023-01-11T10:19:48.979Z,94.16
2023-01-11T10:22:37.806Z,93.88
2023-01-11T10:25:24.572Z,94.33
2023-01-11T10:28:09.915Z,93.89
2023-01-11T10:30:49.615Z,93.32
2023-01-11T10:33:38.817Z,94.20
2023-01-11T10:36:32.234Z,94.36
2023-01-11T10:39:25.781Z,94.78
2023-01-11T10:42:11.763Z,94.73
2023-01-11T10:44:43.439Z,95.62
2023-01-11T10:47:19.322Z,95.36
2023-01-11T10:50:00.689Z,95.65
2023-01-11T10:52:36.255Z,95.79
2023-01-11T10:55:35.252Z,96.06
2023-01-11T10:58:24.146Z,96.06
2023-01-11T11:01:32.074Z,95.29
2023-01-11T11:04:12.233Z,95.70
2023-01-11T11:07:01.160Z,96.46
2023-01-11T11:10:01.271Z,96.60
2023-01-11T11:12:37.697Z,96.12
2023-01-11T11:15:13.046Z,96.16
2023-01-11T11:17:47.241Z,96.29
2023-01-11T11:20:30.634Z,96.19
2023-01-11T11:22:59.166Z,95.59
2023-01-11T11:25:42.659Z,95.83
2023-01-11T11:28:23.928Z,95.83
2023-01-11T11:30:56.484Z,95.28
2023-01-11T11:33:42.129Z,95.56
2023-01-11T11:36:13.194Z,95.39
2023-01-11T11:39:10.446Z,94.40
2023-01-11T11:42:05.064Z,93.54
2023-01-11T11:44:33.618Z,93.86
2023-01-11T11:47:16.606Z,95.11
2023-01-11T11:49:45.153Z,96.09
2023-01-11T11:52:19.098Z,96.51
2023-01-11T11:55:00.797Z,96.93
2023-01-11T11:57:35.678Z,96.91
2023-01-11T12:00:08.364Z,96.26
2023-01-11T12:02:50.923Z,96.00
2023-01-11T12:05:19.377Z,95.43
2023-01-11T12:07:55.110Z,95.94
2023-01-11T12:10:27.097Z,96.60
2023-01-11T12:13:28.387Z,95.53
2023-01-11T12:16:03.184Z,95.47
2023-01-11T12:18:42.120Z,96.00
2023-01-11T12:21:28.319Z,94.74
2023-01-11T12:24:10.693Z,94.46
2023-01-11T12:26:59.108Z,94.31
2023-01-11T12:29:49.286Z,94.00
2023-01-11T12:32:48.644Z,94.79
2023-01-11T12:35:19.984Z,94.46
2023-01-11T12:38:10.611Z,94.96
2023-01-11T12:41:02.680Z,94.17
2023-01-11T12:43:44.285Z,95.50
2023-01-11T12:46:47.746Z,96.17
2023-01-11T12:49:29.460Z,96.28
2023-01-11T12:52:19.023Z,96.51
2023-01-11T12:55:16.827Z,94.95
2023-01-11T12:58:09.175Z,95.57
2023-01-11T13:00:59.058Z,95.88
2023-01-11T13:03:35.150Z,96.66
2023-01-11T13:06:38.590Z,96.72
2023-01-11T13:09:18.715Z,95.87
2023-01-11T13:12:00.099Z,96.17
2023-01-11T13:14:28.333Z,95.60
2023-01-11T13:17:45.909Z,95.40
2023-01-11T13:20:59.857Z,95.77
2023-01-11T13:23:42.942Z,95.30
2023-01-11T13:26:17.256Z,94.71
2023-01-11T13:28:52.151Z,95.68
2023-01-11T13:31:21.423Z,97.17
2023-01-11T13:33:57.926Z,98.13
2023-01-11T13:36:34.443Z,97.09
2023-01-11T13:39:31.941Z,96.43
2023-01-11T13:42:06.160Z,96.25
2023-01-11T13:44:53.890Z,96.82
2023-01-11T13:47:38.735Z,97.39
2023-01-11T13:50:22.185Z,97.85
2023-01-11T13:52:56.397Z,97.85
2023-01-11T13:55:31.400Z,97.82
2023-01-11T13:58:29.842Z,98.28
2023-01-11T14:01:11.819Z,98.51
2023-01-11T14:03:49.584Z,98.76
2023-01-11T14:06:32.802Z,98.90
2023-01-11T14:09:39.223Z,99.01
2023-01-11T14:12:20.931Z,99.28
2023-01-11T14:15:10.335Z,99.14
2023-01-11T14:18:12.184Z,99.45
2023-01-11T14:20:52.451Z,99.79
2023-01-11T14:23:39.118Z,99.72
2023-01-11T14:26:16.628Z,99.87
2023-01-11T14:29:08.387Z,99.55
2023-01-11T14:32:03.922Z,98.61
2023-01-11T14:34:41.107Z,98.75
2023-01-11T14:37:36.979Z,97.83
2023-01-11T14:40:35.907Z,96.80
2023-01-11T14:43:40.678Z,95.26
2023-01-11T14:46:33.446Z,94.81
2023-01-11T14:49:22.306Z,96.42
2023-01-11T14:51:57.914Z,97.41
2023-01-11T14:54:40.031Z,96.91
2023-01-11T14:57:40.541Z,95.59
2023-01-11T15:00:21.021Z,95.68
2023-01-11T15:03:09.707Z,97.68
2023-01-11T15:06:01.643Z,98.46
2023-01-11T15:08:44.133Z,98.81
2023-01-11T15:11:24.654Z,98.54
2023-01-11T15:14:23.375Z,99.01
2023-01-11T15:17:13.951Z,99.71
2023-01-11T15:19:45.403Z,99.93
2023-01-11T15:22:32.167Z,100.00
2023-01-11T15:25:09.314Z,100.00
2023-01-11T15:27:39.564Z,100.00
2023-01-11T15:30:28.928Z,100.00
2023-01-11T15:33:18.931Z,100.00
2023-01-11T15:36:08.827Z,100.00
2023-01-11T15:38:50.931Z,100.00
2023-01-11T15:42:00.804Z,100.00
2023-01-11T15:44:44.725Z,100.00
2023-01-11T15:47:42.076Z,100.00
2023-01-11T15:50:46.919Z,100.00
2023-01-11T15:53:37.217Z,99.94
2023-01-11T15:56:36.591Z,98.46
2023-01-11T15:59:21.204Z,98.38
2023-01-11T16:02:08.024Z,99.32
2023-01-11T16:04:46.890Z,99.36
2023-01-11T16:07:30.083Z,99.77
2023-01-11T16:10:11.323Z,99.69
2023-01-11T16:13:04.575Z,99.37
2023-01-11T16:15:45.268Z,99.73
2023-01-11T16:18:23.862Z,100.00
2023-01-11T16:21:08.304Z,100.00
2023-01-11T16:23:37.258Z,100.00
2023-01-11T16:26:07.890Z,100.00
2023-01-11T16:28:36.575Z,100.00
2023-01-11T16:31:06.830Z,100.00
2023-01-11T16:33:35.986Z,100.00
2023-01-11T16:36:25.898Z,100.00
2023-01-11T16:39:10.508Z,100.00
2023-01-11T16:42:04.163Z,100.00
2023-01-11T16:44:45.540Z,100.00
2023-01-11T16:47:30.935Z,100.00
2023-01-11T16:50:26.129Z,100.00
2023-01-11T16:52:57.887Z,100.00
2023-01-11T16:55:31.837Z,100.00
2023-01-11T16:58:18.322Z,100.00
2023-01-11T17:01:01.029Z,100.00
2023-01-11T17:03:32.362Z,100.00
2023-01-11T17:06:09.744Z,100.00
2023-01-11T17:08:40.685Z,100.00
2023-01-11T17:11:21.217Z,100.00
2023-01-11T17:14:06.319Z,100.00
2023-01-11T17:16:50.381Z,100.00
2023-01-11T17:19:32.081Z,100.00
2023-01-11T17:22:06.082Z,100.00
2023-01-11T17:24:43.424Z,100.00
2023-01-11T17:27:22.219Z,100.00
2023-01-11T17:29:53.307Z,100.00
2023-01-11T17:32:30.565Z,100.00
2023-01-11T17:35:03.318Z,100.00
2023-01-11T17:37:32.250Z,100.00
2023-01-11T17:40:01.211Z,99.83
2023-01-11T17:42:47.884Z,99.18
2023-01-11T17:45:27.155Z,100.00
2023-01-11T17:47:56.322Z,99.77
2023-01-11T17:50:36.159Z,99.30
2023-01-11T17:53:26.768Z,99.36
2023-01-11T17:55:59.316Z,99.57
2023-01-11T17:58:38.611Z,99.52
2023-01-11T18:01:09.724Z,99.82
2023-01-11T18:03:54.943Z,99.17
2023-01-11T18:06:31.985Z,98.58
2023-01-11T18:09:02.391Z,98.76
2023-01-11T18:11:38.102Z,98.90
2023-01-11T18:14:17.046Z,99.77
2023-01-11T18:17:05.779Z,100.00
2023-01-11T18:19:42.684Z,100.00
2023-01-11T18:22:42.863Z,100.00
2023-01-11T18:25:23.376Z,100.00
2023-01-11T18:27:52.404Z,100.00
2023-01-11T18:30:33.185Z,100.00
2023-01-11T18:33:04.801Z,99.79
2023-01-11T18:35:46.511Z,99.68
2023-01-11T18:38:23.383Z,100.00
2023-01-11T18:40:54.547Z,100.00
2023-01-11T18:43:32.692Z,100.00
2023-01-11T18:46:01.079Z,100.00
2023-01-11T18:48:29.398Z,100.00
2023-01-11T18:50:58.676Z,100.00
2023-01-11T18:53:29.041Z,100.00
2023-01-11T18:55:57.369Z,99.54
2023-01-11T18:58:25.746Z,99.81
2023-01-11T19:00:54.188Z,97.87
2023-01-11T19:03:22.733Z,96.44
2023-01-11T19:05:51.106Z,94.91
2023-01-11T19:08:19.845Z,94.88
2023-01-11T19:10:50.015Z,96.90
2023-01-11T19:13:20.287Z,97.41
2023-01-11T19:15:49.135Z,96.42
2023-01-11T19:18:17.603Z,95.69
2023-01-11T19:20:45.988Z,97.84
2023-01-11T19:23:14.522Z,97.59
2023-01-11T19:25:42.883Z,97.51
2023-01-11T19:28:11.278Z,98.50
2023-01-11T19:30:40.378Z,98.57
2023-01-11T19:33:08.785Z,97.73
2023-01-11T19:35:42.037Z,97.08
2023-01-11T19:38:10.972Z,97.81
2023-01-11T19:40:39.341Z,98.45
2023-01-11T19:43:07.663Z,97.51
2023-01-11T19:45:36.012Z,98.40
2023-01-11T19:48:05.574Z,98.60
2023-01-11T19:50:34.361Z,99.25
2023-01-11T19:53:02.679Z,99.11
2023-01-11T19:55:31.109Z,97.17
2023-01-11T19:57:59.424Z,97.56
2023-01-11T20:00:27.805Z,97.85
2023-01-11T20:02:56.217Z,98.58
2023-01-11T20:05:24.553Z,98.49
2023-01-11T20:07:54.831Z,98.28
2023-01-11T20:10:23.133Z,95.23
2023-01-11T20:12:51.447Z,96.24
2023-01-11T20:15:19.758Z,97.81
2023-01-11T20:17:48.074Z,97.12
2023-01-11T20:20:16.545Z,97.88
2023-01-11T20:22:45.731Z,98.00
2023-01-11T20:25:14.424Z,98.70
2023-01-11T20:27:42.786Z,96.64
2023-01-11T20:30:11.873Z,97.05
2023-01-11T20:32:42.150Z,96.66
2023-01-11T20:35:11.602Z,95.21
2023-01-11T20:37:40.070Z,95.82
2023-01-11T20:40:09.042Z,96.88
2023-01-11T20:42:37.399Z,96.87
2023-01-11T20:45:06.133Z,95.87
2023-01-11T20:47:34.439Z,95.31
2023-01-11T20:50:02.804Z,96.84
2023-01-11T20:52:31.115Z,96.24
2023-01-11T20:54:59.450Z,96.36
2023-01-11T20:57:30.251Z,96.79
2023-01-11T20:59:58.757Z,97.43
2023-01-11T21:02:27.232Z,96.51
2023-01-11T21:04:55.644Z,97.38
2023-01-11T21:07:23.977Z,97.31
2023-01-11T21:09:52.294Z,95.75
2023-01-11T21:12:21.305Z,95.96
2023-01-11T21:14:49.650Z,95.18
2023-01-11T21:17:18.707Z,95.81
2023-01-11T21:19:47.226Z,96.17
2023-01-11T21:22:15.590Z,97.48
2023-01-11T21:24:45.233Z,97.94
2023-01-11T21:27:13.659Z,96.10
2023-01-11T21:29:42.045Z,96.72
2023-01-11T21:32:10.816Z,96.63
2023-01-11T21:34:39.112Z,97.51
2023-01-11T21:37:07.395Z,97.48
2023-01-11T21:39:35.718Z,97.53
2023-01-11T21:42:04.595Z,97.34
2023-01-11T21:44:35.188Z,97.21
2023-01-11T21:47:06.600Z,95.39
2023-01-11T21:49:35.173Z,95.73
2023-01-11T21:52:03.590Z,95.35
2023-01-11T21:54:32.006Z,96.17
2023-01-11T21:57:00.368Z,95.58
2023-01-11T21:59:29.028Z,96.62
2023-01-11T22:01:57.372Z,97.33
2023-01-11T22:04:25.777Z,97.13
2023-01-11T22:06:56.562Z,98.15
2023-01-11T22:09:28.764Z,98.21
2023-01-11T22:11:57.144Z,98.77
2023-01-11T22:14:25.848Z,98.68
2023-01-11T22:16:54.778Z,98.20
2023-01-11T22:19:23.455Z,97.15
2023-01-11T22:21:51.776Z,97.55
2023-01-11T22:24:20.165Z,97.54
2023-01-11T22:26:48.508Z,98.23
2023-01-11T22:29:16.961Z,98.57
2023-01-11T22:31:55.634Z,98.90
2023-01-11T22:34:25.367Z,99.02
2023-01-11T22:36:55.156Z,99.34
2023-01-11T22:39:24.984Z,98.03
2023-01-11T22:41:53.600Z,98.00
2023-01-11T22:44:21.938Z,97.58
2023-01-11T22:46:50.364Z,98.40
2023-01-11T22:49:20.549Z,98.16
2023-01-11T22:51:49.171Z,98.85
2023-01-11T22:54:17.517Z,98.78
2023-01-11T22:56:45.831Z,99.71
2023-01-11T22:59:14.215Z,99.94
2023-01-11T23:01:43.574Z,99.77
2023-01-11T23:04:14.888Z,99.62
2023-01-11T23:06:44.493Z,99.60
2023-01-11T23:09:17.217Z,99.29
2023-01-11T23:12:04.457Z,99.26
2023-01-11T23:14:34.047Z,99.58
2023-01-11T23:17:11.557Z,99.11
2023-01-11T23:19:41.901Z,98.98
2023-01-11T23:22:11.334Z,98.23
2023-01-11T23:24:39.966Z,99.04
2023-01-11T23:27:08.340Z,97.53
2023-01-11T23:29:36.876Z,97.58
2023-01-11T23:32:05.536Z,96.86
2023-01-11T23:34:33.911Z,97.06
2023-01-11T23:37:02.209Z,97.05
2023-01-11T23:39:31.582Z,96.88
2023-01-11T23:42:18.211Z,95.40
2023-01-11T23:44:47.911Z,94.87
2023-01-11T23:47:22.131Z,94.59
2023-01-11T23:49:51.844Z,95.57
2023-01-11T23:52:22.100Z,96.56
2023-01-11T23:54:50.433Z,96.76
2023-01-11T23:57:20.667Z,96.78
2023-01-11T23:59:49.047Z,96.18
