createdAt,value
2024-03-06T00:02:29.643Z,99.90
2024-03-06T00:07:34.007Z,99.90
2024-03-06T00:12:37.722Z,99.90
2024-03-06T00:17:42.984Z,99.90
2024-03-06T00:22:47.344Z,99.90
2024-03-06T00:27:50.982Z,99.90
2024-03-06T00:32:56.261Z,99.90
2024-03-06T00:38:03.830Z,99.90
2024-03-06T00:43:08.111Z,99.90
2024-03-06T00:48:13.120Z,99.90
2024-03-06T00:53:17.638Z,99.90
2024-03-06T00:58:21.306Z,99.90
2024-03-06T01:03:26.531Z,99.90
2024-03-06T01:08:31.744Z,99.90
2024-03-06T01:13:35.419Z,99.90
2024-03-06T01:18:40.411Z,99.90
2024-03-06T01:23:44.719Z,99.90
2024-03-06T01:28:48.576Z,99.90
2024-03-06T01:33:53.645Z,99.90
2024-03-06T01:38:57.620Z,99.90
2024-03-06T01:44:02.482Z,99.90
2024-03-06T01:49:08.590Z,99.90
2024-03-06T01:54:13.272Z,99.90
2024-03-06T01:59:25.284Z,99.90
2024-03-06T02:04:37.852Z,99.90
2024-03-06T02:09:41.821Z,99.90
2024-03-06T02:14:45.637Z,99.90
2024-03-06T02:19:51.628Z,99.90
2024-03-06T02:24:57.049Z,99.90
2024-03-06T02:30:00.990Z,99.90
2024-03-06T02:35:09.690Z,99.90
2024-03-06T02:40:15.672Z,99.90
2024-03-06T02:45:19.854Z,99.90
2024-03-06T02:50:24.556Z,99.90
2024-03-06T02:55:30.594Z,99.90
2024-03-06T03:00:34.254Z,99.90
2024-03-06T03:05:38.204Z,99.90
2024-03-06T03:10:43.370Z,99.90
2024-03-06T03:15:48.391Z,99.90
2024-03-06T03:20:53.259Z,99.90
2024-03-06T03:25:58.601Z,99.90
2024-03-06T03:31:02.214Z,99.90
2024-03-06T03:36:07.803Z,99.90
2024-03-06T03:41:14.280Z,99.90
2024-03-06T03:46:18.005Z,99.90
2024-03-06T03:51:21.850Z,99.90
2024-03-06T03:56:27.246Z,99.90
2024-03-06T04:01:31.030Z,99.90
2024-03-06T04:06:35.049Z,99.90
2024-03-06T04:11:41.339Z,99.90
2024-03-06T04:16:46.337Z,99.90
2024-03-06T04:21:50.003Z,99.90
2024-03-06T04:26:55.009Z,99.90
2024-03-06T04:31:58.710Z,99.90
2024-03-06T04:37:03.316Z,99.90
2024-03-06T04:42:08.487Z,99.90
2024-03-06T04:47:12.358Z,99.90
2024-03-06T04:52:16.116Z,99.90
2024-03-06T04:57:21.149Z,99.90
2024-03-06T05:02:24.819Z,99.90
2024-03-06T06:01:10.783Z,99.90
2024-03-06T06:06:16.108Z,99.90
2024-03-06T06:11:20.409Z,99.90
2024-03-06T06:16:25.401Z,99.90
2024-03-06T06:21:29.157Z,99.90
2024-03-06T06:26:33.709Z,99.90
2024-03-06T06:31:38.875Z,99.90
2024-03-06T06:36:46.668Z,99.90
2024-03-06T06:41:50.559Z,99.90
2024-03-06T06:46:55.663Z,99.90
2024-03-06T06:52:00.214Z,99.90
2024-03-06T06:57:04.672Z,99.90
2024-03-06T07:02:10.088Z,99.90
2024-03-06T07:07:15.903Z,99.90
2024-03-06T07:12:19.573Z,99.90
2024-03-06T07:17:25.001Z,99.90
2024-03-06T07:22:28.734Z,99.90
2024-03-06T07:27:33.524Z,99.90
2024-03-06T07:32:41.601Z,99.90
2024-03-06T07:37:46.043Z,99.90
2024-03-06T07:42:50.850Z,99.90
2024-03-06T07:47:56.335Z,99.90
2024-03-06T07:53:00.909Z,99.90
2024-03-06T07:58:04.765Z,99.90
2024-03-06T08:03:09.944Z,99.90
2024-03-06T08:08:13.655Z,99.90
2024-03-06T08:13:20.266Z,99.90
2024-03-06T08:18:26.072Z,99.90
2024-03-06T08:23:30.126Z,99.90
2024-03-06T08:28:34.902Z,99.90
2024-03-06T08:33:40.529Z,99.90
2024-03-06T08:38:44.274Z,99.90
2024-03-06T08:43:48.877Z,96.10
2024-03-06T08:48:54.744Z,94.80
2024-03-06T08:53:58.780Z,96.90
2024-03-06T08:59:04.718Z,96.60
2024-03-06T09:04:09.600Z,93.90
2024-03-06T09:09:15.980Z,93.70
2024-03-06T09:14:19.761Z,94.20
2024-03-06T09:19:24.611Z,93.70
2024-03-06T09:24:29.239Z,92.20
2024-03-06T09:29:33.249Z,93.80
2024-03-06T09:34:38.852Z,95.10
2024-03-06T09:39:43.077Z,95.70
2024-03-06T09:44:48.631Z,92.60
2024-03-06T09:49:57.717Z,90.10
2024-03-06T09:55:02.411Z,89.90
2024-03-06T10:00:13.486Z,92.80
2024-03-06T10:05:25.442Z,93.60
2024-03-06T10:10:29.585Z,95.50
2024-03-06T10:15:38.370Z,96.90
2024-03-06T10:20:45.033Z,98.50
2024-03-06T10:25:55.887Z,99.80
2024-03-06T10:31:07.189Z,99.90
2024-03-06T10:36:12.884Z,99.90
2024-03-06T10:41:21.081Z,99.90
2024-03-06T10:46:31.047Z,99.90
2024-03-06T10:51:36.960Z,99.90
2024-03-06T10:56:43.360Z,99.90
2024-03-06T11:01:48.499Z,99.90
2024-03-06T11:06:53.716Z,99.90
2024-03-06T11:11:58.316Z,99.90
2024-03-06T11:17:08.898Z,99.90
2024-03-06T11:22:14.417Z,98.90
2024-03-06T11:27:18.342Z,99.20
2024-03-06T11:32:24.745Z,98.40
2024-03-06T11:37:30.539Z,99.40
2024-03-06T11:42:37.550Z,99.10
2024-03-06T11:47:57.274Z,99.90
2024-03-06T11:53:02.911Z,98.70
2024-03-06T11:58:09.360Z,98.70
2024-03-06T12:03:15.448Z,97.50
2024-03-06T12:08:21.821Z,98.90
2024-03-06T12:13:26.300Z,98.40
2024-03-06T12:18:30.803Z,96.80
2024-03-06T12:23:36.386Z,94.30
2024-03-06T12:28:40.704Z,92.60
2024-03-06T12:33:44.879Z,94.80
2024-03-06T12:38:56.881Z,93.90
2024-03-06T12:44:02.998Z,94.40
2024-03-06T12:49:08.430Z,95.80
2024-03-06T12:54:13.822Z,92.10
2024-03-06T12:59:17.793Z,89.90
2024-03-06T13:04:21.808Z,91.50
2024-03-06T13:09:26.881Z,90.90
2024-03-06T13:14:31.818Z,91.90
2024-03-06T13:19:36.163Z,93.10
2024-03-06T13:24:43.959Z,95.20
2024-03-06T13:29:49.137Z,95.30
2024-03-06T13:34:52.841Z,95.90
2024-03-06T13:40:02.176Z,95.20
2024-03-06T13:45:07.144Z,97.40
2024-03-06T13:50:13.069Z,95.60
2024-03-06T13:55:19.080Z,92.80
2024-03-06T14:00:23.467Z,90.30
2024-03-06T14:05:27.871Z,91.60
2024-03-06T14:10:34.860Z,92.70
2024-03-06T14:15:41.226Z,93.50
2024-03-06T14:20:45.625Z,94.10
2024-03-06T14:25:52.224Z,92.80
2024-03-06T14:30:56.139Z,92.50
2024-03-06T14:36:01.308Z,93.10
2024-03-06T14:41:08.170Z,93.70
2024-03-06T14:46:12.232Z,94.40
2024-03-06T14:51:19.518Z,95.00
2024-03-06T14:56:25.432Z,95.50
2024-03-06T15:01:30.286Z,95.30
2024-03-06T15:06:34.715Z,94.40
2024-03-06T15:11:41.137Z,94.10
2024-03-06T15:16:45.765Z,94.00
2024-03-06T15:21:50.259Z,93.30
2024-03-06T15:26:55.764Z,93.70
2024-03-06T15:32:01.129Z,94.00
2024-03-06T15:37:06.597Z,94.40
2024-03-06T15:42:13.195Z,95.10
2024-03-06T15:47:18.677Z,95.70
2024-03-06T15:52:22.652Z,96.40
2024-03-06T15:57:29.107Z,96.90
2024-03-06T16:02:33.271Z,96.90
2024-03-06T16:07:44.169Z,97.80
2024-03-06T16:12:56.539Z,98.00
2024-03-06T16:18:02.419Z,98.60
2024-03-06T16:23:06.681Z,99.80
2024-03-06T16:28:12.820Z,99.70
2024-03-06T16:33:18.957Z,99.70
2024-03-06T16:38:23.274Z,99.90
2024-03-06T16:43:29.125Z,99.90
2024-03-06T16:48:32.830Z,99.90
2024-03-06T16:53:37.195Z,99.90
2024-03-06T16:58:42.628Z,99.90
2024-03-06T17:03:46.783Z,99.90
2024-03-06T17:08:50.849Z,99.90
2024-03-06T17:13:56.050Z,99.90
2024-03-06T17:19:03.816Z,99.90
2024-03-06T17:24:08.237Z,99.90
2024-03-06T17:29:13.438Z,99.90
2024-03-06T17:34:17.097Z,99.90
2024-03-06T17:39:26.566Z,99.90
2024-03-06T17:44:33.770Z,99.90
2024-03-06T17:49:39.225Z,99.90
2024-03-06T17:54:43.798Z,99.90
2024-03-06T17:59:49.354Z,99.90
2024-03-06T18:04:53.822Z,99.90
2024-03-06T18:09:58.936Z,99.90
2024-03-06T18:15:04.487Z,99.90
2024-03-06T18:20:11.124Z,99.90
2024-03-06T18:25:15.979Z,99.90
2024-03-06T18:30:21.934Z,99.90
2024-03-06T18:35:25.784Z,99.90
2024-03-06T18:40:29.843Z,99.90
2024-03-06T18:45:35.257Z,99.90
2024-03-06T18:50:39.537Z,99.90
2024-03-06T18:55:44.372Z,99.90
2024-03-06T19:00:52.325Z,99.90
2024-03-06T19:05:56.863Z,99.90
2024-03-06T19:11:01.550Z,99.90
2024-03-06T19:16:11.204Z,99.90
2024-03-06T19:21:15.266Z,99.90
2024-03-06T19:26:19.631Z,99.90
2024-03-06T19:31:25.201Z,99.90
2024-03-06T19:36:29.338Z,99.90
2024-03-06T19:41:33.215Z,99.90
2024-03-06T19:46:38.306Z,99.90
2024-03-06T19:51:46.544Z,99.90
2024-03-06T19:56:54.312Z,99.90
2024-03-06T20:02:01.283Z,99.90
2024-03-06T20:07:05.641Z,99.90
2024-03-06T20:12:10.342Z,99.90
2024-03-06T20:17:17.423Z,99.90
2024-03-06T20:22:21.239Z,99.90
2024-03-06T20:27:28.392Z,99.90
2024-03-06T20:32:33.576Z,99.90
2024-03-06T20:37:37.749Z,99.90
2024-03-06T20:42:41.680Z,99.90
2024-03-06T20:47:48.412Z,99.90
2024-03-06T20:52:52.449Z,99.90
2024-03-06T20:57:58.875Z,99.90
2024-03-06T21:03:04.808Z,99.90
2024-03-06T21:08:11.726Z,99.90
2024-03-06T21:13:16.723Z,99.90
2024-03-06T21:18:22.336Z,99.90
2024-03-06T21:23:27.062Z,99.90
2024-03-06T21:28:34.348Z,99.90
2024-03-06T21:33:41.151Z,99.90
2024-03-06T21:38:47.674Z,99.90
2024-03-06T21:43:59.908Z,99.90
2024-03-06T21:49:08.465Z,99.90
2024-03-06T21:54:12.211Z,99.90
2024-03-06T21:59:17.040Z,99.90
2024-03-06T22:04:23.651Z,99.90
2024-03-06T22:09:27.297Z,99.90
2024-03-06T22:14:32.890Z,99.90
2024-03-06T22:19:38.166Z,99.90
2024-03-06T22:24:41.840Z,99.90
2024-03-06T22:29:45.525Z,99.90
2024-03-06T22:34:52.869Z,99.90
2024-03-06T22:39:57.267Z,99.90
2024-03-06T22:45:01.219Z,99.90
2024-03-06T22:50:07.168Z,99.90
2024-03-06T22:55:11.233Z,99.90
2024-03-06T23:00:23.222Z,99.90
2024-03-06T23:05:29.141Z,99.90
2024-03-06T23:10:32.753Z,99.90
2024-03-06T23:15:37.369Z,99.90
2024-03-06T23:20:43.909Z,99.90
2024-03-06T23:25:48.398Z,99.90
2024-03-06T23:30:53.165Z,99.90
2024-03-06T23:35:59.115Z,99.90
2024-03-06T23:41:02.977Z,99.90
2024-03-06T23:46:06.613Z,99.90
2024-03-06T23:51:12.188Z,99.90
2024-03-06T23:56:16.393Z,99.90
