createdAt,value
2016-11-04T00:00:12.974Z,3
2016-11-04T00:00:33.540Z,2.9
2016-11-04T00:00:54.116Z,3
2016-11-04T00:01:14.705Z,3
2016-11-04T00:01:35.254Z,2.9
2016-11-04T00:01:55.804Z,3
2016-11-04T00:02:16.343Z,3
2016-11-04T00:02:36.917Z,2.9
2016-11-04T00:02:57.497Z,2.9
2016-11-04T00:03:18.087Z,3
2016-11-04T00:03:38.651Z,2.9
2016-11-04T00:03:59.222Z,2.9
2016-11-04T00:04:19.778Z,2.9
2016-11-04T00:04:40.321Z,2.9
2016-11-04T00:05:00.885Z,2.9
2016-11-04T00:05:21.417Z,2.9
2016-11-04T00:05:41.954Z,3
2016-11-04T00:06:02.513Z,3
2016-11-04T00:06:23.100Z,3
2016-11-04T00:06:43.653Z,3
2016-11-04T00:07:04.201Z,3
2016-11-04T00:07:24.776Z,2.9
2016-11-04T00:07:45.331Z,2.9
2016-11-04T00:08:05.889Z,3
2016-11-04T00:08:26.443Z,2.9
2016-11-04T00:08:47.047Z,3
2016-11-04T00:09:07.649Z,3
2016-11-04T00:09:28.217Z,3
2016-11-04T00:09:48.773Z,3
2016-11-04T00:10:09.305Z,3
2016-11-04T00:10:29.906Z,2.9
2016-11-04T00:10:50.454Z,3
2016-11-04T00:11:11.044Z,3
2016-11-04T00:11:31.581Z,3
2016-11-04T00:11:52.134Z,3
2016-11-04T00:12:12.725Z,3
2016-11-04T00:12:33.267Z,3
2016-11-04T00:12:53.811Z,3
2016-11-04T00:13:14.418Z,3
2016-11-04T00:13:34.955Z,3
2016-11-04T00:13:55.501Z,3
2016-11-04T00:14:16.087Z,3
2016-11-04T00:14:36.649Z,3
2016-11-04T00:14:57.199Z,3
2016-11-04T00:15:17.788Z,3
2016-11-04T00:15:38.332Z,3
2016-11-04T00:15:58.887Z,3
2016-11-04T00:16:19.478Z,3.1
2016-11-04T00:16:40.034Z,3
2016-11-04T00:17:00.593Z,3
2016-11-04T00:17:21.134Z,3.1
2016-11-04T00:17:41.705Z,3
2016-11-04T00:18:02.256Z,3.1
2016-11-04T00:18:22.812Z,3
2016-11-04T00:18:43.399Z,3
2016-11-04T00:19:04.038Z,3
2016-11-04T00:19:24.586Z,3
2016-11-04T00:19:45.155Z,3
2016-11-04T00:20:05.724Z,3
2016-11-04T00:20:26.265Z,3
2016-11-04T00:20:46.807Z,3
2016-11-04T00:21:07.987Z,3.1
2016-11-04T00:21:28.529Z,3.1
2016-11-04T00:21:49.114Z,3
2016-11-04T00:22:09.682Z,3.1
2016-11-04T00:22:30.251Z,3.1
2016-11-04T00:22:50.839Z,3
2016-11-04T00:23:11.393Z,3.1
2016-11-04T00:23:31.945Z,3
2016-11-04T00:23:52.505Z,3.1
2016-11-04T00:24:13.046Z,3
2016-11-04T00:24:33.589Z,3
2016-11-04T00:24:54.135Z,3
2016-11-04T00:25:14.717Z,3
2016-11-04T00:25:35.270Z,3
2016-11-04T00:25:55.824Z,3
2016-11-04T00:26:16.433Z,3.1
2016-11-04T00:26:36.978Z,3
2016-11-04T00:26:57.510Z,3.1
2016-11-04T00:27:18.113Z,3.1
2016-11-04T00:27:38.668Z,3
2016-11-04T00:27:59.216Z,3
2016-11-04T00:28:19.790Z,3.1
2016-11-04T00:28:40.329Z,3.1
2016-11-04T00:29:00.883Z,3.1
2016-11-04T00:29:21.440Z,3
2016-11-04T00:29:42.000Z,3
2016-11-04T00:30:02.539Z,3
2016-11-04T00:30:23.090Z,3.1
2016-11-04T00:30:43.645Z,3.1
2016-11-04T00:31:04.374Z,3
2016-11-04T00:31:24.972Z,3.1
2016-11-04T00:31:45.528Z,3.2
2016-11-04T00:32:06.086Z,3.2
2016-11-04T00:32:26.655Z,3.1
2016-11-04T00:32:47.210Z,3.1
2016-11-04T00:33:07.801Z,3.1
2016-11-04T00:33:28.338Z,3.1
2016-11-04T00:33:49.502Z,3.1
2016-11-04T00:34:10.056Z,3.1
2016-11-04T00:34:30.597Z,3.1
2016-11-04T00:34:51.197Z,3.1
2016-11-04T00:35:11.784Z,3.1
2016-11-04T00:35:32.369Z,3.2
2016-11-04T00:35:52.969Z,3.2
2016-11-04T00:36:13.563Z,3.2
2016-11-04T00:36:34.128Z,3.2
2016-11-04T00:36:54.677Z,3.2
2016-11-04T00:37:15.280Z,3.2
2016-11-04T00:37:35.851Z,3.2
2016-11-04T00:37:56.423Z,3.2
2016-11-04T00:38:16.977Z,3.2
2016-11-04T00:38:37.519Z,3.2
2016-11-04T00:38:58.068Z,3.2
2016-11-04T00:39:18.662Z,3.2
2016-11-04T00:39:39.226Z,3.2
2016-11-04T00:39:59.814Z,3.1
2016-11-04T00:40:20.366Z,3.2
2016-11-04T00:40:40.939Z,3.2
2016-11-04T00:41:01.499Z,3.2
2016-11-04T00:41:22.071Z,3.2
2016-11-04T00:41:42.624Z,3.2
2016-11-04T00:42:03.176Z,3.2
2016-11-04T00:42:23.762Z,3.1
2016-11-04T00:42:44.311Z,3.2
2016-11-04T00:43:04.863Z,3.2
2016-11-04T00:43:25.405Z,3.2
2016-11-04T00:43:45.956Z,3.2
2016-11-04T00:44:06.518Z,3.1
2016-11-04T00:44:27.073Z,3.2
2016-11-04T00:44:47.641Z,3.2
2016-11-04T00:45:08.212Z,3.2
2016-11-04T00:45:28.759Z,3.2
2016-11-04T00:45:49.314Z,3.2
2016-11-04T00:46:09.857Z,3.2
2016-11-04T00:46:30.484Z,3.2
2016-11-04T00:46:51.042Z,3.2
2016-11-04T00:47:11.610Z,3.2
2016-11-04T00:47:32.149Z,3.2
2016-11-04T00:47:52.774Z,3.2
2016-11-04T00:48:13.318Z,3.2
2016-11-04T00:48:33.862Z,3.2
2016-11-04T00:48:54.487Z,3.2
2016-11-04T00:49:15.073Z,3.2
2016-11-04T00:49:35.645Z,3.2
2016-11-04T00:49:56.176Z,3.2
2016-11-04T00:50:16.794Z,3.2
2016-11-04T00:50:37.351Z,3.2
2016-11-04T00:50:57.891Z,3.2
2016-11-04T00:51:18.455Z,3.2
2016-11-04T00:51:39.003Z,3.2
2016-11-04T00:51:59.574Z,3.1
2016-11-04T00:52:20.117Z,3.2
2016-11-04T00:52:40.695Z,3.3
2016-11-04T00:53:01.278Z,3.2
2016-11-04T00:53:21.834Z,3.2
2016-11-04T00:53:42.376Z,3.3
2016-11-04T00:54:02.932Z,3.2
2016-11-04T00:54:23.490Z,3.2
2016-11-04T00:54:44.996Z,3.2
2016-11-04T00:55:05.571Z,3.2
2016-11-04T00:55:26.117Z,3.2
2016-11-04T00:55:46.660Z,3.2
2016-11-04T00:56:07.243Z,3.1
2016-11-04T00:56:27.795Z,3.1
2016-11-04T00:56:48.359Z,3.2
2016-11-04T00:57:08.916Z,3.2
2016-11-04T00:57:29.474Z,3.3
2016-11-04T00:57:50.079Z,3.2
2016-11-04T00:58:10.673Z,3.1
2016-11-04T00:58:31.227Z,3.2
2016-11-04T00:58:51.773Z,3.2
2016-11-04T00:59:12.314Z,3.2
2016-11-04T00:59:32.868Z,3.1
2016-11-04T00:59:53.414Z,3.1
2016-11-04T01:00:14.009Z,3.2
2016-11-04T01:00:34.547Z,3.2
2016-11-04T01:00:55.109Z,3.2
2016-11-04T01:01:15.656Z,3.2
2016-11-04T01:01:36.213Z,3.1
2016-11-04T01:01:56.765Z,3.2
2016-11-04T01:02:17.339Z,3.1
2016-11-04T01:02:37.873Z,3.1
2016-11-04T01:02:58.437Z,3.2
2016-11-04T01:03:18.997Z,3.2
2016-11-04T01:03:39.546Z,3.2
2016-11-04T01:04:00.225Z,3.1
2016-11-04T01:04:20.756Z,3.2
2016-11-04T01:04:41.341Z,3.2
2016-11-04T01:05:01.899Z,3.1
2016-11-04T01:05:22.486Z,3.2
2016-11-04T01:05:43.541Z,3.2
2016-11-04T01:06:04.127Z,3.1
2016-11-04T01:06:24.722Z,3.2
2016-11-04T01:06:45.257Z,3.2
2016-11-04T01:07:05.851Z,3.2
2016-11-04T01:07:26.392Z,3.2
2016-11-04T01:07:46.951Z,3.2
2016-11-04T01:08:07.527Z,3.2
2016-11-04T01:08:28.068Z,3.2
2016-11-04T01:08:49.514Z,3.2
2016-11-04T01:09:10.057Z,3.2
2016-11-04T01:09:30.619Z,3.2
2016-11-04T01:09:51.154Z,3.2
2016-11-04T01:10:11.793Z,3.1
2016-11-04T01:10:32.337Z,3.1
2016-11-04T01:10:52.881Z,3.2
2016-11-04T01:11:13.432Z,3.1
2016-11-04T01:11:33.981Z,3.2
2016-11-04T01:11:54.537Z,3.2
2016-11-04T01:12:15.120Z,3.2
2016-11-04T01:12:35.661Z,3.2
2016-11-04T01:12:56.209Z,3.2
2016-11-04T01:13:16.808Z,3.2
2016-11-04T01:13:37.350Z,3.2
2016-11-04T01:13:57.922Z,3.2
2016-11-04T01:14:18.457Z,3.3
2016-11-04T01:14:39.011Z,3.3
2016-11-04T01:14:59.552Z,3.2
2016-11-04T01:15:20.083Z,3.2
2016-11-04T01:15:40.643Z,3.2
2016-11-04T01:16:01.181Z,3.2
2016-11-04T01:16:21.724Z,3.2
2016-11-04T01:16:42.300Z,3.3
2016-11-04T01:17:02.846Z,3.2
2016-11-04T01:17:23.408Z,3.2
2016-11-04T01:17:43.951Z,3.2
2016-11-04T01:18:04.505Z,3.2
2016-11-04T01:18:25.071Z,3.2
2016-11-04T01:18:45.617Z,3.2
2016-11-04T01:19:06.191Z,3.2
2016-11-04T01:19:26.745Z,3.2
2016-11-04T01:19:47.311Z,3.2
2016-11-04T01:20:07.871Z,3.2
2016-11-04T01:20:28.438Z,3.2
2016-11-04T01:20:49.005Z,3.2
2016-11-04T01:21:09.599Z,3.2
2016-11-04T01:21:30.155Z,3.2
2016-11-04T01:21:50.736Z,3.2
2016-11-04T01:22:11.280Z,3.3
2016-11-04T01:22:31.827Z,3.3
2016-11-04T01:22:52.401Z,3.3
2016-11-04T01:23:12.945Z,3.2
2016-11-04T01:23:33.525Z,3.3
2016-11-04T01:23:54.133Z,3.3
2016-11-04T01:24:14.681Z,3.4
2016-11-04T01:24:35.282Z,3.4
2016-11-04T01:24:55.836Z,3.3
2016-11-04T01:25:16.401Z,3.3
2016-11-04T01:25:36.949Z,3.4
2016-11-04T01:25:57.509Z,3.3
2016-11-04T01:26:18.102Z,3.3
2016-11-04T01:26:38.647Z,3.3
2016-11-04T01:26:59.179Z,3.3
2016-11-04T01:27:19.732Z,3.4
2016-11-04T01:27:40.280Z,3.3
2016-11-04T01:28:00.838Z,3.3
2016-11-04T01:28:21.390Z,3.4
2016-11-04T01:28:41.939Z,3.4
2016-11-04T01:29:02.489Z,3.4
2016-11-04T01:29:23.059Z,3.4
2016-11-04T01:29:43.611Z,3.4
2016-11-04T01:30:04.207Z,3.4
2016-11-04T01:30:24.783Z,3.4
2016-11-04T01:30:45.346Z,3.4
2016-11-04T01:31:05.965Z,3.4
2016-11-04T01:31:26.513Z,3.4
2016-11-04T01:31:47.069Z,3.5
2016-11-04T01:32:07.626Z,3.4
2016-11-04T01:32:28.190Z,3.4
2016-11-04T01:32:48.782Z,3.4
2016-11-04T01:33:09.328Z,3.5
2016-11-04T01:33:29.982Z,3.4
2016-11-04T01:33:51.530Z,3.4
2016-11-04T01:34:12.086Z,3.5
2016-11-04T01:34:32.628Z,3.4
2016-11-04T01:34:53.173Z,3.4
2016-11-04T01:35:13.734Z,3.5
2016-11-04T01:35:34.271Z,3.4
2016-11-04T01:35:54.814Z,3.4
2016-11-04T01:36:15.352Z,3.3
2016-11-04T01:36:35.923Z,3.4
2016-11-04T01:36:56.471Z,3.4
2016-11-04T01:37:17.049Z,3.4
2016-11-04T01:37:37.633Z,3.4
2016-11-04T01:37:58.182Z,3.4
2016-11-04T01:38:18.757Z,3.5
2016-11-04T01:38:39.310Z,3.5
2016-11-04T01:38:59.864Z,3.4
2016-11-04T01:39:20.398Z,3.5
2016-11-04T01:39:40.982Z,3.5
2016-11-04T01:40:01.547Z,3.4
2016-11-04T01:40:22.119Z,3.5
2016-11-04T01:40:42.660Z,3.5
2016-11-04T01:41:03.235Z,3.5
2016-11-04T01:41:23.835Z,3.4
2016-11-04T01:41:44.388Z,3.4
2016-11-04T01:42:04.928Z,3.4
2016-11-04T01:42:25.497Z,3.5
2016-11-04T01:42:46.025Z,3.4
2016-11-04T01:43:06.576Z,3.4
2016-11-04T01:43:27.144Z,3.4
2016-11-04T01:43:47.705Z,3.5
2016-11-04T01:44:08.264Z,3.4
2016-11-04T01:44:28.834Z,3.5
2016-11-04T01:44:49.391Z,3.4
2016-11-04T01:45:09.982Z,3.5
2016-11-04T01:45:30.545Z,3.4
2016-11-04T01:45:51.098Z,3.5
2016-11-04T01:46:11.644Z,3.5
2016-11-04T01:46:32.202Z,3.5
2016-11-04T01:46:52.756Z,3.5
2016-11-04T01:47:13.350Z,3.4
2016-11-04T01:47:33.905Z,3.5
2016-11-04T01:47:54.493Z,3.5
2016-11-04T01:48:15.127Z,3.5
2016-11-04T01:48:35.669Z,3.5
2016-11-04T01:48:56.206Z,3.5
2016-11-04T01:49:16.789Z,3.5
2016-11-04T01:49:37.335Z,3.4
2016-11-04T01:49:58.458Z,3.5
2016-11-04T01:50:18.996Z,3.5
2016-11-04T01:50:39.546Z,3.5
2016-11-04T01:51:00.089Z,3.4
2016-11-04T01:51:20.658Z,3.5
2016-11-04T01:51:41.222Z,3.5
2016-11-04T01:52:01.777Z,3.5
2016-11-04T01:52:22.342Z,3.4
2016-11-04T01:52:42.924Z,3.5
2016-11-04T01:53:03.455Z,3.5
2016-11-04T01:53:24.009Z,3.5
2016-11-04T01:53:44.544Z,3.5
2016-11-04T01:54:05.099Z,3.5
2016-11-04T01:54:25.644Z,3.5
2016-11-04T01:54:46.187Z,3.5
2016-11-04T01:55:06.734Z,3.5
2016-11-04T01:55:27.292Z,3.5
2016-11-04T01:55:47.849Z,3.6
2016-11-04T01:56:08.398Z,3.5
2016-11-04T01:56:28.941Z,3.5
2016-11-04T01:56:49.524Z,3.5
2016-11-04T01:57:10.085Z,3.5
2016-11-04T01:57:30.644Z,3.5
2016-11-04T01:57:51.200Z,3.5
2016-11-04T01:58:11.786Z,3.5
2016-11-04T01:58:32.341Z,3.5
2016-11-04T01:58:52.901Z,3.5
2016-11-04T01:59:13.467Z,3.5
2016-11-04T01:59:34.016Z,3.4
2016-11-04T01:59:54.596Z,3.5
2016-11-04T02:00:15.133Z,3.5
2016-11-04T02:00:35.696Z,3.5
2016-11-04T02:00:56.245Z,3.4
2016-11-04T02:01:16.775Z,3.4
2016-11-04T02:01:37.344Z,3.4
2016-11-04T02:01:57.903Z,3.4
2016-11-04T02:02:18.476Z,3.4
2016-11-04T02:02:39.026Z,3.4
2016-11-04T02:02:59.576Z,3.4
2016-11-04T02:03:20.131Z,3.5
2016-11-04T02:03:40.691Z,3.5
2016-11-04T02:04:01.282Z,3.5
2016-11-04T02:04:21.814Z,3.5
2016-11-04T02:04:42.357Z,3.4
2016-11-04T02:05:02.917Z,3.4
2016-11-04T02:05:23.473Z,3.5
2016-11-04T02:05:44.022Z,3.4
2016-11-04T02:06:04.572Z,3.4
2016-11-04T02:06:25.125Z,3.4
2016-11-04T02:06:45.673Z,3.4
2016-11-04T02:07:06.268Z,3.5
2016-11-04T02:07:26.806Z,3.4
2016-11-04T02:07:47.353Z,3.5
2016-11-04T02:08:07.879Z,3.4
2016-11-04T02:08:28.429Z,3.5
2016-11-04T02:08:49.482Z,3.4
2016-11-04T02:09:10.020Z,3.4
2016-11-04T02:09:30.553Z,3.5
2016-11-04T02:09:51.098Z,3.4
2016-11-04T02:10:11.670Z,3.5
2016-11-04T02:10:32.213Z,3.5
2016-11-04T02:10:52.799Z,3.5
2016-11-04T02:11:13.380Z,3.5
2016-11-04T02:11:33.957Z,3.5
2016-11-04T02:11:54.507Z,3.4
2016-11-04T02:12:15.062Z,3.4
2016-11-04T02:12:35.612Z,3.4
2016-11-04T02:12:56.206Z,3.4
2016-11-04T02:13:16.782Z,3.4
2016-11-04T02:13:37.373Z,3.4
2016-11-04T02:13:59.165Z,3.4
2016-11-04T02:14:19.702Z,3.4
2016-11-04T02:14:40.247Z,3.3
2016-11-04T02:15:00.813Z,3.4
2016-11-04T02:15:21.358Z,3.4
2016-11-04T02:15:41.907Z,3.4
2016-11-04T02:16:02.453Z,3.3
2016-11-04T02:16:23.005Z,3.4
2016-11-04T02:16:43.575Z,3.4
2016-11-04T02:17:04.162Z,3.3
2016-11-04T02:17:24.720Z,3.4
2016-11-04T02:17:45.258Z,3.4
2016-11-04T02:18:05.807Z,3.3
2016-11-04T02:18:26.352Z,3.4
2016-11-04T02:18:46.891Z,3.3
2016-11-04T02:19:07.471Z,3.3
2016-11-04T02:19:28.070Z,3.2
2016-11-04T02:19:48.628Z,3.3
2016-11-04T02:20:09.207Z,3.2
2016-11-04T02:20:29.792Z,3.2
2016-11-04T02:20:50.338Z,3.2
2016-11-04T02:21:10.926Z,3.2
2016-11-04T02:21:31.505Z,3.2
2016-11-04T02:21:52.062Z,3.2
2016-11-04T02:22:12.616Z,3.1
2016-11-04T02:22:41.304Z,3.1
2016-11-04T02:23:01.846Z,3
2016-11-04T02:23:22.403Z,3
2016-11-04T02:23:43.001Z,3
2016-11-04T02:24:03.555Z,3
2016-11-04T02:24:24.110Z,3
2016-11-04T02:24:44.684Z,2.9
2016-11-04T02:25:05.240Z,2.8
2016-11-04T02:25:25.827Z,3
2016-11-04T02:25:46.411Z,2.9
2016-11-04T02:26:06.953Z,2.9
2016-11-04T02:26:27.496Z,3
2016-11-04T02:26:48.094Z,2.9
2016-11-04T02:27:08.643Z,2.8
2016-11-04T02:27:29.192Z,2.9
2016-11-04T02:27:49.784Z,2.8
2016-11-04T02:28:10.330Z,2.8
2016-11-04T02:28:30.871Z,2.8
2016-11-04T02:28:51.464Z,2.8
2016-11-04T02:29:12.047Z,2.8
2016-11-04T02:29:32.626Z,2.8
2016-11-04T02:29:53.204Z,2.8
2016-11-04T02:30:13.749Z,2.7
2016-11-04T02:30:34.338Z,2.6
2016-11-04T02:30:54.893Z,2.7
2016-11-04T02:31:15.464Z,2.7
2016-11-04T02:31:36.068Z,2.6
2016-11-04T02:31:56.630Z,2.6
2016-11-04T02:32:17.185Z,2.7
2016-11-04T02:32:37.730Z,2.6
2016-11-04T02:32:58.315Z,2.7
2016-11-04T02:33:18.860Z,2.7
2016-11-04T02:33:39.413Z,2.5
2016-11-04T02:33:59.967Z,2.6
2016-11-04T02:34:20.536Z,2.6
2016-11-04T02:34:41.079Z,2.6
2016-11-04T02:35:01.664Z,2.5
2016-11-04T02:35:22.216Z,2.5
2016-11-04T02:35:42.764Z,2.6
2016-11-04T02:36:03.311Z,2.5
2016-11-04T02:36:23.888Z,2.6
2016-11-04T02:36:44.437Z,2.6
2016-11-04T02:37:05.023Z,2.5
2016-11-04T02:37:25.568Z,2.4
2016-11-04T02:37:46.156Z,2.5
2016-11-04T02:38:06.727Z,2.6
2016-11-04T02:38:27.280Z,2.5
2016-11-04T02:38:49.142Z,2.4
2016-11-04T02:39:09.753Z,2.5
2016-11-04T02:39:30.294Z,2.5
2016-11-04T02:39:50.843Z,2.5
2016-11-04T02:40:11.441Z,2.5
2016-11-04T02:40:31.988Z,2.5
2016-11-04T02:40:52.538Z,2.4
2016-11-04T02:41:13.113Z,2.5
2016-11-04T02:41:33.694Z,2.4
2016-11-04T02:41:54.245Z,2.4
2016-11-04T02:42:14.794Z,2.4
2016-11-04T02:42:35.357Z,2.4
2016-11-04T02:42:55.899Z,2.4
2016-11-04T02:43:16.446Z,2.4
2016-11-04T02:43:37.029Z,2.3
2016-11-04T02:43:57.586Z,2.3
2016-11-04T02:44:18.181Z,2.4
2016-11-04T02:44:38.730Z,2.3
2016-11-04T02:44:59.300Z,2.3
2016-11-04T02:45:19.830Z,2.4
2016-11-04T02:45:40.390Z,2.4
2016-11-04T02:46:00.963Z,2.3
2016-11-04T02:46:21.503Z,2.4
2016-11-04T02:46:42.055Z,2.3
2016-11-04T02:47:02.645Z,2.3
2016-11-04T02:47:23.201Z,2.3
2016-11-04T02:47:43.751Z,2.4
2016-11-04T02:48:04.293Z,2.3
2016-11-04T02:48:24.849Z,2.3
2016-11-04T02:48:45.440Z,2.3
2016-11-04T02:49:05.986Z,2.3
2016-11-04T02:49:26.554Z,2.3
2016-11-04T02:49:47.122Z,2.3
2016-11-04T02:50:07.674Z,2.3
2016-11-04T02:50:28.242Z,2.3
2016-11-04T02:50:48.793Z,2.3
2016-11-04T02:51:09.385Z,2.3
2016-11-04T02:51:29.993Z,2.3
2016-11-04T02:51:50.545Z,2.3
2016-11-04T02:52:11.114Z,2.3
2016-11-04T02:52:31.660Z,2.3
2016-11-04T02:52:52.202Z,2.3
2016-11-04T02:53:12.791Z,2.3
2016-11-04T02:53:33.359Z,2.3
2016-11-04T02:53:53.904Z,2.3
2016-11-04T02:54:14.436Z,2.3
2016-11-04T02:54:34.992Z,2.3
2016-11-04T02:54:55.536Z,2.3
2016-11-04T02:55:16.082Z,2.3
2016-11-04T02:55:36.659Z,2.4
2016-11-04T02:55:57.206Z,2.2
2016-11-04T02:56:17.749Z,2.2
2016-11-04T02:56:38.305Z,2.2
2016-11-04T02:56:58.885Z,2.2
2016-11-04T02:57:19.429Z,2.2
2016-11-04T02:57:39.980Z,2.2
2016-11-04T02:58:00.532Z,2.2
2016-11-04T02:58:23.723Z,2.2
2016-11-04T02:58:44.282Z,2.2
2016-11-04T02:59:04.817Z,2.2
2016-11-04T02:59:25.426Z,2.1
2016-11-04T02:59:45.981Z,2.2
2016-11-04T03:00:06.560Z,2.2
2016-11-04T03:00:27.124Z,2.2
2016-11-04T03:00:47.665Z,2.2
2016-11-04T03:01:08.220Z,2.2
2016-11-04T03:01:28.799Z,2.2
2016-11-04T03:01:49.393Z,2.2
2016-11-04T03:02:09.927Z,2.2
2016-11-04T03:02:30.481Z,2.2
2016-11-04T03:02:51.019Z,2.2
2016-11-04T03:03:11.580Z,2.2
2016-11-04T03:03:32.132Z,2.2
2016-11-04T03:03:52.683Z,2.2
2016-11-04T03:04:13.245Z,2.2
2016-11-04T03:04:33.796Z,2.2
2016-11-04T03:04:54.345Z,2.2
2016-11-04T03:05:14.902Z,2.2
2016-11-04T03:05:35.446Z,2.2
2016-11-04T03:05:56.015Z,2.1
2016-11-04T03:06:16.571Z,2.1
2016-11-04T03:06:37.121Z,2.1
2016-11-04T03:06:57.658Z,2.2
2016-11-04T03:07:18.226Z,2.2
2016-11-04T03:07:38.798Z,2.1
2016-11-04T03:07:59.367Z,2.1
2016-11-04T03:08:19.959Z,2.1
2016-11-04T03:08:41.119Z,2.2
2016-11-04T03:09:01.665Z,2.1
2016-11-04T03:09:22.234Z,2.1
2016-11-04T03:09:42.773Z,2.1
2016-11-04T03:10:03.329Z,2.2
2016-11-04T03:10:23.882Z,2.1
2016-11-04T03:10:44.429Z,2.1
2016-11-04T03:11:04.979Z,2.2
2016-11-04T03:11:26.205Z,2.2
2016-11-04T03:11:46.735Z,2.1
2016-11-04T03:12:07.298Z,2.1
2016-11-04T03:12:27.852Z,2.1
2016-11-04T03:12:48.398Z,2
2016-11-04T03:13:08.927Z,2.1
2016-11-04T03:13:29.470Z,2.2
2016-11-04T03:13:50.733Z,2.2
2016-11-04T03:14:11.315Z,2.1
2016-11-04T03:14:31.855Z,2.1
2016-11-04T03:14:52.431Z,2.1
2016-11-04T03:15:12.973Z,2.1
2016-11-04T03:15:33.535Z,2.1
2016-11-04T03:15:54.122Z,2
2016-11-04T03:16:14.675Z,2.1
2016-11-04T03:16:35.214Z,2
2016-11-04T03:16:55.783Z,2
2016-11-04T03:17:16.336Z,2.1
2016-11-04T03:17:36.909Z,2.1
2016-11-04T03:17:57.481Z,2
2016-11-04T03:18:18.046Z,2.1
2016-11-04T03:18:38.595Z,2
2016-11-04T03:18:59.193Z,2
2016-11-04T03:19:19.781Z,2
2016-11-04T03:19:40.405Z,2.1
2016-11-04T03:20:00.946Z,2
2016-11-04T03:20:21.481Z,2
2016-11-04T03:20:42.030Z,2
2016-11-04T03:21:02.641Z,2.1
2016-11-04T03:21:23.181Z,2.1
2016-11-04T03:21:43.722Z,2.1
2016-11-04T03:22:04.331Z,2
2016-11-04T03:22:24.881Z,2
2016-11-04T03:22:45.432Z,2.1
2016-11-04T03:23:05.985Z,2
2016-11-04T03:23:26.556Z,2
2016-11-04T03:23:47.108Z,2
2016-11-04T03:24:07.794Z,2.1
2016-11-04T03:24:28.331Z,2
2016-11-04T03:24:48.883Z,2.1
2016-11-04T03:25:09.480Z,2
2016-11-04T03:25:30.060Z,2
2016-11-04T03:25:50.616Z,2.1
2016-11-04T03:26:11.183Z,2
2016-11-04T03:26:31.735Z,2.1
2016-11-04T03:26:52.277Z,2.1
2016-11-04T03:27:12.824Z,2
2016-11-04T03:27:33.363Z,2
2016-11-04T03:27:53.951Z,2
2016-11-04T03:28:14.488Z,2
2016-11-04T03:28:35.069Z,2.1
2016-11-04T03:28:55.633Z,2
2016-11-04T03:29:16.179Z,2
2016-11-04T03:29:36.770Z,2
2016-11-04T03:29:57.305Z,2
2016-11-04T03:30:17.835Z,2.1
2016-11-04T03:30:38.384Z,1.9
2016-11-04T03:30:58.938Z,2
2016-11-04T03:31:19.537Z,2
2016-11-04T03:31:40.117Z,2
2016-11-04T03:32:00.711Z,2
2016-11-04T03:32:21.264Z,2
2016-11-04T03:32:41.849Z,2.1
2016-11-04T03:33:02.406Z,2
2016-11-04T03:33:22.952Z,2.1
2016-11-04T03:33:44.127Z,2
2016-11-04T03:34:04.679Z,2
2016-11-04T03:34:25.227Z,2
2016-11-04T03:34:45.783Z,2.1
2016-11-04T03:35:06.370Z,2.1
2016-11-04T03:35:26.945Z,2
2016-11-04T03:35:47.512Z,2
2016-11-04T03:36:08.086Z,2
2016-11-04T03:36:28.640Z,2
2016-11-04T03:36:49.195Z,1.8
2016-11-04T03:37:09.749Z,1.9
2016-11-04T03:37:30.298Z,2
2016-11-04T03:37:50.833Z,2
2016-11-04T03:38:11.382Z,1.9
2016-11-04T03:38:31.980Z,2.1
2016-11-04T03:38:52.541Z,2
2016-11-04T03:39:13.169Z,2
2016-11-04T03:39:33.722Z,2
2016-11-04T03:39:54.255Z,2
2016-11-04T03:40:14.795Z,1.9
2016-11-04T03:40:35.341Z,2
2016-11-04T03:40:55.889Z,2
2016-11-04T03:41:16.431Z,1.9
2016-11-04T03:41:36.977Z,1.9
2016-11-04T03:41:57.516Z,2
2016-11-04T03:42:18.058Z,1.9
2016-11-04T03:42:38.596Z,2
2016-11-04T03:42:59.175Z,1.9
2016-11-04T03:43:19.763Z,1.9
2016-11-04T03:43:40.317Z,1.9
2016-11-04T03:44:00.904Z,1.9
2016-11-04T03:44:21.463Z,1.9
2016-11-04T03:44:42.013Z,1.8
2016-11-04T03:45:02.553Z,1.8
2016-11-04T03:45:23.116Z,1.9
2016-11-04T03:45:43.701Z,1.8
2016-11-04T03:46:04.280Z,1.9
2016-11-04T03:46:24.837Z,1.8
2016-11-04T03:46:45.404Z,1.9
2016-11-04T03:47:05.994Z,1.9
2016-11-04T03:47:26.572Z,1.9
2016-11-04T03:47:47.135Z,1.8
2016-11-04T03:48:07.704Z,1.8
2016-11-04T03:48:28.246Z,1.9
2016-11-04T03:48:49.691Z,1.9
2016-11-04T03:49:10.274Z,1.9
2016-11-04T03:49:30.817Z,1.9
2016-11-04T03:49:51.393Z,1.9
2016-11-04T03:50:11.947Z,1.8
2016-11-04T03:50:32.529Z,1.9
2016-11-04T03:50:53.094Z,1.9
2016-11-04T03:51:13.636Z,1.8
2016-11-04T03:51:34.176Z,1.8
2016-11-04T03:51:54.722Z,1.9
2016-11-04T03:52:15.285Z,2
2016-11-04T03:52:35.858Z,1.8
2016-11-04T03:52:56.446Z,1.9
2016-11-04T03:53:16.992Z,1.9
2016-11-04T03:53:37.558Z,1.8
2016-11-04T03:53:58.105Z,1.8
2016-11-04T03:54:18.641Z,1.8
2016-11-04T03:54:39.224Z,1.8
2016-11-04T03:54:59.787Z,1.8
2016-11-04T03:55:20.342Z,1.9
2016-11-04T03:55:40.899Z,1.9
2016-11-04T03:56:01.450Z,1.8
2016-11-04T03:56:22.023Z,1.9
2016-11-04T03:56:42.581Z,1.9
2016-11-04T03:57:03.206Z,1.9
2016-11-04T03:57:23.750Z,1.8
2016-11-04T03:57:44.296Z,1.9
2016-11-04T03:58:04.893Z,1.9
2016-11-04T03:58:25.428Z,1.9
2016-11-04T03:58:45.968Z,1.9
2016-11-04T03:59:06.543Z,1.9
2016-11-04T03:59:27.133Z,1.9
2016-11-04T03:59:47.696Z,1.9
2016-11-04T04:00:08.285Z,1.9
2016-11-04T04:00:28.838Z,1.8
2016-11-04T04:00:49.390Z,1.8
2016-11-04T04:01:09.931Z,1.9
2016-11-04T04:01:30.517Z,1.9
2016-11-04T04:01:51.104Z,1.9
2016-11-04T04:02:11.642Z,1.9
2016-11-04T04:02:32.235Z,1.8
2016-11-04T04:02:52.814Z,1.9
2016-11-04T04:03:13.389Z,1.9
2016-11-04T04:03:33.960Z,1.9
2016-11-04T04:03:54.501Z,1.9
2016-11-04T04:04:15.058Z,1.9
2016-11-04T04:04:35.606Z,1.7
2016-11-04T04:04:56.167Z,1.7
2016-11-04T04:05:16.705Z,1.8
2016-11-04T04:05:37.268Z,1.7
2016-11-04T04:05:57.817Z,1.8
2016-11-04T04:06:18.368Z,1.7
2016-11-04T04:06:38.931Z,1.8
2016-11-04T04:06:59.533Z,1.8
2016-11-04T04:07:20.086Z,1.8
2016-11-04T04:07:40.640Z,1.8
2016-11-04T04:08:01.226Z,1.8
2016-11-04T04:08:21.799Z,1.7
2016-11-04T04:08:42.355Z,1.7
2016-11-04T04:09:02.988Z,1.7
2016-11-04T04:09:23.540Z,1.7
2016-11-04T04:09:44.136Z,1.7
2016-11-04T04:10:04.711Z,1.7
2016-11-04T04:10:25.253Z,1.8
2016-11-04T04:10:45.800Z,1.8
2016-11-04T04:11:06.381Z,1.6
2016-11-04T04:11:26.924Z,1.6
2016-11-04T04:11:47.470Z,1.6
2016-11-04T04:12:08.008Z,1.6
2016-11-04T04:12:28.543Z,1.7
2016-11-04T04:12:49.098Z,1.7
2016-11-04T04:13:09.644Z,1.7
2016-11-04T04:13:30.200Z,1.6
2016-11-04T04:13:50.782Z,1.7
2016-11-04T04:14:11.329Z,1.6
2016-11-04T04:14:31.887Z,1.7
2016-11-04T04:14:52.441Z,1.6
2016-11-04T04:15:13.008Z,1.7
2016-11-04T04:15:33.589Z,1.6
2016-11-04T04:15:54.142Z,1.6
2016-11-04T04:16:14.701Z,1.6
2016-11-04T04:16:35.276Z,1.6
2016-11-04T04:16:55.846Z,1.7
2016-11-04T04:17:17.236Z,1.6
2016-11-04T04:17:37.765Z,1.6
2016-11-04T04:17:58.312Z,1.5
2016-11-04T04:18:18.852Z,1.5
2016-11-04T04:18:39.415Z,1.6
2016-11-04T04:19:00.036Z,1.7
2016-11-04T04:19:20.580Z,1.6
2016-11-04T04:19:41.169Z,1.6
2016-11-04T04:20:01.712Z,1.6
2016-11-04T04:20:22.265Z,1.6
2016-11-04T04:20:42.855Z,1.7
2016-11-04T04:21:03.472Z,1.6
2016-11-04T04:21:24.019Z,1.6
2016-11-04T04:21:44.569Z,1.7
2016-11-04T04:22:05.156Z,1.6
2016-11-04T04:22:25.688Z,1.5
2016-11-04T04:22:46.247Z,1.5
2016-11-04T04:23:06.827Z,1.6
2016-11-04T04:23:27.362Z,1.6
2016-11-04T04:23:49.178Z,1.5
2016-11-04T04:24:09.720Z,1.5
2016-11-04T04:24:30.283Z,1.5
2016-11-04T04:24:50.843Z,1.5
2016-11-04T04:25:11.406Z,1.5
2016-11-04T04:25:31.948Z,1.5
2016-11-04T04:25:52.534Z,1.6
2016-11-04T04:26:13.160Z,1.5
2016-11-04T04:26:33.706Z,1.5
2016-11-04T04:26:54.273Z,1.6
2016-11-04T04:27:14.822Z,1.5
2016-11-04T04:27:35.392Z,1.5
2016-11-04T04:27:55.967Z,1.5
2016-11-04T04:28:16.561Z,1.5
2016-11-04T04:28:37.119Z,1.5
2016-11-04T04:28:57.679Z,1.6
2016-11-04T04:29:18.266Z,1.7
2016-11-04T04:29:38.813Z,1.7
2016-11-04T04:29:59.359Z,1.5
2016-11-04T04:30:19.905Z,1.6
2016-11-04T04:30:40.469Z,1.6
2016-11-04T04:31:01.050Z,1.7
2016-11-04T04:31:21.589Z,1.7
2016-11-04T04:31:42.182Z,1.6
2016-11-04T04:32:02.727Z,1.6
2016-11-04T04:32:23.270Z,1.6
2016-11-04T04:32:43.836Z,1.7
2016-11-04T04:33:04.379Z,1.6
2016-11-04T04:33:24.919Z,1.6
2016-11-04T04:33:45.476Z,1.6
2016-11-04T04:34:06.088Z,1.6
2016-11-04T04:34:26.637Z,1.5
2016-11-04T04:34:47.180Z,1.6
2016-11-04T04:35:07.737Z,1.5
2016-11-04T04:35:28.283Z,1.4
2016-11-04T04:35:48.826Z,1.6
2016-11-04T04:36:09.376Z,1.5
2016-11-04T04:36:29.922Z,1.5
2016-11-04T04:36:50.469Z,1.5
2016-11-04T04:37:11.053Z,1.6
2016-11-04T04:37:31.659Z,1.5
2016-11-04T04:37:52.264Z,1.6
2016-11-04T04:38:12.889Z,1.5
2016-11-04T04:38:33.441Z,1.5
2016-11-04T04:38:53.991Z,1.5
2016-11-04T04:39:14.534Z,1.5
2016-11-04T04:39:35.171Z,1.5
2016-11-04T04:39:55.736Z,1.4
2016-11-04T04:40:16.288Z,1.4
2016-11-04T04:40:36.848Z,1.5
2016-11-04T04:40:57.386Z,1.4
2016-11-04T04:41:17.939Z,1.4
2016-11-04T04:41:38.495Z,1.4
2016-11-04T04:41:59.041Z,1.3
2016-11-04T04:42:19.578Z,1.5
2016-11-04T04:42:40.186Z,1.3
2016-11-04T04:43:00.800Z,1.3
2016-11-04T04:43:21.344Z,1.4
2016-11-04T04:43:41.909Z,1.3
2016-11-04T04:44:02.462Z,1.3
2016-11-04T04:44:23.048Z,1.4
2016-11-04T04:44:43.592Z,1.4
2016-11-04T04:45:04.146Z,1.3
2016-11-04T04:45:24.683Z,1.3
2016-11-04T04:45:45.271Z,1.3
2016-11-04T04:46:05.816Z,1.3
2016-11-04T04:46:26.531Z,1.3