createdAt,value
2022-08-26T00:00:42.949Z,0.00
2022-08-26T00:01:44.769Z,0.00
2022-08-26T00:02:42.808Z,0.00
2022-08-26T00:03:42.847Z,0.00
2022-08-26T00:04:42.762Z,0.00
2022-08-26T00:05:42.824Z,0.00
2022-08-26T00:06:46.138Z,0.00
2022-08-26T00:07:43.450Z,0.00
2022-08-26T00:08:42.728Z,0.00
2022-08-26T00:09:42.695Z,0.00
2022-08-26T00:10:42.657Z,0.00
2022-08-26T00:11:42.648Z,0.00
2022-08-26T00:12:42.624Z,0.00
2022-08-26T00:13:42.631Z,0.00
2022-08-26T00:14:43.583Z,0.00
2022-08-26T00:15:42.585Z,0.00
2022-08-26T00:16:47.525Z,0.00
2022-08-26T00:17:43.534Z,0.00
2022-08-26T00:18:42.529Z,0.00
2022-08-26T00:19:42.482Z,0.00
2022-08-26T00:20:42.460Z,0.00
2022-08-26T00:21:42.486Z,0.00
2022-08-26T00:22:42.457Z,0.00
2022-08-26T00:23:42.467Z,0.00
2022-08-26T00:24:47.993Z,0.00
2022-08-26T00:25:43.433Z,0.00
2022-08-26T00:26:42.351Z,0.00
2022-08-26T00:27:42.326Z,0.00
2022-08-26T00:28:42.322Z,0.00
2022-08-26T00:29:42.376Z,0.00
2022-08-26T00:30:42.281Z,0.00
2022-08-26T00:31:42.374Z,0.00
2022-08-26T00:32:44.078Z,0.00
2022-08-26T00:33:42.256Z,0.00
2022-08-26T00:34:42.260Z,0.00
2022-08-26T00:35:45.328Z,0.00
2022-08-26T00:36:42.179Z,0.00
2022-08-26T00:37:42.174Z,0.00
2022-08-26T00:38:42.158Z,0.00
2022-08-26T00:39:42.134Z,0.00
2022-08-26T00:40:42.135Z,0.00
2022-08-26T00:41:42.144Z,0.00
2022-08-26T00:42:46.082Z,0.00
2022-08-26T00:43:47.459Z,0.00
2022-08-26T00:44:43.023Z,0.00
2022-08-26T00:45:42.062Z,0.00
2022-08-26T00:46:46.442Z,0.00
2022-08-26T00:47:42.993Z,0.00
2022-08-26T00:48:42.011Z,0.00
2022-08-26T00:49:41.976Z,0.00
2022-08-26T00:50:42.015Z,0.00
2022-08-26T00:51:41.894Z,0.00
2022-08-26T00:52:41.877Z,0.00
2022-08-26T00:53:41.862Z,0.00
2022-08-26T00:54:42.427Z,0.00
2022-08-26T00:55:41.837Z,0.00
2022-08-26T00:56:41.878Z,0.00
2022-08-26T00:57:41.822Z,0.00
2022-08-26T00:58:41.767Z,0.00
2022-08-26T00:59:41.824Z,0.00
2022-08-26T01:00:41.769Z,0.00
2022-08-26T01:01:41.748Z,0.00
2022-08-26T01:02:46.836Z,0.00
2022-08-26T01:03:42.696Z,0.00
2022-08-26T01:04:41.679Z,0.00
2022-08-26T01:05:41.680Z,0.00
2022-08-26T01:06:41.591Z,0.00
2022-08-26T01:07:41.585Z,0.00
2022-08-26T01:08:41.567Z,0.00
2022-08-26T01:09:41.537Z,0.00
2022-08-26T01:10:41.537Z,0.00
2022-08-26T01:11:41.539Z,0.00
2022-08-26T01:12:41.558Z,0.00
2022-08-26T01:13:41.502Z,0.00
2022-08-26T01:14:41.492Z,0.00
2022-08-26T01:15:42.461Z,0.00
2022-08-26T01:16:42.371Z,0.00
2022-08-26T01:17:41.463Z,0.00
2022-08-26T01:18:41.395Z,0.00
2022-08-26T01:19:41.371Z,0.00
2022-08-26T01:20:41.369Z,0.00
2022-08-26T01:21:41.367Z,0.00
2022-08-26T01:22:41.360Z,0.00
2022-08-26T01:23:41.323Z,0.00
2022-08-26T01:24:41.906Z,0.00
2022-08-26T01:25:43.120Z,0.00
2022-08-26T01:26:41.300Z,0.00
2022-08-26T01:27:42.358Z,0.00
2022-08-26T01:28:41.238Z,0.00
2022-08-26T01:29:41.254Z,0.00
2022-08-26T01:30:41.916Z,0.00
2022-08-26T01:31:41.274Z,0.00
2022-08-26T01:32:41.910Z,0.00
2022-08-26T01:33:42.572Z,0.00
2022-08-26T01:34:41.154Z,0.00
2022-08-26T01:35:41.218Z,0.00
2022-08-26T01:36:41.118Z,0.00
2022-08-26T01:37:41.070Z,0.00
2022-08-26T01:38:41.065Z,0.00
2022-08-26T01:39:41.915Z,0.00
2022-08-26T01:40:41.005Z,0.00
2022-08-26T01:41:40.992Z,0.00
2022-08-26T01:42:41.017Z,0.00
2022-08-26T01:43:42.007Z,0.00
2022-08-26T01:44:41.926Z,0.00
2022-08-26T01:45:41.069Z,0.00
2022-08-26T01:46:40.888Z,0.00
2022-08-26T01:47:41.428Z,0.00
2022-08-26T01:48:40.862Z,0.00
2022-08-26T01:49:40.906Z,0.00
2022-08-26T01:50:41.148Z,0.00
2022-08-26T01:51:41.413Z,0.00
2022-08-26T01:52:40.785Z,0.00
2022-08-26T01:53:41.798Z,0.00
2022-08-26T01:54:41.784Z,0.00
2022-08-26T01:55:41.117Z,0.00
2022-08-26T01:56:40.731Z,0.00
2022-08-26T01:57:40.708Z,0.00
2022-08-26T01:58:40.709Z,0.00
2022-08-26T01:59:41.737Z,0.00
2022-08-26T02:00:41.452Z,0.00
2022-08-26T02:01:41.418Z,0.00
2022-08-26T02:02:40.615Z,0.00
2022-08-26T02:03:42.366Z,0.00
2022-08-26T02:04:40.644Z,0.00
2022-08-26T02:05:40.591Z,0.00
2022-08-26T02:06:40.466Z,0.00
2022-08-26T02:07:40.567Z,0.00
2022-08-26T02:08:40.497Z,0.00
2022-08-26T02:09:41.345Z,0.00
2022-08-26T02:10:40.496Z,0.00
2022-08-26T02:11:40.435Z,0.00
2022-08-26T02:12:40.410Z,0.00
2022-08-26T02:13:40.400Z,0.00
2022-08-26T02:14:43.728Z,0.00
2022-08-26T02:15:40.501Z,0.00
2022-08-26T02:16:42.199Z,0.00
2022-08-26T02:17:40.319Z,0.00
2022-08-26T02:18:40.368Z,0.00
2022-08-26T02:19:40.285Z,0.00
2022-08-26T02:20:40.273Z,0.00
2022-08-26T02:21:40.313Z,0.00
2022-08-26T02:22:40.869Z,0.00
2022-08-26T02:23:40.220Z,0.00
2022-08-26T02:24:40.204Z,0.00
2022-08-26T02:25:40.210Z,0.00
2022-08-26T02:26:40.188Z,0.00
2022-08-26T02:27:40.924Z,0.00
2022-08-26T02:28:40.217Z,0.00
2022-08-26T02:29:40.099Z,0.00
2022-08-26T02:30:40.081Z,0.00
2022-08-26T02:31:40.295Z,0.00
2022-08-26T02:32:40.302Z,0.00
2022-08-26T02:33:43.146Z,0.00
2022-08-26T02:34:40.052Z,0.00
2022-08-26T02:35:40.012Z,0.00
2022-08-26T02:36:39.974Z,0.00
2022-08-26T02:37:41.887Z,0.00
2022-08-26T02:38:39.955Z,0.00
2022-08-26T02:39:39.946Z,0.00
2022-08-26T02:40:39.907Z,0.00
2022-08-26T02:41:45.000Z,0.00
2022-08-26T02:42:40.894Z,0.00
2022-08-26T02:43:39.896Z,0.00
2022-08-26T02:44:39.830Z,0.00
2022-08-26T02:45:39.855Z,0.00
2022-08-26T02:46:39.924Z,0.00
2022-08-26T02:47:39.817Z,0.00
2022-08-26T02:48:39.744Z,0.00
2022-08-26T02:49:39.737Z,0.00
2022-08-26T02:50:39.757Z,0.00
2022-08-26T02:51:39.707Z,0.00
2022-08-26T02:52:39.778Z,0.00
2022-08-26T02:53:39.664Z,0.00
2022-08-26T02:54:39.656Z,0.00
2022-08-26T02:55:39.668Z,0.00
2022-08-26T02:56:39.596Z,0.00
2022-08-26T02:57:39.579Z,0.00
2022-08-26T02:58:39.600Z,0.00
2022-08-26T02:59:40.449Z,0.00
2022-08-26T03:00:39.609Z,0.00
2022-08-26T03:01:40.529Z,0.00
2022-08-26T03:02:39.485Z,0.00
2022-08-26T03:03:39.505Z,0.00
2022-08-26T03:04:39.473Z,0.00
2022-08-26T03:05:39.459Z,0.00
2022-08-26T03:06:39.369Z,0.00
2022-08-26T03:07:39.401Z,0.00
2022-08-26T03:08:39.478Z,0.00
2022-08-26T03:09:39.831Z,0.00
2022-08-26T03:10:39.332Z,0.00
2022-08-26T03:11:39.442Z,0.00
2022-08-26T03:12:39.333Z,0.00
2022-08-26T03:13:39.360Z,0.00
2022-08-26T03:14:39.946Z,0.00
2022-08-26T03:15:39.287Z,0.00
2022-08-26T03:16:39.273Z,0.00
2022-08-26T03:17:39.296Z,0.00
2022-08-26T03:18:39.309Z,0.00
2022-08-26T03:19:39.236Z,0.00
2022-08-26T03:20:39.187Z,0.00
2022-08-26T03:21:39.170Z,0.00
2022-08-26T03:22:39.239Z,0.00
2022-08-26T03:23:39.143Z,0.00
2022-08-26T03:24:39.134Z,0.00
2022-08-26T03:25:39.109Z,0.00
2022-08-26T03:26:39.132Z,0.00
2022-08-26T03:27:39.048Z,0.00
2022-08-26T03:28:39.032Z,0.00
2022-08-26T03:29:39.072Z,0.00
2022-08-26T03:30:39.002Z,0.00
2022-08-26T03:31:40.052Z,0.00
2022-08-26T03:32:39.011Z,0.00
2022-08-26T03:33:38.951Z,0.00
2022-08-26T03:34:38.909Z,0.00
2022-08-26T03:35:39.003Z,0.00
2022-08-26T03:36:38.885Z,0.00
2022-08-26T03:37:38.851Z,0.00
2022-08-26T03:38:38.841Z,0.00
2022-08-26T03:39:38.827Z,0.00
2022-08-26T03:40:38.861Z,0.00
2022-08-26T03:41:38.794Z,0.00
2022-08-26T03:42:38.912Z,0.00
2022-08-26T03:43:38.747Z,0.00
2022-08-26T03:44:41.990Z,0.00
2022-08-26T03:45:39.769Z,0.00
2022-08-26T03:46:38.769Z,0.00
2022-08-26T03:47:38.681Z,0.00
2022-08-26T03:48:38.653Z,0.00
2022-08-26T03:49:38.633Z,0.00
2022-08-26T03:50:38.612Z,0.00
2022-08-26T03:51:39.050Z,0.00
2022-08-26T03:52:43.077Z,0.00
2022-08-26T03:53:39.631Z,0.00
2022-08-26T03:54:38.773Z,0.00
2022-08-26T03:55:38.558Z,0.00
2022-08-26T03:56:38.536Z,0.00
2022-08-26T03:57:38.520Z,0.00
2022-08-26T03:58:38.481Z,0.00
2022-08-26T03:59:38.577Z,0.00
2022-08-26T04:00:38.552Z,0.00
2022-08-26T04:01:39.553Z,0.00
2022-08-26T04:02:38.427Z,0.00
2022-08-26T04:03:38.407Z,0.00
2022-08-26T04:04:38.396Z,0.00
2022-08-26T04:05:38.448Z,0.00
2022-08-26T04:06:38.251Z,0.00
2022-08-26T04:07:38.331Z,0.00
2022-08-26T04:08:38.295Z,0.00
2022-08-26T04:09:38.345Z,0.00
2022-08-26T04:10:38.580Z,0.00
2022-08-26T04:11:38.384Z,0.00
2022-08-26T04:12:38.266Z,0.00
2022-08-26T04:13:38.209Z,0.00
2022-08-26T04:14:38.202Z,0.00
2022-08-26T04:15:38.168Z,0.00
2022-08-26T04:16:38.986Z,0.00
2022-08-26T04:17:38.086Z,0.00
2022-08-26T04:18:38.029Z,0.00
2022-08-26T04:19:39.110Z,0.00
2022-08-26T04:20:37.999Z,0.00
2022-08-26T04:21:37.969Z,0.00
2022-08-26T04:22:37.968Z,0.00
2022-08-26T04:23:47.130Z,0.00
2022-08-26T04:24:39.104Z,0.00
2022-08-26T04:25:37.912Z,0.00
2022-08-26T04:26:39.571Z,0.00
2022-08-26T04:27:38.928Z,0.00
2022-08-26T04:28:37.857Z,0.00
2022-08-26T04:29:37.821Z,0.00
2022-08-26T04:30:37.795Z,0.00
2022-08-26T04:31:37.842Z,0.00
2022-08-26T04:32:37.778Z,0.00
2022-08-26T04:33:41.693Z,0.00
2022-08-26T04:34:37.725Z,0.00
2022-08-26T04:35:37.729Z,0.00
2022-08-26T04:36:37.716Z,0.00
2022-08-26T04:37:37.681Z,0.00
2022-08-26T04:38:37.658Z,0.00
2022-08-26T04:39:37.679Z,0.00
2022-08-26T04:40:37.637Z,0.00
2022-08-26T04:41:37.588Z,0.00
2022-08-26T04:42:37.558Z,0.00
2022-08-26T04:43:37.567Z,5.62
2022-08-26T04:44:37.586Z,5.62
2022-08-26T04:45:37.556Z,5.62
2022-08-26T04:46:39.970Z,5.62
2022-08-26T04:47:38.607Z,5.62
2022-08-26T04:48:37.495Z,5.62
2022-08-26T04:49:37.459Z,5.62
2022-08-26T04:50:37.470Z,5.62
2022-08-26T04:51:37.422Z,5.62
2022-08-26T04:52:37.423Z,5.62
2022-08-26T04:53:37.411Z,5.62
2022-08-26T04:54:37.380Z,5.62
2022-08-26T04:55:38.661Z,5.62
2022-08-26T04:56:37.319Z,5.62
2022-08-26T04:57:37.329Z,5.62
2022-08-26T04:58:37.315Z,5.62
2022-08-26T04:59:39.406Z,11.25
2022-08-26T05:00:37.295Z,11.25
2022-08-26T05:01:39.574Z,11.25
2022-08-26T05:02:37.231Z,11.25
2022-08-26T05:03:37.318Z,11.25
2022-08-26T05:04:37.201Z,11.25
2022-08-26T05:05:37.177Z,11.25
2022-08-26T05:06:37.292Z,11.25
2022-08-26T05:07:37.137Z,11.25
2022-08-26T05:08:37.125Z,16.88
2022-08-26T05:09:37.101Z,16.88
2022-08-26T05:10:37.096Z,16.88
2022-08-26T05:11:37.083Z,16.88
2022-08-26T05:12:37.069Z,16.88
2022-08-26T05:13:37.039Z,16.88
2022-08-26T05:14:37.016Z,16.88
2022-08-26T05:15:37.016Z,16.88
2022-08-26T05:16:36.984Z,22.50
2022-08-26T05:17:36.956Z,22.50
2022-08-26T05:18:36.978Z,22.50
2022-08-26T05:19:36.933Z,22.50
2022-08-26T05:20:36.900Z,22.50
2022-08-26T05:21:36.873Z,28.12
2022-08-26T05:22:36.893Z,28.12
2022-08-26T05:23:36.882Z,28.12
2022-08-26T05:24:36.809Z,28.12
2022-08-26T05:25:36.824Z,28.12
2022-08-26T05:26:36.781Z,33.75
2022-08-26T05:27:36.800Z,33.75
2022-08-26T05:28:36.765Z,33.75
2022-08-26T05:29:36.736Z,28.12
2022-08-26T05:30:36.693Z,28.12
2022-08-26T05:31:36.696Z,33.75
2022-08-26T05:32:36.713Z,33.75
2022-08-26T05:33:36.678Z,39.38
2022-08-26T05:34:36.640Z,39.38
2022-08-26T05:35:36.600Z,39.38
2022-08-26T05:36:37.018Z,45.00
2022-08-26T05:37:36.555Z,50.62
2022-08-26T05:38:36.614Z,56.25
2022-08-26T05:39:36.523Z,61.88
2022-08-26T05:40:36.553Z,56.25
2022-08-26T05:41:38.346Z,45.00
2022-08-26T05:42:36.471Z,50.62
2022-08-26T05:43:36.468Z,50.62
2022-08-26T05:44:55.783Z,50.62
2022-08-26T05:45:37.424Z,56.25
2022-08-26T05:46:36.429Z,56.25
2022-08-26T05:47:36.379Z,56.25
2022-08-26T05:48:36.387Z,56.25
2022-08-26T05:49:36.360Z,61.88
2022-08-26T05:50:37.385Z,78.75
2022-08-26T05:51:36.328Z,112.50
2022-08-26T05:52:36.297Z,135.00
2022-08-26T05:53:36.255Z,106.88
2022-08-26T05:54:36.301Z,78.75
2022-08-26T05:55:36.248Z,67.50
2022-08-26T05:56:36.223Z,61.88
2022-08-26T05:57:40.372Z,61.88
2022-08-26T05:58:37.176Z,73.12
2022-08-26T05:59:36.191Z,112.50
2022-08-26T06:00:36.166Z,135.00
2022-08-26T06:01:36.198Z,140.62
2022-08-26T06:02:36.201Z,151.88
2022-08-26T06:03:36.114Z,202.50
2022-08-26T06:04:36.115Z,247.50
2022-08-26T06:05:39.119Z,219.38
2022-08-26T06:06:36.088Z,213.75
2022-08-26T06:07:36.012Z,191.25
2022-08-26T06:08:36.018Z,123.75
2022-08-26T06:09:35.983Z,90.00
2022-08-26T06:10:36.004Z,84.38
2022-08-26T06:11:35.946Z,84.38
2022-08-26T06:12:35.924Z,84.38
2022-08-26T06:13:35.920Z,84.38
2022-08-26T06:14:35.879Z,90.00
2022-08-26T06:15:35.929Z,112.50
2022-08-26T06:16:35.874Z,146.25
2022-08-26T06:17:35.818Z,101.25
2022-08-26T06:18:35.809Z,78.75
2022-08-26T06:19:35.788Z,78.75
2022-08-26T06:20:35.817Z,78.75
2022-08-26T06:21:35.739Z,78.75
2022-08-26T06:22:35.873Z,84.38
2022-08-26T06:23:35.715Z,90.00
2022-08-26T06:24:35.712Z,95.62
2022-08-26T06:25:35.675Z,95.62
2022-08-26T06:26:35.690Z,84.38
2022-08-26T06:27:35.655Z,78.75
2022-08-26T06:28:35.628Z,84.38
2022-08-26T06:29:36.038Z,90.00
2022-08-26T06:30:35.574Z,101.25
2022-08-26T06:31:35.702Z,101.25
2022-08-26T06:32:35.534Z,78.75
2022-08-26T06:33:35.525Z,73.12
2022-08-26T06:34:35.506Z,73.12
2022-08-26T06:35:35.472Z,84.38
2022-08-26T06:36:35.536Z,95.62
2022-08-26T06:37:35.448Z,95.62
2022-08-26T06:38:35.422Z,78.75
2022-08-26T06:39:35.417Z,78.75
2022-08-26T06:40:35.563Z,73.12
2022-08-26T06:41:38.113Z,73.12
2022-08-26T06:42:35.373Z,78.75
2022-08-26T06:43:35.384Z,78.75
2022-08-26T06:44:35.333Z,84.38
2022-08-26T06:45:35.297Z,101.25
2022-08-26T06:46:37.439Z,90.00
2022-08-26T06:47:35.302Z,73.12
2022-08-26T06:48:35.315Z,73.12
2022-08-26T06:49:35.230Z,67.50
2022-08-26T06:50:35.311Z,67.50
2022-08-26T06:51:35.212Z,67.50
2022-08-26T06:52:35.211Z,67.50
2022-08-26T06:53:35.153Z,67.50
2022-08-26T06:54:35.305Z,61.88
2022-08-26T06:55:35.122Z,61.88
2022-08-26T06:56:35.097Z,61.88
2022-08-26T06:57:35.133Z,61.88
2022-08-26T06:58:35.207Z,61.88
2022-08-26T06:59:35.066Z,61.88
2022-08-26T07:00:35.127Z,61.88
2022-08-26T07:01:35.038Z,61.88
2022-08-26T07:02:35.203Z,67.50
2022-08-26T07:03:39.471Z,67.50
2022-08-26T07:04:35.047Z,67.50
2022-08-26T07:05:34.966Z,67.50
2022-08-26T07:06:35.042Z,67.50
2022-08-26T07:07:34.890Z,73.12
2022-08-26T07:08:35.054Z,73.12
2022-08-26T07:09:34.882Z,73.12
2022-08-26T07:10:34.958Z,78.75
2022-08-26T07:11:34.820Z,78.75
2022-08-26T07:12:35.558Z,84.38
2022-08-26T07:13:34.800Z,90.00
2022-08-26T07:14:34.873Z,90.00
2022-08-26T07:15:34.806Z,90.00
2022-08-26T07:16:35.715Z,90.00
2022-08-26T07:17:34.711Z,90.00
2022-08-26T07:18:34.822Z,90.00
2022-08-26T07:19:34.680Z,90.00
2022-08-26T07:20:34.751Z,95.62
2022-08-26T07:21:34.663Z,95.62
2022-08-26T07:22:34.727Z,101.25
2022-08-26T07:23:34.649Z,101.25
2022-08-26T07:24:35.092Z,95.62
2022-08-26T07:25:34.590Z,101.25
2022-08-26T07:26:34.651Z,101.25
2022-08-26T07:27:34.542Z,101.25
2022-08-26T07:28:34.664Z,101.25
2022-08-26T07:29:34.516Z,101.25
2022-08-26T07:30:34.573Z,101.25
2022-08-26T07:31:39.449Z,95.62
2022-08-26T07:32:35.517Z,95.62
2022-08-26T07:33:34.392Z,95.62
2022-08-26T07:34:34.551Z,101.25
2022-08-26T07:35:34.379Z,106.88
2022-08-26T07:36:34.469Z,101.25
2022-08-26T07:37:35.473Z,101.25
2022-08-26T07:38:35.433Z,101.25
2022-08-26T07:39:34.340Z,101.25
2022-08-26T07:40:34.436Z,101.25
2022-08-26T07:41:34.282Z,101.25
2022-08-26T07:42:34.341Z,101.25
2022-08-26T07:43:34.202Z,101.25
2022-08-26T07:44:34.323Z,101.25
2022-08-26T07:45:34.234Z,101.25
2022-08-26T07:46:34.266Z,101.25
2022-08-26T07:47:34.161Z,101.25
2022-08-26T07:48:34.594Z,101.25
2022-08-26T07:49:34.298Z,101.25
2022-08-26T07:50:50.137Z,101.25
2022-08-26T07:51:35.064Z,101.25
2022-08-26T07:52:34.133Z,101.25
2022-08-26T07:53:34.041Z,101.25
2022-08-26T07:54:34.112Z,101.25
2022-08-26T07:55:34.031Z,106.88
2022-08-26T07:56:34.061Z,106.88
2022-08-26T07:57:33.953Z,112.50
2022-08-26T07:58:34.496Z,106.88
2022-08-26T07:59:33.901Z,106.88
2022-08-26T08:00:34.079Z,106.88
2022-08-26T08:01:33.990Z,106.88
2022-08-26T08:02:34.002Z,106.88
2022-08-26T08:03:33.850Z,112.50
2022-08-26T08:04:33.907Z,112.50
2022-08-26T08:05:33.932Z,112.50
2022-08-26T08:06:33.923Z,112.50
2022-08-26T08:07:44.513Z,112.50
2022-08-26T08:08:35.600Z,112.50
2022-08-26T08:09:33.745Z,112.50
2022-08-26T08:10:33.804Z,112.50
2022-08-26T08:11:33.726Z,118.12
2022-08-26T08:12:33.784Z,118.12
2022-08-26T08:13:33.659Z,123.75
2022-08-26T08:14:33.741Z,123.75
2022-08-26T08:15:33.591Z,129.38
2022-08-26T08:16:33.795Z,135.00
2022-08-26T08:17:33.681Z,140.62
2022-08-26T08:18:33.727Z,140.62
2022-08-26T08:19:39.016Z,146.25
2022-08-26T08:20:34.593Z,146.25
2022-08-26T08:21:33.497Z,151.88
2022-08-26T08:22:33.610Z,157.50
2022-08-26T08:23:33.463Z,157.50
2022-08-26T08:24:33.528Z,163.12
2022-08-26T08:25:33.428Z,168.75
2022-08-26T08:26:33.488Z,168.75
2022-08-26T08:27:33.427Z,174.38
2022-08-26T08:28:33.491Z,174.38
2022-08-26T08:29:33.341Z,168.75
2022-08-26T08:30:35.011Z,168.75
2022-08-26T08:31:56.097Z,168.75
2022-08-26T08:32:34.445Z,168.75
2022-08-26T08:33:34.441Z,168.75
2022-08-26T08:34:33.370Z,168.75
2022-08-26T08:35:33.277Z,163.12
2022-08-26T08:36:36.228Z,157.50
2022-08-26T08:37:33.244Z,151.88
2022-08-26T08:38:33.304Z,146.25
2022-08-26T08:39:33.146Z,146.25
2022-08-26T08:40:33.304Z,140.62
2022-08-26T08:41:33.122Z,140.62
2022-08-26T08:42:33.191Z,140.62
2022-08-26T08:43:37.446Z,140.62
2022-08-26T08:44:33.154Z,146.25
2022-08-26T08:45:35.905Z,151.88
2022-08-26T08:46:33.159Z,151.88
2022-08-26T08:47:33.019Z,146.25
2022-08-26T08:48:33.177Z,146.25
2022-08-26T08:49:33.019Z,151.88
2022-08-26T08:50:33.030Z,146.25
2022-08-26T08:51:32.940Z,146.25
2022-08-26T08:52:33.099Z,140.62
2022-08-26T08:53:32.981Z,140.62
2022-08-26T08:54:33.026Z,151.88
2022-08-26T08:55:32.932Z,146.25
2022-08-26T08:56:33.625Z,140.62
2022-08-26T08:57:32.854Z,146.25
2022-08-26T08:58:32.940Z,151.88
2022-08-26T08:59:32.827Z,151.88
2022-08-26T09:00:34.645Z,151.88
2022-08-26T09:01:35.175Z,151.88
2022-08-26T09:02:32.936Z,151.88
2022-08-26T09:03:32.725Z,151.88
2022-08-26T09:04:32.872Z,151.88
2022-08-26T09:05:35.689Z,151.88
2022-08-26T09:06:32.742Z,151.88
2022-08-26T09:07:36.346Z,151.88
2022-08-26T09:08:32.798Z,151.88
2022-08-26T09:09:32.582Z,151.88
2022-08-26T09:10:32.692Z,146.25
2022-08-26T09:11:32.547Z,151.88
2022-08-26T09:12:33.523Z,151.88
2022-08-26T09:13:32.513Z,151.88
2022-08-26T09:14:32.588Z,151.88
2022-08-26T09:15:32.556Z,151.88
2022-08-26T09:16:32.638Z,151.88
2022-08-26T09:17:32.503Z,151.88
2022-08-26T09:18:32.832Z,151.88
2022-08-26T09:19:32.414Z,151.88
2022-08-26T09:20:32.551Z,151.88
2022-08-26T09:21:32.380Z,157.50
2022-08-26T09:22:32.511Z,157.50
2022-08-26T09:23:32.405Z,157.50
2022-08-26T09:24:32.477Z,157.50
2022-08-26T09:25:32.378Z,157.50
2022-08-26T09:26:32.525Z,163.12
2022-08-26T09:27:32.260Z,163.12
2022-08-26T09:28:32.330Z,163.12
2022-08-26T09:29:32.362Z,163.12
2022-08-26T09:30:32.409Z,163.12
2022-08-26T09:31:32.243Z,163.12
2022-08-26T09:32:32.257Z,168.75
2022-08-26T09:33:32.158Z,168.75
2022-08-26T09:34:33.093Z,174.38
2022-08-26T09:35:32.123Z,180.00
2022-08-26T09:36:35.417Z,185.62
2022-08-26T09:37:33.115Z,191.25
2022-08-26T09:38:32.204Z,185.62
2022-08-26T09:39:32.041Z,185.62
2022-08-26T09:40:34.517Z,191.25
2022-08-26T09:41:32.087Z,191.25
2022-08-26T09:42:32.123Z,196.88
2022-08-26T09:43:31.933Z,208.12
2022-08-26T09:44:32.622Z,236.25
2022-08-26T09:45:31.931Z,241.88
2022-08-26T09:46:32.093Z,241.88
2022-08-26T09:47:32.155Z,247.50
2022-08-26T09:48:31.962Z,258.75
2022-08-26T09:49:35.772Z,253.12
2022-08-26T09:50:32.106Z,298.12
2022-08-26T09:51:31.822Z,354.38
2022-08-26T09:52:31.921Z,326.25
2022-08-26T09:53:31.839Z,298.12
2022-08-26T09:54:32.442Z,624.38
2022-08-26T09:55:31.883Z,438.75
2022-08-26T09:56:31.860Z,264.38
2022-08-26T09:57:31.809Z,264.38
2022-08-26T09:58:31.809Z,286.88
2022-08-26T09:59:32.528Z,309.38
2022-08-26T10:00:32.076Z,410.62
2022-08-26T10:01:31.739Z,253.12
2022-08-26T10:02:31.755Z,241.88
2022-08-26T10:03:31.739Z,241.88
2022-08-26T10:04:31.747Z,241.88
2022-08-26T10:05:31.571Z,247.50
2022-08-26T10:06:31.690Z,236.25
2022-08-26T10:07:31.532Z,236.25
2022-08-26T10:08:31.617Z,236.25
2022-08-26T10:09:31.494Z,236.25
2022-08-26T10:10:31.560Z,230.62
2022-08-26T10:11:31.459Z,264.38
2022-08-26T10:12:31.564Z,230.62
2022-08-26T10:13:31.442Z,219.38
2022-08-26T10:14:31.502Z,208.12
2022-08-26T10:15:31.605Z,236.25
2022-08-26T10:16:31.538Z,230.62
2022-08-26T10:17:31.320Z,185.62
2022-08-26T10:18:34.234Z,185.62
2022-08-26T10:19:55.544Z,196.88
2022-08-26T10:20:32.483Z,202.50
2022-08-26T10:21:31.305Z,196.88
2022-08-26T10:22:31.371Z,202.50
2022-08-26T10:23:31.251Z,202.50
2022-08-26T10:24:31.342Z,253.12
2022-08-26T10:25:31.202Z,247.50
2022-08-26T10:26:31.282Z,196.88
2022-08-26T10:27:31.163Z,196.88
2022-08-26T10:28:31.297Z,196.88
2022-08-26T10:29:31.187Z,191.25
2022-08-26T10:30:31.248Z,191.25
2022-08-26T10:31:40.361Z,292.50
2022-08-26T10:32:32.223Z,427.50
2022-08-26T10:33:31.045Z,405.00
2022-08-26T10:34:31.211Z,281.25
2022-08-26T10:35:31.127Z,230.62
2022-08-26T10:36:34.076Z,180.00
2022-08-26T10:37:32.003Z,163.12
2022-08-26T10:38:31.105Z,185.62
2022-08-26T10:39:30.963Z,208.12
2022-08-26T10:40:31.195Z,258.75
2022-08-26T10:41:30.868Z,472.50
2022-08-26T10:42:30.963Z,219.38
2022-08-26T10:43:30.875Z,213.75
2022-08-26T10:44:30.996Z,202.50
2022-08-26T10:45:30.890Z,202.50
2022-08-26T10:46:30.917Z,191.25
2022-08-26T10:47:30.822Z,196.88
2022-08-26T10:48:35.221Z,202.50
2022-08-26T10:49:30.722Z,213.75
2022-08-26T10:50:30.860Z,236.25
2022-08-26T10:51:30.720Z,208.12
2022-08-26T10:52:30.896Z,281.25
2022-08-26T10:53:32.770Z,230.62
2022-08-26T10:54:30.727Z,208.12
2022-08-26T10:55:30.718Z,354.38
2022-08-26T10:56:30.758Z,545.62
2022-08-26T10:57:30.612Z,326.25
2022-08-26T10:58:30.738Z,309.38
2022-08-26T10:59:30.598Z,354.38
2022-08-26T11:00:31.365Z,247.50
2022-08-26T11:01:30.681Z,230.62
2022-08-26T11:02:30.637Z,202.50
2022-08-26T11:03:30.510Z,196.88
2022-08-26T11:04:34.847Z,196.88
2022-08-26T11:05:30.485Z,202.50
2022-08-26T11:06:30.647Z,281.25
2022-08-26T11:07:31.778Z,354.38
2022-08-26T11:08:30.554Z,213.75
2022-08-26T11:09:30.386Z,202.50
2022-08-26T11:10:30.541Z,219.38
2022-08-26T11:11:30.453Z,219.38
2022-08-26T11:12:30.466Z,258.75
2022-08-26T11:13:30.300Z,241.88
2022-08-26T11:14:40.570Z,286.88
2022-08-26T11:15:31.282Z,354.38
2022-08-26T11:16:30.407Z,331.88
2022-08-26T11:17:30.255Z,253.12
2022-08-26T11:18:30.318Z,298.12
2022-08-26T11:19:40.121Z,270.00
2022-08-26T11:20:31.334Z,208.12
2022-08-26T11:21:30.166Z,303.75
2022-08-26T11:22:30.296Z,326.25
2022-08-26T11:23:30.092Z,292.50
2022-08-26T11:24:30.244Z,219.38
2022-08-26T11:25:30.874Z,208.12
2022-08-26T11:26:55.122Z,208.12
2022-08-26T11:27:31.105Z,208.12
2022-08-26T11:28:30.150Z,208.12
2022-08-26T11:29:30.042Z,208.12
2022-08-26T11:30:30.067Z,208.12
2022-08-26T11:31:29.973Z,208.12
2022-08-26T11:32:30.141Z,208.12
2022-08-26T11:33:29.952Z,213.75
2022-08-26T11:34:30.072Z,213.75
2022-08-26T11:35:29.893Z,213.75
2022-08-26T11:36:29.990Z,213.75
2022-08-26T11:37:29.895Z,213.75
2022-08-26T11:38:30.000Z,213.75
2022-08-26T11:39:29.955Z,225.00
2022-08-26T11:40:30.061Z,219.38
2022-08-26T11:41:29.946Z,219.38
2022-08-26T11:42:29.941Z,225.00
2022-08-26T11:43:30.358Z,219.38
2022-08-26T11:44:29.927Z,219.38
2022-08-26T11:45:29.921Z,180.00
2022-08-26T11:46:29.864Z,168.75
2022-08-26T11:47:29.850Z,180.00
2022-08-26T11:48:29.794Z,180.00
2022-08-26T11:49:29.802Z,180.00
2022-08-26T11:50:29.709Z,196.88
2022-08-26T11:51:29.708Z,180.00
2022-08-26T11:52:29.725Z,225.00
2022-08-26T11:53:29.851Z,230.62
2022-08-26T11:54:35.620Z,241.88
2022-08-26T11:55:30.586Z,241.88
2022-08-26T11:56:31.737Z,241.88
2022-08-26T11:57:29.606Z,241.88
2022-08-26T11:58:29.541Z,241.88
2022-08-26T11:59:29.613Z,241.88
2022-08-26T12:00:31.411Z,236.25
2022-08-26T12:01:31.310Z,185.62
2022-08-26T12:02:29.507Z,180.00
2022-08-26T12:03:29.673Z,174.38
2022-08-26T12:04:29.593Z,163.12
2022-08-26T12:05:31.172Z,157.50
2022-08-26T12:06:29.462Z,151.88
2022-08-26T12:07:29.384Z,146.25
2022-08-26T12:08:29.436Z,151.88
2022-08-26T12:09:29.410Z,146.25
2022-08-26T12:10:29.626Z,140.62
2022-08-26T12:11:29.430Z,135.00
2022-08-26T12:12:34.049Z,135.00
2022-08-26T12:13:30.302Z,135.00
2022-08-26T12:14:29.350Z,140.62
2022-08-26T12:15:29.657Z,140.62
2022-08-26T12:16:29.350Z,146.25
2022-08-26T12:17:29.218Z,146.25
2022-08-26T12:18:30.111Z,146.25
2022-08-26T12:19:29.233Z,146.25
2022-08-26T12:20:29.209Z,151.88
2022-08-26T12:21:29.162Z,151.88
2022-08-26T12:22:30.142Z,157.50
2022-08-26T12:23:29.084Z,163.12
2022-08-26T12:24:29.140Z,168.75
2022-08-26T12:25:36.137Z,168.75
2022-08-26T12:26:30.141Z,163.12
2022-08-26T12:27:29.107Z,168.75
2022-08-26T12:28:29.020Z,168.75
2022-08-26T12:29:28.959Z,174.38
2022-08-26T12:30:29.039Z,185.62
2022-08-26T12:31:29.064Z,225.00
2022-08-26T12:32:29.001Z,624.38
2022-08-26T12:33:28.885Z,1035.00
2022-08-26T12:34:28.958Z,2176.88
2022-08-26T12:35:29.513Z,2677.50
2022-08-26T12:36:49.496Z,2435.62
2022-08-26T12:37:28.950Z,1980.00
2022-08-26T12:38:28.888Z,1912.50
2022-08-26T12:39:28.872Z,1726.88
2022-08-26T12:40:28.882Z,1597.50
2022-08-26T12:41:28.827Z,1856.25
2022-08-26T12:42:28.788Z,2160.00
2022-08-26T12:43:28.734Z,1980.00
2022-08-26T12:44:28.721Z,1496.25
2022-08-26T12:45:28.788Z,1220.62
2022-08-26T12:46:28.673Z,1068.75
2022-08-26T12:47:33.898Z,1074.38
2022-08-26T12:48:29.680Z,1080.00
2022-08-26T12:49:28.662Z,984.38
2022-08-26T12:50:28.594Z,883.12