createdAt,value
2023-05-10T00:02:51.241Z,75.76
2023-05-10T00:05:54.734Z,75.62
2023-05-10T00:08:58.049Z,76.69
2023-05-10T00:12:01.616Z,76.76
2023-05-10T00:15:05.190Z,77.87
2023-05-10T00:18:08.869Z,78.71
2023-05-10T00:21:11.990Z,79.38
2023-05-10T00:24:16.811Z,80.92
2023-05-10T00:27:20.167Z,82.89
2023-05-10T00:30:24.601Z,85.19
2023-05-10T00:33:28.917Z,86.50
2023-05-10T00:36:32.631Z,87.43
2023-05-10T00:39:36.034Z,88.38
2023-05-10T00:42:39.391Z,90.34
2023-05-10T00:45:43.602Z,91.51
2023-05-10T00:48:47.199Z,92.48
2023-05-10T00:51:51.506Z,93.33
2023-05-10T00:54:55.798Z,94.62
2023-05-10T00:57:59.059Z,95.80
2023-05-10T01:01:02.932Z,96.55
2023-05-10T01:04:06.596Z,97.25
2023-05-10T01:07:10.040Z,96.44
2023-05-10T01:10:14.269Z,95.79
2023-05-10T01:13:34.990Z,95.51
2023-05-10T01:16:41.058Z,95.68
2023-05-10T01:19:45.864Z,96.21
2023-05-10T01:23:31.662Z,96.85
2023-05-10T01:26:54.995Z,97.27
2023-05-10T01:30:15.624Z,97.30
2023-05-10T01:33:22.022Z,97.01
2023-05-10T01:36:30.621Z,95.07
2023-05-10T01:39:51.171Z,94.10
2023-05-10T01:43:03.275Z,92.46
2023-05-10T01:46:15.729Z,91.59
2023-05-10T01:49:27.293Z,91.44
2023-05-10T01:52:38.843Z,90.33
2023-05-10T01:55:48.754Z,89.64
2023-05-10T01:58:54.821Z,89.22
2023-05-10T02:02:01.078Z,88.54
2023-05-10T02:05:06.672Z,88.14
2023-05-10T02:08:10.900Z,87.73
2023-05-10T02:11:15.271Z,87.46
2023-05-10T02:14:20.026Z,87.79
2023-05-10T02:17:25.945Z,87.84
2023-05-10T02:20:31.999Z,87.85
2023-05-10T02:23:36.896Z,87.78
2023-05-10T02:26:41.755Z,88.01
2023-05-10T02:29:45.837Z,88.75
2023-05-10T02:32:51.154Z,89.08
2023-05-10T02:35:55.942Z,88.79
2023-05-10T02:39:02.232Z,88.27
2023-05-10T02:42:06.479Z,88.31
2023-05-10T02:45:14.368Z,88.27
2023-05-10T02:48:19.112Z,88.35
2023-05-10T02:51:26.619Z,88.45
2023-05-10T02:54:34.378Z,88.61
2023-05-10T02:57:43.262Z,88.95
2023-05-10T03:00:47.607Z,89.05
2023-05-10T03:03:50.675Z,89.12
2023-05-10T03:06:54.409Z,88.95
2023-05-10T03:09:57.769Z,88.86
2023-05-10T03:13:21.481Z,88.79
2023-05-10T03:16:48.420Z,89.32
2023-05-10T03:19:59.486Z,91.66
2023-05-10T03:23:13.216Z,93.45
2023-05-10T03:26:29.539Z,95.79
2023-05-10T03:29:34.368Z,98.66
2023-05-10T03:32:38.791Z,100.00
2023-05-10T03:35:42.080Z,100.00
2023-05-10T03:38:48.141Z,100.00
2023-05-10T03:41:51.426Z,100.00
2023-05-10T03:44:54.949Z,100.00
2023-05-10T03:47:59.107Z,100.00
2023-05-10T03:51:03.170Z,100.00
2023-05-10T03:54:06.607Z,100.00
2023-05-10T03:57:10.739Z,100.00
2023-05-10T04:00:16.573Z,100.00
2023-05-10T04:03:27.005Z,100.00
2023-05-10T04:06:31.700Z,100.00
2023-05-10T04:09:36.376Z,100.00
2023-05-10T04:12:39.414Z,100.00
2023-05-10T04:15:44.849Z,100.00
2023-05-10T04:18:49.755Z,100.00
2023-05-10T04:21:53.142Z,100.00
2023-05-10T04:24:56.198Z,100.00
2023-05-10T04:27:59.693Z,100.00
2023-05-10T04:31:08.320Z,100.00
2023-05-10T04:34:11.581Z,100.00
2023-05-10T04:37:14.665Z,100.00
2023-05-10T04:40:18.289Z,99.68
2023-05-10T04:43:21.894Z,99.09
2023-05-10T04:46:25.309Z,97.42
2023-05-10T04:49:28.449Z,98.61
2023-05-10T04:52:32.003Z,97.33
2023-05-10T04:55:35.073Z,96.77
2023-05-10T04:58:38.475Z,97.06
2023-05-10T05:01:41.639Z,97.26
2023-05-10T05:04:45.188Z,95.63
2023-05-10T05:07:48.326Z,95.85
2023-05-10T05:10:52.053Z,96.55
2023-05-10T05:13:55.528Z,95.91
2023-05-10T05:16:58.935Z,96.10
2023-05-10T05:20:02.149Z,95.73
2023-05-10T05:23:05.572Z,95.81
2023-05-10T05:26:08.749Z,95.12
2023-05-10T05:29:12.128Z,94.28
2023-05-10T05:32:15.103Z,92.63
2023-05-10T05:35:19.064Z,93.37
2023-05-10T05:38:22.293Z,93.34
2023-05-10T05:41:25.738Z,94.05
2023-05-10T05:44:30.003Z,92.73
2023-05-10T05:47:34.590Z,91.53
2023-05-10T05:50:37.570Z,90.12
2023-05-10T05:53:42.132Z,87.10
2023-05-10T05:56:45.533Z,86.00
2023-05-10T05:59:48.934Z,82.92
2023-05-10T06:02:51.851Z,80.13
2023-05-10T06:05:55.332Z,78.66
2023-05-10T06:08:58.462Z,78.15
2023-05-10T06:12:02.739Z,78.55
2023-05-10T06:15:06.204Z,77.15
2023-05-10T06:18:09.735Z,75.60
2023-05-10T06:21:12.970Z,75.10
2023-05-10T06:24:16.684Z,72.85
2023-05-10T06:27:19.697Z,71.07
2023-05-10T06:30:28.275Z,69.11
2023-05-10T06:33:31.341Z,69.51
2023-05-10T06:36:35.139Z,67.60
2023-05-10T06:39:39.526Z,66.83
2023-05-10T06:42:43.100Z,65.71
2023-05-10T06:45:50.523Z,64.85
2023-05-10T06:48:53.856Z,62.42
2023-05-10T06:51:57.888Z,63.02
2023-05-10T06:55:21.080Z,61.18
2023-05-10T06:58:24.444Z,60.30
2023-05-10T07:01:27.945Z,61.94
2023-05-10T07:04:30.966Z,60.78
2023-05-10T07:07:34.273Z,59.32
2023-05-10T07:10:37.530Z,58.08
2023-05-10T07:13:45.204Z,58.20
2023-05-10T07:16:50.975Z,60.34
2023-05-10T07:19:54.366Z,61.41
2023-05-10T07:22:58.603Z,62.68
2023-05-10T07:26:03.552Z,62.23
2023-05-10T07:29:06.672Z,60.69
2023-05-10T07:32:11.238Z,61.63
2023-05-10T07:35:14.587Z,58.96
2023-05-10T07:38:18.578Z,56.22
2023-05-10T07:41:22.249Z,53.37
2023-05-10T07:44:25.678Z,54.55
2023-05-10T07:47:28.838Z,53.54
2023-05-10T07:50:32.234Z,53.95
2023-05-10T07:53:35.218Z,54.63
2023-05-10T07:56:38.543Z,54.67
2023-05-10T07:59:41.785Z,57.17
2023-05-10T08:02:45.678Z,58.44
2023-05-10T08:05:49.223Z,58.72
2023-05-10T08:08:53.317Z,59.37
2023-05-10T08:11:57.622Z,59.93
2023-05-10T08:15:01.096Z,60.19
2023-05-10T08:18:05.486Z,56.15
2023-05-10T08:21:10.202Z,57.55
2023-05-10T08:24:13.822Z,59.04
2023-05-10T08:27:16.960Z,57.51
2023-05-10T08:30:20.900Z,56.10
2023-05-10T08:33:24.005Z,55.93
2023-05-10T08:36:27.607Z,52.96
2023-05-10T08:39:31.022Z,53.02
2023-05-10T08:42:37.356Z,53.80
2023-05-10T08:45:46.565Z,52.93
2023-05-10T08:48:55.294Z,53.14
2023-05-10T08:52:00.896Z,52.39
2023-05-10T08:55:04.380Z,51.92
2023-05-10T08:58:07.875Z,51.87
2023-05-10T09:01:11.371Z,53.34
2023-05-10T09:04:14.765Z,54.87
2023-05-10T09:07:18.587Z,55.86
2023-05-10T09:10:22.782Z,55.25
2023-05-10T09:13:27.232Z,54.13
2023-05-10T09:16:30.510Z,54.49
2023-05-10T09:19:33.826Z,55.42
2023-05-10T09:22:37.382Z,56.42
2023-05-10T09:25:43.516Z,55.94
2023-05-10T09:28:58.846Z,52.95
2023-05-10T09:32:02.242Z,51.51
2023-05-10T09:35:13.420Z,51.72
2023-05-10T09:38:17.381Z,53.64
2023-05-10T09:41:22.860Z,54.09
2023-05-10T09:44:27.467Z,50.78
2023-05-10T09:47:32.808Z,48.99
2023-05-10T09:50:36.276Z,46.64
2023-05-10T09:53:39.346Z,45.49
2023-05-10T09:56:43.249Z,45.78
2023-05-10T09:59:46.359Z,47.25
2023-05-10T10:02:57.379Z,49.06
2023-05-10T10:06:01.490Z,50.89
2023-05-10T10:09:05.389Z,48.43
2023-05-10T10:12:11.198Z,48.41
2023-05-10T10:15:16.617Z,50.29
2023-05-10T10:18:24.638Z,50.78
2023-05-10T10:21:28.148Z,49.20
2023-05-10T10:24:31.452Z,47.55
2023-05-10T10:27:52.801Z,46.21
2023-05-10T10:30:57.512Z,49.27
2023-05-10T10:34:13.071Z,46.73
2023-05-10T10:37:18.160Z,44.32
2023-05-10T10:40:34.611Z,43.07
2023-05-10T10:43:38.514Z,44.67
2023-05-10T10:47:01.018Z,46.81
2023-05-10T10:50:06.167Z,45.94
2023-05-10T10:53:13.236Z,44.13
2023-05-10T10:56:16.988Z,44.88
2023-05-10T10:59:28.280Z,41.34
2023-05-10T11:02:43.276Z,45.25
2023-05-10T11:05:47.994Z,44.87
2023-05-10T11:08:53.805Z,46.28
2023-05-10T11:11:56.959Z,46.75
2023-05-10T11:15:00.743Z,46.29
2023-05-10T11:18:20.115Z,42.80
2023-05-10T11:21:23.802Z,41.91
2023-05-10T11:24:29.274Z,41.40
2023-05-10T11:27:34.258Z,42.60
2023-05-10T11:30:40.852Z,39.76
2023-05-10T11:33:48.870Z,40.62
2023-05-10T11:36:54.942Z,40.76
2023-05-10T11:39:58.298Z,41.77
2023-05-10T11:43:01.620Z,43.28
2023-05-10T11:46:10.819Z,46.59
2023-05-10T11:49:14.506Z,46.71
2023-05-10T11:52:20.753Z,46.42
2023-05-10T11:55:25.376Z,47.28
2023-05-10T11:58:28.829Z,46.64
2023-05-10T12:01:32.544Z,47.24
2023-05-10T12:04:35.984Z,46.88
2023-05-10T12:07:38.993Z,47.89
2023-05-10T12:10:42.952Z,47.80
2023-05-10T12:13:51.013Z,48.51
2023-05-10T12:16:54.514Z,48.29
2023-05-10T12:20:19.592Z,47.99
2023-05-10T12:23:23.195Z,45.87
2023-05-10T12:26:30.478Z,42.49
2023-05-10T12:29:33.890Z,40.16
2023-05-10T12:32:45.091Z,40.01
2023-05-10T12:35:54.237Z,43.13
2023-05-10T12:39:03.987Z,44.57
2023-05-10T12:42:08.567Z,41.03
2023-05-10T12:45:12.419Z,43.77
2023-05-10T12:48:16.885Z,44.13
2023-05-10T12:51:23.041Z,45.85
2023-05-10T12:54:27.593Z,46.59
2023-05-10T12:57:30.775Z,47.52
2023-05-10T13:00:34.311Z,47.06
2023-05-10T13:03:37.441Z,47.22
2023-05-10T13:06:40.994Z,47.18
2023-05-10T13:09:44.449Z,47.46
2023-05-10T13:12:47.796Z,46.54
2023-05-10T13:15:51.188Z,45.91
2023-05-10T13:18:54.490Z,46.41
2023-05-10T13:21:57.518Z,46.90
2023-05-10T13:25:00.680Z,46.14
2023-05-10T13:28:03.880Z,45.06
2023-05-10T13:31:09.075Z,43.12
2023-05-10T13:34:13.321Z,41.25
2023-05-10T13:37:16.649Z,40.60
2023-05-10T13:40:23.070Z,40.94
2023-05-10T13:43:26.879Z,40.13
2023-05-10T13:46:31.592Z,40.28
2023-05-10T13:49:35.189Z,40.24
2023-05-10T13:52:38.458Z,40.65
2023-05-10T13:55:42.900Z,41.16
2023-05-10T13:58:45.979Z,41.23
2023-05-10T14:01:49.372Z,41.89
2023-05-10T14:04:52.817Z,41.85
2023-05-10T14:07:55.913Z,40.86
2023-05-10T14:10:59.271Z,42.32
2023-05-10T14:14:02.401Z,42.75
2023-05-10T14:17:05.785Z,42.68
2023-05-10T14:20:09.555Z,42.54
2023-05-10T14:23:13.594Z,42.00
2023-05-10T14:26:18.094Z,42.77
2023-05-10T14:29:23.718Z,43.67
2023-05-10T14:32:29.439Z,43.10
2023-05-10T14:35:33.458Z,42.50
2023-05-10T14:38:36.854Z,41.46
2023-05-10T14:41:42.598Z,42.01
2023-05-10T14:44:45.486Z,43.31
2023-05-10T14:47:48.856Z,43.37
2023-05-10T14:50:53.600Z,43.73
2023-05-10T14:53:57.529Z,43.71
2023-05-10T14:57:01.425Z,43.10
2023-05-10T15:00:05.464Z,43.50
2023-05-10T15:03:08.922Z,43.39
2023-05-10T15:06:15.171Z,43.31
2023-05-10T15:09:18.255Z,43.67
2023-05-10T15:12:21.634Z,43.70
2023-05-10T15:15:24.702Z,45.11
2023-05-10T15:18:29.347Z,45.88
2023-05-10T15:21:38.685Z,46.20
2023-05-10T15:24:42.324Z,46.30
2023-05-10T15:27:45.356Z,47.07
2023-05-10T15:30:48.598Z,46.40
2023-05-10T15:33:51.758Z,45.88
2023-05-10T15:36:56.603Z,45.82
2023-05-10T15:40:04.762Z,45.17
2023-05-10T15:43:08.480Z,44.69
2023-05-10T15:46:11.624Z,45.86
2023-05-10T15:49:15.553Z,46.21
2023-05-10T15:52:21.155Z,46.15
2023-05-10T15:55:24.601Z,46.49
2023-05-10T15:58:27.785Z,47.49
2023-05-10T16:01:32.535Z,47.38
2023-05-10T16:04:36.244Z,46.03
2023-05-10T16:07:40.447Z,45.22
2023-05-10T16:10:43.902Z,45.93
2023-05-10T16:13:48.242Z,46.79
2023-05-10T16:16:51.738Z,47.43
2023-05-10T16:19:54.944Z,48.69
2023-05-10T16:23:03.465Z,48.86
2023-05-10T16:26:06.761Z,48.90
2023-05-10T16:29:10.284Z,49.49
2023-05-10T16:32:13.063Z,49.55
2023-05-10T16:35:16.968Z,49.78
2023-05-10T16:38:21.885Z,49.52
2023-05-10T16:41:25.303Z,49.33
2023-05-10T16:44:29.603Z,50.39
2023-05-10T16:47:33.763Z,50.22
2023-05-10T16:50:37.235Z,50.52
2023-05-10T16:53:40.907Z,50.63
2023-05-10T16:56:43.962Z,50.57
2023-05-10T16:59:47.529Z,50.11
2023-05-10T17:02:50.672Z,50.12
2023-05-10T17:05:54.483Z,49.59
2023-05-10T17:08:57.830Z,50.03
2023-05-10T17:12:03.333Z,49.24
2023-05-10T17:15:06.985Z,49.95
2023-05-10T17:18:10.684Z,49.98
2023-05-10T17:21:14.113Z,50.16
2023-05-10T17:24:17.550Z,50.70
2023-05-10T17:27:20.772Z,49.96
2023-05-10T17:30:27.634Z,50.32
2023-05-10T17:33:30.793Z,50.77
2023-05-10T17:36:35.012Z,51.12
2023-05-10T17:39:39.892Z,51.84
2023-05-10T17:42:43.426Z,51.98
2023-05-10T17:45:51.389Z,51.85
2023-05-10T17:48:54.975Z,51.85
2023-05-10T17:51:58.861Z,52.90
2023-05-10T17:55:02.542Z,52.88
2023-05-10T17:58:05.731Z,53.35
2023-05-10T18:01:09.302Z,53.51
2023-05-10T18:04:13.266Z,54.02
2023-05-10T18:07:16.751Z,54.03
2023-05-10T18:10:20.582Z,54.32
2023-05-10T18:13:24.678Z,54.23
2023-05-10T18:16:28.554Z,54.70
2023-05-10T18:19:32.057Z,54.89
2023-05-10T18:22:35.883Z,55.25
2023-05-10T18:25:39.425Z,55.77
2023-05-10T18:28:43.219Z,56.13
2023-05-10T18:31:47.545Z,57.20
2023-05-10T18:34:53.224Z,57.30
2023-05-10T18:37:58.225Z,58.07
2023-05-10T18:41:03.146Z,59.05
2023-05-10T18:44:09.762Z,59.73
2023-05-10T18:47:15.150Z,59.80
2023-05-10T18:50:20.412Z,60.43
2023-05-10T18:53:24.777Z,61.46
2023-05-10T18:56:29.813Z,61.48
2023-05-10T18:59:36.342Z,62.15
2023-05-10T19:02:42.021Z,62.75
2023-05-10T19:05:49.629Z,64.07
2023-05-10T19:08:55.195Z,63.01
2023-05-10T19:12:01.142Z,63.44
2023-05-10T19:15:07.559Z,64.18
2023-05-10T19:18:15.452Z,64.49
2023-05-10T19:21:25.252Z,65.58
2023-05-10T19:24:31.951Z,65.09
2023-05-10T19:27:39.906Z,66.01
2023-05-10T19:30:45.759Z,65.25
2023-05-10T19:33:49.871Z,66.73
2023-05-10T19:36:54.891Z,66.34
2023-05-10T19:39:59.750Z,66.56
2023-05-10T19:43:04.390Z,66.50
2023-05-10T19:46:09.871Z,66.79
2023-05-10T19:49:14.913Z,65.97
2023-05-10T19:52:19.203Z,66.90
2023-05-10T19:55:30.169Z,66.49
2023-05-10T19:58:34.873Z,66.83
2023-05-10T20:01:39.905Z,67.37
2023-05-10T20:04:44.150Z,67.42
2023-05-10T20:07:49.570Z,68.36
2023-05-10T20:10:56.070Z,68.14
2023-05-10T20:14:00.341Z,68.19
2023-05-10T20:17:05.881Z,67.59
2023-05-10T20:20:09.599Z,67.02
2023-05-10T20:23:15.376Z,66.55
2023-05-10T20:26:19.312Z,66.50
2023-05-10T20:29:23.526Z,66.89
2023-05-10T20:32:28.381Z,67.13
2023-05-10T20:35:34.664Z,67.16
2023-05-10T20:38:39.528Z,67.54
2023-05-10T20:41:43.906Z,68.56
2023-05-10T20:44:48.007Z,68.31
2023-05-10T20:47:53.769Z,68.79
2023-05-10T20:50:59.070Z,69.78
2023-05-10T20:54:04.560Z,70.47
2023-05-10T20:57:09.268Z,70.67
2023-05-10T21:00:15.216Z,70.76
2023-05-10T21:03:18.538Z,70.38
2023-05-10T21:06:22.912Z,70.34
2023-05-10T21:09:26.102Z,71.28
2023-05-10T21:12:29.752Z,70.74
2023-05-10T21:15:33.069Z,70.24
2023-05-10T21:18:36.743Z,70.42
2023-05-10T21:21:40.218Z,70.72
2023-05-10T21:24:44.145Z,69.23
2023-05-10T21:27:47.454Z,69.29
2023-05-10T21:30:51.902Z,69.49
2023-05-10T21:33:55.063Z,69.31
2023-05-10T21:36:58.422Z,69.13
2023-05-10T21:40:01.996Z,70.10
2023-05-10T21:43:06.307Z,70.11
2023-05-10T21:46:09.762Z,69.71
2023-05-10T21:49:14.412Z,70.90
2023-05-10T21:52:17.547Z,70.76
2023-05-10T21:55:22.157Z,71.59
2023-05-10T21:58:25.326Z,72.35
2023-05-10T22:01:28.888Z,72.32
2023-05-10T22:04:32.428Z,72.33
2023-05-10T22:07:35.495Z,72.07
2023-05-10T22:10:38.983Z,71.18
2023-05-10T22:13:42.369Z,71.64
2023-05-10T22:16:45.852Z,72.06
2023-05-10T22:19:48.947Z,71.39
2023-05-10T22:22:54.946Z,72.27
2023-05-10T22:26:02.712Z,72.31
2023-05-10T22:29:06.140Z,72.53
2023-05-10T22:32:09.298Z,72.58
2023-05-10T22:35:12.981Z,72.43
2023-05-10T22:38:16.205Z,72.86
2023-05-10T22:41:19.526Z,73.13
2023-05-10T22:44:22.609Z,74.64
2023-05-10T22:47:26.578Z,74.01
2023-05-10T22:50:30.377Z,75.37
2023-05-10T22:53:33.769Z,76.13
2023-05-10T22:56:37.155Z,78.02
2023-05-10T22:59:42.504Z,78.23
2023-05-10T23:02:45.572Z,77.81
2023-05-10T23:05:49.641Z,78.36
2023-05-10T23:08:52.836Z,78.81
2023-05-10T23:11:56.309Z,78.53
2023-05-10T23:14:59.746Z,78.41
2023-05-10T23:18:04.652Z,80.35
2023-05-10T23:21:07.821Z,81.01
2023-05-10T23:24:11.796Z,80.86
2023-05-10T23:27:15.123Z,81.41
2023-05-10T23:30:19.051Z,83.11
2023-05-10T23:33:23.729Z,82.68
2023-05-10T23:36:27.464Z,84.26
2023-05-10T23:39:31.197Z,85.78
2023-05-10T23:42:34.593Z,86.52
2023-05-10T23:45:37.812Z,85.80
2023-05-10T23:48:41.488Z,85.82
2023-05-10T23:51:44.843Z,84.90
2023-05-10T23:54:48.554Z,84.06
2023-05-10T23:57:51.746Z,85.50
