createdAt,value
2023-01-19T00:00:50.346Z,77.06
2023-01-19T00:01:50.332Z,76.65
2023-01-19T00:02:50.302Z,76.96
2023-01-19T00:03:50.169Z,77.83
2023-01-19T00:04:50.251Z,78.46
2023-01-19T00:05:50.209Z,79.82
2023-01-19T00:06:50.144Z,80.65
2023-01-19T00:07:50.205Z,81.07
2023-01-19T00:08:50.215Z,82.32
2023-01-19T00:09:50.153Z,82.22
2023-01-19T00:10:50.183Z,82.01
2023-01-19T00:11:50.140Z,81.90
2023-01-19T00:12:50.149Z,81.80
2023-01-19T00:13:50.199Z,81.90
2023-01-19T00:14:50.395Z,81.90
2023-01-19T00:15:50.208Z,82.22
2023-01-19T00:16:50.140Z,82.46
2023-01-19T00:17:50.035Z,82.67
2023-01-19T00:18:50.010Z,82.74
2023-01-19T00:19:50.066Z,82.67
2023-01-19T00:20:50.433Z,82.46
2023-01-19T00:21:50.305Z,82.57
2023-01-19T00:22:50.231Z,82.78
2023-01-19T00:23:50.045Z,83.51
2023-01-19T00:24:50.005Z,85.77
2023-01-19T00:25:50.005Z,85.25
2023-01-19T00:26:49.952Z,84.89
2023-01-19T00:27:50.187Z,83.18
2023-01-19T00:28:50.004Z,81.41
2023-01-19T00:29:50.055Z,80.89
2023-01-19T00:30:56.275Z,81.21
2023-01-19T00:31:50.381Z,81.31
2023-01-19T00:32:50.290Z,80.99
2023-01-19T00:33:50.299Z,81.21
2023-01-19T00:34:50.029Z,81.66
2023-01-19T00:35:49.964Z,82.07
2023-01-19T00:36:50.061Z,82.39
2023-01-19T00:37:50.103Z,81.87
2023-01-19T00:38:51.999Z,81.35
2023-01-19T00:39:50.060Z,81.38
2023-01-19T00:40:49.946Z,82.12
2023-01-19T00:41:49.959Z,83.06
2023-01-19T00:42:49.870Z,82.64
2023-01-19T00:43:50.129Z,82.53
2023-01-19T00:44:50.154Z,83.16
2023-01-19T00:45:49.935Z,85.67
2023-01-19T00:46:50.227Z,86.05
2023-01-19T00:47:49.760Z,85.13
2023-01-19T00:48:49.979Z,81.48
2023-01-19T00:49:49.928Z,79.50
2023-01-19T00:50:50.185Z,79.50
2023-01-19T00:51:49.814Z,79.74
2023-01-19T00:52:50.130Z,80.79
2023-01-19T00:53:49.864Z,83.81
2023-01-19T00:54:49.805Z,84.40
2023-01-19T00:55:50.407Z,83.25
2023-01-19T00:56:50.003Z,80.75
2023-01-19T00:57:49.713Z,82.00
2023-01-19T00:58:49.794Z,82.90
2023-01-19T00:59:50.003Z,80.40
2023-01-19T01:00:49.881Z,79.05
2023-01-19T01:01:49.864Z,78.31
2023-01-19T01:02:49.876Z,78.77
2023-01-19T01:03:49.783Z,79.43
2023-01-19T01:04:49.621Z,80.20
2023-01-19T01:05:49.561Z,80.72
2023-01-19T01:06:49.757Z,81.03
2023-01-19T01:07:49.624Z,81.70
2023-01-19T01:08:49.572Z,82.01
2023-01-19T01:09:49.721Z,82.46
2023-01-19T01:10:49.603Z,83.09
2023-01-19T01:11:49.580Z,85.88
2023-01-19T01:12:54.873Z,85.94
2023-01-19T01:13:49.786Z,84.58
2023-01-19T01:14:49.703Z,82.56
2023-01-19T01:15:49.518Z,81.93
2023-01-19T01:16:49.571Z,81.52
2023-01-19T01:17:49.548Z,80.79
2023-01-19T01:18:49.566Z,80.05
2023-01-19T01:19:49.447Z,79.74
2023-01-19T01:20:49.870Z,81.52
2023-01-19T01:21:49.482Z,82.98
2023-01-19T01:22:49.514Z,82.63
2023-01-19T01:23:49.461Z,81.38
2023-01-19T01:24:49.383Z,82.42
2023-01-19T01:25:49.506Z,81.23
2023-01-19T01:26:49.417Z,79.57
2023-01-19T01:27:49.455Z,79.36
2023-01-19T01:28:49.324Z,79.50
2023-01-19T01:29:49.578Z,79.29
2023-01-19T01:30:49.453Z,79.71
2023-01-19T01:31:49.421Z,80.27
2023-01-19T01:32:49.377Z,81.21
2023-01-19T01:33:49.420Z,82.46
2023-01-19T01:34:49.350Z,85.38
2023-01-19T01:35:49.468Z,85.55
2023-01-19T01:36:49.438Z,83.11
2023-01-19T01:37:49.428Z,82.76
2023-01-19T01:38:49.286Z,81.93
2023-01-19T01:39:49.379Z,81.58
2023-01-19T01:40:49.378Z,81.33
2023-01-19T01:41:49.303Z,80.91
2023-01-19T01:42:49.258Z,78.34
2023-01-19T01:43:49.362Z,81.26
2023-01-19T01:44:49.286Z,80.05
2023-01-19T01:45:49.220Z,80.36
2023-01-19T01:46:49.185Z,83.07
2023-01-19T01:47:49.142Z,80.05
2023-01-19T01:48:49.210Z,79.46
2023-01-19T01:49:49.255Z,79.50
2023-01-19T01:50:49.231Z,79.60
2023-01-19T01:51:49.408Z,79.74
2023-01-19T01:53:07.371Z,81.45
2023-01-19T01:53:49.201Z,84.65
2023-01-19T01:54:49.254Z,83.57
2023-01-19T01:55:49.101Z,80.23
2023-01-19T01:56:49.077Z,81.06
2023-01-19T01:57:49.118Z,83.15
2023-01-19T01:58:49.115Z,81.76
2023-01-19T01:59:49.034Z,79.05
2023-01-19T02:00:49.247Z,78.83
2023-01-19T02:01:49.263Z,82.07
2023-01-19T02:02:49.016Z,81.34
2023-01-19T02:03:49.107Z,80.82
2023-01-19T02:04:49.124Z,77.90
2023-01-19T02:05:49.010Z,76.75
2023-01-19T02:06:49.000Z,77.10
2023-01-19T02:07:49.074Z,81.69
2023-01-19T02:08:49.078Z,82.31
2023-01-19T02:09:49.140Z,79.25
2023-01-19T02:10:49.028Z,79.39
2023-01-19T02:11:49.139Z,82.48
2023-01-19T02:12:48.929Z,82.76
2023-01-19T02:13:48.932Z,82.34
2023-01-19T02:14:48.974Z,78.59
2023-01-19T02:15:48.979Z,77.86
2023-01-19T02:16:49.396Z,80.26
2023-01-19T02:17:48.931Z,78.83
2023-01-19T02:18:49.033Z,78.42
2023-01-19T02:19:48.950Z,77.62
2023-01-19T02:20:48.863Z,80.79
2023-01-19T02:21:48.956Z,81.62
2023-01-19T02:22:48.840Z,82.25
2023-01-19T02:23:48.921Z,82.35
2023-01-19T02:24:48.832Z,81.31
2023-01-19T02:25:48.872Z,80.47
2023-01-19T02:26:48.837Z,80.79
2023-01-19T02:27:49.224Z,80.09
2023-01-19T02:28:50.616Z,80.20
2023-01-19T02:29:48.833Z,80.86
2023-01-19T02:30:49.041Z,81.42
2023-01-19T02:31:48.749Z,82.15
2023-01-19T02:32:48.889Z,82.82
2023-01-19T02:33:48.685Z,83.23
2023-01-19T02:34:48.735Z,83.69
2023-01-19T02:35:48.700Z,84.00
2023-01-19T02:36:48.836Z,84.53
2023-01-19T02:37:48.688Z,85.09
2023-01-19T02:38:48.667Z,85.41
2023-01-19T02:39:48.640Z,85.61
2023-01-19T02:40:48.534Z,86.66
2023-01-19T02:41:48.526Z,86.87
2023-01-19T02:42:48.539Z,86.24
2023-01-19T02:43:48.517Z,85.82
2023-01-19T02:44:48.517Z,85.72
2023-01-19T02:45:48.568Z,85.82
2023-01-19T02:46:48.480Z,86.04
2023-01-19T02:47:48.493Z,86.24
2023-01-19T02:48:48.481Z,86.24
2023-01-19T02:49:48.455Z,86.45
2023-01-19T02:50:48.445Z,86.60
2023-01-19T02:51:48.441Z,86.70
2023-01-19T02:52:48.411Z,86.87
2023-01-19T02:53:48.397Z,86.91
2023-01-19T02:54:48.413Z,86.77
2023-01-19T02:55:48.380Z,86.77
2023-01-19T02:56:48.381Z,86.66
2023-01-19T02:57:48.371Z,87.08
2023-01-19T02:58:48.365Z,87.18
2023-01-19T02:59:48.343Z,86.55
2023-01-19T03:00:48.398Z,85.93
2023-01-19T03:01:48.462Z,85.82
2023-01-19T03:02:48.373Z,85.82
2023-01-19T03:03:48.301Z,86.04
2023-01-19T03:04:48.362Z,86.24
2023-01-19T03:05:48.286Z,86.24
2023-01-19T03:06:48.274Z,86.14
2023-01-19T03:07:48.277Z,86.24
2023-01-19T03:08:48.266Z,86.45
2023-01-19T03:09:48.239Z,86.77
2023-01-19T03:10:48.237Z,87.71
2023-01-19T03:11:48.226Z,87.56
2023-01-19T03:12:48.263Z,88.61
2023-01-19T03:13:48.204Z,89.36
2023-01-19T03:14:48.212Z,88.59
2023-01-19T03:15:48.234Z,86.43
2023-01-19T03:16:48.226Z,85.03
2023-01-19T03:17:48.211Z,84.26
2023-01-19T03:18:48.155Z,82.87
2023-01-19T03:19:48.133Z,81.82
2023-01-19T03:20:48.142Z,80.26
2023-01-19T03:21:48.133Z,78.49
2023-01-19T03:22:48.121Z,77.76
2023-01-19T03:23:48.131Z,77.27
2023-01-19T03:24:48.105Z,77.83
2023-01-19T03:25:48.086Z,78.80
2023-01-19T03:26:48.086Z,79.78
2023-01-19T03:27:48.070Z,80.93
2023-01-19T03:28:48.081Z,81.87
2023-01-19T03:29:48.054Z,82.64
2023-01-19T03:30:48.046Z,82.84
2023-01-19T03:31:48.016Z,83.06
2023-01-19T03:32:48.027Z,83.78
2023-01-19T03:33:48.117Z,84.00
2023-01-19T03:34:48.032Z,83.06
2023-01-19T03:35:48.003Z,83.37
2023-01-19T03:36:47.993Z,83.26
2023-01-19T03:37:47.970Z,83.06
2023-01-19T03:38:47.960Z,82.57
2023-01-19T03:39:47.977Z,83.83
2023-01-19T03:40:47.941Z,83.78
2023-01-19T03:41:47.927Z,83.93
2023-01-19T03:42:47.948Z,84.10
2023-01-19T03:43:47.953Z,84.10
2023-01-19T03:44:47.899Z,84.00
2023-01-19T03:45:47.911Z,83.68
2023-01-19T03:46:47.933Z,83.58
2023-01-19T03:47:47.865Z,83.16
2023-01-19T03:48:47.855Z,83.37
2023-01-19T03:49:47.883Z,82.81
2023-01-19T03:50:47.848Z,81.97
2023-01-19T03:51:47.831Z,81.90
2023-01-19T03:52:47.821Z,82.22
2023-01-19T03:53:47.827Z,82.64
2023-01-19T03:54:47.818Z,83.09
2023-01-19T03:55:47.795Z,83.72
2023-01-19T03:56:47.820Z,84.56
2023-01-19T03:57:47.786Z,85.08
2023-01-19T03:58:47.780Z,84.87
2023-01-19T03:59:47.776Z,84.70
2023-01-19T04:00:47.757Z,84.80
2023-01-19T04:01:47.864Z,84.91
2023-01-19T04:02:47.807Z,85.01
2023-01-19T04:03:47.721Z,85.26
2023-01-19T04:04:47.730Z,85.47
2023-01-19T04:05:47.711Z,85.78
2023-01-19T04:06:47.705Z,85.89
2023-01-19T04:07:47.693Z,85.99
2023-01-19T04:08:47.668Z,86.20
2023-01-19T04:09:47.676Z,86.58
2023-01-19T04:10:47.647Z,86.58
2023-01-19T04:11:47.631Z,86.47
2023-01-19T04:12:47.653Z,86.27
2023-01-19T04:13:47.622Z,86.69
2023-01-19T04:14:47.619Z,86.96
2023-01-19T04:15:47.635Z,87.69
2023-01-19T04:16:47.616Z,89.01
2023-01-19T04:17:47.576Z,86.99
2023-01-19T04:18:47.571Z,85.27
2023-01-19T04:19:47.569Z,84.34
2023-01-19T04:20:47.568Z,83.61
2023-01-19T04:21:47.553Z,83.29
2023-01-19T04:22:47.520Z,83.23
2023-01-19T04:23:47.525Z,83.12
2023-01-19T04:24:47.497Z,83.54
2023-01-19T04:25:47.519Z,83.85
2023-01-19T04:26:47.500Z,84.27
2023-01-19T04:27:47.468Z,84.48
2023-01-19T04:28:47.473Z,84.89
2023-01-19T04:29:47.471Z,85.21
2023-01-19T04:30:47.487Z,85.52
2023-01-19T04:31:47.433Z,86.36
2023-01-19T04:32:47.431Z,85.27
2023-01-19T04:33:47.418Z,84.86
2023-01-19T04:34:47.408Z,85.59
2023-01-19T04:35:47.405Z,85.76
2023-01-19T04:36:47.355Z,83.32
2023-01-19T04:37:47.408Z,82.17
2023-01-19T04:38:47.409Z,81.79
2023-01-19T04:39:47.376Z,81.79
2023-01-19T04:40:47.350Z,81.79
2023-01-19T04:41:47.353Z,82.10
2023-01-19T04:42:47.327Z,82.21
2023-01-19T04:43:47.320Z,82.21
2023-01-19T04:44:47.313Z,81.90
2023-01-19T04:45:47.325Z,81.69
2023-01-19T04:46:47.337Z,81.69
2023-01-19T04:47:47.287Z,81.83
2023-01-19T04:48:47.287Z,81.52
2023-01-19T04:49:47.278Z,81.52
2023-01-19T04:50:47.275Z,81.83
2023-01-19T04:51:47.232Z,81.93
2023-01-19T04:52:47.258Z,81.83
2023-01-19T04:53:47.219Z,82.04
2023-01-19T04:54:47.217Z,83.29
2023-01-19T04:55:47.195Z,85.13
2023-01-19T04:56:47.208Z,84.92
2023-01-19T04:57:47.189Z,84.47
2023-01-19T04:58:47.194Z,83.91
2023-01-19T04:59:47.184Z,82.51
2023-01-19T05:00:47.165Z,78.56
2023-01-19T05:01:47.181Z,78.97
2023-01-19T05:02:47.270Z,78.56
2023-01-19T05:03:47.126Z,78.56
2023-01-19T05:04:47.113Z,78.38
2023-01-19T05:05:47.088Z,78.49
2023-01-19T05:06:47.103Z,78.59
2023-01-19T05:07:47.092Z,78.94
2023-01-19T05:08:47.099Z,79.67
2023-01-19T05:09:47.060Z,79.77
2023-01-19T05:10:47.065Z,79.98
2023-01-19T05:11:47.051Z,81.76
2023-01-19T05:12:47.043Z,83.84
2023-01-19T05:13:47.037Z,83.91
2023-01-19T05:14:47.009Z,83.35
2023-01-19T05:15:47.091Z,81.79
2023-01-19T05:16:47.028Z,81.43
2023-01-19T05:17:47.001Z,81.12
2023-01-19T05:18:47.046Z,80.88
2023-01-19T05:19:46.967Z,81.40
2023-01-19T05:20:46.988Z,80.11
2023-01-19T05:21:46.953Z,78.55
2023-01-19T05:22:46.956Z,78.24
2023-01-19T05:23:46.960Z,78.97
2023-01-19T05:24:46.924Z,79.55
2023-01-19T05:25:46.900Z,78.83
2023-01-19T05:26:46.898Z,80.08
2023-01-19T05:27:46.897Z,77.79
2023-01-19T05:28:46.875Z,76.23
2023-01-19T05:29:46.902Z,77.69
2023-01-19T05:30:46.880Z,77.20
2023-01-19T05:31:46.889Z,79.21
2023-01-19T05:32:46.879Z,79.52
2023-01-19T05:33:46.816Z,80.77
2023-01-19T05:34:46.868Z,79.73
2023-01-19T05:35:46.796Z,81.50
2023-01-19T05:36:46.826Z,80.05
2023-01-19T05:37:46.739Z,81.40
2023-01-19T05:38:46.794Z,79.32
2023-01-19T05:39:46.722Z,78.94
2023-01-19T05:40:46.755Z,79.35
2023-01-19T05:41:46.756Z,79.80
2023-01-19T05:42:46.770Z,81.05
2023-01-19T05:43:46.723Z,81.72
2023-01-19T05:44:46.672Z,83.39
2023-01-19T05:45:46.717Z,83.39
2023-01-19T05:46:46.845Z,82.65
2023-01-19T05:47:46.703Z,82.14
2023-01-19T05:48:46.684Z,82.34
2023-01-19T05:49:46.667Z,82.45
2023-01-19T05:50:46.680Z,82.48
2023-01-19T05:51:46.651Z,82.48
2023-01-19T05:52:46.614Z,82.80
2023-01-19T05:53:46.620Z,83.42
2023-01-19T05:54:46.562Z,83.95
2023-01-19T05:55:46.607Z,83.84
2023-01-19T05:56:46.555Z,83.84
2023-01-19T05:57:46.604Z,83.42
2023-01-19T05:58:46.597Z,83.01
2023-01-19T05:59:46.571Z,83.32
2023-01-19T06:00:46.580Z,83.53
2023-01-19T06:01:46.635Z,83.63
2023-01-19T06:02:46.593Z,83.95
2023-01-19T06:03:46.528Z,83.84
2023-01-19T06:04:46.501Z,83.84
2023-01-19T06:05:46.514Z,84.05
2023-01-19T06:06:46.522Z,85.72
2023-01-19T06:07:46.506Z,86.30
2023-01-19T06:08:46.425Z,85.96
2023-01-19T06:09:46.484Z,83.83
2023-01-19T06:10:46.453Z,83.62
2023-01-19T06:11:46.454Z,83.48
2023-01-19T06:12:46.393Z,81.29
2023-01-19T06:13:46.460Z,79.91
2023-01-19T06:14:46.426Z,79.38
2023-01-19T06:15:46.354Z,79.32
2023-01-19T06:16:46.488Z,79.73
2023-01-19T06:17:46.384Z,80.19
2023-01-19T06:18:46.399Z,80.60
2023-01-19T06:19:46.364Z,81.54
2023-01-19T06:20:46.367Z,81.23
2023-01-19T06:22:04.536Z,81.65
2023-01-19T06:22:48.060Z,81.58
2023-01-19T06:24:03.308Z,83.04
2023-01-19T06:24:53.909Z,82.79
2023-01-19T06:25:46.318Z,81.43
2023-01-19T06:26:46.320Z,81.75
2023-01-19T06:27:46.279Z,81.33
2023-01-19T06:28:46.285Z,81.12
2023-01-19T06:29:46.293Z,80.81
2023-01-19T06:30:46.274Z,80.98
2023-01-19T06:31:46.337Z,81.81
2023-01-19T06:32:46.195Z,81.40
2023-01-19T06:33:46.230Z,82.23
2023-01-19T06:34:46.241Z,80.88
2023-01-19T06:35:46.225Z,81.15
2023-01-19T06:36:46.222Z,80.53
2023-01-19T06:37:46.206Z,81.01
2023-01-19T06:38:46.196Z,80.49
2023-01-19T06:39:46.176Z,81.01
2023-01-19T06:40:46.174Z,79.76
2023-01-19T06:41:46.115Z,79.55
2023-01-19T06:42:46.144Z,78.79
2023-01-19T06:43:46.122Z,78.79
2023-01-19T06:44:46.130Z,78.58
2023-01-19T06:45:46.279Z,79.45
2023-01-19T06:46:46.123Z,79.97
2023-01-19T06:47:46.066Z,79.41
2023-01-19T06:48:46.050Z,78.69
2023-01-19T06:49:46.028Z,79.62
2023-01-19T06:50:46.010Z,79.41
2023-01-19T06:51:45.994Z,78.27
2023-01-19T06:52:46.060Z,77.44
2023-01-19T06:53:46.033Z,77.86
2023-01-19T06:54:45.974Z,79.21
2023-01-19T06:55:45.979Z,78.58
2023-01-19T06:56:45.975Z,79.00
2023-01-19T06:57:45.971Z,78.52
2023-01-19T06:58:46.018Z,79.97
2023-01-19T06:59:46.013Z,79.62
2023-01-19T07:00:46.043Z,79.03
2023-01-19T07:01:46.036Z,80.18
2023-01-19T07:02:45.971Z,80.77
2023-01-19T07:03:46.960Z,80.15
2023-01-19T07:04:45.902Z,79.72
2023-01-19T07:05:45.889Z,79.69
2023-01-19T07:06:45.897Z,78.86
2023-01-19T07:07:45.917Z,77.34
2023-01-19T07:08:45.846Z,78.27
2023-01-19T07:09:45.840Z,78.89
2023-01-19T07:11:27.328Z,78.17
2023-01-19T07:11:45.836Z,77.75
2023-01-19T07:12:45.785Z,77.65
2023-01-19T07:13:45.780Z,77.65
2023-01-19T07:14:45.775Z,78.41
2023-01-19T07:15:45.830Z,79.24
2023-01-19T07:16:45.754Z,79.45
2023-01-19T07:17:45.731Z,81.01
2023-01-19T07:18:45.718Z,81.63
2023-01-19T07:19:45.725Z,80.60
2023-01-19T07:20:45.699Z,80.29
2023-01-19T07:21:45.710Z,79.55
2023-01-19T07:22:45.692Z,80.29
2023-01-19T07:23:45.723Z,80.91
2023-01-19T07:24:45.677Z,79.76
2023-01-19T07:25:45.672Z,79.35
2023-01-19T07:26:45.670Z,79.97
2023-01-19T07:27:45.652Z,80.08
2023-01-19T07:28:47.355Z,79.87
2023-01-19T07:29:45.650Z,80.91
2023-01-19T07:30:45.715Z,79.97
2023-01-19T07:31:45.651Z,80.08
2023-01-19T07:32:45.600Z,80.49
2023-01-19T07:33:45.577Z,80.39
2023-01-19T07:34:45.567Z,81.49
2023-01-19T07:35:45.602Z,80.77
2023-01-19T07:36:45.543Z,79.41
2023-01-19T07:37:45.553Z,80.39
2023-01-19T07:38:45.551Z,82.05
2023-01-19T07:39:45.523Z,82.15
2023-01-19T07:40:45.505Z,81.29
2023-01-19T07:41:45.529Z,80.39
2023-01-19T07:42:45.479Z,81.43
2023-01-19T07:43:45.481Z,81.12
2023-01-19T07:44:45.471Z,80.60
2023-01-19T07:45:45.540Z,81.77
2023-01-19T07:46:45.488Z,81.15
2023-01-19T07:47:45.464Z,82.51
2023-01-19T07:48:45.419Z,81.98
2023-01-19T07:49:45.505Z,82.82
2023-01-19T07:50:45.523Z,83.09
2023-01-19T07:51:45.790Z,81.95
2023-01-19T07:52:45.398Z,82.05
2023-01-19T07:53:45.420Z,81.53
2023-01-19T07:54:45.384Z,81.12
2023-01-19T07:55:45.422Z,80.49
2023-01-19T07:56:45.401Z,80.29
2023-01-19T07:57:45.342Z,81.01
2023-01-19T07:58:45.349Z,80.74
2023-01-19T07:59:45.470Z,81.26
2023-01-19T08:00:45.310Z,81.88
2023-01-19T08:01:45.656Z,82.51
2023-01-19T08:02:45.292Z,82.61
2023-01-19T08:03:45.285Z,81.98
2023-01-19T08:04:45.280Z,81.57
2023-01-19T08:05:45.270Z,81.57
2023-01-19T08:06:45.315Z,81.77
2023-01-19T08:07:45.310Z,81.57
2023-01-19T08:08:45.302Z,81.98
2023-01-19T08:09:45.244Z,82.51
2023-01-19T08:10:45.204Z,82.40
2023-01-19T08:11:45.199Z,83.96
2023-01-19T08:12:45.219Z,83.86
2023-01-19T08:13:45.190Z,83.51
2023-01-19T08:14:45.189Z,82.36
2023-01-19T08:15:45.178Z,82.05
2023-01-19T08:16:45.157Z,80.60
2023-01-19T08:17:45.415Z,80.91
2023-01-19T08:18:45.192Z,81.32
2023-01-19T08:19:45.135Z,80.29
2023-01-19T08:20:45.140Z,81.49
2023-01-19T08:21:45.132Z,81.29
2023-01-19T08:22:45.227Z,80.98
2023-01-19T08:23:45.089Z,80.66
2023-01-19T08:24:45.087Z,80.25
2023-01-19T08:25:45.085Z,80.15
2023-01-19T08:26:45.055Z,80.83
2023-01-19T08:27:45.036Z,79.62
2023-01-19T08:28:45.104Z,80.11
2023-01-19T08:29:45.060Z,80.00
2023-01-19T08:30:45.325Z,80.42
2023-01-19T08:31:45.153Z,80.18
2023-01-19T08:32:45.076Z,78.30
2023-01-19T08:33:44.992Z,77.78
2023-01-19T08:34:44.993Z,78.51
2023-01-19T08:35:45.031Z,78.23
2023-01-19T08:36:44.941Z,79.69
2023-01-19T08:37:44.944Z,80.52
2023-01-19T08:38:45.533Z,80.32
2023-01-19T08:39:44.924Z,80.94
2023-01-19T08:40:44.964Z,80.59
2023-01-19T08:41:44.950Z,79.76
2023-01-19T08:42:44.913Z,79.41
2023-01-19T08:43:44.871Z,79.30
2023-01-19T08:44:57.224Z,78.16
2023-01-19T08:45:44.931Z,77.85
2023-01-19T08:46:44.927Z,75.88
2023-01-19T08:47:44.931Z,77.64
2023-01-19T08:48:44.875Z,78.16
2023-01-19T08:49:44.840Z,78.47
2023-01-19T08:50:44.813Z,77.12
2023-01-19T08:51:44.820Z,78.16
2023-01-19T08:52:44.801Z,77.02
2023-01-19T08:53:44.788Z,76.43
2023-01-19T08:54:44.789Z,76.99
2023-01-19T08:55:44.792Z,78.75
2023-01-19T08:56:44.765Z,78.27
2023-01-19T08:57:44.741Z,79.31
2023-01-19T08:58:45.033Z,80.52
2023-01-19T08:59:44.740Z,79.80
2023-01-19T09:00:44.741Z,79.06
2023-01-19T09:01:44.939Z,80.59
2023-01-19T09:02:44.792Z,80.04
2023-01-19T09:03:44.709Z,78.68
2023-01-19T09:04:44.676Z,78.55
2023-01-19T09:05:44.674Z,77.40
2023-01-19T09:06:44.694Z,76.64
2023-01-19T09:07:44.636Z,76.02
2023-01-19T09:08:44.619Z,75.09
2023-01-19T09:09:44.643Z,76.43
2023-01-19T09:10:44.635Z,76.95
2023-01-19T09:11:44.603Z,76.54
2023-01-19T09:12:44.600Z,76.02
2023-01-19T09:13:44.646Z,75.57
2023-01-19T09:14:44.558Z,75.50
2023-01-19T09:15:44.607Z,75.92
2023-01-19T09:16:44.564Z,75.92
2023-01-19T09:17:44.533Z,75.19
2023-01-19T09:18:44.636Z,75.19
2023-01-19T09:19:46.535Z,76.43
2023-01-19T09:20:44.989Z,75.92
2023-01-19T09:21:44.520Z,75.98
2023-01-19T09:22:44.499Z,74.84
2023-01-19T09:23:44.483Z,74.95
2023-01-19T09:24:44.468Z,74.53
2023-01-19T09:25:44.463Z,74.22
2023-01-19T09:26:44.481Z,73.22
2023-01-19T09:27:44.854Z,73.22
2023-01-19T09:28:44.484Z,74.77
2023-01-19T09:29:44.429Z,74.40
2023-01-19T09:30:44.470Z,75.02
2023-01-19T09:31:44.524Z,74.67
2023-01-19T09:32:44.575Z,75.29
2023-01-19T09:33:44.404Z,74.98
2023-01-19T09:34:44.583Z,73.94
2023-01-19T09:35:44.369Z,74.91
2023-01-19T09:36:45.022Z,74.91
2023-01-19T09:37:44.341Z,75.05
2023-01-19T09:38:44.362Z,75.26
2023-01-19T09:39:44.340Z,74.63
2023-01-19T09:40:44.344Z,75.57
2023-01-19T09:41:44.306Z,76.19
2023-01-19T09:42:44.297Z,75.26
2023-01-19T09:43:44.281Z,75.26
2023-01-19T09:44:44.359Z,75.36
2023-01-19T09:45:45.000Z,75.36
2023-01-19T09:46:44.346Z,75.05
2023-01-19T09:47:44.247Z,74.95
2023-01-19T09:48:44.317Z,75.12
2023-01-19T09:49:48.878Z,74.91
2023-01-19T09:50:44.200Z,74.57
2023-01-19T09:51:44.198Z,73.63
2023-01-19T09:52:44.170Z,73.53
2023-01-19T09:53:44.174Z,73.22
2023-01-19T09:54:44.184Z,73.98
2023-01-19T09:55:44.205Z,74.05
2023-01-19T09:56:44.181Z,74.15
2023-01-19T09:57:44.171Z,73.84
2023-01-19T09:58:44.184Z,73.18
2023-01-19T09:59:44.148Z,73.28
2023-01-19T10:00:44.132Z,72.60
2023-01-19T10:01:44.207Z,74.05
2023-01-19T10:02:44.140Z,73.11
2023-01-19T10:03:44.138Z,73.53
2023-01-19T10:04:44.206Z,73.22
2023-01-19T10:05:44.106Z,72.70
2023-01-19T10:06:44.054Z,73.32
2023-01-19T10:07:44.074Z,72.80
2023-01-19T10:08:44.028Z,72.60
2023-01-19T10:09:44.067Z,73.43
2023-01-19T10:10:44.004Z,73.43
2023-01-19T10:11:52.669Z,73.01
2023-01-19T10:12:44.024Z,73.63
2023-01-19T10:13:44.096Z,73.63
2023-01-19T10:14:44.024Z,73.84
2023-01-19T10:15:44.043Z,73.94
2023-01-19T10:16:43.982Z,73.77
2023-01-19T10:17:43.929Z,75.02
2023-01-19T10:18:43.991Z,74.81
2023-01-19T10:19:46.399Z,74.50
2023-01-19T10:20:44.054Z,74.19
2023-01-19T10:21:43.927Z,74.29
2023-01-19T10:22:43.879Z,74.08
2023-01-19T10:23:43.954Z,75.12
2023-01-19T10:24:43.950Z,74.81
2023-01-19T10:25:44.022Z,74.60
2023-01-19T10:26:43.873Z,74.71
2023-01-19T10:27:43.818Z,75.26
2023-01-19T10:28:43.847Z,75.05
2023-01-19T10:29:43.849Z,75.26
2023-01-19T10:30:43.879Z,74.95
2023-01-19T10:31:46.031Z,74.95
2023-01-19T10:32:43.857Z,75.36
2023-01-19T10:33:43.781Z,75.78
2023-01-19T10:34:43.826Z,75.88
2023-01-19T10:35:43.752Z,75.98
2023-01-19T10:36:44.499Z,76.09
2023-01-19T10:37:43.722Z,75.78
2023-01-19T10:38:43.765Z,76.02
2023-01-19T10:39:48.019Z,76.95
2023-01-19T10:40:43.774Z,77.47
2023-01-19T10:41:43.720Z,77.89
2023-01-19T10:42:43.709Z,78.51
2023-01-19T10:43:44.042Z,78.20
2023-01-19T10:44:43.711Z,77.02
2023-01-19T10:45:43.850Z,77.47
2023-01-19T10:46:43.759Z,77.06
2023-01-19T10:47:43.976Z,77.99
2023-01-19T10:48:43.692Z,77.99
2023-01-19T10:49:43.676Z,78.09
2023-01-19T10:50:43.810Z,78.41
2023-01-19T10:51:43.843Z,77.99
2023-01-19T10:52:43.897Z,79.03
2023-01-19T10:53:43.933Z,78.72
2023-01-19T10:54:43.656Z,78.51
2023-01-19T10:55:44.573Z,77.85
2023-01-19T10:56:43.652Z,78.47
2023-01-19T10:57:43.607Z,78.27
2023-01-19T10:58:43.679Z,77.85
2023-01-19T10:59:43.589Z,77.54
2023-01-19T11:00:43.610Z,77.85
2023-01-19T11:01:43.674Z,78.03
2023-01-19T11:02:43.568Z,78.34
2023-01-19T11:03:43.564Z,77.51
2023-01-19T11:04:43.437Z,76.85
2023-01-19T11:05:43.459Z,77.37
2023-01-19T11:06:43.454Z,77.68
2023-01-19T11:07:43.448Z,76.75
2023-01-19T11:08:43.425Z,76.54
2023-01-19T11:09:43.405Z,75.92
2023-01-19T11:10:43.437Z,76.57
2023-01-19T11:11:43.399Z,77.75
2023-01-19T11:12:43.390Z,78.20
2023-01-19T11:13:52.224Z,78.20
2023-01-19T11:14:43.351Z,78.41
2023-01-19T11:15:43.339Z,79.13
2023-01-19T11:16:43.383Z,78.82
2023-01-19T11:17:45.077Z,78.09
2023-01-19T11:18:43.428Z,78.61
2023-01-19T11:19:43.289Z,79.03
2023-01-19T11:20:43.411Z,78.78
2023-01-19T11:21:43.295Z,78.78
2023-01-19T11:22:43.267Z,78.34
2023-01-19T11:23:43.273Z,77.20
2023-01-19T11:24:43.254Z,76.89
2023-01-19T11:25:45.333Z,77.51
2023-01-19T11:26:43.241Z,76.57
2023-01-19T11:27:51.844Z,77.72
2023-01-19T11:28:45.047Z,77.40
2023-01-19T11:29:43.241Z,76.89
2023-01-19T11:30:43.210Z,76.68
2023-01-19T11:31:43.235Z,77.30
2023-01-19T11:32:43.192Z,77.23
2023-01-19T11:33:43.167Z,77.02
2023-01-19T11:34:43.151Z,78.47
2023-01-19T11:35:43.148Z,76.99
2023-01-19T11:36:43.327Z,76.06
2023-01-19T11:37:43.145Z,76.50
2023-01-19T11:38:43.111Z,76.61
2023-01-19T11:39:43.100Z,76.68
2023-01-19T11:40:43.074Z,76.29
2023-01-19T11:41:43.076Z,77.23
2023-01-19T11:42:43.128Z,77.85
2023-01-19T11:43:49.065Z,77.23
2023-01-19T11:44:43.070Z,78.78
2023-01-19T11:45:43.121Z,78.23
2023-01-19T11:46:44.008Z,77.51
2023-01-19T11:47:43.026Z,76.68
2023-01-19T11:48:43.029Z,77.30
2023-01-19T11:49:43.091Z,76.99
2023-01-19T11:50:42.992Z,77.20
2023-01-19T11:51:43.012Z,77.64
2023-01-19T11:52:43.257Z,77.95
2023-01-19T11:53:42.953Z,78.37
2023-01-19T11:54:43.030Z,78.58
2023-01-19T11:55:42.992Z,78.06
2023-01-19T11:56:42.952Z,78.44
2023-01-19T11:57:42.938Z,78.34
2023-01-19T11:58:42.898Z,77.37
2023-01-19T11:59:42.902Z,76.64
2023-01-19T12:00:42.876Z,76.89
2023-01-19T12:01:42.870Z,77.82
2023-01-19T12:02:42.887Z,78.41
2023-01-19T12:03:42.907Z,78.30
2023-01-19T12:04:42.848Z,77.23
2023-01-19T12:05:42.837Z,76.19
2023-01-19T12:06:42.861Z,76.29
2023-01-19T12:07:42.872Z,76.05
2023-01-19T12:08:42.962Z,75.84
2023-01-19T12:09:42.856Z,74.71
2023-01-19T12:10:42.796Z,75.05
2023-01-19T12:11:42.764Z,75.26
2023-01-19T12:12:42.849Z,75.78
2023-01-19T12:13:42.741Z,75.78
2023-01-19T12:14:42.807Z,75.15
2023-01-19T12:15:42.734Z,74.88
2023-01-19T12:16:43.510Z,75.81
2023-01-19T12:17:42.701Z,75.60
2023-01-19T12:18:42.724Z,75.92
2023-01-19T12:19:42.734Z,75.81
2023-01-19T12:20:42.776Z,76.12
2023-01-19T12:21:44.425Z,76.43
2023-01-19T12:22:42.767Z,76.75
2023-01-19T12:23:42.650Z,76.78
2023-01-19T12:24:43.897Z,76.95
2023-01-19T12:25:42.832Z,77.06
2023-01-19T12:26:42.864Z,76.95
2023-01-19T12:27:42.714Z,76.75
2023-01-19T12:28:42.653Z,76.64
2023-01-19T12:29:43.011Z,76.61
2023-01-19T12:30:42.615Z,76.61
2023-01-19T12:31:42.770Z,76.92
2023-01-19T12:32:42.594Z,76.71
2023-01-19T12:33:42.542Z,75.88
2023-01-19T12:34:42.584Z,75.81
2023-01-19T12:35:42.552Z,76.92
2023-01-19T12:36:42.549Z,76.92
2023-01-19T12:37:42.516Z,77.02
2023-01-19T12:38:42.558Z,77.02
2023-01-19T12:39:42.496Z,76.40
2023-01-19T12:40:42.543Z,76.09
2023-01-19T12:41:42.748Z,76.81
2023-01-19T12:42:42.455Z,76.81
2023-01-19T12:43:42.565Z,76.71
2023-01-19T12:44:42.467Z,76.54
2023-01-19T12:45:42.489Z,76.95
2023-01-19T12:46:42.463Z,76.95
2023-01-19T12:47:42.404Z,76.85
2023-01-19T12:48:42.391Z,77.16
2023-01-19T12:49:42.414Z,77.26
2023-01-19T12:50:42.367Z,77.40
2023-01-19T12:51:42.344Z,77.61
2023-01-19T12:52:42.358Z,77.92