createdAt,value
2022-08-10T00:01:55.057Z,46.00
2022-08-10T00:04:25.262Z,46.20
2022-08-10T00:06:56.266Z,45.90
2022-08-10T00:09:25.640Z,46.00
2022-08-10T00:11:54.504Z,45.90
2022-08-10T00:14:23.381Z,45.80
2022-08-10T00:16:52.306Z,45.60
2022-08-10T00:19:21.277Z,46.20
2022-08-10T00:21:51.686Z,45.70
2022-08-10T00:24:21.935Z,45.70
2022-08-10T00:28:02.115Z,45.80
2022-08-10T00:29:39.534Z,45.90
2022-08-10T00:32:08.717Z,45.80
2022-08-10T00:34:37.548Z,45.90
2022-08-10T00:37:06.511Z,45.80
2022-08-10T00:39:39.352Z,45.80
2022-08-10T00:42:09.239Z,45.80
2022-08-10T00:44:41.178Z,45.80
2022-08-10T00:47:21.403Z,45.80
2022-08-10T00:50:00.268Z,45.90
2022-08-10T00:52:31.192Z,46.00
2022-08-10T00:55:03.158Z,46.00
2022-08-10T00:57:33.558Z,45.90
2022-08-10T01:00:02.359Z,45.80
2022-08-10T01:02:33.467Z,45.80
2022-08-10T01:05:08.688Z,45.90
2022-08-10T01:07:49.563Z,45.90
2022-08-10T01:10:31.053Z,45.90
2022-08-10T01:13:11.220Z,45.90
2022-08-10T01:15:49.523Z,46.30
2022-08-10T01:18:25.452Z,46.30
2022-08-10T01:21:18.228Z,46.30
2022-08-10T01:24:07.034Z,46.30
2022-08-10T01:27:04.460Z,46.20
2022-08-10T01:29:55.014Z,46.30
2022-08-10T01:32:33.101Z,46.40
2022-08-10T01:35:13.201Z,46.80
2022-08-10T01:37:53.988Z,46.70
2022-08-10T01:40:26.727Z,46.70
2022-08-10T01:42:59.689Z,46.90
2022-08-10T01:45:44.725Z,47.20
2022-08-10T01:48:29.901Z,47.10
2022-08-10T01:51:06.339Z,47.00
2022-08-10T01:53:41.124Z,47.20
2022-08-10T01:56:13.358Z,47.30
2022-08-10T01:58:43.704Z,47.40
2022-08-10T02:01:18.899Z,47.40
2022-08-10T02:04:05.202Z,47.70
2022-08-10T02:06:38.435Z,47.70
2022-08-10T02:09:09.001Z,47.70
2022-08-10T02:11:55.649Z,47.70
2022-08-10T02:14:33.097Z,47.60
2022-08-10T02:17:07.729Z,47.50
2022-08-10T02:19:40.288Z,48.10
2022-08-10T02:22:38.173Z,47.50
2022-08-10T02:25:01.693Z,47.60
2022-08-10T02:27:32.386Z,47.70
2022-08-10T02:30:02.587Z,48.00
2022-08-10T02:32:38.251Z,48.10
2022-08-10T02:35:21.754Z,47.90
2022-08-10T02:37:54.629Z,48.00
2022-08-10T02:45:13.000Z,47.90
2022-08-10T02:45:27.814Z,47.80
2022-08-10T02:46:18.239Z,47.70
2022-08-10T02:49:01.069Z,47.70
2022-08-10T02:52:07.475Z,48.00
2022-08-10T02:54:35.305Z,48.00
2022-08-10T02:57:10.280Z,48.00
2022-08-10T02:59:46.665Z,47.90
2022-08-10T03:02:21.512Z,47.90
2022-08-10T03:04:58.092Z,48.10
2022-08-10T03:07:44.696Z,48.10
2022-08-10T03:10:18.127Z,48.00
2022-08-10T03:12:51.222Z,48.00
2022-08-10T03:15:22.794Z,48.10
2022-08-10T03:17:56.802Z,48.00
2022-08-10T03:20:37.119Z,48.10
2022-08-10T03:23:12.196Z,48.00
2022-08-10T03:25:52.977Z,48.00
2022-08-10T03:28:25.901Z,48.10
2022-08-10T03:30:56.124Z,48.10
2022-08-10T03:33:28.107Z,48.10
2022-08-10T03:36:43.986Z,48.00
2022-08-10T03:38:51.850Z,48.00
2022-08-10T03:41:26.923Z,48.10
2022-08-10T03:44:00.114Z,48.10
2022-08-10T03:46:31.018Z,48.30
2022-08-10T03:49:02.751Z,48.60
2022-08-10T03:51:33.977Z,48.70
2022-08-10T03:54:07.386Z,48.90
2022-08-10T03:56:38.530Z,49.00
2022-08-10T03:59:10.266Z,49.00
2022-08-10T04:02:41.634Z,49.00
2022-08-10T04:04:28.779Z,49.00
2022-08-10T04:07:00.960Z,49.20
2022-08-10T04:09:54.016Z,49.30
2022-08-10T04:12:20.696Z,49.90
2022-08-10T04:14:52.477Z,50.30
2022-08-10T04:18:04.298Z,50.00
2022-08-10T04:20:20.615Z,50.10
2022-08-10T04:22:54.201Z,50.20
2022-08-10T04:25:25.475Z,50.10
2022-08-10T04:27:56.056Z,50.10
2022-08-10T04:30:27.834Z,50.20
2022-08-10T04:33:00.544Z,50.50
2022-08-10T04:35:30.960Z,50.80
2022-08-10T04:38:03.499Z,51.80
2022-08-10T04:40:32.497Z,52.50
2022-08-10T04:43:10.473Z,53.90
2022-08-10T04:45:49.927Z,54.70
2022-08-10T04:48:42.813Z,55.90
2022-08-10T04:51:17.242Z,56.70
2022-08-10T04:54:03.889Z,57.20
2022-08-10T04:56:37.798Z,58.00
2022-08-10T04:59:07.969Z,58.20
2022-08-10T05:02:27.981Z,58.10
2022-08-10T05:04:37.776Z,57.80
2022-08-10T05:07:16.466Z,57.70
2022-08-10T05:10:01.453Z,57.50
2022-08-10T05:12:32.575Z,57.40
2022-08-10T05:15:06.175Z,57.40
2022-08-10T05:17:36.096Z,57.20
2022-08-10T05:20:07.302Z,56.80
2022-08-10T05:22:37.949Z,56.70
2022-08-10T05:25:10.969Z,55.60
2022-08-10T05:27:40.722Z,54.80
2022-08-10T05:30:11.412Z,55.00
2022-08-10T05:32:57.841Z,55.60
2022-08-10T05:35:55.516Z,56.10
2022-08-10T05:38:21.845Z,55.00
2022-08-10T05:40:52.441Z,54.40
2022-08-10T05:43:24.286Z,55.00
2022-08-10T05:46:17.476Z,53.10
2022-08-10T05:48:59.281Z,53.00
2022-08-10T05:51:30.303Z,52.00
2022-08-10T05:54:04.515Z,51.80
2022-08-10T05:56:56.057Z,50.70
2022-08-10T06:00:11.205Z,51.00
2022-08-10T06:02:30.988Z,49.70
2022-08-10T06:05:06.012Z,50.30
2022-08-10T06:07:38.668Z,48.80
2022-08-10T06:10:10.659Z,48.40
2022-08-10T06:12:54.982Z,48.30
2022-08-10T06:15:51.577Z,48.00
2022-08-10T06:18:16.054Z,46.90
2022-08-10T06:20:45.181Z,48.20
2022-08-10T06:23:15.246Z,45.80
2022-08-10T06:26:12.119Z,45.30
2022-08-10T06:28:39.150Z,47.30
2022-08-10T06:31:09.365Z,45.90
2022-08-10T06:33:40.712Z,46.80
2022-08-10T06:36:10.901Z,44.50
2022-08-10T06:38:41.652Z,45.80
2022-08-10T06:41:20.004Z,44.10
2022-08-10T06:44:00.599Z,45.00
2022-08-10T06:46:31.976Z,45.40
2022-08-10T06:49:03.203Z,43.60
2022-08-10T06:51:33.938Z,41.90
2022-08-10T06:54:07.112Z,42.10
2022-08-10T06:56:50.845Z,40.90
2022-08-10T06:59:37.637Z,38.80
2022-08-10T07:02:09.543Z,37.70
2022-08-10T07:04:44.415Z,37.00
2022-08-10T07:07:19.702Z,37.20
2022-08-10T07:09:50.780Z,38.40
2022-08-10T07:12:22.345Z,36.00
2022-08-10T07:14:53.860Z,37.40
2022-08-10T07:17:24.536Z,37.10
2022-08-10T07:19:56.551Z,36.70
2022-08-10T07:23:01.457Z,36.20
2022-08-10T07:25:21.277Z,35.50
2022-08-10T07:28:00.836Z,35.50
2022-08-10T07:30:35.181Z,36.70
2022-08-10T07:33:06.168Z,36.70
2022-08-10T07:35:43.427Z,36.50
2022-08-10T07:38:24.603Z,35.90
2022-08-10T07:40:55.468Z,34.40
2022-08-10T07:43:27.678Z,34.50
2022-08-10T07:45:59.085Z,34.60
2022-08-10T07:48:31.015Z,33.50
2022-08-10T07:51:02.346Z,34.60
2022-08-10T07:53:37.406Z,33.70
2022-08-10T07:56:21.329Z,33.50
2022-08-10T07:59:00.785Z,33.10
2022-08-10T08:01:35.218Z,32.50
2022-08-10T08:04:11.817Z,32.60
2022-08-10T08:06:42.979Z,33.60
2022-08-10T08:09:12.439Z,32.30
2022-08-10T08:11:43.883Z,31.20
2022-08-10T08:14:14.273Z,31.10
2022-08-10T08:16:47.647Z,30.40
2022-08-10T08:19:38.033Z,31.30
2022-08-10T08:24:10.785Z,30.70
2022-08-10T08:24:59.000Z,30.00
2022-08-10T08:27:29.900Z,29.90
2022-08-10T08:29:59.588Z,29.20
2022-08-10T08:32:32.764Z,29.90
2022-08-10T08:35:04.277Z,29.60
2022-08-10T08:38:33.406Z,28.70
2022-08-10T08:40:26.451Z,28.90
2022-08-10T08:43:31.368Z,28.40
2022-08-10T08:46:18.592Z,27.70
2022-08-10T08:50:07.520Z,28.10
2022-08-10T08:52:26.717Z,25.80
2022-08-10T08:55:04.839Z,27.20
2022-08-10T08:58:05.413Z,26.90
2022-08-10T09:00:43.569Z,27.40
2022-08-10T09:03:46.526Z,26.60
2022-08-10T09:06:31.097Z,25.20
2022-08-10T09:09:39.531Z,25.60
2022-08-10T09:12:21.983Z,24.90
2022-08-10T09:15:05.976Z,26.60
2022-08-10T09:17:43.802Z,27.50
2022-08-10T09:20:18.760Z,26.60
2022-08-10T09:22:57.929Z,26.50
2022-08-10T09:25:36.064Z,26.00
2022-08-10T09:28:07.589Z,24.80
2022-08-10T09:31:10.952Z,24.20
2022-08-10T09:36:28.094Z,23.20
2022-08-10T09:36:44.541Z,23.80
2022-08-10T09:40:06.893Z,24.80
2022-08-10T09:42:25.833Z,24.80
2022-08-10T09:45:05.026Z,25.00
2022-08-10T09:48:01.750Z,25.10
2022-08-10T09:51:22.372Z,24.90
2022-08-10T09:53:40.434Z,25.10
2022-08-10T09:56:28.538Z,24.00
2022-08-10T09:59:29.323Z,22.10
2022-08-10T10:02:11.754Z,22.10
2022-08-10T10:04:49.763Z,21.70
2022-08-10T10:07:26.745Z,22.50
2022-08-10T10:10:03.018Z,22.20
2022-08-10T10:12:41.349Z,21.20
2022-08-10T10:15:24.693Z,21.40
2022-08-10T10:18:28.382Z,21.70
2022-08-10T10:21:06.969Z,20.10
2022-08-10T10:24:05.609Z,21.00
2022-08-10T10:26:44.164Z,22.10
2022-08-10T10:29:57.290Z,22.20
2022-08-10T10:32:23.432Z,22.10
2022-08-10T10:35:05.126Z,21.10
2022-08-10T10:38:01.407Z,21.80
2022-08-10T10:40:28.048Z,21.10
2022-08-10T10:43:06.929Z,20.70
2022-08-10T10:45:50.734Z,18.90
2022-08-10T10:48:29.897Z,20.10
2022-08-10T10:51:10.423Z,20.00
2022-08-10T10:53:49.037Z,20.40
2022-08-10T10:56:27.986Z,20.00
2022-08-10T10:59:54.593Z,19.50
2022-08-10T11:02:05.922Z,19.80
2022-08-10T11:04:47.031Z,19.30
2022-08-10T11:07:49.512Z,19.70
2022-08-10T11:10:31.773Z,18.80
2022-08-10T11:14:25.316Z,19.20
2022-08-10T11:16:24.251Z,17.30
2022-08-10T11:19:00.931Z,18.70
2022-08-10T11:21:48.568Z,18.20
2022-08-10T11:24:42.996Z,17.90
2022-08-10T11:27:23.211Z,18.40
2022-08-10T11:30:04.159Z,19.20
2022-08-10T11:32:44.409Z,19.00
2022-08-10T11:35:21.778Z,19.20
2022-08-10T11:38:31.880Z,19.90
2022-08-10T11:41:12.719Z,19.90
2022-08-10T11:43:58.469Z,19.70
2022-08-10T11:46:33.348Z,19.80
2022-08-10T11:49:09.808Z,19.30
2022-08-10T11:51:46.091Z,19.00
2022-08-10T11:54:25.688Z,18.60
2022-08-10T11:57:01.764Z,17.50
2022-08-10T11:59:58.058Z,17.50
2022-08-10T12:02:34.052Z,17.50
2022-08-10T12:05:08.364Z,17.30
2022-08-10T12:10:07.803Z,17.60
2022-08-10T12:10:40.194Z,17.90
2022-08-10T12:13:12.906Z,18.00
2022-08-10T12:15:52.069Z,17.90
2022-08-10T12:18:25.620Z,18.00
2022-08-10T12:21:00.418Z,18.00
2022-08-10T12:23:39.265Z,17.90
2022-08-10T12:26:14.904Z,18.40
2022-08-10T12:28:52.040Z,19.40
2022-08-10T12:31:28.152Z,20.00
2022-08-10T12:34:10.152Z,20.00
2022-08-10T12:36:43.347Z,19.80
2022-08-10T12:39:18.320Z,19.40
2022-08-10T12:41:54.606Z,19.60
2022-08-10T12:44:41.690Z,19.40
2022-08-10T12:47:20.664Z,18.90
2022-08-10T12:50:29.227Z,18.60
2022-08-10T12:52:53.881Z,18.30
2022-08-10T12:55:24.004Z,17.80
2022-08-10T12:57:57.944Z,18.00
2022-08-10T13:00:35.261Z,17.40
2022-08-10T13:03:07.413Z,16.90
2022-08-10T13:06:02.522Z,16.60
2022-08-10T13:08:45.194Z,16.20
2022-08-10T13:12:15.642Z,16.60
2022-08-10T13:14:15.315Z,16.60
2022-08-10T13:16:48.208Z,17.30
2022-08-10T13:19:21.777Z,17.80
2022-08-10T13:21:52.383Z,18.20
2022-08-10T13:24:26.624Z,18.40
2022-08-10T13:27:24.874Z,17.80
2022-08-10T13:30:03.601Z,17.80
2022-08-10T13:32:34.509Z,17.90
2022-08-10T13:35:05.694Z,17.20
2022-08-10T13:37:36.335Z,16.80
2022-08-10T13:40:07.137Z,17.10
2022-08-10T13:42:39.243Z,17.10
2022-08-10T13:45:11.407Z,16.20
2022-08-10T13:47:48.743Z,16.30
2022-08-10T13:50:33.749Z,16.50
2022-08-10T13:53:13.946Z,16.50
2022-08-10T13:55:54.439Z,16.50
2022-08-10T13:58:27.750Z,16.90
2022-08-10T14:01:00.317Z,16.60
2022-08-10T14:03:35.744Z,16.70
2022-08-10T14:06:07.013Z,16.60
2022-08-10T14:08:38.172Z,18.20
2022-08-10T14:11:15.769Z,18.90
2022-08-10T14:13:52.203Z,18.80
2022-08-10T14:16:23.555Z,19.00
2022-08-10T14:18:56.399Z,18.90
2022-08-10T14:21:25.454Z,19.60
2022-08-10T14:23:54.442Z,19.90
2022-08-10T14:26:27.399Z,20.60
2022-08-10T14:28:58.708Z,20.70
2022-08-10T14:31:38.673Z,20.70
2022-08-10T14:34:59.341Z,20.80
2022-08-10T14:37:25.900Z,21.00
2022-08-10T14:40:00.116Z,21.20
2022-08-10T14:42:33.333Z,22.00
2022-08-10T14:45:06.912Z,21.60
2022-08-10T14:47:52.990Z,21.80
2022-08-10T14:50:32.699Z,21.90
2022-08-10T14:53:09.784Z,21.90
2022-08-10T14:55:58.371Z,22.10
2022-08-10T14:58:31.946Z,22.50
2022-08-10T15:01:02.503Z,22.90
2022-08-10T15:03:58.610Z,23.10
2022-08-10T15:06:30.414Z,23.10
2022-08-10T15:09:18.995Z,23.00
2022-08-10T15:12:13.123Z,23.40
2022-08-10T15:14:44.910Z,23.60
2022-08-10T15:17:17.995Z,24.10
2022-08-10T15:20:02.803Z,24.80
2022-08-10T15:22:38.683Z,25.00
2022-08-10T15:25:17.875Z,25.20
2022-08-10T15:27:55.063Z,25.20
2022-08-10T15:30:32.374Z,25.60
2022-08-10T15:33:59.309Z,26.00
2022-08-10T15:37:02.224Z,26.20
2022-08-10T15:40:24.694Z,26.00
2022-08-10T15:42:36.066Z,25.90
2022-08-10T15:45:06.394Z,26.00
2022-08-10T15:47:45.980Z,25.80
2022-08-10T15:50:20.647Z,25.80
2022-08-10T15:53:02.721Z,25.70
2022-08-10T15:55:43.257Z,25.70
2022-08-10T15:58:37.724Z,27.00
2022-08-10T16:02:13.371Z,27.30
2022-08-10T16:04:09.087Z,27.70
2022-08-10T16:06:43.949Z,27.80
2022-08-10T16:10:26.456Z,27.50
2022-08-10T16:12:14.793Z,27.80
2022-08-10T16:14:48.800Z,29.10
2022-08-10T16:17:21.580Z,28.60
2022-08-10T16:19:54.133Z,27.80
2022-08-10T16:22:34.538Z,28.40
2022-08-10T16:25:14.608Z,27.30
2022-08-10T16:27:59.292Z,26.80
2022-08-10T16:30:41.284Z,26.70
2022-08-10T16:33:13.407Z,26.70
2022-08-10T16:35:49.491Z,26.50
2022-08-10T16:38:23.742Z,26.70
2022-08-10T16:40:57.496Z,26.60
2022-08-10T16:43:27.635Z,27.20
2022-08-10T16:45:59.174Z,27.10
2022-08-10T16:48:50.096Z,27.00
2022-08-10T16:51:23.255Z,27.50
2022-08-10T16:53:54.654Z,27.70
2022-08-10T16:56:33.326Z,28.10
2022-08-10T16:59:04.805Z,28.00
2022-08-10T17:01:39.753Z,28.10
2022-08-10T17:04:31.900Z,28.60
2022-08-10T17:07:04.274Z,28.70
2022-08-10T17:09:36.812Z,27.90
2022-08-10T17:12:11.701Z,28.10
2022-08-10T17:14:42.432Z,28.40
2022-08-10T17:17:19.124Z,28.90
2022-08-10T17:19:49.104Z,29.60
2022-08-10T17:22:21.521Z,29.50
2022-08-10T17:24:56.464Z,29.50
2022-08-10T17:28:05.151Z,29.10
2022-08-10T17:30:34.149Z,29.40
2022-08-10T17:33:12.132Z,29.20
2022-08-10T17:35:43.449Z,29.00
2022-08-10T17:38:19.078Z,29.70
2022-08-10T17:40:51.505Z,29.40
2022-08-10T17:43:46.524Z,29.50
2022-08-10T17:46:14.719Z,29.70
2022-08-10T17:48:44.219Z,29.60
2022-08-10T17:51:15.245Z,30.00
2022-08-10T17:53:48.000Z,29.80
2022-08-10T17:56:17.959Z,28.90
2022-08-10T17:58:51.347Z,28.50
2022-08-10T18:01:40.839Z,28.60
2022-08-10T18:04:22.867Z,28.50
2022-08-10T18:07:18.442Z,28.80
2022-08-10T18:09:52.381Z,28.80
2022-08-10T18:12:50.534Z,28.80
2022-08-10T18:15:23.656Z,29.30
2022-08-10T18:17:59.413Z,28.90
2022-08-10T18:20:36.173Z,28.90
2022-08-10T18:23:06.373Z,29.20
2022-08-10T18:25:38.777Z,29.10
2022-08-10T18:28:12.250Z,29.10
2022-08-10T18:30:48.951Z,29.10
2022-08-10T18:33:22.215Z,29.10
2022-08-10T18:35:52.575Z,29.30
2022-08-10T18:38:22.793Z,29.30
2022-08-10T18:40:54.890Z,29.40
2022-08-10T18:44:10.815Z,29.50
2022-08-10T18:46:24.382Z,29.70
2022-08-10T18:48:56.627Z,29.80
2022-08-10T18:51:35.738Z,29.70
2022-08-10T18:54:39.679Z,29.90
2022-08-10T18:57:25.303Z,30.00
2022-08-10T19:00:08.593Z,30.00
2022-08-10T19:03:10.273Z,30.30
2022-08-10T19:06:58.106Z,30.80
2022-08-10T19:09:48.345Z,30.90
2022-08-10T19:12:51.809Z,30.10
2022-08-10T19:15:29.504Z,31.60
2022-08-10T19:18:21.347Z,30.50
2022-08-10T19:20:56.785Z,31.70
2022-08-10T19:23:56.952Z,30.80
2022-08-10T19:26:45.799Z,31.80
2022-08-10T19:30:08.969Z,31.20
2022-08-10T19:32:37.751Z,32.10
2022-08-10T19:35:17.497Z,31.10
2022-08-10T19:38:00.320Z,31.50
2022-08-10T19:40:44.435Z,31.40
2022-08-10T19:43:20.808Z,31.50
2022-08-10T19:46:19.286Z,31.50
2022-08-10T19:48:56.218Z,32.10
2022-08-10T19:51:31.116Z,31.70
2022-08-10T19:54:08.545Z,32.20
2022-08-10T19:56:48.062Z,32.70
2022-08-10T20:00:01.959Z,33.10
2022-08-10T20:02:24.018Z,32.90
2022-08-10T20:05:02.486Z,33.10
2022-08-10T20:07:39.480Z,33.30
2022-08-10T20:10:16.177Z,33.30
2022-08-10T20:13:02.107Z,33.30
2022-08-10T20:15:41.561Z,34.00
2022-08-10T20:18:20.203Z,33.40
2022-08-10T20:20:53.100Z,33.00
2022-08-10T20:23:27.685Z,33.10
2022-08-10T20:26:02.066Z,33.10
2022-08-10T20:28:41.499Z,33.00
2022-08-10T20:31:17.361Z,33.20
2022-08-10T20:34:00.720Z,33.40
2022-08-10T20:36:33.324Z,33.70
2022-08-10T20:39:14.799Z,33.60
2022-08-10T20:41:58.183Z,33.60
2022-08-10T20:44:37.218Z,33.80
2022-08-10T20:47:12.281Z,33.80
2022-08-10T20:49:50.264Z,34.10
2022-08-10T20:52:21.312Z,34.00
2022-08-10T20:54:57.420Z,33.80
2022-08-10T20:57:54.309Z,33.80
2022-08-10T21:00:31.544Z,34.10
2022-08-10T21:03:42.785Z,33.90
2022-08-10T21:06:44.054Z,34.20
2022-08-10T21:09:30.866Z,34.40
2022-08-10T21:12:19.047Z,34.20
2022-08-10T21:14:57.498Z,34.20
2022-08-10T21:17:49.716Z,34.30
2022-08-10T21:20:47.434Z,34.60
2022-08-10T21:23:30.519Z,34.60
2022-08-10T21:26:09.458Z,34.40
2022-08-10T21:29:10.141Z,34.30
2022-08-10T21:32:02.027Z,34.60
2022-08-10T21:34:54.383Z,34.70
2022-08-10T21:37:39.594Z,34.70
2022-08-10T21:40:35.769Z,34.50
2022-08-10T21:43:44.729Z,35.00
2022-08-10T21:46:54.968Z,34.90
2022-08-10T21:49:53.516Z,34.90
2022-08-10T21:52:53.886Z,35.10
2022-08-10T21:55:58.350Z,34.90
2022-08-10T21:58:49.209Z,34.90
2022-08-10T22:01:45.748Z,34.90
2022-08-10T22:04:38.863Z,35.00
2022-08-10T22:07:29.589Z,35.10
2022-08-10T22:10:22.972Z,35.20
2022-08-10T22:13:13.807Z,35.30
2022-08-10T22:16:10.819Z,35.50
2022-08-10T22:19:03.521Z,35.60
2022-08-10T22:22:04.398Z,35.60
2022-08-10T22:25:03.732Z,36.00
2022-08-10T22:27:53.745Z,35.70
2022-08-10T22:30:53.673Z,35.70
2022-08-10T22:34:10.785Z,35.80
2022-08-10T22:37:16.873Z,36.00
2022-08-10T22:40:19.281Z,36.50
2022-08-10T22:43:10.823Z,36.30
2022-08-10T22:46:06.436Z,36.10
2022-08-10T22:49:01.547Z,36.10
2022-08-10T22:51:51.475Z,36.50
2022-08-10T22:54:43.443Z,37.00
2022-08-10T22:57:32.361Z,36.30
2022-08-10T23:00:14.502Z,36.30
2022-08-10T23:02:53.395Z,36.70
2022-08-10T23:05:32.823Z,36.60
2022-08-10T23:08:10.132Z,37.20
2022-08-10T23:10:42.919Z,36.90
2022-08-10T23:13:26.402Z,37.00
2022-08-10T23:16:26.933Z,37.10
2022-08-10T23:19:11.176Z,37.20
2022-08-10T23:22:04.032Z,37.30
2022-08-10T23:24:37.601Z,37.60
2022-08-10T23:27:12.663Z,37.60
2022-08-10T23:30:01.126Z,37.70
2022-08-10T23:32:43.645Z,37.50
2022-08-10T23:36:31.805Z,37.60
2022-08-10T23:38:07.295Z,37.60
2022-08-10T23:40:37.820Z,37.70
2022-08-10T23:43:07.968Z,38.00
2022-08-10T23:45:53.329Z,37.80
2022-08-10T23:48:26.440Z,37.90
2022-08-10T23:50:59.517Z,37.80
2022-08-10T23:53:32.925Z,38.00
2022-08-10T23:56:06.969Z,37.90
2022-08-10T23:58:43.402Z,38.00
