createdAt,value
2019-01-05T00:02:08.436Z,7.31
2019-01-05T00:04:56.663Z,7.32
2019-01-05T00:07:26.767Z,7.34
2019-01-05T00:10:14.789Z,7.35
2019-01-05T00:13:01.127Z,7.36
2019-01-05T00:15:47.923Z,7.37
2019-01-05T00:18:20.836Z,7.39
2019-01-05T00:21:03.681Z,7.38
2019-01-05T00:23:39.775Z,7.40
2019-01-05T00:26:22.112Z,7.40
2019-01-05T00:28:55.249Z,7.40
2019-01-05T00:31:31.572Z,7.41
2019-01-05T00:34:13.847Z,7.40
2019-01-05T00:36:48.600Z,7.41
2019-01-05T00:39:30.924Z,7.41
2019-01-05T00:42:00.897Z,7.42
2019-01-05T00:44:40.107Z,7.42
2019-01-05T00:47:22.889Z,7.43
2019-01-05T00:50:01.974Z,7.44
2019-01-05T00:52:48.632Z,7.44
2019-01-05T00:55:35.247Z,7.45
2019-01-05T00:58:14.613Z,7.45
2019-01-05T01:00:59.816Z,7.46
2019-01-05T01:03:41.681Z,7.45
2019-01-05T01:06:11.761Z,7.45
2019-01-05T01:08:41.944Z,7.45
2019-01-05T01:11:14.736Z,7.45
2019-01-05T01:13:45.024Z,7.46
2019-01-05T01:16:17.808Z,7.47
2019-01-05T01:18:53.956Z,7.48
2019-01-05T01:21:29.720Z,7.48
2019-01-05T01:24:09.160Z,7.49
2019-01-05T01:26:48.452Z,7.38
2019-01-05T01:29:18.630Z,7.50
2019-01-05T01:32:00.582Z,7.51
2019-01-05T01:34:30.684Z,7.52
2019-01-05T01:37:19.380Z,7.51
2019-01-05T01:39:51.903Z,7.52
2019-01-05T01:42:38.879Z,7.53
2019-01-05T01:45:25.070Z,7.53
2019-01-05T01:47:55.838Z,7.53
2019-01-05T01:50:43.082Z,7.54
2019-01-05T01:53:17.390Z,7.55
2019-01-05T01:55:59.245Z,7.56
2019-01-05T01:58:38.531Z,7.58
2019-01-05T02:01:20.291Z,7.58
2019-01-05T02:03:53.571Z,7.60
2019-01-05T02:06:29.775Z,7.60
2019-01-05T02:09:01.399Z,7.61
2019-01-05T02:11:48.416Z,7.62
2019-01-05T02:14:22.479Z,7.63
2019-01-05T02:16:58.435Z,7.64
2019-01-05T02:19:30.156Z,7.66
2019-01-05T02:22:09.479Z,7.67
2019-01-05T02:25:20.454Z,7.69
2019-01-05T02:28:08.715Z,7.71
2019-01-05T02:30:53.880Z,7.73
2019-01-05T02:34:09.604Z,7.74
2019-01-05T02:37:04.701Z,7.76
2019-01-05T02:39:59.903Z,7.79
2019-01-05T02:42:47.632Z,7.81
2019-01-05T02:45:49.220Z,7.84
2019-01-05T02:48:46.019Z,7.86
2019-01-05T02:51:48.913Z,7.86
2019-01-05T02:54:52.024Z,7.88
2019-01-05T02:57:45.183Z,7.90
2019-01-05T03:00:42.536Z,7.92
2019-01-05T03:03:45.875Z,7.94
2019-01-05T03:06:54.088Z,7.95
2019-01-05T03:10:00.252Z,7.96
2019-01-05T03:12:36.333Z,7.96
2019-01-05T03:15:30.669Z,7.98
2019-01-05T03:18:27.441Z,7.98
2019-01-05T03:21:24.402Z,8.00
2019-01-05T03:24:18.967Z,8.00
2019-01-05T03:27:01.002Z,8.01
2019-01-05T03:30:12.650Z,8.02
2019-01-05T03:33:24.762Z,8.04
2019-01-05T03:36:31.629Z,8.03
2019-01-05T03:39:22.963Z,8.03
2019-01-05T03:42:07.132Z,8.01
2019-01-05T03:45:07.009Z,8.02
2019-01-05T03:48:00.588Z,8.03
2019-01-05T03:51:09.400Z,8.02
2019-01-05T03:54:21.043Z,8.00
2019-01-05T03:57:00.176Z,8.00
2019-01-05T04:00:01.714Z,8.00
2019-01-05T04:03:19.892Z,7.99
2019-01-05T04:06:45.031Z,8.00
2019-01-05T04:10:03.124Z,7.99
2019-01-05T04:13:00.163Z,7.98
2019-01-05T04:15:55.890Z,7.99
2019-01-05T04:18:40.815Z,7.98
2019-01-05T04:21:39.690Z,7.99
2019-01-05T04:24:27.802Z,7.98
2019-01-05T04:27:20.853Z,7.96
2019-01-05T04:29:57.234Z,7.96
2019-01-05T04:33:07.046Z,7.93
2019-01-05T04:36:15.895Z,7.94
2019-01-05T04:39:31.439Z,7.92
2019-01-05T04:42:31.480Z,7.91
2019-01-05T04:45:22.309Z,7.89
2019-01-05T04:48:19.203Z,7.88
2019-01-05T04:50:58.281Z,7.87
2019-01-05T04:54:05.108Z,7.88
2019-01-05T04:56:59.369Z,7.88
2019-01-05T04:59:53.915Z,7.85
2019-01-05T05:02:38.895Z,7.83
2019-01-05T05:05:40.484Z,7.82
2019-01-05T05:08:22.514Z,7.81
2019-01-05T05:11:10.921Z,7.78
2019-01-05T05:14:12.375Z,7.77
2019-01-05T05:17:00.975Z,7.76
2019-01-05T05:19:40.163Z,7.75
2019-01-05T05:22:53.131Z,7.76
2019-01-05T05:26:02.120Z,7.77
2019-01-05T05:29:05.008Z,7.77
2019-01-05T05:32:11.311Z,7.77
2019-01-05T05:35:19.368Z,7.76
2019-01-05T05:38:27.700Z,7.75
2019-01-05T05:41:38.591Z,7.75
2019-01-05T05:44:59.861Z,7.75
2019-01-05T05:48:03.323Z,7.74
2019-01-05T05:51:24.464Z,7.74
2019-01-05T05:54:32.848Z,7.74
2019-01-05T05:57:31.619Z,7.74
2019-01-05T06:00:27.303Z,7.73
2019-01-05T06:03:18.430Z,7.71
2019-01-05T06:06:32.811Z,7.71
2019-01-05T06:09:31.653Z,7.71
2019-01-05T06:12:22.932Z,7.69
2019-01-05T06:15:36.635Z,7.67
2019-01-05T06:18:09.916Z,7.66
2019-01-05T06:21:19.664Z,7.65
2019-01-05T06:24:40.255Z,7.65
2019-01-05T06:27:37.598Z,7.63
2019-01-05T06:30:39.291Z,7.62
2019-01-05T06:33:35.008Z,7.62
2019-01-05T06:36:29.130Z,7.60
2019-01-05T06:39:20.511Z,7.59
2019-01-05T06:42:32.707Z,7.59
2019-01-05T06:45:18.051Z,7.56
2019-01-05T06:48:37.139Z,7.54
2019-01-05T06:51:49.375Z,7.54
2019-01-05T06:54:37.420Z,7.52
2019-01-05T06:57:38.706Z,7.50
2019-01-05T07:00:53.051Z,7.47
2019-01-05T07:04:02.564Z,7.44
2019-01-05T07:07:27.571Z,7.42
2019-01-05T07:10:38.451Z,7.39
2019-01-05T07:13:47.674Z,7.35
2019-01-05T07:16:47.896Z,7.32
2019-01-05T07:19:46.148Z,7.26
2019-01-05T07:22:37.228Z,7.21
2019-01-05T07:25:36.231Z,7.16
2019-01-05T07:28:55.238Z,7.13
2019-01-05T07:31:43.625Z,7.12
2019-01-05T07:34:37.915Z,7.09
2019-01-05T07:37:19.719Z,7.07
2019-01-05T07:40:01.894Z,7.04
2019-01-05T07:42:51.818Z,6.99
2019-01-05T07:45:30.868Z,6.96
2019-01-05T07:48:43.526Z,6.92
2019-01-05T07:51:47.112Z,6.91
2019-01-05T07:55:09.003Z,6.88
2019-01-05T07:57:56.814Z,6.83
2019-01-05T08:00:59.478Z,6.76
2019-01-05T08:03:44.636Z,6.69
2019-01-05T08:06:46.838Z,6.64
2019-01-05T08:09:34.506Z,6.61
2019-01-05T08:12:19.395Z,6.56
2019-01-05T08:15:19.588Z,6.52
2019-01-05T08:18:10.676Z,6.51
2019-01-05T08:21:03.661Z,6.48
2019-01-05T08:24:19.048Z,6.45
2019-01-05T08:27:26.901Z,6.41
2019-01-05T08:30:37.994Z,6.36
2019-01-05T08:33:36.026Z,6.35
2019-01-05T08:36:27.337Z,6.35
2019-01-05T08:39:33.687Z,6.39
2019-01-05T08:42:27.888Z,6.42
2019-01-05T08:45:38.894Z,6.47
2019-01-05T08:48:29.814Z,6.52
2019-01-05T08:51:52.415Z,6.58
2019-01-05T08:54:54.003Z,6.63
2019-01-05T08:58:08.059Z,6.70
2019-01-05T09:01:09.787Z,6.75
2019-01-05T09:03:57.611Z,6.81
2019-01-05T09:07:06.527Z,6.86
2019-01-05T09:10:15.770Z,6.92
2019-01-05T09:13:20.760Z,6.97
2019-01-05T09:16:28.387Z,7.04
2019-01-05T09:19:25.540Z,7.09
2019-01-05T09:22:40.182Z,7.13
2019-01-05T09:25:37.639Z,7.17
2019-01-05T09:28:25.117Z,7.20
2019-01-05T09:31:34.292Z,7.25
2019-01-05T09:34:45.279Z,7.29
2019-01-05T09:37:51.885Z,7.36
2019-01-05T09:40:46.218Z,7.40
2019-01-05T09:43:34.314Z,7.44
2019-01-05T09:46:27.240Z,7.48
2019-01-05T09:49:35.180Z,7.54
2019-01-05T09:52:44.748Z,7.58
2019-01-05T09:55:26.488Z,7.63
2019-01-05T09:58:11.832Z,7.66
2019-01-05T10:01:19.044Z,7.68
2019-01-05T10:04:32.931Z,7.70
2019-01-05T10:07:18.255Z,7.72
2019-01-05T10:10:02.661Z,7.78
2019-01-05T10:12:57.687Z,7.82
2019-01-05T10:16:14.700Z,7.87
2019-01-05T10:19:33.503Z,7.93
2019-01-05T10:22:12.381Z,7.97
2019-01-05T10:24:51.784Z,8.02
2019-01-05T10:27:30.626Z,8.07
2019-01-05T10:30:18.848Z,8.09
2019-01-05T10:33:33.090Z,8.12
2019-01-05T10:36:30.651Z,8.16
2019-01-05T10:39:23.696Z,8.19
2019-01-05T10:42:30.595Z,8.19
2019-01-05T10:45:30.747Z,8.19
2019-01-05T10:48:44.976Z,8.18
2019-01-05T10:51:40.617Z,8.19
2019-01-05T10:54:59.175Z,8.25
2019-01-05T10:58:06.528Z,8.29
2019-01-05T11:01:11.150Z,8.34
2019-01-05T11:04:16.962Z,8.38
2019-01-05T11:07:37.960Z,8.42
2019-01-05T11:10:35.047Z,8.44
2019-01-05T11:13:42.989Z,8.47
2019-01-05T11:16:48.075Z,8.48
2019-01-05T11:19:58.822Z,8.49
2019-01-05T11:22:53.339Z,8.49
2019-01-05T11:25:45.856Z,8.49
2019-01-05T11:28:40.053Z,8.48
2019-01-05T11:31:37.505Z,8.44
2019-01-05T11:34:22.565Z,8.40
2019-01-05T11:37:23.022Z,8.36
2019-01-05T11:40:08.027Z,8.30
2019-01-05T11:42:50.010Z,8.25
2019-01-05T11:45:55.047Z,8.20
2019-01-05T11:48:33.627Z,8.18
2019-01-05T11:51:24.495Z,8.19
2019-01-05T11:54:15.540Z,8.18
2019-01-05T12:00:39.724Z,8.17
2019-01-05T12:03:43.446Z,8.17
2019-01-05T12:06:44.956Z,8.18
2019-01-05T12:09:37.600Z,8.18
2019-01-05T12:12:50.990Z,8.18
2019-01-05T12:15:40.458Z,8.20
2019-01-05T12:18:46.451Z,8.18
2019-01-05T12:22:00.534Z,8.19
2019-01-05T12:24:50.454Z,8.19
2019-01-05T12:27:35.014Z,8.20
2019-01-05T12:30:34.024Z,8.19
2019-01-05T12:33:36.417Z,8.19
2019-01-05T12:36:43.064Z,8.18
2019-01-05T12:39:43.024Z,8.18
2019-01-05T12:42:53.795Z,8.18
2019-01-05T12:45:41.973Z,8.16
2019-01-05T12:48:43.783Z,8.14
2019-01-05T12:51:31.877Z,8.11
2019-01-05T12:54:42.731Z,8.06
2019-01-05T12:57:27.917Z,8.04
2019-01-05T13:00:09.921Z,8.03
2019-01-05T13:03:13.478Z,8.01
2019-01-05T13:06:22.426Z,8.00
2019-01-05T13:09:27.210Z,7.99
2019-01-05T13:12:22.974Z,7.99
2019-01-05T13:14:58.870Z,7.96
2019-01-05T13:17:48.585Z,7.93
2019-01-05T13:20:30.458Z,7.90
2019-01-05T13:23:44.746Z,7.84
2019-01-05T13:26:34.434Z,7.79
2019-01-05T13:29:16.644Z,7.74
2019-01-05T13:32:39.593Z,7.69
2019-01-05T13:35:47.524Z,7.63
2019-01-05T13:38:59.472Z,7.56
2019-01-05T13:41:58.088Z,7.50
2019-01-05T13:44:40.004Z,7.46
2019-01-05T13:47:47.617Z,7.41
2019-01-05T13:50:42.166Z,7.37
2019-01-05T13:53:23.621Z,7.31
2019-01-05T13:56:13.245Z,7.25
2019-01-05T13:58:55.601Z,7.19
2019-01-05T14:01:41.981Z,7.17
2019-01-05T14:04:28.491Z,7.13
2019-01-05T14:07:04.555Z,7.12
2019-01-05T14:09:51.057Z,7.11
2019-01-05T14:12:33.016Z,7.10
2019-01-05T14:15:08.585Z,7.09
2019-01-05T14:17:44.148Z,7.09
2019-01-05T14:20:23.265Z,7.09
2019-01-05T14:23:09.786Z,7.09
2019-01-05T14:25:56.285Z,7.11
2019-01-05T14:28:38.394Z,7.13
2019-01-05T14:31:11.129Z,7.13
2019-01-05T14:33:56.377Z,7.13
2019-01-05T14:36:26.456Z,7.13
2019-01-05T14:39:13.092Z,7.15
2019-01-05T14:41:59.354Z,7.14
2019-01-05T14:44:41.665Z,7.12
2019-01-05T14:47:30.181Z,7.06
2019-01-05T14:50:12.321Z,7.00
2019-01-05T14:52:42.432Z,6.95
2019-01-05T14:55:21.582Z,6.92
2019-01-05T14:58:08.131Z,6.88
2019-01-05T15:00:47.424Z,6.84
2019-01-05T15:03:33.914Z,6.81
2019-01-05T15:06:04.022Z,6.77
2019-01-05T15:08:37.295Z,6.74
2019-01-05T15:11:13.334Z,6.71
2019-01-05T15:13:43.411Z,6.67
2019-01-05T15:16:29.721Z,6.66
2019-01-05T15:18:59.801Z,6.63
2019-01-05T15:21:38.809Z,6.59
2019-01-05T15:24:08.883Z,6.55
2019-01-05T15:26:47.984Z,6.51
2019-01-05T15:29:18.067Z,6.46
2019-01-05T15:32:00.046Z,6.45
2019-01-05T15:34:46.524Z,6.43
2019-01-05T15:37:25.356Z,6.41
2019-01-05T15:40:07.668Z,6.39
2019-01-05T15:42:47.389Z,6.38
2019-01-05T15:45:34.058Z,6.38
2019-01-05T15:48:07.098Z,6.35
2019-01-05T15:50:53.669Z,6.33
2019-01-05T15:53:26.500Z,6.32
2019-01-05T15:56:12.795Z,6.31
2019-01-05T15:58:52.103Z,6.30
2019-01-05T16:01:37.538Z,6.28
2019-01-05T16:04:10.270Z,6.30
2019-01-05T16:06:46.187Z,6.31
2019-01-05T16:09:20.005Z,6.33
2019-01-05T16:12:06.378Z,6.34
2019-01-05T16:14:48.736Z,6.35
2019-01-05T16:17:21.708Z,6.36
2019-01-05T16:20:08.002Z,6.36
2019-01-05T16:22:38.238Z,6.36
2019-01-05T16:25:26.233Z,6.36
2019-01-05T16:27:58.973Z,6.35
2019-01-05T16:30:40.962Z,6.31
2019-01-05T16:33:27.137Z,6.30
2019-01-05T16:36:00.172Z,6.28
2019-01-05T16:38:38.766Z,6.30
2019-01-05T16:41:25.071Z,6.32
2019-01-05T16:44:07.272Z,6.32
2019-01-05T16:46:49.666Z,6.31
2019-01-05T16:49:36.340Z,6.29
2019-01-05T16:52:09.044Z,6.26
2019-01-05T16:54:57.519Z,6.24
2019-01-05T16:57:42.599Z,6.21
2019-01-05T17:00:13.536Z,6.20
2019-01-05T17:02:59.795Z,6.17
2019-01-05T17:05:35.854Z,6.15
2019-01-05T17:08:12.226Z,6.13
2019-01-05T17:10:45.215Z,6.11
2019-01-05T17:13:27.303Z,6.09
2019-01-05T17:16:12.424Z,6.08
2019-01-05T17:18:45.494Z,6.06
2019-01-05T17:21:27.610Z,6.04
2019-01-05T17:24:12.575Z,6.03
2019-01-05T17:26:58.898Z,5.99
2019-01-05T17:29:45.166Z,5.93
2019-01-05T17:32:17.926Z,5.84
2019-01-05T17:34:48.033Z,5.78
2019-01-05T17:37:29.981Z,5.73
2019-01-05T17:40:03.017Z,5.67
2019-01-05T17:42:35.765Z,5.61
2019-01-05T17:45:21.508Z,5.54
2019-01-05T17:48:07.832Z,5.47
2019-01-05T17:50:37.929Z,5.40
2019-01-05T17:53:13.956Z,5.32
2019-01-05T17:55:46.902Z,5.26
2019-01-05T17:58:32.998Z,5.18
2019-01-05T18:01:09.037Z,5.11
2019-01-05T18:03:55.640Z,5.03
2019-01-05T18:06:42.171Z,4.87
2019-01-05T18:09:17.755Z,4.87
2019-01-05T18:12:05.907Z,4.73
2019-01-05T18:14:52.108Z,4.64
2019-01-05T18:17:38.515Z,4.53
2019-01-05T18:20:24.727Z,4.48
2019-01-05T18:23:12.412Z,4.48
2019-01-05T18:25:48.496Z,4.41
2019-01-05T18:28:24.900Z,4.23
2019-01-05T18:31:09.735Z,4.23
2019-01-05T18:33:39.815Z,4.18
2019-01-05T18:36:09.924Z,4.07
2019-01-05T18:38:42.699Z,4.02
2019-01-05T18:41:21.449Z,3.97
2019-01-05T18:44:10.036Z,3.94
2019-01-05T18:46:40.129Z,3.94
2019-01-05T18:49:25.016Z,3.84
2019-01-05T18:51:57.883Z,3.84
2019-01-05T18:54:31.024Z,3.79
2019-01-05T18:57:17.589Z,3.79
2019-01-05T18:59:47.805Z,3.75
2019-01-05T19:02:30.091Z,3.70
2019-01-05T19:05:16.547Z,3.61
2019-01-05T19:07:58.670Z,3.61
2019-01-05T19:10:34.992Z,3.56
2019-01-05T19:13:05.071Z,3.50
2019-01-05T19:15:46.890Z,3.46
2019-01-05T19:18:19.601Z,3.42
2019-01-05T19:20:58.635Z,3.39
2019-01-05T19:23:56.328Z,3.35
2019-01-05T19:26:42.794Z,3.30
2019-01-05T19:29:12.873Z,3.26
2019-01-05T19:31:45.690Z,3.21
2019-01-05T19:34:20.193Z,3.20
2019-01-05T19:36:50.313Z,3.19
2019-01-05T19:39:36.480Z,3.19
2019-01-05T19:42:21.572Z,3.17
2019-01-05T19:44:54.538Z,3.18
2019-01-05T19:47:36.625Z,3.16
2019-01-05T19:50:19.368Z,3.16
2019-01-05T19:52:58.638Z,3.18
2019-01-05T19:55:43.830Z,3.18
2019-01-05T19:58:13.932Z,3.25
2019-01-05T20:00:49.963Z,3.31
2019-01-05T20:03:38.177Z,3.37
2019-01-05T20:06:15.436Z,3.41
2019-01-05T20:08:51.790Z,3.48
2019-01-05T20:11:38.356Z,3.52
2019-01-05T20:14:08.442Z,3.55
2019-01-05T20:16:53.571Z,3.55
2019-01-05T20:19:26.328Z,3.59
2019-01-05T20:21:56.448Z,3.59
2019-01-05T20:24:32.493Z,3.59
2019-01-05T20:27:08.931Z,3.59
2019-01-05T20:29:39.069Z,3.55
2019-01-05T20:32:27.290Z,3.55
2019-01-05T20:34:57.372Z,3.56
2019-01-05T20:37:43.835Z,3.49
2019-01-05T20:40:19.585Z,3.51
2019-01-05T20:42:52.361Z,3.51
2019-01-05T20:45:28.221Z,3.49
2019-01-05T20:48:01.241Z,3.49
2019-01-05T20:50:34.036Z,3.49
2019-01-05T20:53:13.100Z,3.46
2019-01-05T20:55:52.063Z,3.42
2019-01-05T20:58:38.389Z,3.42
2019-01-05T21:01:08.473Z,3.42
2019-01-05T21:03:38.585Z,3.39
2019-01-05T21:06:08.661Z,3.36
2019-01-05T21:08:38.768Z,3.35
2019-01-05T21:11:11.543Z,3.35
2019-01-05T21:13:58.193Z,3.35
2019-01-05T21:16:28.278Z,3.30
2019-01-05T21:18:58.381Z,3.31
2019-01-05T21:21:34.666Z,3.30
2019-01-05T21:24:21.197Z,3.30
2019-01-05T21:27:07.529Z,3.30
2019-01-05T21:29:38.307Z,3.31
2019-01-05T21:35:24.191Z,3.24
2019-01-05T21:38:02.008Z,3.24
2019-01-05T21:40:40.729Z,3.19
2019-01-05T21:43:27.201Z,3.15
2019-01-05T21:46:13.659Z,3.13
2019-01-05T21:49:00.129Z,3.09
2019-01-05T21:51:46.422Z,3.06
2019-01-05T21:54:19.660Z,3.00
2019-01-05T21:56:52.701Z,2.96
2019-01-05T21:59:35.047Z,2.93
2019-01-05T22:02:05.136Z,2.87
2019-01-05T22:04:38.222Z,2.84
2019-01-05T22:07:11.224Z,2.80
2019-01-05T22:09:47.637Z,2.76
2019-01-05T22:12:26.648Z,2.72
2019-01-05T22:15:12.745Z,2.64
2019-01-05T22:17:42.834Z,2.62
2019-01-05T22:20:29.452Z,2.58
2019-01-05T22:23:11.646Z,2.54
2019-01-05T22:25:41.761Z,2.52
2019-01-05T22:28:14.552Z,2.50
2019-01-05T22:30:44.663Z,2.49
2019-01-05T22:33:30.920Z,2.46
2019-01-05T22:36:17.231Z,2.45
2019-01-05T22:38:47.316Z,2.42
2019-01-05T22:41:17.434Z,2.41
2019-01-05T22:43:47.524Z,2.41
2019-01-05T22:46:35.921Z,2.41
2019-01-05T22:49:21.913Z,2.39
2019-01-05T22:51:54.958Z,2.35
2019-01-05T22:54:25.048Z,2.31
2019-01-05T22:57:07.162Z,2.27
2019-01-05T22:59:53.662Z,2.23
2019-01-05T23:02:23.770Z,2.19
2019-01-05T23:04:53.855Z,2.15
2019-01-05T23:07:23.962Z,2.10
2019-01-05T23:09:54.049Z,2.05
2019-01-05T23:12:40.749Z,2.01
2019-01-05T23:15:25.834Z,1.98
2019-01-05T23:18:12.401Z,1.97
2019-01-05T23:20:42.495Z,1.97
2019-01-05T23:23:24.829Z,1.98
2019-01-05T23:26:11.152Z,1.99
2019-01-05T23:28:53.288Z,1.98
2019-01-05T23:31:26.254Z,1.98
2019-01-05T23:34:11.269Z,1.97
2019-01-05T23:36:44.336Z,1.96
2019-01-05T23:39:30.833Z,1.98
2019-01-05T23:42:00.913Z,1.98
2019-01-05T23:44:31.022Z,1.98
2019-01-05T23:47:01.099Z,1.98
2019-01-05T23:49:31.237Z,2.00
2019-01-05T23:52:04.113Z,2.01
2019-01-05T23:54:37.034Z,2.04
2019-01-05T23:57:09.796Z,2.06
2019-01-05T23:59:39.901Z,2.10
