createdAt,value
2023-01-11T00:00:17.153Z,69.40
2023-01-11T00:02:47.160Z,68.60
2023-01-11T00:05:14.926Z,69.00
2023-01-11T00:07:42.264Z,68.50
2023-01-11T00:10:11.244Z,67.70
2023-01-11T00:12:38.569Z,69.30
2023-01-11T00:15:09.873Z,70.70
2023-01-11T00:17:38.362Z,69.40
2023-01-11T00:20:06.292Z,68.70
2023-01-11T00:22:34.217Z,67.10
2023-01-11T00:25:01.474Z,68.60
2023-01-11T00:27:29.498Z,68.30
2023-01-11T00:29:57.896Z,66.30
2023-01-11T00:32:25.403Z,67.30
2023-01-11T00:34:52.769Z,67.10
2023-01-11T00:37:20.835Z,59.50
2023-01-11T00:39:48.453Z,54.20
2023-01-11T00:42:35.730Z,48.10
2023-01-11T00:45:27.056Z,47.00
2023-01-11T00:47:57.199Z,51.60
2023-01-11T00:50:25.770Z,52.80
2023-01-11T00:52:53.562Z,54.30
2023-01-11T00:55:20.805Z,49.30
2023-01-11T00:57:48.556Z,47.50
2023-01-11T01:00:17.909Z,46.10
2023-01-11T01:02:46.569Z,45.00
2023-01-11T01:05:14.417Z,47.90
2023-01-11T01:07:41.961Z,44.60
2023-01-11T01:10:12.552Z,43.70
2023-01-11T01:12:59.286Z,44.90
2023-01-11T01:15:29.526Z,44.50
2023-01-11T01:17:57.479Z,43.40
2023-01-11T01:20:25.867Z,42.90
2023-01-11T01:22:53.671Z,41.50
2023-01-11T01:25:22.697Z,41.80
2023-01-11T01:27:50.526Z,42.30
2023-01-11T01:30:25.711Z,42.50
2023-01-11T01:32:55.700Z,42.90
2023-01-11T01:35:22.986Z,45.50
2023-01-11T01:37:50.612Z,46.50
2023-01-11T01:40:18.896Z,48.60
2023-01-11T01:42:46.243Z,46.50
2023-01-11T01:45:29.588Z,45.20
2023-01-11T01:48:06.157Z,46.50
2023-01-11T01:50:47.202Z,48.40
2023-01-11T01:53:38.272Z,50.20
2023-01-11T01:56:08.933Z,51.70
2023-01-11T01:58:44.619Z,52.80
2023-01-11T02:01:50.613Z,54.00
2023-01-11T02:04:39.932Z,53.10
2023-01-11T02:07:20.949Z,53.20
2023-01-11T02:09:59.891Z,52.80
2023-01-11T02:12:31.884Z,50.90
2023-01-11T02:15:03.270Z,49.90
2023-01-11T02:17:30.821Z,50.20
2023-01-11T02:20:15.448Z,50.40
2023-01-11T02:23:01.387Z,51.30
2023-01-11T02:25:53.475Z,50.90
2023-01-11T02:28:52.327Z,50.70
2023-01-11T02:31:25.487Z,51.20
2023-01-11T02:34:26.546Z,50.50
2023-01-11T02:37:20.479Z,51.00
2023-01-11T02:40:27.425Z,52.60
2023-01-11T02:44:06.991Z,53.20
2023-01-11T02:46:57.373Z,53.20
2023-01-11T02:49:39.428Z,54.00
2023-01-11T02:52:14.827Z,55.40
2023-01-11T02:54:46.007Z,54.90
2023-01-11T02:57:15.711Z,54.10
2023-01-11T02:59:43.212Z,52.90
2023-01-11T03:02:13.487Z,54.10
2023-01-11T03:04:40.896Z,54.90
2023-01-11T03:07:17.531Z,55.40
2023-01-11T03:10:12.115Z,54.70
2023-01-11T03:13:03.839Z,55.00
2023-01-11T03:16:04.676Z,54.60
2023-01-11T03:18:43.722Z,55.30
2023-01-11T03:21:23.494Z,55.90
2023-01-11T03:24:12.320Z,55.60
2023-01-11T03:26:54.690Z,55.20
2023-01-11T03:29:42.040Z,56.00
2023-01-11T03:32:20.197Z,56.80
2023-01-11T03:35:23.975Z,57.00
2023-01-11T03:38:31.003Z,59.10
2023-01-11T03:41:17.311Z,59.00
2023-01-11T03:43:46.484Z,57.80
2023-01-11T03:46:27.567Z,56.40
2023-01-11T03:49:24.984Z,57.50
2023-01-11T03:51:56.663Z,60.90
2023-01-11T03:54:26.462Z,59.70
2023-01-11T03:57:02.670Z,63.00
2023-01-11T03:59:30.918Z,63.30
2023-01-11T04:01:59.436Z,63.80
2023-01-11T04:04:27.548Z,63.50
2023-01-11T04:06:57.478Z,64.80
2023-01-11T04:09:25.369Z,64.60
2023-01-11T04:11:53.179Z,65.10
2023-01-11T04:14:20.949Z,63.20
2023-01-11T04:16:49.649Z,62.70
2023-01-11T04:19:16.940Z,63.10
2023-01-11T04:21:44.635Z,64.20
2023-01-11T04:24:14.372Z,65.20
2023-01-11T04:26:45.958Z,66.10
2023-01-11T04:29:15.469Z,66.30
2023-01-11T04:31:45.355Z,66.20
2023-01-11T04:34:13.371Z,65.20
2023-01-11T04:36:41.124Z,65.80
2023-01-11T04:39:13.253Z,66.10
2023-01-11T04:42:00.917Z,66.70
2023-01-11T04:44:28.254Z,66.60
2023-01-11T04:46:55.636Z,68.00
2023-01-11T04:49:24.181Z,68.80
2023-01-11T04:52:16.850Z,69.20
2023-01-11T04:54:45.035Z,71.40
2023-01-11T04:57:15.692Z,72.10
2023-01-11T04:59:46.868Z,68.40
2023-01-11T05:02:16.390Z,69.30
2023-01-11T05:04:44.534Z,69.80
2023-01-11T05:07:12.386Z,68.70
2023-01-11T05:09:40.995Z,69.10
2023-01-11T05:12:09.633Z,68.80
2023-01-11T05:14:41.670Z,68.00
2023-01-11T05:17:13.760Z,68.20
2023-01-11T05:19:43.167Z,71.20
2023-01-11T05:22:10.720Z,71.90
2023-01-11T05:24:39.110Z,70.90
2023-01-11T05:27:06.650Z,70.40
2023-01-11T05:29:34.740Z,69.80
2023-01-11T05:32:02.994Z,70.70
2023-01-11T05:34:31.281Z,71.30
2023-01-11T05:36:58.711Z,71.60
2023-01-11T05:39:26.762Z,70.00
2023-01-11T05:41:56.034Z,70.20
2023-01-11T05:44:43.394Z,69.90
2023-01-11T05:47:10.740Z,70.60
2023-01-11T05:49:38.084Z,70.80
2023-01-11T05:52:06.257Z,69.70
2023-01-11T05:54:33.698Z,67.70
2023-01-11T05:57:01.197Z,68.50
2023-01-11T05:59:32.180Z,70.40
2023-01-11T06:02:01.687Z,71.80
2023-01-11T06:04:32.397Z,71.70
2023-01-11T06:07:00.706Z,70.80
2023-01-11T06:09:29.874Z,70.20
2023-01-11T06:11:57.330Z,71.00
2023-01-11T06:14:25.511Z,71.10
2023-01-11T06:16:52.938Z,73.60
2023-01-11T06:19:20.317Z,72.70
2023-01-11T06:21:48.380Z,73.70
2023-01-11T06:24:15.876Z,72.50
2023-01-11T06:26:43.245Z,73.10
2023-01-11T06:29:12.052Z,73.00
2023-01-11T06:31:39.660Z,71.40
2023-01-11T06:34:07.005Z,70.50
2023-01-11T06:36:34.356Z,70.80
2023-01-11T06:39:04.160Z,70.40
2023-01-11T06:41:32.425Z,70.00
2023-01-11T06:44:01.112Z,70.60
2023-01-11T06:46:29.283Z,69.00
2023-01-11T06:48:56.777Z,70.60
2023-01-11T06:51:24.635Z,68.80
2023-01-11T06:53:52.602Z,67.40
2023-01-11T06:56:20.444Z,69.40
2023-01-11T06:58:52.348Z,67.00
2023-01-11T07:01:22.233Z,67.50
2023-01-11T07:03:50.063Z,67.90
2023-01-11T07:06:17.465Z,68.70
2023-01-11T07:08:45.086Z,67.50
2023-01-11T07:11:13.489Z,70.20
2023-01-11T07:13:40.818Z,71.90
2023-01-11T07:16:09.867Z,71.70
2023-01-11T07:18:37.497Z,74.00
2023-01-11T07:21:06.279Z,74.50
2023-01-11T07:23:33.587Z,70.80
2023-01-11T07:26:01.363Z,68.40
2023-01-11T07:28:30.698Z,69.30
2023-01-11T07:31:00.091Z,71.40
2023-01-11T07:33:29.293Z,71.70
2023-01-11T07:35:58.449Z,69.90
2023-01-11T07:38:25.937Z,69.90
2023-01-11T07:40:53.362Z,69.10
2023-01-11T07:43:23.651Z,68.50
2023-01-11T07:45:53.392Z,67.00
2023-01-11T07:48:26.700Z,67.70
2023-01-11T07:50:55.109Z,68.00
2023-01-11T07:53:26.138Z,68.90
2023-01-11T07:55:56.360Z,68.40
2023-01-11T07:58:24.822Z,66.90
2023-01-11T08:00:52.458Z,66.30
2023-01-11T08:03:19.902Z,66.10
2023-01-11T08:05:54.352Z,66.50
2023-01-11T08:08:22.980Z,67.00
2023-01-11T08:11:10.343Z,66.20
2023-01-11T08:13:56.364Z,65.80
2023-01-11T08:16:24.079Z,65.30
2023-01-11T08:18:53.304Z,64.90
2023-01-11T08:21:22.034Z,63.50
2023-01-11T08:23:49.448Z,63.90
2023-01-11T08:26:18.253Z,64.40
2023-01-11T08:28:45.895Z,64.10
2023-01-11T08:31:13.804Z,64.30
2023-01-11T08:33:41.637Z,62.50
2023-01-11T08:36:12.020Z,61.70
2023-01-11T08:38:40.244Z,60.80
2023-01-11T08:41:10.962Z,59.50
2023-01-11T08:43:38.607Z,55.60
2023-01-11T08:46:07.755Z,55.90
2023-01-11T08:48:35.622Z,55.50
2023-01-11T08:51:03.661Z,55.20
2023-01-11T08:53:31.059Z,55.50
2023-01-11T08:55:58.372Z,55.70
2023-01-11T08:58:25.864Z,54.60
2023-01-11T09:00:53.894Z,56.00
2023-01-11T09:03:21.709Z,55.80
2023-01-11T09:05:49.836Z,54.00
2023-01-11T09:08:17.109Z,53.50
2023-01-11T09:10:45.546Z,52.10
2023-01-11T09:13:13.344Z,50.90
2023-01-11T09:15:44.485Z,52.50
2023-01-11T09:18:12.500Z,53.10
2023-01-11T09:20:39.845Z,51.10
2023-01-11T09:23:07.885Z,52.00
2023-01-11T09:25:35.234Z,50.80
2023-01-11T09:28:03.589Z,49.50
2023-01-11T09:30:34.826Z,44.70
2023-01-11T09:33:11.821Z,41.10
2023-01-11T09:35:44.785Z,34.20
2023-01-11T09:38:12.277Z,34.30
2023-01-11T09:40:54.643Z,33.90
2023-01-11T09:43:27.634Z,31.50
2023-01-11T09:46:00.961Z,30.70
2023-01-11T09:48:37.965Z,31.60
2023-01-11T09:51:06.076Z,29.40
2023-01-11T09:53:38.381Z,29.20
2023-01-11T09:56:12.137Z,27.30
2023-01-11T09:58:57.654Z,28.10
2023-01-11T10:01:38.992Z,28.10
2023-01-11T10:04:33.974Z,29.10
2023-01-11T10:07:16.947Z,27.50
2023-01-11T10:18:23.665Z,28.60
2023-01-11T10:19:18.360Z,28.00
2023-01-11T10:21:41.346Z,29.70
2023-01-11T10:24:39.091Z,30.20
2023-01-11T10:27:19.697Z,29.60
2023-01-11T10:29:53.434Z,27.60
2023-01-11T10:32:53.438Z,25.50
2023-01-11T10:36:29.318Z,24.10
2023-01-11T10:39:38.013Z,26.50
2023-01-11T10:42:11.880Z,24.70
2023-01-11T10:45:00.520Z,23.20
2023-01-11T10:47:48.541Z,22.50
2023-01-11T10:50:33.966Z,23.40
2023-01-11T10:53:23.966Z,25.80
2023-01-11T10:56:20.906Z,26.10
2023-01-11T10:58:54.070Z,25.90
2023-01-11T11:01:51.291Z,24.70
2023-01-11T11:04:50.801Z,25.30
2023-01-11T11:07:25.946Z,27.10
2023-01-11T11:10:14.754Z,26.70
2023-01-11T11:12:54.608Z,25.90
2023-01-11T11:15:56.304Z,25.00
2023-01-11T11:18:25.028Z,24.00
2023-01-11T11:20:52.395Z,27.00
2023-01-11T11:23:25.022Z,27.50
2023-01-11T11:25:57.908Z,28.60
2023-01-11T11:28:31.807Z,29.80
2023-01-11T11:31:06.079Z,30.70
2023-01-11T11:33:38.767Z,30.50
2023-01-11T11:36:09.042Z,33.00
2023-01-11T11:38:37.822Z,33.00
2023-01-11T11:41:09.748Z,34.20
2023-01-11T11:43:39.480Z,32.30
2023-01-11T11:46:19.529Z,34.20
2023-01-11T11:49:05.829Z,34.30
2023-01-11T11:51:33.443Z,34.00
2023-01-11T11:54:01.421Z,34.70
2023-01-11T11:56:32.732Z,34.20
2023-01-11T11:59:06.495Z,32.60
2023-01-11T12:01:40.076Z,31.60
2023-01-11T12:04:21.393Z,30.50
2023-01-11T12:07:04.669Z,31.90
2023-01-11T12:09:34.916Z,31.00
2023-01-11T12:12:04.097Z,32.10
2023-01-11T12:14:34.579Z,35.00
2023-01-11T12:17:26.194Z,33.90
2023-01-11T12:19:54.114Z,33.30
2023-01-11T12:22:24.292Z,32.50
2023-01-11T12:25:15.875Z,31.70
2023-01-11T12:28:08.834Z,32.70
2023-01-11T12:30:58.677Z,33.30
2023-01-11T12:33:34.749Z,33.00
2023-01-11T12:36:33.956Z,32.00
2023-01-11T12:39:20.825Z,34.20
2023-01-11T12:42:03.278Z,33.40
2023-01-11T12:44:54.788Z,33.40
2023-01-11T12:47:46.700Z,33.40
2023-01-11T12:50:25.176Z,34.50
2023-01-11T12:53:11.148Z,31.80
2023-01-11T12:56:08.017Z,36.00
2023-01-11T12:58:54.822Z,33.30
2023-01-11T13:01:34.198Z,31.90
2023-01-11T13:04:13.734Z,31.20
2023-01-11T13:07:10.235Z,30.80
2023-01-11T13:09:50.901Z,33.50
2023-01-11T13:12:38.332Z,32.00
2023-01-11T13:15:23.825Z,31.70
2023-01-11T13:18:04.726Z,32.90
2023-01-11T13:21:00.616Z,31.20
2023-01-11T13:23:39.923Z,32.70
2023-01-11T13:26:44.961Z,27.70
2023-01-11T13:29:31.109Z,31.10
2023-01-11T13:32:03.814Z,29.50
2023-01-11T13:34:37.619Z,28.50
2023-01-11T13:37:41.872Z,28.00
2023-01-11T13:40:31.156Z,29.80
2023-01-11T13:43:05.506Z,30.90
2023-01-11T13:46:14.091Z,30.30
2023-01-11T13:48:49.471Z,29.70
2023-01-11T13:51:34.672Z,29.00
2023-01-11T13:54:20.662Z,28.40
2023-01-11T13:56:55.907Z,26.40
2023-01-11T13:59:49.518Z,28.10
2023-01-11T14:02:49.480Z,26.10
2023-01-11T14:05:19.130Z,27.10
2023-01-11T14:08:01.155Z,26.10
2023-01-11T14:10:55.255Z,26.30
2023-01-11T14:14:17.593Z,25.30
2023-01-11T14:17:15.416Z,24.80
2023-01-11T14:19:46.871Z,26.90
2023-01-11T14:22:35.076Z,27.10
2023-01-11T14:25:27.088Z,26.50
2023-01-11T14:28:04.248Z,30.90
2023-01-11T14:31:06.221Z,31.30
2023-01-11T14:33:45.097Z,31.60
2023-01-11T14:36:32.630Z,34.40
2023-01-11T14:39:18.786Z,35.00
2023-01-11T14:42:32.094Z,38.10
2023-01-11T14:45:25.193Z,37.80
2023-01-11T14:47:54.875Z,38.00
2023-01-11T14:50:59.354Z,38.20
2023-01-11T14:53:32.125Z,38.20
2023-01-11T14:55:59.745Z,40.30
2023-01-11T14:58:30.446Z,41.20
2023-01-11T15:01:01.892Z,41.60
2023-01-11T15:03:40.876Z,41.80
2023-01-11T15:06:17.650Z,44.50
2023-01-11T15:08:53.004Z,44.20
2023-01-11T15:11:42.063Z,46.10
2023-01-11T15:14:30.260Z,49.10
2023-01-11T15:17:19.659Z,46.20
2023-01-11T15:19:50.168Z,49.10
2023-01-11T15:22:25.851Z,50.40
2023-01-11T15:25:00.268Z,48.00
2023-01-11T15:27:35.951Z,48.40
2023-01-11T15:30:07.195Z,49.20
2023-01-11T15:32:36.770Z,48.80
2023-01-11T15:35:34.231Z,48.30
2023-01-11T15:38:07.562Z,48.80
2023-01-11T15:40:42.187Z,50.10
2023-01-11T15:43:54.622Z,50.20
2023-01-11T15:46:53.761Z,51.20
2023-01-11T15:49:58.943Z,50.90
2023-01-11T15:53:05.144Z,50.10
2023-01-11T15:56:05.474Z,49.80
2023-01-11T15:58:51.903Z,49.40
2023-01-11T16:01:30.390Z,48.60
2023-01-11T16:04:06.117Z,49.50
2023-01-11T16:06:36.389Z,50.20
2023-01-11T16:09:18.653Z,52.10
2023-01-11T16:12:08.598Z,54.80
2023-01-11T16:14:56.667Z,56.50
2023-01-11T16:17:25.675Z,51.60
2023-01-11T16:19:57.137Z,53.60
2023-01-11T16:22:28.721Z,51.50
2023-01-11T16:25:02.084Z,50.70
2023-01-11T16:27:36.397Z,53.70
2023-01-11T16:30:05.802Z,54.50
2023-01-11T16:32:33.068Z,54.80
2023-01-11T16:35:02.128Z,54.00
2023-01-11T16:37:39.617Z,55.70
2023-01-11T16:40:21.872Z,55.10
2023-01-11T16:42:57.392Z,53.50
2023-01-11T16:45:47.011Z,54.50
2023-01-11T16:48:30.352Z,56.10
2023-01-11T16:51:10.898Z,56.80
2023-01-11T16:53:47.915Z,55.70
2023-01-11T16:56:23.869Z,56.90
2023-01-11T16:59:08.977Z,58.70
2023-01-11T17:01:54.400Z,59.70
2023-01-11T17:04:50.229Z,59.40
2023-01-11T17:07:25.815Z,59.50
2023-01-11T17:09:54.055Z,59.60
2023-01-11T17:12:29.689Z,59.20
2023-01-11T17:15:32.971Z,60.40
2023-01-11T17:18:04.091Z,60.10
2023-01-11T17:20:32.481Z,62.10
2023-01-11T17:23:00.988Z,61.80
2023-01-11T17:25:43.872Z,60.50
2023-01-11T17:28:19.734Z,61.40
2023-01-11T17:30:57.361Z,59.60
2023-01-11T17:33:34.353Z,59.00
2023-01-11T17:36:02.704Z,58.10
2023-01-11T17:38:33.669Z,56.60
2023-01-11T17:41:03.394Z,58.60
2023-01-11T17:43:50.900Z,56.90
2023-01-11T17:46:21.529Z,61.30
2023-01-11T17:48:55.027Z,62.50
2023-01-11T17:51:32.069Z,62.00
2023-01-11T17:53:59.865Z,60.00
2023-01-11T17:56:33.536Z,60.40
2023-01-11T17:59:23.635Z,61.40
2023-01-11T18:02:02.777Z,59.60
2023-01-11T18:04:32.489Z,60.30
2023-01-11T18:07:19.559Z,59.00
2023-01-11T18:09:57.705Z,59.70
2023-01-11T18:12:34.700Z,60.00
2023-01-11T18:15:06.136Z,60.10
2023-01-11T18:17:35.247Z,59.80
2023-01-11T18:20:15.247Z,61.80
2023-01-11T18:22:54.779Z,63.50
2023-01-11T18:25:35.278Z,62.70
2023-01-11T18:28:12.927Z,63.10
2023-01-11T18:30:54.961Z,60.20
2023-01-11T18:33:23.814Z,62.10
2023-01-11T18:36:00.224Z,60.70
2023-01-11T18:38:33.708Z,62.80
2023-01-11T18:41:25.039Z,63.70
2023-01-11T18:43:55.092Z,64.70
2023-01-11T18:46:22.586Z,62.00
2023-01-11T18:48:51.380Z,63.40
2023-01-11T18:51:27.316Z,63.50
2023-01-11T18:53:55.296Z,63.90
2023-01-11T18:56:22.843Z,62.60
2023-01-11T18:58:51.024Z,62.60
2023-01-11T19:01:19.370Z,60.40
2023-01-11T19:03:46.885Z,61.10
2023-01-11T19:06:20.197Z,63.50
2023-01-11T19:08:48.028Z,62.00
2023-01-11T19:11:17.991Z,62.80
2023-01-11T19:13:46.859Z,62.80
2023-01-11T19:16:18.399Z,63.70
2023-01-11T19:18:47.838Z,64.80
2023-01-11T19:21:16.105Z,64.40
2023-01-11T19:23:43.566Z,63.90
2023-01-11T19:26:12.978Z,61.90
2023-01-11T19:28:40.887Z,62.40
2023-01-11T19:31:11.948Z,64.20
2023-01-11T19:33:40.490Z,65.10
2023-01-11T19:36:10.854Z,65.20
2023-01-11T19:38:39.328Z,64.90
2023-01-11T19:41:10.771Z,64.80
2023-01-11T19:43:45.007Z,65.30
2023-01-11T19:46:19.627Z,64.60
2023-01-11T19:48:53.344Z,63.30
2023-01-11T19:51:20.638Z,63.40
2023-01-11T19:53:51.110Z,62.60
2023-01-11T19:56:19.792Z,63.00
2023-01-11T19:58:47.049Z,62.90
2023-01-11T20:01:14.685Z,62.60
2023-01-11T20:03:45.466Z,64.30
2023-01-11T20:06:13.267Z,64.00
2023-01-11T20:08:41.387Z,62.90
2023-01-11T20:11:13.073Z,64.90
2023-01-11T20:13:41.800Z,64.60
2023-01-11T20:16:13.215Z,65.80
2023-01-11T20:18:42.587Z,66.00
2023-01-11T20:21:16.914Z,65.20
2023-01-11T20:23:45.127Z,64.90
2023-01-11T20:26:15.470Z,65.60
2023-01-11T20:28:53.661Z,65.50
2023-01-11T20:31:22.024Z,66.00
2023-01-11T20:33:52.812Z,65.20
2023-01-11T20:36:21.133Z,66.20
2023-01-11T20:38:48.815Z,64.50
2023-01-11T20:41:39.565Z,66.40
2023-01-11T20:44:08.303Z,67.50
2023-01-11T20:46:37.561Z,69.40
2023-01-11T20:49:06.653Z,69.70
2023-01-11T20:51:34.947Z,69.60
2023-01-11T20:54:02.773Z,67.50
2023-01-11T20:56:31.104Z,68.00
2023-01-11T20:58:58.637Z,68.00
2023-01-11T21:01:27.276Z,68.20
2023-01-11T21:03:58.087Z,67.90
2023-01-11T21:06:25.510Z,67.10
2023-01-11T21:08:57.508Z,66.20
2023-01-11T21:11:26.731Z,67.60
2023-01-11T21:13:56.131Z,69.10
2023-01-11T21:16:25.568Z,69.10
2023-01-11T21:18:58.183Z,69.10
2023-01-11T21:21:26.684Z,67.00
2023-01-11T21:23:57.090Z,66.00
2023-01-11T21:26:27.136Z,67.20
2023-01-11T21:29:05.377Z,68.20
2023-01-11T21:31:34.943Z,66.80
2023-01-11T21:34:03.090Z,66.10
2023-01-11T21:36:31.724Z,65.30
2023-01-11T21:39:00.120Z,66.10
2023-01-11T21:41:49.129Z,69.20
2023-01-11T21:44:17.689Z,71.00
2023-01-11T21:46:45.666Z,69.60
2023-01-11T21:49:14.467Z,68.70
2023-01-11T21:51:42.920Z,67.90
2023-01-11T21:54:15.814Z,69.40
2023-01-11T21:56:43.370Z,69.60
2023-01-11T21:59:11.603Z,69.80
2023-01-11T22:01:41.422Z,69.90
2023-01-11T22:04:15.116Z,68.10
2023-01-11T22:06:47.577Z,70.50
2023-01-11T22:09:17.185Z,70.10
2023-01-11T22:11:44.622Z,68.80
2023-01-11T22:14:12.563Z,70.60
2023-01-11T22:16:40.822Z,71.30
2023-01-11T22:19:09.237Z,72.20
2023-01-11T22:21:38.209Z,70.20
2023-01-11T22:24:08.960Z,67.60
2023-01-11T22:26:39.367Z,67.00
2023-01-11T22:29:17.091Z,68.70
2023-01-11T22:31:45.746Z,67.40
2023-01-11T22:34:15.865Z,67.80
2023-01-11T22:36:44.285Z,66.80
2023-01-11T22:39:13.759Z,68.80
2023-01-11T22:41:41.211Z,67.70
2023-01-11T22:44:10.472Z,67.50
2023-01-11T22:46:38.961Z,68.40
2023-01-11T22:49:06.960Z,68.30
2023-01-11T22:51:34.680Z,67.30
2023-01-11T22:54:02.707Z,69.50
2023-01-11T22:56:31.740Z,70.00
2023-01-11T22:58:59.632Z,69.30
2023-01-11T23:01:34.448Z,69.40
2023-01-11T23:04:03.664Z,70.90
2023-01-11T23:06:34.751Z,71.50
2023-01-11T23:09:02.487Z,70.90
2023-01-11T23:11:51.362Z,71.00
2023-01-11T23:14:20.045Z,70.20
2023-01-11T23:16:50.837Z,70.40
2023-01-11T23:19:20.633Z,70.60
2023-01-11T23:21:48.684Z,71.20
2023-01-11T23:24:17.271Z,70.90
2023-01-11T23:26:45.575Z,70.70
2023-01-11T23:29:13.502Z,72.20
2023-01-11T23:31:41.042Z,72.10
2023-01-11T23:34:11.230Z,71.90
2023-01-11T23:36:42.064Z,71.50
2023-01-11T23:39:14.752Z,70.50
2023-01-11T23:42:01.847Z,73.00
2023-01-11T23:44:30.019Z,74.40
2023-01-11T23:47:15.645Z,73.20
2023-01-11T23:49:43.927Z,72.20
2023-01-11T23:52:12.826Z,72.80
2023-01-11T23:54:40.177Z,72.40
2023-01-11T23:57:13.995Z,72.30
2023-01-11T23:59:42.677Z,72.00
