createdAt,value
2019-02-07T00:00:18.793Z,97858.71
2019-02-07T00:02:47.009Z,97863.62
2019-02-07T00:05:15.205Z,97863.80
2019-02-07T00:07:43.467Z,97864.50
2019-02-07T00:10:11.672Z,97861.09
2019-02-07T00:12:39.855Z,97858.63
2019-02-07T00:15:08.068Z,97863.29
2019-02-07T00:17:36.270Z,97861.95
2019-02-07T00:20:05.191Z,97861.17
2019-02-07T00:22:33.428Z,97860.59
2019-02-07T00:25:01.626Z,97855.20
2019-02-07T00:27:29.885Z,97854.48
2019-02-07T00:29:58.124Z,97848.65
2019-02-07T00:32:26.619Z,97849.75
2019-02-07T00:34:54.827Z,97849.01
2019-02-07T00:37:23.159Z,97834.16
2019-02-07T00:39:51.287Z,97836.67
2019-02-07T00:42:19.478Z,97837.70
2019-02-07T00:44:51.753Z,97838.33
2019-02-07T00:47:17.445Z,97841.25
2019-02-07T00:49:45.616Z,97838.97
2019-02-07T00:52:13.868Z,97830.48
2019-02-07T00:54:42.033Z,97826.94
2019-02-07T00:57:10.196Z,97812.84
2019-02-07T00:59:38.376Z,97810.38
2019-02-07T01:02:06.527Z,97804.87
2019-02-07T01:04:35.105Z,97800.73
2019-02-07T01:07:03.585Z,97805.33
2019-02-07T01:09:31.759Z,97804.20
2019-02-07T01:11:59.922Z,97800.78
2019-02-07T01:14:28.100Z,97802.31
2019-02-07T01:16:56.308Z,97797.55
2019-02-07T01:19:24.485Z,97795.70
2019-02-07T01:21:52.606Z,97790.50
2019-02-07T01:24:20.749Z,97785.22
2019-02-07T01:26:48.993Z,97780.14
2019-02-07T01:29:17.155Z,97786.38
2019-02-07T01:31:45.292Z,97787.18
2019-02-07T01:34:13.450Z,97789.30
2019-02-07T01:36:43.241Z,97786.61
2019-02-07T01:39:11.402Z,97784.72
2019-02-07T01:41:39.538Z,97773.32
2019-02-07T01:44:07.665Z,97764.98
2019-02-07T01:46:35.819Z,97762.16
2019-02-07T01:49:04.093Z,97754.63
2019-02-07T01:51:32.247Z,97748.84
2019-02-07T01:54:00.694Z,97749.96
2019-02-07T01:56:28.857Z,97739.69
2019-02-07T01:58:57.009Z,97731.22
2019-02-07T02:01:25.138Z,97724.72
2019-02-07T02:03:53.299Z,97724.89
2019-02-07T02:06:21.454Z,97727.49
2019-02-07T02:08:49.605Z,97714.98
2019-02-07T02:11:17.830Z,97716.19
2019-02-07T02:13:45.962Z,97711.84
2019-02-07T02:16:14.113Z,97715.30
2019-02-07T02:18:42.240Z,97711.89
2019-02-07T02:21:10.408Z,97707.00
2019-02-07T02:23:38.641Z,97698.05
2019-02-07T02:26:07.184Z,97692.92
2019-02-07T02:28:35.316Z,97688.39
2019-02-07T02:31:03.465Z,97690.86
2019-02-07T02:33:31.643Z,97681.99
2019-02-07T02:35:59.892Z,97672.97
2019-02-07T02:38:27.976Z,97671.54
2019-02-07T02:40:56.119Z,97674.72
2019-02-07T02:43:24.452Z,97674.81
2019-02-07T02:45:52.618Z,97679.84
2019-02-07T02:48:20.790Z,97678.13
2019-02-07T02:50:48.943Z,97682.78
2019-02-07T02:53:17.064Z,97682.43
2019-02-07T02:55:45.539Z,97677.00
2019-02-07T02:58:13.722Z,97673.28
2019-02-07T03:00:59.413Z,97671.31
2019-02-07T03:03:38.330Z,97677.77
2019-02-07T03:06:24.397Z,97663.87
2019-02-07T03:09:07.232Z,97659.42
2019-02-07T03:11:51.797Z,97654.51
2019-02-07T03:14:42.374Z,97658.17
2019-02-07T03:17:32.475Z,97654.51
2019-02-07T03:20:19.601Z,97652.08
2019-02-07T03:23:19.149Z,97646.52
2019-02-07T03:26:02.068Z,97643.92
2019-02-07T03:28:45.516Z,97641.37
2019-02-07T03:31:38.693Z,97641.68
2019-02-07T03:34:21.661Z,97643.11
2019-02-07T03:37:17.873Z,97634.97
2019-02-07T03:40:11.552Z,97641.37
2019-02-07T03:43:13.531Z,97627.21
2019-02-07T03:46:02.108Z,97631.64
2019-02-07T03:48:36.897Z,97621.74
2019-02-07T03:51:23.470Z,97611.88
2019-02-07T03:54:22.627Z,97607.93
2019-02-07T03:57:10.020Z,97608.56
2019-02-07T04:00:06.024Z,97604.27
2019-02-07T04:02:52.408Z,97597.55
2019-02-07T04:05:39.475Z,97602.03
2019-02-07T04:08:25.293Z,97607.84
2019-02-07T04:11:15.466Z,97601.58
2019-02-07T04:14:17.935Z,97601.00
2019-02-07T04:17:11.051Z,97604.63
2019-02-07T04:19:58.140Z,97604.95
2019-02-07T04:22:44.007Z,97598.23
2019-02-07T04:25:24.517Z,97597.37
2019-02-07T04:28:18.114Z,97592.76
2019-02-07T04:31:05.270Z,97586.04
2019-02-07T04:33:51.613Z,97582.98
2019-02-07T04:36:30.000Z,97581.47
2019-02-07T04:39:22.316Z,97589.12
2019-02-07T04:42:09.485Z,97583.30
2019-02-07T04:44:55.950Z,97587.33
2019-02-07T04:47:41.808Z,97581.69
2019-02-07T04:50:35.094Z,97577.83
2019-02-07T04:53:23.134Z,97576.94
2019-02-07T04:56:08.885Z,97564.08
2019-02-07T04:59:02.009Z,97558.07
2019-02-07T05:01:44.904Z,97562.64
2019-02-07T05:04:25.558Z,97555.44
2019-02-07T05:07:15.441Z,97542.31
2019-02-07T05:10:01.445Z,97549.74
2019-02-07T05:12:48.516Z,97561.44
2019-02-07T05:15:43.589Z,97558.70
2019-02-07T05:18:33.583Z,97563.36
2019-02-07T05:21:23.902Z,97551.00
2019-02-07T05:24:11.020Z,97547.59
2019-02-07T05:27:13.307Z,97553.86
2019-02-07T05:30:00.504Z,97545.71
2019-02-07T05:32:53.808Z,97536.30
2019-02-07T05:35:39.648Z,97535.81
2019-02-07T05:38:45.148Z,97540.97
2019-02-07T05:41:38.148Z,97538.77
2019-02-07T05:44:43.357Z,97541.99
2019-02-07T05:47:33.494Z,97539.63
2019-02-07T05:50:27.668Z,97537.73
2019-02-07T05:53:13.753Z,97537.73
2019-02-07T05:56:09.442Z,97534.02
2019-02-07T05:58:50.835Z,97532.67
2019-02-07T06:01:37.941Z,97533.61
2019-02-07T06:04:25.062Z,97530.13
2019-02-07T06:07:00.800Z,97523.72
2019-02-07T06:09:50.718Z,97519.92
2019-02-07T06:12:37.033Z,97524.13
2019-02-07T06:15:27.626Z,97528.30
2019-02-07T06:18:11.414Z,97531.24
2019-02-07T06:20:58.503Z,97530.75
2019-02-07T06:23:45.611Z,97532.02
2019-02-07T06:26:44.772Z,97529.41
2019-02-07T06:29:34.814Z,97528.38
2019-02-07T06:32:21.929Z,97531.78
2019-02-07T06:35:18.298Z,97539.13
2019-02-07T06:38:05.388Z,97541.81
2019-02-07T06:40:55.359Z,97541.59
2019-02-07T06:43:45.337Z,97546.24
2019-02-07T06:46:31.434Z,97549.34
2019-02-07T06:49:24.589Z,97547.45
2019-02-07T06:52:01.071Z,97547.98
2019-02-07T06:54:54.188Z,97550.77
2019-02-07T06:57:41.315Z,97544.09
2019-02-07T07:00:18.810Z,97542.13
2019-02-07T07:02:56.525Z,97542.44
2019-02-07T07:06:01.885Z,97542.21
2019-02-07T07:08:47.788Z,97544.09
2019-02-07T07:11:35.255Z,97544.90
2019-02-07T07:14:21.557Z,97546.78
2019-02-07T07:17:07.553Z,97554.70
2019-02-07T07:19:59.917Z,97546.87
2019-02-07T07:22:45.901Z,97546.64
2019-02-07T07:25:31.799Z,97553.59
2019-02-07T07:28:13.645Z,97545.03
2019-02-07T07:31:06.746Z,97540.95
2019-02-07T07:33:56.801Z,97538.98
2019-02-07T07:36:43.795Z,97540.15
2019-02-07T07:39:33.208Z,97544.09
2019-02-07T07:42:29.291Z,97533.92
2019-02-07T07:45:15.192Z,97539.66
2019-02-07T07:48:02.400Z,97540.15
2019-02-07T07:50:49.664Z,97541.09
2019-02-07T07:53:44.899Z,97541.05
2019-02-07T07:56:31.168Z,97537.15
2019-02-07T07:59:33.606Z,97539.61
2019-02-07T08:02:20.829Z,97540.55
2019-02-07T08:05:13.972Z,97546.47
2019-02-07T08:07:56.676Z,97541.49
2019-02-07T08:10:43.765Z,97540.78
2019-02-07T08:13:29.810Z,97527.12
2019-02-07T08:16:20.051Z,97531.69
2019-02-07T08:18:57.937Z,97534.24
2019-02-07T08:21:45.042Z,97537.33
2019-02-07T08:24:40.045Z,97531.87
2019-02-07T08:27:30.163Z,97529.31
2019-02-07T08:30:36.374Z,97528.64
2019-02-07T08:33:39.209Z,97530.98
2019-02-07T08:36:24.713Z,97532.80
2019-02-07T08:39:05.570Z,97536.21
2019-02-07T08:41:51.390Z,97529.72
2019-02-07T08:44:55.158Z,97526.89
2019-02-07T08:47:41.204Z,97524.52
2019-02-07T08:50:38.358Z,97526.58
2019-02-07T08:53:19.985Z,97524.52
2019-02-07T08:56:22.401Z,97524.03
2019-02-07T08:59:21.803Z,97522.38
2019-02-07T09:02:08.895Z,97521.03
2019-02-07T09:05:05.075Z,97517.39
2019-02-07T09:07:47.829Z,97517.70
2019-02-07T09:10:33.450Z,97512.65
2019-02-07T09:13:29.568Z,97511.05
2019-02-07T09:16:16.689Z,97509.39
2019-02-07T09:19:02.583Z,97507.50
2019-02-07T09:21:49.693Z,97508.53
2019-02-07T09:24:36.784Z,97500.78
2019-02-07T09:27:23.968Z,97496.36
2019-02-07T09:30:11.188Z,97497.16
2019-02-07T09:32:56.714Z,97493.98
2019-02-07T09:35:41.048Z,97498.64
2019-02-07T09:38:27.078Z,97494.56
2019-02-07T09:41:26.406Z,97495.81
2019-02-07T09:44:12.657Z,97494.70
2019-02-07T09:46:53.352Z,97492.50
2019-02-07T09:49:40.440Z,97491.06
2019-02-07T09:52:35.051Z,97497.78
2019-02-07T09:55:21.160Z,97502.30
2019-02-07T09:58:14.283Z,97494.88
2019-02-07T10:00:59.369Z,97501.41
2019-02-07T10:03:39.826Z,97496.39
2019-02-07T10:06:35.797Z,97496.76
2019-02-07T10:09:34.822Z,97489.90
2019-02-07T10:12:21.800Z,97493.13
2019-02-07T10:15:07.558Z,97497.64
2019-02-07T10:17:53.703Z,97489.41
2019-02-07T10:20:30.674Z,97490.12
2019-02-07T10:23:26.839Z,97487.58
2019-02-07T10:26:13.080Z,97485.30
2019-02-07T10:29:03.262Z,97475.48
2019-02-07T10:31:50.458Z,97478.03
2019-02-07T10:34:40.464Z,97474.14
2019-02-07T10:37:26.698Z,97466.89
2019-02-07T10:40:03.663Z,97464.59
2019-02-07T10:42:58.424Z,97464.42
2019-02-07T10:46:01.229Z,97457.88
2019-02-07T10:48:44.832Z,97455.73
2019-02-07T10:51:35.145Z,97448.85
2019-02-07T10:54:21.330Z,97449.11
2019-02-07T10:57:08.862Z,97445.80
2019-02-07T10:59:51.085Z,97438.19
2019-02-07T11:02:36.757Z,97438.77
2019-02-07T11:05:23.312Z,97428.95
2019-02-07T11:08:19.466Z,97425.07
2019-02-07T11:11:06.563Z,97418.93
2019-02-07T11:13:49.968Z,97415.44
2019-02-07T11:16:40.820Z,97406.98
2019-02-07T11:19:26.889Z,97406.27
2019-02-07T11:22:22.933Z,97399.41
2019-02-07T11:25:12.707Z,97397.58
2019-02-07T11:28:09.895Z,97394.41
2019-02-07T11:30:46.532Z,97394.41
2019-02-07T11:33:24.331Z,97390.47
2019-02-07T11:36:11.893Z,97391.27
2019-02-07T11:39:05.110Z,97392.75
2019-02-07T11:41:51.370Z,97391.09
2019-02-07T11:44:45.901Z,97390.23
2019-02-07T11:47:39.326Z,97386.20
2019-02-07T11:50:26.325Z,97390.00
2019-02-07T11:53:16.958Z,97384.31
2019-02-07T11:56:11.767Z,97381.69
2019-02-07T11:59:01.753Z,97382.01
2019-02-07T12:01:47.629Z,97377.03
2019-02-07T12:04:33.645Z,97369.14
2019-02-07T12:07:20.764Z,97366.54
2019-02-07T12:10:23.290Z,97362.88
2019-02-07T12:13:09.085Z,97363.14
2019-02-07T12:15:48.565Z,97370.80
2019-02-07T12:18:38.102Z,97366.59
2019-02-07T12:21:27.149Z,97360.20
2019-02-07T12:24:13.112Z,97362.73
2019-02-07T12:27:15.554Z,97360.59
2019-02-07T12:30:18.227Z,97354.13
2019-02-07T12:33:04.969Z,97364.08
2019-02-07T12:35:52.059Z,97358.16
2019-02-07T12:38:39.154Z,97352.14
2019-02-07T12:41:38.432Z,97350.34
2019-02-07T12:44:30.816Z,97352.94
2019-02-07T12:47:27.219Z,97350.89
2019-02-07T12:50:22.655Z,97350.89
2019-02-07T12:53:08.605Z,97352.85
2019-02-07T12:55:54.529Z,97347.66
2019-02-07T12:58:47.835Z,97351.20
2019-02-07T13:01:35.021Z,97356.58
2019-02-07T13:04:20.916Z,97356.18
2019-02-07T13:07:07.071Z,97354.35
2019-02-07T13:09:53.055Z,97348.44
2019-02-07T13:12:32.562Z,97343.77
2019-02-07T13:15:25.522Z,97351.61
2019-02-07T13:18:25.150Z,97346.14
2019-02-07T13:21:04.536Z,97346.30
2019-02-07T13:23:48.872Z,97345.44
2019-02-07T13:26:45.158Z,97350.72
2019-02-07T13:29:35.498Z,97349.47
2019-02-07T13:32:29.709Z,97341.59
2019-02-07T13:35:15.988Z,97347.89
2019-02-07T13:38:03.260Z,97343.29
2019-02-07T13:40:50.443Z,97344.73
2019-02-07T13:43:50.118Z,97341.50
2019-02-07T13:46:40.355Z,97340.24
2019-02-07T13:49:22.661Z,97341.41
2019-02-07T13:52:12.914Z,97342.04
2019-02-07T13:54:50.195Z,97342.13
2019-02-07T13:57:43.617Z,97340.24
2019-02-07T14:00:30.974Z,97338.95
2019-02-07T14:03:23.577Z,97349.56
2019-02-07T14:06:13.871Z,97351.67
2019-02-07T14:08:52.385Z,97347.91
2019-02-07T14:11:51.878Z,97351.05
2019-02-07T14:14:39.104Z,97345.84
2019-02-07T14:17:35.325Z,97346.47
2019-02-07T14:20:37.616Z,97344.19
2019-02-07T14:23:24.851Z,97345.98
2019-02-07T14:26:27.391Z,97347.33
2019-02-07T14:29:14.978Z,97347.82
2019-02-07T14:32:10.395Z,97344.02
2019-02-07T14:34:56.357Z,97353.11
2019-02-07T14:37:42.318Z,97352.70
2019-02-07T14:40:26.780Z,97347.56
2019-02-07T14:43:26.378Z,97351.91
2019-02-07T14:46:04.657Z,97351.36
2019-02-07T14:48:32.890Z,97353.88
2019-02-07T14:51:01.120Z,97353.82
2019-02-07T14:53:29.288Z,97357.77
2019-02-07T14:55:57.495Z,97355.28
2019-02-07T14:58:25.897Z,97353.25
2019-02-07T15:00:54.156Z,97351.25
2019-02-07T15:03:24.161Z,97352.91
2019-02-07T15:05:52.513Z,97354.68
2019-02-07T15:08:20.819Z,97351.25
2019-02-07T15:10:49.241Z,97353.45
2019-02-07T15:13:17.476Z,97354.02
2019-02-07T15:15:45.777Z,97359.13
2019-02-07T15:18:13.909Z,97355.67
2019-02-07T15:20:42.280Z,97352.91
2019-02-07T15:28:31.733Z,97350.77
2019-02-07T15:31:01.530Z,97349.42
2019-02-07T15:33:29.676Z,97351.99
2019-02-07T15:35:57.820Z,97352.39
2019-02-07T15:38:25.973Z,97349.80
2019-02-07T15:40:54.239Z,97350.45
2019-02-07T15:43:22.413Z,97354.33
2019-02-07T15:45:50.548Z,97351.02
2019-02-07T15:48:20.362Z,97349.59
2019-02-07T15:50:48.500Z,97345.80
2019-02-07T15:53:16.830Z,97345.56
2019-02-07T15:55:44.962Z,97350.85
2019-02-07T15:58:13.358Z,97346.02
2019-02-07T16:01:00.509Z,97344.53
2019-02-07T16:03:47.568Z,97339.39
2019-02-07T16:06:15.836Z,97338.05
2019-02-07T16:08:44.089Z,97343.73
2019-02-07T16:11:31.336Z,97344.31
2019-02-07T16:14:18.636Z,97347.77
2019-02-07T16:16:47.042Z,97342.48
2019-02-07T16:19:16.917Z,97352.67
2019-02-07T16:21:45.150Z,97353.70
2019-02-07T16:24:15.994Z,97353.53
2019-02-07T16:26:44.349Z,97360.65
2019-02-07T16:29:12.676Z,97275.88
2019-02-07T16:31:40.857Z,97355.91
2019-02-07T16:34:09.222Z,97354.65
2019-02-07T16:36:56.374Z,97357.95
2019-02-07T16:39:24.657Z,97356.44
2019-02-07T16:41:52.949Z,97361.19
2019-02-07T16:44:21.217Z,97367.18
2019-02-07T16:49:39.744Z,97370.66
2019-02-07T16:52:08.230Z,97376.57
2019-02-07T16:54:36.427Z,97372.86
2019-02-07T16:57:04.603Z,97374.28
2019-02-07T16:59:32.845Z,97377.11
2019-02-07T17:02:01.004Z,97379.80
2019-02-07T17:04:29.149Z,97384.45
2019-02-07T17:06:57.273Z,97381.00
2019-02-07T17:09:44.326Z,97385.79
2019-02-07T17:12:12.587Z,97387.75
2019-02-07T17:14:40.736Z,97392.76
2019-02-07T17:17:08.895Z,97393.30
2019-02-07T17:19:37.079Z,97392.58
2019-02-07T17:22:05.245Z,97396.38
2019-02-07T17:24:33.413Z,97397.86
2019-02-07T17:27:03.294Z,97395.89
2019-02-07T17:29:31.445Z,97396.92
2019-02-07T17:31:59.644Z,97401.13
2019-02-07T17:34:27.793Z,97399.91
2019-02-07T17:36:55.982Z,97407.16
2019-02-07T17:39:24.128Z,97401.56
2019-02-07T17:41:52.277Z,97410.56
2019-02-07T17:44:22.087Z,97405.11
2019-02-07T17:46:50.250Z,97411.19
2019-02-07T17:49:18.482Z,97325.06
2019-02-07T17:51:46.617Z,97407.16
2019-02-07T17:54:18.779Z,97406.45
2019-02-07T17:56:44.905Z,97406.45
2019-02-07T17:59:13.041Z,97416.87
2019-02-07T18:01:41.209Z,97419.02
2019-02-07T18:04:09.429Z,97423.89
2019-02-07T18:06:37.576Z,97432.43
2019-02-07T18:11:54.422Z,97430.78
2019-02-07T18:14:22.556Z,97431.58
2019-02-07T18:16:50.727Z,97430.59
2019-02-07T18:19:18.892Z,97430.45
2019-02-07T18:21:47.117Z,97427.14
2019-02-07T18:24:34.211Z,97428.53
2019-02-07T18:27:02.368Z,97426.66
2019-02-07T18:29:30.648Z,97430.98
2019-02-07T18:31:58.890Z,97433.44
2019-02-07T18:34:27.208Z,97433.91
2019-02-07T18:36:55.375Z,97439.34
2019-02-07T18:39:23.523Z,97434.78
2019-02-07T18:41:53.404Z,97432.87
2019-02-07T18:44:35.416Z,97439.66
2019-02-07T18:46:51.426Z,97431.15
2019-02-07T18:49:19.640Z,97432.09
2019-02-07T18:51:47.786Z,97432.72
2019-02-07T18:57:10.710Z,97419.44
2019-02-07T18:59:58.080Z,97411.95
2019-02-07T19:02:26.308Z,97410.92
2019-02-07T19:04:56.235Z,97408.08
2019-02-07T19:07:24.500Z,97416.75
2019-02-07T19:09:52.647Z,97423.45
2019-02-07T19:12:20.916Z,97424.67
2019-02-07T19:17:23.425Z,97428.59
2019-02-07T19:19:53.380Z,97437.13
2019-02-07T19:22:23.624Z,97442.00
2019-02-07T19:24:53.729Z,97447.61
2019-02-07T19:27:21.908Z,97446.27
2019-02-07T19:29:50.561Z,97444.92
2019-02-07T19:32:18.973Z,97451.70
2019-02-07T19:34:47.186Z,97453.85
2019-02-07T19:37:15.474Z,97450.59
2019-02-07T19:39:43.668Z,97446.03
2019-02-07T19:42:12.098Z,97453.28
2019-02-07T19:44:40.305Z,97455.81
2019-02-07T19:47:08.737Z,97449.33
2019-02-07T19:49:37.027Z,97453.05
2019-02-07T19:52:08.175Z,97456.77
2019-02-07T19:54:35.213Z,97452.02
2019-02-07T19:57:03.525Z,97456.84
2019-02-07T19:59:50.840Z,97460.79
2019-02-07T20:02:19.027Z,97465.43
2019-02-07T20:04:48.911Z,97463.28
2019-02-07T20:07:17.169Z,97475.05
2019-02-07T20:09:45.441Z,97467.92
2019-02-07T20:12:32.655Z,97467.58
2019-02-07T20:15:00.964Z,97472.67
2019-02-07T20:17:30.984Z,97476.09
2019-02-07T20:19:59.436Z,97474.59
2019-02-07T20:25:15.098Z,97495.17
2019-02-07T20:27:43.363Z,97504.14
2019-02-07T20:30:16.485Z,97504.72
2019-02-07T20:32:44.752Z,97506.48
2019-02-07T20:40:34.383Z,97511.27
2019-02-07T20:43:04.348Z,97498.12
2019-02-07T20:45:33.072Z,97496.52
2019-02-07T20:48:01.320Z,97499.20
2019-02-07T20:50:29.619Z,97510.50
2019-02-07T20:52:57.899Z,97503.38
2019-02-07T20:55:26.320Z,97500.92
2019-02-07T21:01:02.629Z,97514.56
2019-02-07T21:03:30.946Z,97507.75
2019-02-07T21:05:59.210Z,97513.69
2019-02-07T21:08:27.749Z,97524.87
2019-02-07T21:10:55.917Z,97528.29
2019-02-07T21:13:24.089Z,97534.58
2019-02-07T21:15:52.272Z,97527.02
2019-02-07T21:18:20.425Z,97529.16
2019-02-07T21:20:48.596Z,97530.02
2019-02-07T21:23:16.820Z,97532.92
2019-02-07T21:25:46.311Z,97548.72
2019-02-07T21:28:14.590Z,97554.39
2019-02-07T21:30:42.762Z,97550.67
2019-02-07T21:33:10.948Z,97556.53
2019-02-07T21:35:39.245Z,97557.22
2019-02-07T21:38:07.486Z,97551.05
2019-02-07T21:40:35.845Z,97550.67
2019-02-07T21:43:04.061Z,97553.50
2019-02-07T21:45:33.234Z,97556.91
2019-02-07T21:48:01.457Z,97559.09
2019-02-07T21:50:29.699Z,97557.26
2019-02-07T21:52:57.881Z,97562.63
2019-02-07T21:55:26.985Z,97571.97
2019-02-07T21:57:55.265Z,97575.56
2019-02-07T22:00:24.855Z,97575.56
2019-02-07T22:02:53.384Z,97578.48
2019-02-07T22:05:21.648Z,97588.38
2019-02-07T22:07:49.825Z,97588.71
2019-02-07T22:10:18.044Z,97583.84
2019-02-07T22:12:46.278Z,97582.44
2019-02-07T22:15:15.871Z,97589.21
2019-02-07T22:17:44.338Z,97588.41
2019-02-07T22:20:13.970Z,97592.44
2019-02-07T22:22:48.958Z,97592.73
2019-02-07T22:25:12.206Z,97605.23
2019-02-07T22:27:40.393Z,97607.25
2019-02-07T22:30:09.750Z,97610.98
2019-02-07T22:32:37.925Z,97614.20
2019-02-07T22:35:06.546Z,97619.69
2019-02-07T22:37:34.711Z,97619.12
2019-02-07T22:40:02.881Z,97619.27
2019-02-07T22:42:31.101Z,97626.11
2019-02-07T22:44:59.290Z,97630.42
2019-02-07T22:47:27.508Z,97623.83
2019-02-07T22:49:55.623Z,97634.25
2019-02-07T22:52:24.128Z,97628.78
2019-02-07T22:54:52.337Z,97629.52
2019-02-07T22:57:20.533Z,97627.91
2019-02-07T22:59:48.691Z,97633.54
2019-02-07T23:02:16.905Z,97641.72
2019-02-07T23:04:45.025Z,97642.45
2019-02-07T23:07:13.286Z,97644.33
2019-02-07T23:09:41.427Z,97641.04
2019-02-07T23:12:09.654Z,97638.25
2019-02-07T23:14:37.828Z,97637.75
2019-02-07T23:17:06.034Z,97637.94
2019-02-07T23:19:34.200Z,97640.32
2019-02-07T23:22:02.476Z,97643.55
2019-02-07T23:24:30.860Z,97648.73
2019-02-07T23:26:59.172Z,97651.64
2019-02-07T23:29:27.353Z,97651.04
2019-02-07T23:31:55.632Z,97654.37
2019-02-07T23:34:23.840Z,97657.02
2019-02-07T23:36:52.069Z,97664.70
2019-02-07T23:39:20.225Z,97670.61
2019-02-07T23:41:48.849Z,97665.23
2019-02-07T23:44:17.000Z,97670.91
2019-02-07T23:46:45.173Z,97668.92
2019-02-07T23:49:13.440Z,97665.25
2019-02-07T23:51:41.644Z,97674.22
2019-02-07T23:54:09.862Z,97673.42
2019-02-07T23:56:38.028Z,97681.85
2019-02-07T23:59:06.672Z,97686.70
