createdAt,value
2023-03-02T00:02:29.057Z,0.50
2023-03-02T00:04:57.852Z,0.50
2023-03-02T00:07:27.917Z,0.40
2023-03-02T00:09:55.767Z,0.30
2023-03-02T00:12:23.615Z,0.20
2023-03-02T00:14:51.466Z,0.20
2023-03-02T00:17:27.735Z,0.30
2023-03-02T00:20:06.697Z,0.30
2023-03-02T00:22:34.541Z,0.40
2023-03-02T00:25:02.576Z,0.40
2023-03-02T00:27:30.449Z,0.40
2023-03-02T00:29:58.490Z,0.30
2023-03-02T00:32:26.431Z,0.30
2023-03-02T00:34:55.666Z,0.40
2023-03-02T00:37:25.723Z,0.40
2023-03-02T00:39:53.577Z,0.40
2023-03-02T00:42:21.489Z,0.40
2023-03-02T00:44:49.319Z,0.50
2023-03-02T00:47:17.170Z,0.60
2023-03-02T00:49:48.975Z,0.50
2023-03-02T00:52:18.358Z,0.50
2023-03-02T00:54:46.227Z,0.40
2023-03-02T00:57:14.073Z,0.40
2023-03-02T00:59:41.967Z,0.40
2023-03-02T01:02:10.366Z,0.40
2023-03-02T01:04:39.395Z,0.40
2023-03-02T01:07:08.022Z,0.50
2023-03-02T01:09:37.376Z,0.50
2023-03-02T01:12:05.586Z,0.50
2023-03-02T01:14:33.487Z,0.60
2023-03-02T01:17:01.348Z,0.50
2023-03-02T01:19:29.273Z,0.80
2023-03-02T01:21:57.129Z,0.70
2023-03-02T01:24:25.023Z,0.70
2023-03-02T01:26:54.292Z,0.70
2023-03-02T01:29:22.134Z,0.70
2023-03-02T01:31:50.125Z,0.70
2023-03-02T01:34:18.077Z,0.60
2023-03-02T01:36:46.461Z,0.40
2023-03-02T01:39:16.032Z,0.40
2023-03-02T01:41:44.133Z,0.40
2023-03-02T01:44:41.229Z,0.30
2023-03-02T01:47:14.009Z,0.30
2023-03-02T01:49:44.371Z,0.20
2023-03-02T01:52:12.436Z,0.10
2023-03-02T01:54:40.530Z,0.20
2023-03-02T01:57:08.390Z,0.20
2023-03-02T01:59:36.832Z,0.20
2023-03-02T02:02:07.420Z,0.30
2023-03-02T02:04:35.520Z,0.30
2023-03-02T02:07:04.301Z,0.30
2023-03-02T02:09:34.567Z,0.30
2023-03-02T02:12:02.449Z,0.20
2023-03-02T02:14:30.442Z,0.20
2023-03-02T02:16:58.409Z,0.20
2023-03-02T02:19:35.458Z,0.20
2023-03-02T02:22:03.432Z,0.20
2023-03-02T02:24:33.401Z,0.10
2023-03-02T02:27:02.605Z,0.10
2023-03-02T02:29:33.085Z,0.20
2023-03-02T02:32:02.717Z,0.20
2023-03-02T02:34:32.091Z,0.20
2023-03-02T02:37:02.187Z,0.20
2023-03-02T02:39:31.630Z,0.30
2023-03-02T02:42:00.459Z,0.20
2023-03-02T02:44:29.706Z,0.30
2023-03-02T02:46:57.616Z,0.40
2023-03-02T02:49:30.581Z,0.40
2023-03-02T02:51:58.590Z,0.40
2023-03-02T02:54:26.516Z,0.40
2023-03-02T02:56:54.352Z,0.30
2023-03-02T02:59:23.068Z,0.30
2023-03-02T03:01:52.338Z,0.40
2023-03-02T03:04:21.523Z,0.40
2023-03-02T03:10:31.186Z,0.30
2023-03-02T03:12:59.031Z,0.40
2023-03-02T03:15:26.920Z,0.40
2023-03-02T03:17:57.170Z,0.20
2023-03-02T03:20:25.440Z,0.20
2023-03-02T03:22:53.794Z,0.20
2023-03-02T03:25:21.898Z,0.30
2023-03-02T03:27:49.780Z,0.20
2023-03-02T03:30:17.757Z,0.10
2023-03-02T03:32:45.609Z,0.20
2023-03-02T03:35:15.010Z,0.20
2023-03-02T03:37:43.165Z,0.10
2023-03-02T03:40:11.761Z,0.20
2023-03-02T03:42:39.717Z,0.10
2023-03-02T03:45:09.139Z,0.20
2023-03-02T03:47:37.134Z,0.20
2023-03-02T03:50:05.303Z,0.30
2023-03-02T03:52:34.619Z,0.30
2023-03-02T03:55:02.640Z,0.40
2023-03-02T03:57:30.543Z,0.40
2023-03-02T03:59:58.432Z,0.40
2023-03-02T04:02:26.424Z,0.40
2023-03-02T04:04:54.313Z,0.40
2023-03-02T04:07:22.292Z,0.20
2023-03-02T04:14:04.030Z,0.30
2023-03-02T04:16:32.280Z,0.30
2023-03-02T04:19:00.401Z,0.30
2023-03-02T04:21:28.341Z,0.30
2023-03-02T04:23:56.251Z,0.30
2023-03-02T04:26:26.180Z,0.40
2023-03-02T04:28:54.043Z,0.40
2023-03-02T04:31:23.582Z,0.30
2023-03-02T04:33:51.461Z,0.40
2023-03-02T04:36:20.180Z,0.40
2023-03-02T04:38:48.186Z,0.40
2023-03-02T04:41:16.189Z,0.40
2023-03-02T04:43:44.077Z,0.40
2023-03-02T04:46:13.797Z,0.40
2023-03-02T04:48:43.179Z,0.40
2023-03-02T04:51:13.562Z,0.40
2023-03-02T04:53:41.440Z,0.50
2023-03-02T04:56:09.345Z,0.60
2023-03-02T04:58:37.203Z,0.60
2023-03-02T05:01:05.311Z,0.60
2023-03-02T05:03:33.182Z,0.60
2023-03-02T05:06:04.730Z,0.50
2023-03-02T05:08:32.600Z,0.50
2023-03-02T05:11:06.553Z,0.50
2023-03-02T05:13:34.448Z,0.50
2023-03-02T05:16:02.435Z,0.60
2023-03-02T05:18:31.173Z,0.60
2023-03-02T05:20:59.016Z,0.60
2023-03-02T05:23:31.521Z,0.60
2023-03-02T05:25:59.339Z,0.50
2023-03-02T05:28:27.302Z,0.50
2023-03-02T05:30:55.216Z,0.50
2023-03-02T05:33:23.051Z,0.50
2023-03-02T05:35:50.929Z,0.50
2023-03-02T05:38:18.781Z,0.50
2023-03-02T05:40:48.318Z,0.40
2023-03-02T05:43:17.275Z,0.40
2023-03-02T05:45:45.176Z,0.30
2023-03-02T05:48:13.512Z,0.40
2023-03-02T05:50:41.431Z,0.40
2023-03-02T05:53:09.394Z,0.40
2023-03-02T05:55:37.504Z,0.40
2023-03-02T05:58:07.087Z,0.40
2023-03-02T06:00:34.940Z,0.40
2023-03-02T06:03:02.826Z,0.40
2023-03-02T06:05:30.755Z,0.30
2023-03-02T06:07:58.593Z,0.30
2023-03-02T06:10:26.499Z,0.30
2023-03-02T06:12:54.380Z,0.30
2023-03-02T06:15:23.618Z,0.30
2023-03-02T06:17:51.939Z,0.30
2023-03-02T06:20:20.022Z,0.40
2023-03-02T06:22:47.945Z,0.40
2023-03-02T06:25:17.126Z,0.40
2023-03-02T06:27:45.256Z,0.30
2023-03-02T06:30:15.314Z,0.20
2023-03-02T06:32:44.613Z,0.30
2023-03-02T06:35:12.629Z,0.20
2023-03-02T06:37:42.910Z,0.10
2023-03-02T06:40:13.699Z,0.20
2023-03-02T06:42:41.929Z,0.20
2023-03-02T06:45:10.720Z,0.10
2023-03-02T06:47:38.660Z,0.20
2023-03-02T06:50:08.606Z,0.30
2023-03-02T06:52:36.546Z,0.20
2023-03-02T06:55:04.612Z,0.20
2023-03-02T06:57:34.561Z,0.40
2023-03-02T07:00:04.267Z,0.30
2023-03-02T07:02:32.087Z,0.20
2023-03-02T07:04:59.935Z,0.20
2023-03-02T07:07:29.165Z,0.30
2023-03-02T07:09:57.052Z,0.20
2023-03-02T07:12:24.896Z,0.20
2023-03-02T07:14:52.707Z,0.30
2023-03-02T07:17:20.535Z,0.40
2023-03-02T07:19:48.345Z,0.80
2023-03-02T07:22:16.210Z,0.70
2023-03-02T07:24:45.362Z,0.50
2023-03-02T07:27:13.270Z,0.50
2023-03-02T07:29:41.176Z,0.40
2023-03-02T07:32:12.089Z,0.40
2023-03-02T07:34:40.370Z,0.40
2023-03-02T07:37:08.228Z,0.50
2023-03-02T07:39:36.044Z,0.50
2023-03-02T07:42:08.763Z,0.60
2023-03-02T07:44:36.684Z,0.40
2023-03-02T07:47:04.590Z,0.40
2023-03-02T07:49:33.056Z,0.50
2023-03-02T07:52:00.952Z,1.80
2023-03-02T07:54:30.428Z,2.50
2023-03-02T07:56:58.309Z,1.70
2023-03-02T07:59:28.510Z,1.00
2023-03-02T08:01:56.948Z,0.80
2023-03-02T08:04:24.988Z,0.70
2023-03-02T08:06:53.114Z,0.60
2023-03-02T08:09:21.098Z,0.50
2023-03-02T08:11:48.918Z,0.50
2023-03-02T08:14:16.823Z,0.50
2023-03-02T08:16:46.096Z,0.50
2023-03-02T08:19:14.014Z,0.50
2023-03-02T08:21:41.822Z,0.50
2023-03-02T08:24:10.717Z,0.60
2023-03-02T08:26:38.653Z,0.80
2023-03-02T08:29:06.718Z,0.70
2023-03-02T08:31:35.035Z,0.70
2023-03-02T08:34:04.420Z,0.70
2023-03-02T08:36:32.576Z,0.70
2023-03-02T08:39:00.548Z,0.80
2023-03-02T08:41:28.347Z,0.70
2023-03-02T08:43:56.439Z,0.90
2023-03-02T08:46:24.242Z,1.20
2023-03-02T08:48:52.225Z,1.10
2023-03-02T08:51:22.483Z,1.20
2023-03-02T08:53:51.217Z,1.10
2023-03-02T08:56:19.973Z,1.00
2023-03-02T08:58:47.872Z,0.90
2023-03-02T09:01:17.289Z,1.00
2023-03-02T09:03:45.159Z,1.10
2023-03-02T09:06:13.002Z,1.20
2023-03-02T09:08:42.422Z,1.10
2023-03-02T09:11:10.342Z,1.10
2023-03-02T09:13:38.248Z,1.20
2023-03-02T09:16:08.452Z,1.10
2023-03-02T09:18:36.681Z,1.00
2023-03-02T09:21:04.784Z,1.20
2023-03-02T09:23:32.748Z,1.10
2023-03-02T09:26:01.979Z,1.20
2023-03-02T09:28:29.810Z,1.20
2023-03-02T09:30:59.745Z,1.10
2023-03-02T09:33:27.674Z,1.20
2023-03-02T09:35:55.498Z,1.30
2023-03-02T09:38:23.324Z,1.40
2023-03-02T09:41:20.619Z,1.30
2023-03-02T09:43:50.028Z,1.40
2023-03-02T09:46:20.348Z,1.40
2023-03-02T09:48:54.677Z,1.50
2023-03-02T09:51:28.834Z,1.50
2023-03-02T09:54:01.812Z,1.60
2023-03-02T09:56:31.134Z,1.50
2023-03-02T09:59:02.305Z,1.40
2023-03-02T10:01:37.565Z,1.40
2023-03-02T10:04:16.988Z,1.50
2023-03-02T10:06:44.863Z,1.50
2023-03-02T10:09:12.732Z,1.50
2023-03-02T10:11:49.118Z,1.70
2023-03-02T10:14:19.635Z,1.70
2023-03-02T10:16:49.322Z,1.60
2023-03-02T10:19:19.786Z,1.60
2023-03-02T10:21:48.478Z,1.60
2023-03-02T10:24:22.008Z,1.70
2023-03-02T10:26:52.975Z,1.50
2023-03-02T10:29:37.213Z,1.50
2023-03-02T10:32:07.467Z,1.80
2023-03-02T10:34:35.318Z,1.80
2023-03-02T10:37:03.129Z,1.90
2023-03-02T10:39:30.960Z,2.00
2023-03-02T10:42:01.650Z,2.00
2023-03-02T10:44:30.610Z,2.00
2023-03-02T10:46:59.206Z,1.90
2023-03-02T10:49:28.681Z,1.90
2023-03-02T10:51:58.098Z,2.00
2023-03-02T10:54:26.444Z,2.00
2023-03-02T10:56:55.233Z,1.90
2023-03-02T10:59:45.830Z,1.90
2023-03-02T11:02:16.468Z,1.90
2023-03-02T11:04:44.438Z,1.90
2023-03-02T11:07:14.680Z,2.00
2023-03-02T11:09:43.194Z,2.10
2023-03-02T11:12:15.154Z,2.20
2023-03-02T11:14:43.506Z,2.20
2023-03-02T11:17:28.547Z,2.30
2023-03-02T11:19:56.419Z,2.30
2023-03-02T11:22:28.785Z,2.30
2023-03-02T11:24:57.616Z,2.00
2023-03-02T11:27:28.196Z,2.20
2023-03-02T11:29:57.580Z,3.10
2023-03-02T11:32:34.370Z,2.50
2023-03-02T11:35:04.355Z,2.20
2023-03-02T11:37:37.470Z,2.30
2023-03-02T11:40:12.967Z,2.10
2023-03-02T11:42:41.529Z,2.20
2023-03-02T11:45:18.513Z,2.20
2023-03-02T11:47:57.676Z,2.20
2023-03-02T11:50:30.244Z,2.10
2023-03-02T11:52:59.774Z,2.20
2023-03-02T11:55:28.561Z,2.10
2023-03-02T11:57:58.801Z,2.10
2023-03-02T12:00:31.777Z,2.20
2023-03-02T12:03:02.207Z,2.20
2023-03-02T12:05:31.014Z,2.20
2023-03-02T12:07:59.743Z,2.10
2023-03-02T12:10:32.134Z,2.20
2023-03-02T12:13:04.789Z,2.20
2023-03-02T12:15:38.289Z,2.30
2023-03-02T12:18:27.966Z,2.30
2023-03-02T12:21:06.100Z,2.30
2023-03-02T12:23:36.231Z,2.30
2023-03-02T12:26:07.046Z,2.40
2023-03-02T12:28:36.029Z,2.30
2023-03-02T12:31:06.615Z,2.40
2023-03-02T12:33:39.837Z,2.40
2023-03-02T12:36:13.196Z,2.30
2023-03-02T12:38:41.383Z,2.50
2023-03-02T12:41:35.666Z,2.40
2023-03-02T12:44:09.762Z,2.60
2023-03-02T12:46:40.090Z,2.60
2023-03-02T12:49:36.268Z,2.50
2023-03-02T12:52:05.176Z,2.60
2023-03-02T12:54:34.184Z,2.50
2023-03-02T12:57:08.807Z,2.60
2023-03-02T12:59:37.109Z,2.70
2023-03-02T13:02:06.546Z,2.50
2023-03-02T13:04:35.774Z,2.60
2023-03-02T13:07:03.644Z,2.60
2023-03-02T13:09:31.626Z,2.60
2023-03-02T13:15:51.295Z,2.70
2023-03-02T13:18:19.311Z,2.70
2023-03-02T13:20:48.472Z,2.80
2023-03-02T13:23:16.515Z,2.80
2023-03-02T13:25:51.122Z,2.70
2023-03-02T13:28:28.900Z,2.70
2023-03-02T13:31:00.844Z,2.70
2023-03-02T13:33:29.323Z,2.80
2023-03-02T13:35:58.448Z,2.70
2023-03-02T13:38:27.587Z,2.60
2023-03-02T13:40:55.759Z,2.60
2023-03-02T13:43:37.443Z,2.50
2023-03-02T13:46:06.775Z,2.60
2023-03-02T13:48:34.746Z,2.70
2023-03-02T13:51:04.562Z,2.70
2023-03-02T13:53:34.697Z,2.70
2023-03-02T13:56:02.843Z,2.80
2023-03-02T13:58:30.717Z,2.80
2023-03-02T14:00:58.541Z,2.80
2023-03-02T14:03:27.916Z,2.80
2023-03-02T14:05:58.064Z,2.80
2023-03-02T14:08:27.229Z,2.70
2023-03-02T14:10:57.714Z,2.60
2023-03-02T14:13:26.714Z,2.60
2023-03-02T14:15:54.628Z,2.60
2023-03-02T14:18:32.265Z,2.50
2023-03-02T14:21:00.153Z,2.60
2023-03-02T14:23:29.537Z,2.60
2023-03-02T14:25:57.573Z,2.60
2023-03-02T14:28:27.360Z,2.60
2023-03-02T14:30:56.369Z,2.70
2023-03-02T14:33:24.433Z,2.80
2023-03-02T14:35:53.117Z,2.90
2023-03-02T14:38:21.541Z,2.80
2023-03-02T14:40:50.798Z,2.70
2023-03-02T14:43:18.878Z,2.60
2023-03-02T14:45:46.703Z,2.60
2023-03-02T14:48:14.657Z,2.60
2023-03-02T14:50:44.155Z,2.60
2023-03-02T14:53:14.032Z,2.60
2023-03-02T14:55:41.941Z,2.60
2023-03-02T14:58:14.646Z,2.40
2023-03-02T15:00:42.988Z,2.50
2023-03-02T15:03:14.696Z,2.50
2023-03-02T15:05:51.673Z,2.60
2023-03-02T15:08:26.957Z,2.60
2023-03-02T15:10:54.769Z,2.40
2023-03-02T15:13:23.957Z,2.50
2023-03-02T15:15:52.747Z,2.50
2023-03-02T15:18:20.705Z,2.40
2023-03-02T15:20:48.543Z,2.50
2023-03-02T15:23:16.333Z,2.50
2023-03-02T15:25:44.121Z,2.60
2023-03-02T15:28:11.911Z,2.60
2023-03-02T15:30:41.691Z,2.50
2023-03-02T15:33:09.524Z,2.50
2023-03-02T15:35:39.370Z,2.60
2023-03-02T15:38:07.825Z,2.60
2023-03-02T15:40:36.444Z,2.50
2023-03-02T15:43:04.285Z,2.50
2023-03-02T15:45:32.164Z,2.50
2023-03-02T15:48:01.313Z,2.50
2023-03-02T15:50:29.031Z,2.50
2023-03-02T15:52:57.464Z,2.60
2023-03-02T15:55:25.415Z,2.40
2023-03-02T15:57:53.554Z,2.40
2023-03-02T16:00:22.284Z,2.50
2023-03-02T16:02:50.413Z,2.50
2023-03-02T16:05:19.733Z,2.50
2023-03-02T16:07:47.608Z,2.50
2023-03-02T16:10:16.570Z,2.40
2023-03-02T16:12:44.418Z,2.40
2023-03-02T16:15:12.631Z,2.50
2023-03-02T16:17:40.471Z,2.50
2023-03-02T16:20:13.251Z,2.50
2023-03-02T16:22:42.422Z,2.50
2023-03-02T16:25:10.902Z,2.50
2023-03-02T16:27:38.793Z,2.50
2023-03-02T16:30:07.585Z,2.50
2023-03-02T16:32:35.421Z,2.40
2023-03-02T16:35:03.341Z,2.30
2023-03-02T16:37:31.224Z,2.40
2023-03-02T16:40:00.375Z,2.40
2023-03-02T16:42:30.345Z,2.40
2023-03-02T16:44:58.211Z,2.40
2023-03-02T16:47:26.062Z,2.40
2023-03-02T16:49:53.951Z,2.40
2023-03-02T16:52:23.001Z,2.40
2023-03-02T16:54:50.824Z,2.40
2023-03-02T16:57:20.020Z,2.40
2023-03-02T16:59:47.825Z,2.40
2023-03-02T17:02:15.656Z,2.40
2023-03-02T17:04:43.464Z,2.40
2023-03-02T17:07:11.285Z,2.40
2023-03-02T17:09:41.345Z,2.20
2023-03-02T17:12:09.375Z,2.40
2023-03-02T17:14:38.726Z,2.50
2023-03-02T17:17:06.524Z,2.30
2023-03-02T17:19:34.301Z,2.30
2023-03-02T17:22:02.227Z,2.20
2023-03-02T17:24:30.115Z,2.20
2023-03-02T17:26:58.071Z,2.30
2023-03-02T17:29:26.353Z,2.20
2023-03-02T17:31:55.667Z,2.20
2023-03-02T17:34:23.530Z,2.20
2023-03-02T17:36:51.371Z,2.20
2023-03-02T17:39:19.153Z,2.30
2023-03-02T17:41:47.006Z,2.30
2023-03-02T17:44:14.817Z,2.30
2023-03-02T17:46:43.805Z,2.20
2023-03-02T17:49:12.930Z,2.20
2023-03-02T17:51:40.844Z,2.20
2023-03-02T17:54:08.838Z,2.20
2023-03-02T17:56:36.674Z,2.20
2023-03-02T17:59:05.178Z,2.30
2023-03-02T18:01:33.320Z,2.20
2023-03-02T18:04:01.330Z,2.20
2023-03-02T18:06:30.630Z,2.20
2023-03-02T18:08:58.440Z,2.20
2023-03-02T18:11:26.630Z,2.20
2023-03-02T18:13:55.793Z,2.20
2023-03-02T18:16:23.749Z,2.20
2023-03-02T18:18:53.807Z,2.20
2023-03-02T18:21:22.049Z,2.20
2023-03-02T18:23:51.203Z,2.10
2023-03-02T18:26:19.144Z,2.10
2023-03-02T18:28:46.948Z,2.20
2023-03-02T18:31:15.537Z,2.10
2023-03-02T18:33:43.427Z,2.10
2023-03-02T18:36:11.666Z,2.10
2023-03-02T18:38:39.724Z,2.10
2023-03-02T18:41:09.196Z,2.10
2023-03-02T18:43:40.544Z,2.00
2023-03-02T18:46:10.403Z,1.90
2023-03-02T18:48:39.552Z,1.90
2023-03-02T18:51:07.447Z,1.90
2023-03-02T18:53:35.290Z,1.90
2023-03-02T18:56:03.151Z,2.00
2023-03-02T18:58:34.195Z,1.90
2023-03-02T19:01:02.075Z,1.90
2023-03-02T19:03:29.919Z,1.90
2023-03-02T19:05:58.318Z,1.90
2023-03-02T19:08:26.327Z,1.90
2023-03-02T19:10:54.640Z,1.90
2023-03-02T19:13:22.444Z,2.00
2023-03-02T19:15:52.492Z,1.90
2023-03-02T19:18:22.697Z,1.90
2023-03-02T19:20:51.714Z,1.80
2023-03-02T19:23:19.752Z,1.70
2023-03-02T19:25:47.583Z,1.60
2023-03-02T19:28:15.665Z,1.80
2023-03-02T19:30:43.505Z,1.80
2023-03-02T19:33:12.639Z,1.80
2023-03-02T19:35:40.485Z,1.70
2023-03-02T19:38:08.547Z,1.80
2023-03-02T19:40:36.428Z,1.80
2023-03-02T19:43:05.294Z,1.80
2023-03-02T19:45:35.075Z,1.70
2023-03-02T19:48:03.431Z,1.70
2023-03-02T19:50:32.590Z,1.70
2023-03-02T19:53:00.377Z,1.60
2023-03-02T19:55:28.471Z,1.70
2023-03-02T19:58:01.902Z,1.70
2023-03-02T20:00:30.417Z,1.70
2023-03-02T20:02:58.542Z,1.60
2023-03-02T20:05:27.352Z,1.60
2023-03-02T20:07:56.687Z,1.60
2023-03-02T20:10:28.637Z,1.60
2023-03-02T20:12:56.467Z,1.70
2023-03-02T20:15:24.248Z,1.60
2023-03-02T20:17:52.078Z,1.60
2023-03-02T20:20:19.854Z,1.60
2023-03-02T20:22:47.777Z,1.60
2023-03-02T20:25:16.941Z,1.60
2023-03-02T20:27:44.732Z,1.60
2023-03-02T20:30:14.851Z,1.70
2023-03-02T20:32:42.864Z,1.60
2023-03-02T20:35:10.970Z,1.70
2023-03-02T20:37:38.919Z,1.60
2023-03-02T20:40:07.497Z,1.50
2023-03-02T20:42:36.822Z,1.50
2023-03-02T20:45:05.711Z,1.40
2023-03-02T20:47:33.885Z,1.50
2023-03-02T20:50:01.742Z,1.50
2023-03-02T20:52:29.629Z,1.50
2023-03-02T20:54:57.502Z,1.40
2023-03-02T20:57:25.431Z,1.50
2023-03-02T20:59:54.615Z,1.40
2023-03-02T21:02:22.694Z,1.50
2023-03-02T21:04:50.503Z,1.50
2023-03-02T21:07:18.492Z,1.60
2023-03-02T21:09:46.488Z,1.60
2023-03-02T21:12:14.443Z,1.60
2023-03-02T21:14:42.579Z,1.50
2023-03-02T21:17:11.754Z,1.50
2023-03-02T21:19:39.678Z,1.50
2023-03-02T21:22:07.493Z,1.50
2023-03-02T21:24:35.321Z,1.40
2023-03-02T21:27:03.125Z,1.50
2023-03-02T21:29:31.092Z,1.60
2023-03-02T21:31:59.097Z,1.60
2023-03-02T21:34:28.344Z,1.60
2023-03-02T21:36:56.151Z,1.40
2023-03-02T21:39:24.739Z,1.40
2023-03-02T21:41:52.688Z,1.40
2023-03-02T21:44:20.528Z,1.40
2023-03-02T21:46:48.378Z,1.40
2023-03-02T21:49:16.600Z,1.40
2023-03-02T21:51:46.739Z,1.50
2023-03-02T21:54:15.984Z,1.40
2023-03-02T21:56:44.507Z,1.40
2023-03-02T21:59:12.753Z,1.40
2023-03-02T22:01:40.662Z,1.40
2023-03-02T22:04:08.514Z,1.40
2023-03-02T22:06:37.534Z,1.40
2023-03-02T22:09:06.849Z,1.40
2023-03-02T22:11:35.678Z,1.40
2023-03-02T22:14:04.621Z,1.50
2023-03-02T22:16:34.850Z,1.40
2023-03-02T22:19:02.731Z,1.50
2023-03-02T22:21:33.297Z,1.50
2023-03-02T22:24:07.017Z,1.40
2023-03-02T22:26:36.600Z,1.40
2023-03-02T22:29:09.824Z,1.50
2023-03-02T22:31:37.670Z,1.40
2023-03-02T22:34:09.616Z,1.50
2023-03-02T22:36:37.427Z,1.50
2023-03-02T22:39:07.419Z,1.50
2023-03-02T22:41:36.554Z,1.60
2023-03-02T22:44:09.614Z,1.60
2023-03-02T22:46:37.421Z,1.60
2023-03-02T22:49:14.026Z,1.60
2023-03-02T22:51:41.794Z,1.60
2023-03-02T22:54:16.379Z,1.60
2023-03-02T22:56:47.299Z,1.60
2023-03-02T22:59:18.113Z,1.60
2023-03-02T23:01:46.199Z,1.50
2023-03-02T23:04:17.266Z,1.60
2023-03-02T23:06:46.383Z,1.50
2023-03-02T23:09:16.995Z,1.50
2023-03-02T23:11:46.154Z,1.60
2023-03-02T23:14:22.473Z,1.60
2023-03-02T23:16:53.291Z,1.60
2023-03-02T23:19:21.252Z,1.60
2023-03-02T23:21:49.565Z,1.60
2023-03-02T23:24:18.995Z,1.60
2023-03-02T23:26:48.148Z,1.60
2023-03-02T23:29:16.092Z,1.60
2023-03-02T23:31:44.751Z,1.60
2023-03-02T23:34:12.818Z,1.60
2023-03-02T23:36:40.704Z,1.60
2023-03-02T23:39:09.120Z,1.60
2023-03-02T23:41:37.414Z,1.60
2023-03-02T23:44:06.978Z,1.50
2023-03-02T23:46:34.811Z,1.50
2023-03-02T23:49:02.620Z,1.60
2023-03-02T23:51:30.443Z,1.70
2023-03-02T23:53:58.230Z,1.70
2023-03-02T23:56:26.142Z,1.70
2023-03-02T23:58:53.962Z,1.60
