createdAt,value
2019-01-13T00:00:36.732Z,0.00
2019-01-13T00:01:36.693Z,0.00
2019-01-13T00:02:36.821Z,0.00
2019-01-13T00:03:36.752Z,0.00
2019-01-13T00:04:36.664Z,0.00
2019-01-13T00:05:36.640Z,0.00
2019-01-13T00:06:36.676Z,0.00
2019-01-13T00:07:36.682Z,0.00
2019-01-13T00:08:36.667Z,0.00
2019-01-13T00:09:36.652Z,0.00
2019-01-13T00:10:36.622Z,0.00
2019-01-13T00:11:36.615Z,0.00
2019-01-13T00:12:36.558Z,0.00
2019-01-13T00:13:36.694Z,0.00
2019-01-13T00:14:36.803Z,0.00
2019-01-13T00:15:36.545Z,0.00
2019-01-13T00:16:36.917Z,0.00
2019-01-13T00:17:36.689Z,0.00
2019-01-13T00:18:36.558Z,0.00
2019-01-13T00:19:36.882Z,0.00
2019-01-13T00:20:36.515Z,0.00
2019-01-13T00:21:36.498Z,0.00
2019-01-13T00:22:36.498Z,0.00
2019-01-13T00:23:36.512Z,0.00
2019-01-13T00:24:36.452Z,0.00
2019-01-13T00:25:36.468Z,0.00
2019-01-13T00:26:36.452Z,0.00
2019-01-13T00:27:36.452Z,0.00
2019-01-13T00:28:36.456Z,0.00
2019-01-13T00:29:36.421Z,0.00
2019-01-13T00:30:36.392Z,0.00
2019-01-13T00:31:36.401Z,0.00
2019-01-13T00:32:36.363Z,0.00
2019-01-13T00:33:36.360Z,0.00
2019-01-13T00:34:36.320Z,0.00
2019-01-13T00:35:36.383Z,0.00
2019-01-13T00:36:36.336Z,0.00
2019-01-13T00:37:36.347Z,0.00
2019-01-13T00:38:36.395Z,0.00
2019-01-13T00:39:36.275Z,0.00
2019-01-13T00:40:36.397Z,0.00
2019-01-13T00:41:36.292Z,0.00
2019-01-13T00:42:36.287Z,0.00
2019-01-13T00:43:36.252Z,0.00
2019-01-13T00:44:38.610Z,0.00
2019-01-13T00:45:36.207Z,0.00
2019-01-13T00:46:36.211Z,0.00
2019-01-13T00:47:36.176Z,0.00
2019-01-13T00:48:46.198Z,0.00
2019-01-13T00:49:36.156Z,0.00
2019-01-13T00:50:36.155Z,0.00
2019-01-13T00:51:36.190Z,0.00
2019-01-13T00:52:36.171Z,0.00
2019-01-13T00:53:36.197Z,0.00
2019-01-13T00:54:36.135Z,0.00
2019-01-13T00:55:36.102Z,0.00
2019-01-13T00:56:36.071Z,0.00
2019-01-13T00:57:36.092Z,0.00
2019-01-13T00:58:36.142Z,0.00
2019-01-13T00:59:36.098Z,0.00
2019-01-13T01:00:36.069Z,0.00
2019-01-13T01:01:36.056Z,0.00
2019-01-13T01:02:36.009Z,0.00
2019-01-13T01:03:36.076Z,0.00
2019-01-13T01:04:35.995Z,0.00
2019-01-13T01:05:36.007Z,0.00
2019-01-13T01:06:35.971Z,0.00
2019-01-13T01:07:35.963Z,0.00
2019-01-13T01:08:36.451Z,0.00
2019-01-13T01:09:35.933Z,0.00
2019-01-13T01:10:35.942Z,0.00
2019-01-13T01:11:35.965Z,0.00
2019-01-13T01:12:35.908Z,0.00
2019-01-13T01:13:35.945Z,0.00
2019-01-13T01:14:35.916Z,0.00
2019-01-13T01:15:35.906Z,0.00
2019-01-13T01:16:35.866Z,0.00
2019-01-13T01:17:35.846Z,0.00
2019-01-13T01:18:35.901Z,0.00
2019-01-13T01:19:35.959Z,0.00
2019-01-13T01:20:35.838Z,0.00
2019-01-13T01:21:35.848Z,0.00
2019-01-13T01:22:36.072Z,0.00
2019-01-13T01:23:35.818Z,0.00
2019-01-13T01:24:35.816Z,0.00
2019-01-13T01:25:35.792Z,0.00
2019-01-13T01:26:35.760Z,0.00
2019-01-13T01:27:35.728Z,0.00
2019-01-13T01:28:35.772Z,0.00
2019-01-13T01:29:35.779Z,0.00
2019-01-13T01:30:35.694Z,0.00
2019-01-13T01:31:36.966Z,0.00
2019-01-13T01:32:35.746Z,0.00
2019-01-13T01:33:35.691Z,0.00
2019-01-13T01:34:35.702Z,0.00
2019-01-13T01:35:35.747Z,0.00
2019-01-13T01:36:35.696Z,0.00
2019-01-13T01:37:35.624Z,0.00
2019-01-13T01:38:35.641Z,0.00
2019-01-13T01:39:35.636Z,0.00
2019-01-13T01:40:35.630Z,0.00
2019-01-13T01:41:35.612Z,0.00
2019-01-13T01:42:35.591Z,0.00
2019-01-13T01:43:35.564Z,0.00
2019-01-13T01:44:35.575Z,0.00
2019-01-13T01:45:35.529Z,0.00
2019-01-13T01:46:35.558Z,0.00
2019-01-13T01:47:35.509Z,0.00
2019-01-13T01:48:35.524Z,0.00
2019-01-13T01:49:35.537Z,0.00
2019-01-13T01:50:35.797Z,0.00
2019-01-13T01:51:35.503Z,0.00
2019-01-13T01:52:35.445Z,0.00
2019-01-13T01:53:35.435Z,0.00
2019-01-13T01:54:35.463Z,0.00
2019-01-13T01:55:35.513Z,0.00
2019-01-13T01:56:35.402Z,0.00
2019-01-13T01:57:35.412Z,0.00
2019-01-13T01:58:35.411Z,0.00
2019-01-13T01:59:35.434Z,0.00
2019-01-13T02:00:40.474Z,0.00
2019-01-13T02:01:35.386Z,0.00
2019-01-13T02:02:35.390Z,0.00
2019-01-13T02:03:35.375Z,0.00
2019-01-13T02:04:35.348Z,0.00
2019-01-13T02:05:35.349Z,0.00
2019-01-13T02:06:35.346Z,0.00
2019-01-13T02:07:35.383Z,0.00
2019-01-13T02:08:35.347Z,0.00
2019-01-13T02:09:36.679Z,0.00
2019-01-13T02:10:36.166Z,0.00
2019-01-13T02:11:35.235Z,0.00
2019-01-13T02:12:35.228Z,0.00
2019-01-13T02:13:35.276Z,0.00
2019-01-13T02:14:35.240Z,0.00
2019-01-13T02:15:35.221Z,0.00
2019-01-13T02:16:35.181Z,0.00
2019-01-13T02:17:35.184Z,0.00
2019-01-13T02:18:35.178Z,0.00
2019-01-13T02:19:35.188Z,0.00
2019-01-13T02:20:35.166Z,0.00
2019-01-13T02:21:35.185Z,0.00
2019-01-13T02:22:35.161Z,0.00
2019-01-13T02:23:35.148Z,0.00
2019-01-13T02:24:35.166Z,0.00
2019-01-13T02:25:35.115Z,0.00
2019-01-13T02:26:35.076Z,0.00
2019-01-13T02:27:35.118Z,0.00
2019-01-13T02:28:35.040Z,0.00
2019-01-13T02:29:35.071Z,0.00
2019-01-13T02:30:35.085Z,0.00
2019-01-13T02:31:35.032Z,0.00
2019-01-13T02:32:35.110Z,0.00
2019-01-13T02:33:35.047Z,0.00
2019-01-13T02:34:35.046Z,0.00
2019-01-13T02:35:34.975Z,0.00
2019-01-13T02:36:34.962Z,0.00
2019-01-13T02:37:34.986Z,0.00
2019-01-13T02:38:34.935Z,0.00
2019-01-13T02:39:34.955Z,0.00
2019-01-13T02:40:34.977Z,0.00
2019-01-13T02:41:34.931Z,0.00
2019-01-13T02:42:34.905Z,0.00
2019-01-13T02:43:34.921Z,0.00
2019-01-13T02:44:34.897Z,0.00
2019-01-13T02:45:34.866Z,0.00
2019-01-13T02:46:34.850Z,0.00
2019-01-13T02:47:34.833Z,0.00
2019-01-13T02:48:34.853Z,0.00
2019-01-13T02:49:34.837Z,0.00
2019-01-13T02:50:34.833Z,0.00
2019-01-13T02:51:34.794Z,0.00
2019-01-13T02:52:34.820Z,0.00
2019-01-13T02:53:34.783Z,0.00
2019-01-13T02:54:34.823Z,0.00
2019-01-13T02:55:34.782Z,0.00
2019-01-13T02:56:34.761Z,0.00
2019-01-13T02:57:34.715Z,0.00
2019-01-13T02:58:34.721Z,0.00
2019-01-13T02:59:34.742Z,0.00
2019-01-13T03:00:34.721Z,0.00
2019-01-13T03:01:34.670Z,0.00
2019-01-13T03:02:34.665Z,0.00
2019-01-13T03:03:34.688Z,0.00
2019-01-13T03:04:34.657Z,0.00
2019-01-13T03:05:35.466Z,0.00
2019-01-13T03:06:34.678Z,0.00
2019-01-13T03:07:34.617Z,0.00
2019-01-13T03:08:34.640Z,0.00
2019-01-13T03:09:34.588Z,0.00
2019-01-13T03:10:34.601Z,0.00
2019-01-13T03:11:34.574Z,0.00
2019-01-13T03:12:34.594Z,0.00
2019-01-13T03:13:34.549Z,0.00
2019-01-13T03:14:34.544Z,0.00
2019-01-13T03:15:34.557Z,0.00
2019-01-13T03:16:34.540Z,0.00
2019-01-13T03:17:34.525Z,0.00
2019-01-13T03:18:34.529Z,0.00
2019-01-13T03:19:34.469Z,0.00
2019-01-13T03:20:34.500Z,0.00
2019-01-13T03:21:34.447Z,0.00
2019-01-13T03:22:34.430Z,0.00
2019-01-13T03:23:34.438Z,0.00
2019-01-13T03:24:34.428Z,0.00
2019-01-13T03:25:34.504Z,0.00
2019-01-13T03:26:34.413Z,0.00
2019-01-13T03:27:34.377Z,0.00
2019-01-13T03:28:34.367Z,0.00
2019-01-13T03:29:34.421Z,0.00
2019-01-13T03:30:34.391Z,0.00
2019-01-13T03:31:34.344Z,0.00
2019-01-13T03:32:34.364Z,0.00
2019-01-13T03:33:34.311Z,0.00
2019-01-13T03:34:34.307Z,0.00
2019-01-13T03:35:34.335Z,0.00
2019-01-13T03:36:34.330Z,0.00
2019-01-13T03:37:34.274Z,0.00
2019-01-13T03:38:34.292Z,0.00
2019-01-13T03:39:34.646Z,0.00
2019-01-13T03:40:34.298Z,0.00
2019-01-13T03:41:34.271Z,0.00
2019-01-13T03:42:34.245Z,0.00
2019-01-13T03:43:34.211Z,0.00
2019-01-13T03:44:34.206Z,0.00
2019-01-13T03:45:34.210Z,0.00
2019-01-13T03:46:34.208Z,0.00
2019-01-13T03:47:34.154Z,0.00
2019-01-13T03:48:34.179Z,0.00
2019-01-13T03:49:34.151Z,0.00
2019-01-13T03:50:34.201Z,0.00
2019-01-13T03:51:34.133Z,0.00
2019-01-13T03:52:34.108Z,0.00
2019-01-13T03:53:34.093Z,0.00
2019-01-13T03:54:34.085Z,0.00
2019-01-13T03:55:34.108Z,0.00
2019-01-13T03:56:34.054Z,0.00
2019-01-13T03:57:34.052Z,0.00
2019-01-13T03:58:34.031Z,0.00
2019-01-13T03:59:34.070Z,0.00
2019-01-13T04:00:34.039Z,0.00
2019-01-13T04:01:33.993Z,0.00
2019-01-13T04:02:34.002Z,0.00
2019-01-13T04:03:33.979Z,0.00
2019-01-13T04:04:34.005Z,0.00
2019-01-13T04:05:33.990Z,0.00
2019-01-13T04:06:33.946Z,0.00
2019-01-13T04:07:33.968Z,0.00
2019-01-13T04:08:34.212Z,0.00
2019-01-13T04:09:33.944Z,0.00
2019-01-13T04:10:33.926Z,0.00
2019-01-13T04:11:34.095Z,0.00
2019-01-13T04:12:34.018Z,0.00
2019-01-13T04:13:33.885Z,0.00
2019-01-13T04:14:33.854Z,0.00
2019-01-13T04:15:33.923Z,0.00
2019-01-13T04:16:34.753Z,0.00
2019-01-13T04:17:33.834Z,0.00
2019-01-13T04:18:34.491Z,0.00
2019-01-13T04:19:33.888Z,0.00
2019-01-13T04:20:33.835Z,0.00
2019-01-13T04:21:33.981Z,0.00
2019-01-13T04:22:33.767Z,0.00
2019-01-13T04:23:33.753Z,0.00
2019-01-13T04:24:33.738Z,0.00
2019-01-13T04:25:33.725Z,0.00
2019-01-13T04:26:35.106Z,0.00
2019-01-13T04:27:33.739Z,0.00
2019-01-13T04:28:33.701Z,0.00
2019-01-13T04:29:33.699Z,0.00
2019-01-13T04:30:33.679Z,0.00
2019-01-13T04:31:33.705Z,0.00
2019-01-13T04:32:33.670Z,0.00
2019-01-13T04:33:33.668Z,0.00
2019-01-13T04:34:33.627Z,0.00
2019-01-13T04:35:33.657Z,0.00
2019-01-13T04:36:33.639Z,0.00
2019-01-13T04:37:33.609Z,0.00
2019-01-13T04:38:33.579Z,0.00
2019-01-13T04:39:33.602Z,0.00
2019-01-13T04:40:33.559Z,0.00
2019-01-13T04:41:33.574Z,0.00
2019-01-13T04:42:33.538Z,0.00
2019-01-13T04:43:33.611Z,0.00
2019-01-13T04:44:33.511Z,0.00
2019-01-13T04:45:33.557Z,0.00
2019-01-13T04:46:33.520Z,0.00
2019-01-13T04:47:33.478Z,0.00
2019-01-13T04:48:33.487Z,0.00
2019-01-13T04:49:35.195Z,0.00
2019-01-13T04:50:33.449Z,0.00
2019-01-13T04:51:33.478Z,0.00
2019-01-13T04:52:33.444Z,0.00
2019-01-13T04:53:33.409Z,0.00
2019-01-13T04:54:33.397Z,0.00
2019-01-13T04:55:33.386Z,0.00
2019-01-13T04:56:33.415Z,0.00
2019-01-13T04:57:33.444Z,0.00
2019-01-13T04:58:33.373Z,0.00
2019-01-13T04:59:33.348Z,0.00
2019-01-13T05:00:33.344Z,0.00
2019-01-13T05:01:34.890Z,0.00
2019-01-13T05:02:33.315Z,0.00
2019-01-13T05:03:33.329Z,0.00
2019-01-13T05:04:33.288Z,0.00
2019-01-13T05:05:33.271Z,0.00
2019-01-13T05:06:33.347Z,0.00
2019-01-13T05:07:33.313Z,0.00
2019-01-13T05:08:33.251Z,0.00
2019-01-13T05:09:33.245Z,0.00
2019-01-13T05:10:33.217Z,0.00
2019-01-13T05:11:33.251Z,0.00
2019-01-13T05:12:33.202Z,0.00
2019-01-13T05:13:33.192Z,0.00
2019-01-13T05:14:33.173Z,0.00
2019-01-13T05:15:33.179Z,0.00
2019-01-13T05:16:33.184Z,0.00
2019-01-13T05:17:33.832Z,0.00
2019-01-13T05:18:33.147Z,0.00
2019-01-13T05:19:33.128Z,0.00
2019-01-13T05:20:33.105Z,0.00
2019-01-13T05:21:33.165Z,0.00
2019-01-13T05:22:33.084Z,0.00
2019-01-13T05:23:33.075Z,0.00
2019-01-13T05:24:33.093Z,0.00
2019-01-13T05:25:33.083Z,0.00
2019-01-13T05:26:33.081Z,0.00
2019-01-13T05:27:33.543Z,0.00
2019-01-13T05:28:33.108Z,0.00
2019-01-13T05:29:33.045Z,0.00
2019-01-13T05:30:33.021Z,0.00
2019-01-13T05:31:33.018Z,0.00
2019-01-13T05:32:32.970Z,0.00
2019-01-13T05:33:32.961Z,0.00
2019-01-13T05:34:32.962Z,0.00
2019-01-13T05:35:32.941Z,0.00
2019-01-13T05:36:32.999Z,0.00
2019-01-13T05:37:32.924Z,0.00
2019-01-13T05:38:32.905Z,0.00
2019-01-13T05:39:32.897Z,0.00
2019-01-13T05:40:32.956Z,0.00
2019-01-13T05:41:32.922Z,0.00
2019-01-13T05:42:32.873Z,0.00
2019-01-13T05:43:32.848Z,0.00
2019-01-13T05:44:32.834Z,0.00
2019-01-13T05:45:32.859Z,0.00
2019-01-13T05:46:32.849Z,0.00
2019-01-13T05:47:32.856Z,0.00
2019-01-13T05:48:32.834Z,0.00
2019-01-13T05:49:32.829Z,0.00
2019-01-13T05:50:32.771Z,0.00
2019-01-13T05:51:32.756Z,0.00
2019-01-13T05:52:32.803Z,0.00
2019-01-13T05:53:32.739Z,0.00
2019-01-13T05:54:32.772Z,0.00
2019-01-13T05:55:32.710Z,0.00
2019-01-13T05:56:32.718Z,0.00
2019-01-13T05:57:32.748Z,0.00
2019-01-13T05:58:32.695Z,0.00
2019-01-13T05:59:32.675Z,0.00
2019-01-13T06:00:32.661Z,0.00
2019-01-13T06:01:34.001Z,0.00
2019-01-13T06:02:32.706Z,0.00
2019-01-13T06:03:32.641Z,0.00
2019-01-13T06:04:32.618Z,0.00
2019-01-13T06:05:32.594Z,0.00
2019-01-13T06:06:32.622Z,0.00
2019-01-13T06:07:32.616Z,0.00
2019-01-13T06:08:32.572Z,0.00
2019-01-13T06:09:32.657Z,0.00
2019-01-13T06:10:32.576Z,0.00
2019-01-13T06:11:32.551Z,0.00
2019-01-13T06:12:32.583Z,0.00
2019-01-13T06:13:32.516Z,0.00
2019-01-13T06:14:32.500Z,0.00
2019-01-13T06:15:32.496Z,0.00
2019-01-13T06:16:32.474Z,0.00
2019-01-13T06:17:32.519Z,0.00
2019-01-13T06:18:32.468Z,0.00
2019-01-13T06:19:32.467Z,0.00
2019-01-13T06:20:32.432Z,0.00
2019-01-13T06:21:32.422Z,0.00
2019-01-13T06:22:32.449Z,0.00
2019-01-13T06:23:32.404Z,0.00
2019-01-13T06:24:32.387Z,0.00
2019-01-13T06:25:32.389Z,0.00
2019-01-13T06:26:32.379Z,0.00
2019-01-13T06:27:32.386Z,0.00
2019-01-13T06:28:32.344Z,0.00
2019-01-13T06:29:32.327Z,0.00
2019-01-13T06:30:33.186Z,0.00
2019-01-13T06:31:32.338Z,0.00
2019-01-13T06:32:32.350Z,0.00
2019-01-13T06:33:32.292Z,0.00
2019-01-13T06:34:32.274Z,0.00
2019-01-13T06:35:32.331Z,0.00
2019-01-13T06:36:32.283Z,0.00
2019-01-13T06:37:32.296Z,0.00
2019-01-13T06:38:32.225Z,0.00
2019-01-13T06:39:32.222Z,0.00
2019-01-13T06:40:32.225Z,0.00
2019-01-13T06:41:32.201Z,0.00
2019-01-13T06:42:32.238Z,0.00
2019-01-13T06:43:32.169Z,0.00
2019-01-13T06:44:32.161Z,0.00
2019-01-13T06:45:32.151Z,0.00
2019-01-13T06:46:32.143Z,0.00
2019-01-13T06:47:32.163Z,0.00
2019-01-13T06:48:32.118Z,0.00
2019-01-13T06:49:32.137Z,0.00
2019-01-13T06:50:32.090Z,0.00
2019-01-13T06:51:32.135Z,0.00
2019-01-13T06:52:32.173Z,0.00
2019-01-13T06:53:33.004Z,0.00
2019-01-13T06:54:32.047Z,0.00
2019-01-13T06:55:32.046Z,0.00
2019-01-13T06:56:32.062Z,0.00
2019-01-13T06:57:32.048Z,0.00
2019-01-13T06:58:32.005Z,0.00
2019-01-13T06:59:31.993Z,0.00
2019-01-13T07:00:32.119Z,0.00
2019-01-13T07:01:31.966Z,0.00
2019-01-13T07:02:31.996Z,0.00
2019-01-13T07:03:32.159Z,0.00
2019-01-13T07:04:31.976Z,0.00
2019-01-13T07:05:31.935Z,0.00
2019-01-13T07:06:32.040Z,0.00
2019-01-13T07:07:31.946Z,0.00
2019-01-13T07:08:31.893Z,0.00
2019-01-13T07:09:31.879Z,0.00
2019-01-13T07:10:31.867Z,0.00
2019-01-13T07:11:31.877Z,0.00
2019-01-13T07:12:31.850Z,0.00
2019-01-13T07:13:31.870Z,0.00
2019-01-13T07:14:31.842Z,0.00
2019-01-13T07:15:31.833Z,0.00
2019-01-13T07:16:31.804Z,0.00
2019-01-13T07:17:31.859Z,0.00
2019-01-13T07:18:31.809Z,0.00
2019-01-13T07:19:31.775Z,0.00
2019-01-13T07:20:31.798Z,0.00
2019-01-13T07:21:31.835Z,0.00
2019-01-13T07:22:31.973Z,0.00
2019-01-13T07:23:31.777Z,0.00
2019-01-13T07:24:31.729Z,0.00
2019-01-13T07:25:31.732Z,0.00
2019-01-13T07:26:31.701Z,0.00
2019-01-13T07:27:31.714Z,0.00
2019-01-13T07:28:31.746Z,0.00
2019-01-13T07:29:31.704Z,0.00
2019-01-13T07:30:31.659Z,0.00
2019-01-13T07:31:31.637Z,0.00
2019-01-13T07:32:31.621Z,0.00
2019-01-13T07:33:31.684Z,0.00
2019-01-13T07:34:31.618Z,0.00
2019-01-13T07:35:31.600Z,0.00
2019-01-13T07:36:31.582Z,0.00
2019-01-13T07:37:31.586Z,0.00
2019-01-13T07:38:31.633Z,0.00
2019-01-13T07:39:31.557Z,0.00
2019-01-13T07:40:31.539Z,0.00
2019-01-13T07:41:31.524Z,0.00
2019-01-13T07:42:31.525Z,0.00
2019-01-13T07:43:31.533Z,0.00
2019-01-13T07:44:31.497Z,0.00
2019-01-13T07:45:31.479Z,0.00
2019-01-13T07:46:31.479Z,0.00
2019-01-13T07:47:31.603Z,0.00
2019-01-13T07:48:31.515Z,0.00
2019-01-13T07:49:31.468Z,0.00
2019-01-13T07:50:31.429Z,0.00
2019-01-13T07:51:31.627Z,0.00
2019-01-13T07:52:31.403Z,0.00
2019-01-13T07:53:32.066Z,4.00
2019-01-13T07:54:31.397Z,4.00
2019-01-13T07:55:31.368Z,4.00
2019-01-13T07:56:31.385Z,4.00
2019-01-13T07:57:31.363Z,4.00
2019-01-13T07:58:31.371Z,0.00
2019-01-13T07:59:31.349Z,4.00
2019-01-13T08:00:31.314Z,4.00
2019-01-13T08:01:31.300Z,4.00
2019-01-13T08:02:31.382Z,4.00
2019-01-13T08:03:31.313Z,4.00
2019-01-13T08:04:31.278Z,4.00
2019-01-13T08:05:31.263Z,4.00
2019-01-13T08:06:31.245Z,4.00
2019-01-13T08:07:31.540Z,4.00
2019-01-13T08:08:31.263Z,8.00
2019-01-13T08:09:31.230Z,4.00
2019-01-13T08:10:32.055Z,4.00
2019-01-13T08:11:31.236Z,4.00
2019-01-13T08:12:31.213Z,4.00
2019-01-13T08:13:31.201Z,4.00
2019-01-13T08:14:31.163Z,8.00
2019-01-13T08:15:32.688Z,8.00
2019-01-13T08:16:31.171Z,8.00
2019-01-13T08:17:31.171Z,8.00
2019-01-13T08:18:31.164Z,8.00
2019-01-13T08:19:31.115Z,4.00
2019-01-13T08:20:31.138Z,8.00
2019-01-13T08:21:31.128Z,4.00
2019-01-13T08:22:31.079Z,4.00
2019-01-13T08:23:31.092Z,8.00
2019-01-13T08:24:31.053Z,8.00
2019-01-13T08:25:31.052Z,8.00
2019-01-13T08:26:31.067Z,8.00
2019-01-13T08:27:31.024Z,8.00
2019-01-13T08:28:31.055Z,8.00
2019-01-13T08:29:30.993Z,8.00
2019-01-13T08:30:31.037Z,8.00
2019-01-13T08:31:30.976Z,8.00
2019-01-13T08:32:30.962Z,12.00
2019-01-13T08:33:31.032Z,8.00
2019-01-13T08:34:30.940Z,8.00
2019-01-13T08:35:30.923Z,8.00
2019-01-13T08:36:30.944Z,8.00
2019-01-13T08:37:30.896Z,8.00
2019-01-13T08:38:30.925Z,8.00
2019-01-13T08:39:30.879Z,8.00
2019-01-13T08:40:30.888Z,8.00
2019-01-13T08:41:30.852Z,8.00
2019-01-13T08:42:30.841Z,8.00
2019-01-13T08:43:30.870Z,8.00
2019-01-13T08:44:30.834Z,8.00
2019-01-13T08:45:30.832Z,8.00
2019-01-13T08:46:30.870Z,8.00
2019-01-13T08:47:30.837Z,8.00
2019-01-13T08:48:30.796Z,8.00
2019-01-13T08:49:31.752Z,8.00
2019-01-13T08:50:30.755Z,4.00
2019-01-13T08:51:31.746Z,8.00
2019-01-13T08:52:30.781Z,8.00
2019-01-13T08:53:30.726Z,8.00
2019-01-13T08:54:30.742Z,8.00
2019-01-13T08:55:30.717Z,12.00
2019-01-13T08:56:30.684Z,8.00
2019-01-13T08:57:30.685Z,8.00
2019-01-13T08:58:30.673Z,12.00
2019-01-13T08:59:30.692Z,12.00
2019-01-13T09:00:30.648Z,8.00
2019-01-13T09:01:30.633Z,8.00
2019-01-13T09:02:32.246Z,8.00
2019-01-13T09:03:30.605Z,12.00
2019-01-13T09:04:30.666Z,12.00
2019-01-13T09:05:30.581Z,12.00
2019-01-13T09:06:30.575Z,12.00
2019-01-13T09:07:30.565Z,16.00
2019-01-13T09:08:30.577Z,16.00
2019-01-13T09:09:30.585Z,16.00
2019-01-13T09:10:30.615Z,16.00
2019-01-13T09:11:30.514Z,16.00
2019-01-13T09:12:31.145Z,20.00
2019-01-13T09:13:30.503Z,20.00
2019-01-13T09:14:30.560Z,16.00
2019-01-13T09:15:30.489Z,16.00
2019-01-13T09:16:30.514Z,20.00
2019-01-13T09:17:30.461Z,24.00
2019-01-13T09:18:30.457Z,20.00
2019-01-13T09:19:30.529Z,24.00
2019-01-13T09:20:30.426Z,24.00
2019-01-13T09:21:30.409Z,24.00
2019-01-13T09:22:30.393Z,24.00
2019-01-13T09:23:30.386Z,28.00
2019-01-13T09:24:30.418Z,28.00
2019-01-13T09:25:30.357Z,28.00
2019-01-13T09:26:30.355Z,24.00
2019-01-13T09:27:30.359Z,24.00
2019-01-13T09:28:30.377Z,20.00
2019-01-13T09:29:30.346Z,20.00
2019-01-13T09:30:30.822Z,20.00
2019-01-13T09:31:30.357Z,24.00
2019-01-13T09:32:30.290Z,24.00
2019-01-13T09:33:30.287Z,20.00
2019-01-13T09:34:30.314Z,24.00
2019-01-13T09:35:30.251Z,28.00
2019-01-13T09:36:30.243Z,32.00
2019-01-13T09:37:30.230Z,28.00
2019-01-13T09:38:30.212Z,32.00
2019-01-13T09:39:30.289Z,28.00
2019-01-13T09:40:30.220Z,28.00
2019-01-13T09:41:30.181Z,28.00
2019-01-13T09:42:30.164Z,24.00
2019-01-13T09:43:30.153Z,24.00
2019-01-13T09:44:30.175Z,28.00
2019-01-13T09:45:30.153Z,28.00
2019-01-13T09:46:30.121Z,28.00
2019-01-13T09:47:30.173Z,32.00
2019-01-13T09:48:30.111Z,36.00
2019-01-13T09:49:30.149Z,36.00
2019-01-13T09:50:30.078Z,36.00
2019-01-13T09:51:30.064Z,44.00
2019-01-13T09:52:30.129Z,36.00
2019-01-13T09:53:30.051Z,36.00
2019-01-13T09:54:30.081Z,32.00
2019-01-13T09:55:30.029Z,40.00
2019-01-13T09:56:30.011Z,32.00
2019-01-13T09:57:30.000Z,28.00
2019-01-13T09:58:30.011Z,32.00
2019-01-13T09:59:30.040Z,28.00
2019-01-13T10:00:30.008Z,28.00
2019-01-13T10:01:29.982Z,28.00
2019-01-13T10:02:29.943Z,28.00
2019-01-13T10:03:29.995Z,32.00
2019-01-13T10:04:30.029Z,28.00
2019-01-13T10:05:29.931Z,24.00
2019-01-13T10:06:29.918Z,20.00
2019-01-13T10:07:29.882Z,24.00
2019-01-13T10:08:29.896Z,20.00
2019-01-13T10:09:29.904Z,24.00
2019-01-13T10:10:29.871Z,24.00
2019-01-13T10:11:29.901Z,24.00
2019-01-13T10:12:29.835Z,28.00
2019-01-13T10:13:29.832Z,28.00
2019-01-13T10:14:29.806Z,28.00
2019-01-13T10:15:30.097Z,32.00
2019-01-13T10:16:29.789Z,32.00
2019-01-13T10:17:29.820Z,36.00
2019-01-13T10:18:29.758Z,36.00
2019-01-13T10:19:29.776Z,32.00
2019-01-13T10:20:29.779Z,32.00
2019-01-13T10:21:29.773Z,32.00
2019-01-13T10:22:29.719Z,28.00
2019-01-13T10:23:29.713Z,32.00
2019-01-13T10:24:29.736Z,32.00
2019-01-13T10:25:29.726Z,32.00
2019-01-13T10:26:29.910Z,28.00
2019-01-13T10:27:29.667Z,28.00
2019-01-13T10:28:29.654Z,24.00
2019-01-13T10:29:29.699Z,24.00
2019-01-13T10:30:29.703Z,32.00
2019-01-13T10:31:29.692Z,28.00
2019-01-13T10:32:29.616Z,28.00
2019-01-13T10:33:29.594Z,28.00
2019-01-13T10:34:29.601Z,28.00
2019-01-13T10:35:29.607Z,28.00
2019-01-13T10:36:29.775Z,28.00
2019-01-13T10:37:29.577Z,24.00
2019-01-13T10:38:29.587Z,28.00
2019-01-13T10:39:29.543Z,24.00
2019-01-13T10:40:29.561Z,28.00
2019-01-13T10:41:29.559Z,28.00
2019-01-13T10:42:29.562Z,24.00
2019-01-13T10:43:29.516Z,28.00
2019-01-13T10:44:29.475Z,32.00
2019-01-13T10:45:29.502Z,36.00
2019-01-13T10:46:29.762Z,32.00
2019-01-13T10:47:29.484Z,32.00
2019-01-13T10:48:30.407Z,36.00
2019-01-13T10:49:29.434Z,32.00
2019-01-13T10:50:29.447Z,36.00
2019-01-13T10:51:29.407Z,28.00
2019-01-13T10:52:29.481Z,36.00
2019-01-13T10:53:29.385Z,40.00
2019-01-13T10:54:29.409Z,32.00
2019-01-13T10:55:29.427Z,36.00
2019-01-13T10:56:29.413Z,36.00
2019-01-13T10:57:29.334Z,36.00
2019-01-13T10:58:29.380Z,32.00
2019-01-13T10:59:29.354Z,36.00
2019-01-13T11:00:29.332Z,40.00
2019-01-13T11:01:29.300Z,36.00
2019-01-13T11:02:29.270Z,44.00
2019-01-13T11:03:29.320Z,48.00
2019-01-13T11:04:29.251Z,48.00
2019-01-13T11:05:29.298Z,40.00
2019-01-13T11:06:29.286Z,36.00
2019-01-13T11:07:29.266Z,40.00
2019-01-13T11:08:29.205Z,36.00
2019-01-13T11:09:29.208Z,24.00
2019-01-13T11:10:29.217Z,28.00
2019-01-13T11:11:29.173Z,28.00
2019-01-13T11:12:29.181Z,28.00
2019-01-13T11:13:29.155Z,32.00
2019-01-13T11:14:29.147Z,36.00
2019-01-13T11:15:29.182Z,40.00
2019-01-13T11:16:29.131Z,40.00
2019-01-13T11:17:29.121Z,44.00
2019-01-13T11:18:30.250Z,52.00
2019-01-13T11:19:29.136Z,48.00
2019-01-13T11:20:29.108Z,36.00
2019-01-13T11:21:29.067Z,28.00
2019-01-13T11:22:29.046Z,20.00
2019-01-13T11:23:29.033Z,24.00
2019-01-13T11:24:29.037Z,20.00
2019-01-13T11:25:29.060Z,24.00
2019-01-13T11:26:29.028Z,24.00
2019-01-13T11:27:28.988Z,20.00
2019-01-13T11:28:28.985Z,24.00
2019-01-13T11:29:32.695Z,28.00
2019-01-13T11:30:29.005Z,24.00
2019-01-13T11:31:29.038Z,24.00
2019-01-13T11:32:28.931Z,20.00
2019-01-13T11:33:28.930Z,20.00
2019-01-13T11:34:28.911Z,24.00
2019-01-13T11:35:28.947Z,20.00
2019-01-13T11:36:28.919Z,20.00
2019-01-13T11:37:28.910Z,20.00
2019-01-13T11:38:28.875Z,20.00
2019-01-13T11:39:28.853Z,20.00
2019-01-13T11:40:28.843Z,20.00
2019-01-13T11:41:28.918Z,28.00
2019-01-13T11:42:28.844Z,32.00
2019-01-13T11:43:28.861Z,36.00
2019-01-13T11:44:28.805Z,40.00
2019-01-13T11:45:28.788Z,44.00
2019-01-13T11:46:28.820Z,48.00
2019-01-13T11:47:28.775Z,56.00
2019-01-13T11:48:28.759Z,52.00
2019-01-13T11:49:29.031Z,48.00
2019-01-13T11:50:28.730Z,36.00
2019-01-13T11:51:28.755Z,36.00
2019-01-13T11:52:28.745Z,44.00
2019-01-13T11:53:28.717Z,44.00
2019-01-13T11:54:28.708Z,40.00
2019-01-13T11:55:28.685Z,40.00
2019-01-13T11:56:28.703Z,44.00
2019-01-13T11:57:28.651Z,36.00
2019-01-13T11:58:28.645Z,36.00
2019-01-13T11:59:28.634Z,32.00
2019-01-13T12:00:28.627Z,32.00
2019-01-13T12:01:29.068Z,32.00
2019-01-13T12:02:32.562Z,32.00
2019-01-13T12:03:28.603Z,28.00
2019-01-13T12:04:28.576Z,32.00
2019-01-13T12:05:28.569Z,36.00
2019-01-13T12:06:28.611Z,44.00
2019-01-13T12:07:29.027Z,44.00
2019-01-13T12:08:28.554Z,44.00
2019-01-13T12:09:28.539Z,36.00
2019-01-13T12:10:29.785Z,36.00
2019-01-13T12:11:28.595Z,36.00
2019-01-13T12:12:28.491Z,32.00
2019-01-13T12:13:28.472Z,36.00
2019-01-13T12:14:28.511Z,36.00
2019-01-13T12:15:28.453Z,36.00
2019-01-13T12:16:28.501Z,32.00
2019-01-13T12:17:28.438Z,28.00
2019-01-13T12:18:28.428Z,28.00
2019-01-13T12:19:28.411Z,24.00
2019-01-13T12:20:28.473Z,20.00
2019-01-13T12:21:28.416Z,16.00
2019-01-13T12:22:28.387Z,12.00
2019-01-13T12:23:28.360Z,16.00
2019-01-13T12:24:28.352Z,16.00
2019-01-13T12:25:28.384Z,16.00
2019-01-13T12:26:28.359Z,16.00
2019-01-13T12:27:28.771Z,16.00
2019-01-13T12:28:28.326Z,20.00
2019-01-13T12:29:28.304Z,24.00
2019-01-13T12:30:28.284Z,24.00
2019-01-13T12:31:28.312Z,28.00
2019-01-13T12:32:28.275Z,28.00
2019-01-13T12:33:28.269Z,32.00
2019-01-13T12:34:28.241Z,36.00
2019-01-13T12:35:28.236Z,36.00
2019-01-13T12:36:28.248Z,36.00
2019-01-13T12:37:28.205Z,36.00
2019-01-13T12:38:28.318Z,36.00
2019-01-13T12:39:28.242Z,36.00
2019-01-13T12:40:28.175Z,32.00
2019-01-13T12:41:28.193Z,36.00
2019-01-13T12:42:29.147Z,40.00
2019-01-13T12:43:29.206Z,36.00
2019-01-13T12:44:28.125Z,28.00
2019-01-13T12:45:28.179Z,28.00
2019-01-13T12:46:28.133Z,24.00
2019-01-13T12:47:28.096Z,24.00
2019-01-13T12:48:28.085Z,24.00
2019-01-13T12:49:28.087Z,24.00
2019-01-13T12:50:28.056Z,24.00
2019-01-13T12:51:28.118Z,28.00
2019-01-13T12:52:28.055Z,24.00
2019-01-13T12:53:28.031Z,28.00
2019-01-13T12:54:28.013Z,24.00
2019-01-13T12:55:28.038Z,24.00
2019-01-13T12:56:28.943Z,24.00
2019-01-13T12:57:28.012Z,24.00
2019-01-13T12:58:27.964Z,24.00
2019-01-13T12:59:27.957Z,24.00
2019-01-13T13:00:27.962Z,28.00
2019-01-13T13:01:27.956Z,32.00
2019-01-13T13:02:27.927Z,28.00
2019-01-13T13:03:31.582Z,32.00
2019-01-13T13:04:27.901Z,32.00
2019-01-13T13:05:27.890Z,28.00
2019-01-13T13:06:27.882Z,28.00
2019-01-13T13:07:28.280Z,32.00
2019-01-13T13:08:27.865Z,32.00
2019-01-13T13:09:27.848Z,36.00
2019-01-13T13:10:27.843Z,36.00