createdAt,value
2017-08-18T00:00:17.516Z,61.98
2017-08-18T00:01:27.131Z,62.01
2017-08-18T00:02:36.444Z,61.79
2017-08-18T00:03:46.359Z,61.98
2017-08-18T00:04:56.593Z,61.98
2017-08-18T00:06:06.218Z,61.98
2017-08-18T00:07:16.450Z,62.18
2017-08-18T00:08:26.083Z,61.89
2017-08-18T00:09:36.041Z,61.69
2017-08-18T00:10:46.293Z,62.18
2017-08-18T00:11:56.002Z,62.56
2017-08-18T00:13:05.316Z,62.18
2017-08-18T00:14:15.551Z,62.95
2017-08-18T00:15:25.171Z,62.76
2017-08-18T00:16:34.794Z,62.73
2017-08-18T00:17:44.405Z,63.21
2017-08-18T00:18:54.326Z,62.34
2017-08-18T00:20:04.255Z,63.02
2017-08-18T00:21:13.862Z,63.02
2017-08-18T00:22:24.087Z,62.92
2017-08-18T00:23:34.484Z,62.82
2017-08-18T00:24:44.412Z,63.5
2017-08-18T00:25:54.648Z,63.4
2017-08-18T00:27:04.641Z,63.47
2017-08-18T00:28:14.874Z,63.5
2017-08-18T00:29:24.801Z,63.76
2017-08-18T00:30:34.438Z,63.56
2017-08-18T00:31:44.666Z,63.66
2017-08-18T00:32:54.593Z,63.47
2017-08-18T00:34:04.506Z,63.47
2017-08-18T00:35:14.101Z,63.66
2017-08-18T00:36:24.327Z,63.66
2017-08-18T00:37:33.937Z,63.76
2017-08-18T00:38:44.172Z,63.56
2017-08-18T00:39:54.413Z,63.76
2017-08-18T00:41:04.800Z,63.47
2017-08-18T00:42:14.744Z,64.14
2017-08-18T00:43:24.659Z,63.95
2017-08-18T00:44:34.575Z,64.05
2017-08-18T00:45:44.499Z,63.66
2017-08-18T00:46:54.586Z,63.66
2017-08-18T00:48:04.505Z,63.95
2017-08-18T00:49:14.730Z,64.34
2017-08-18T00:50:24.663Z,64.14
2017-08-18T00:51:34.945Z,64.21
2017-08-18T00:52:45.185Z,64.01
2017-08-18T00:53:54.863Z,64.34
2017-08-18T00:55:04.493Z,64.21
2017-08-18T00:56:14.731Z,64.34
2017-08-18T00:57:24.030Z,64.01
2017-08-18T00:58:34.102Z,63.76
2017-08-18T00:59:44.011Z,63.95
2017-08-18T01:00:53.931Z,63.66
2017-08-18T01:02:03.858Z,63.56
2017-08-18T01:03:13.476Z,63.76
2017-08-18T01:04:23.245Z,63.76
2017-08-18T01:05:32.862Z,63.95
2017-08-18T01:06:43.078Z,64.14
2017-08-18T01:07:53.014Z,63.95
2017-08-18T01:09:03.228Z,64.24
2017-08-18T01:10:12.237Z,64.05
2017-08-18T01:11:22.175Z,63.82
2017-08-18T01:12:32.138Z,64.21
2017-08-18T01:13:42.076Z,64.4
2017-08-18T01:14:51.986Z,64.5
2017-08-18T01:16:01.759Z,64.53
2017-08-18T01:17:11.977Z,64.5
2017-08-18T01:18:22.205Z,64.5
2017-08-18T01:19:32.111Z,64.59
2017-08-18T01:20:41.711Z,64.5
2017-08-18T01:21:51.777Z,64.31
2017-08-18T01:23:01.073Z,64.11
2017-08-18T01:24:10.994Z,64.5
2017-08-18T01:25:21.244Z,64.4
2017-08-18T01:26:31.487Z,64.4
2017-08-18T01:27:41.751Z,64.21
2017-08-18T01:28:51.357Z,64.31
2017-08-18T01:30:00.650Z,64.21
2017-08-18T01:31:10.882Z,64.21
2017-08-18T01:32:20.797Z,64.21
2017-08-18T01:33:30.438Z,64.69
2017-08-18T01:34:40.365Z,64.4
2017-08-18T01:35:50.336Z,64.89
2017-08-18T01:37:00.245Z,64.4
2017-08-18T01:38:09.855Z,64.5
2017-08-18T01:39:20.161Z,64.4
2017-08-18T01:40:30.408Z,64.89
2017-08-18T01:41:40.321Z,64.69
2017-08-18T01:42:50.254Z,64.4
2017-08-18T01:44:00.471Z,64.69
2017-08-18T01:45:09.758Z,64.4
2017-08-18T01:46:19.373Z,65.08
2017-08-18T01:47:29.590Z,65.17
2017-08-18T01:48:39.839Z,65.17
2017-08-18T01:49:49.762Z,64.89
2017-08-18T01:51:00.136Z,64.98
2017-08-18T01:52:09.770Z,65.08
2017-08-18T01:53:19.684Z,65.27
2017-08-18T01:54:29.309Z,65.08
2017-08-18T01:55:39.522Z,64.98
2017-08-18T01:56:49.430Z,65.08
2017-08-18T01:57:59.651Z,65.08
2017-08-18T01:59:09.571Z,65.27
2017-08-18T02:00:19.178Z,65.37
2017-08-18T02:01:28.793Z,65.27
2017-08-18T02:02:38.097Z,65.47
2017-08-18T02:03:48.037Z,65.27
2017-08-18T02:04:57.949Z,65.37
2017-08-18T02:06:07.571Z,65.37
2017-08-18T02:07:17.818Z,65.37
2017-08-18T02:08:28.339Z,65.37
2017-08-18T02:09:38.587Z,65.17
2017-08-18T02:10:48.509Z,65.27
2017-08-18T02:11:58.735Z,65.47
2017-08-18T02:13:08.656Z,64.98
2017-08-18T02:14:18.376Z,65.08
2017-08-18T02:15:28.615Z,65.08
2017-08-18T02:16:37.906Z,64.79
2017-08-18T02:17:47.858Z,65.08
2017-08-18T02:18:57.459Z,64.59
2017-08-18T02:20:07.380Z,64.79
2017-08-18T02:21:17.007Z,64.4
2017-08-18T02:22:26.608Z,64.69
2017-08-18T02:23:36.230Z,64.5
2017-08-18T02:24:46.154Z,64.69
2017-08-18T02:25:55.869Z,64.72
2017-08-18T02:27:05.476Z,64.79
2017-08-18T02:28:15.697Z,64.69
2017-08-18T02:29:24.983Z,64.69
2017-08-18T02:30:35.216Z,64.4
2017-08-18T02:31:45.288Z,64.59
2017-08-18T02:32:55.202Z,65.17
2017-08-18T02:34:05.431Z,65.17
2017-08-18T02:35:15.652Z,65.27
2017-08-18T02:36:25.570Z,65.17
2017-08-18T02:37:36.145Z,64.98
2017-08-18T02:38:45.756Z,65.17
2017-08-18T02:39:55.687Z,64.59
2017-08-18T02:41:05.615Z,64.89
2017-08-18T02:42:15.859Z,64.4
2017-08-18T02:43:25.867Z,64.53
2017-08-18T02:44:35.488Z,64.59
2017-08-18T02:45:45.418Z,64.43
2017-08-18T02:46:55.041Z,64.05
2017-08-18T02:48:04.341Z,64.14
2017-08-18T02:49:14.735Z,63.76
2017-08-18T02:50:24.673Z,63.95
2017-08-18T02:51:34.897Z,64.14
2017-08-18T02:52:44.827Z,64.24
2017-08-18T02:53:55.418Z,64.14
2017-08-18T02:55:05.639Z,63.95
2017-08-18T02:56:15.267Z,64.14
2017-08-18T02:57:25.181Z,63.85
2017-08-18T02:58:34.180Z,63.95
2017-08-18T02:59:43.788Z,64.14
2017-08-18T03:00:54.056Z,63.95
2017-08-18T03:02:04.279Z,64.43
2017-08-18T03:03:14.193Z,64.53
2017-08-18T03:04:23.804Z,64.43
2017-08-18T03:05:33.729Z,64.63
2017-08-18T03:06:44.125Z,64.72
2017-08-18T03:07:54.361Z,65.11
2017-08-18T03:09:04.582Z,65.47
2017-08-18T03:10:14.189Z,65.59
2017-08-18T03:11:24.405Z,65.56
2017-08-18T03:12:34.476Z,65.47
2017-08-18T03:13:44.103Z,65.27
2017-08-18T03:14:53.744Z,65.37
2017-08-18T03:16:03.361Z,65.47
2017-08-18T03:17:13.270Z,65.75
2017-08-18T03:18:23.638Z,65.75
2017-08-18T03:19:33.552Z,65.47
2017-08-18T03:20:43.160Z,65.56
2017-08-18T03:22:17.847Z,65.75
2017-08-18T03:23:27.767Z,65.66
2017-08-18T03:24:37.694Z,65.75
2017-08-18T03:25:47.938Z,65.75
2017-08-18T03:26:58.162Z,65.66
2017-08-18T03:28:07.814Z,65.85
2017-08-18T03:29:18.041Z,66.14
2017-08-18T03:30:27.962Z,66.49
2017-08-18T03:31:37.898Z,66.3
2017-08-18T03:32:47.521Z,66.4
2017-08-18T03:33:57.168Z,66.4
2017-08-18T03:35:06.774Z,66.97
2017-08-18T03:36:16.445Z,66.78
2017-08-18T03:37:26.371Z,66.69
2017-08-18T03:38:36.019Z,66.69
2017-08-18T03:39:45.940Z,66.69
2017-08-18T03:40:56.171Z,66.49
2017-08-18T03:42:05.507Z,66.78
2017-08-18T03:43:15.749Z,66.78
2017-08-18T03:44:25.683Z,66.78
2017-08-18T03:45:35.592Z,66.78
2017-08-18T03:46:45.206Z,66.4
2017-08-18T03:47:55.131Z,66.69
2017-08-18T03:49:05.359Z,66.78
2017-08-18T03:50:14.999Z,66.97
2017-08-18T03:51:24.930Z,66.88
2017-08-18T03:52:34.873Z,67.27
2017-08-18T03:53:44.483Z,67.52
2017-08-18T03:54:54.712Z,68.1
2017-08-18T03:56:04.943Z,67.52
2017-08-18T03:57:14.572Z,67.91
2017-08-18T03:58:24.234Z,68.39
2017-08-18T03:59:34.475Z,68.01
2017-08-18T04:00:44.401Z,68.01
2017-08-18T04:01:54.013Z,68.29
2017-08-18T04:03:03.948Z,68.01
2017-08-18T04:04:13.900Z,68.29
2017-08-18T04:05:23.836Z,68.59
2017-08-18T04:06:32.829Z,68.39
2017-08-18T04:07:42.443Z,68.19
2017-08-18T04:08:52.665Z,68.07
2017-08-18T04:10:02.893Z,68.07
2017-08-18T04:11:12.514Z,68.16
2017-08-18T04:12:22.470Z,68.74
2017-08-18T04:13:32.397Z,68.45
2017-08-18T04:14:42.337Z,68.45
2017-08-18T04:15:52.261Z,68.55
2017-08-18T04:17:02.498Z,68.93
2017-08-18T04:18:11.843Z,68.93
2017-08-18T04:19:22.074Z,68.93
2017-08-18T04:20:31.989Z,68.93
2017-08-18T04:21:41.601Z,69.23
2017-08-18T04:22:51.843Z,69.13
2017-08-18T04:24:01.766Z,69.32
2017-08-18T04:25:11.696Z,69.23
2017-08-18T04:26:21.930Z,69.32
2017-08-18T04:27:31.251Z,68.93
2017-08-18T04:28:40.557Z,69.03
2017-08-18T04:29:50.790Z,69.13
2017-08-18T04:31:01.015Z,69.23
2017-08-18T04:32:10.621Z,69.13
2017-08-18T04:33:20.852Z,68.9
2017-08-18T04:34:30.764Z,69.29
2017-08-18T04:35:41.011Z,69.19
2017-08-18T04:36:51.232Z,69.19
2017-08-18T04:38:01.169Z,68.99
2017-08-18T04:39:11.089Z,69.19
2017-08-18T04:40:21.026Z,69.19
2017-08-18T04:41:30.332Z,69.19
2017-08-18T04:42:39.947Z,69.19
2017-08-18T04:43:50.172Z,69.19
2017-08-18T04:45:00.099Z,69.19
2017-08-18T04:46:10.341Z,68.99
2017-08-18T04:47:20.260Z,68.9
2017-08-18T04:48:29.871Z,68.9
2017-08-18T04:49:39.487Z,68.9
2017-08-18T04:50:49.420Z,68.9
2017-08-18T04:51:59.643Z,68.9
2017-08-18T04:53:09.250Z,69.19
2017-08-18T04:54:19.240Z,69.29
2017-08-18T04:55:29.474Z,69.09
2017-08-18T04:56:39.398Z,69.19
2017-08-18T04:57:49.650Z,68.99
2017-08-18T04:58:59.566Z,69.09
2017-08-18T05:00:09.814Z,68.61
2017-08-18T05:01:20.055Z,68.65
2017-08-18T05:02:29.670Z,67.78
2017-08-18T05:03:39.580Z,67.78
2017-08-18T05:04:49.516Z,67.14
2017-08-18T05:05:59.750Z,66.94
2017-08-18T05:07:09.689Z,66.85
2017-08-18T05:08:18.992Z,66.17
2017-08-18T05:09:28.918Z,66.01
2017-08-18T05:10:38.837Z,65.53
2017-08-18T05:11:49.076Z,65.53
2017-08-18T05:12:58.713Z,65.14
2017-08-18T05:14:08.330Z,64.89
2017-08-18T05:15:18.554Z,65.17
2017-08-18T05:16:28.486Z,65.17
2017-08-18T05:17:38.407Z,64.72
2017-08-18T05:18:48.640Z,64.59
2017-08-18T05:19:58.246Z,64.24
2017-08-18T05:21:07.872Z,64.24
2017-08-18T05:22:17.499Z,63.85
2017-08-18T05:23:27.738Z,63.85
2017-08-18T05:24:37.077Z,64.14
2017-08-18T05:25:46.702Z,63.56
2017-08-18T05:26:56.623Z,63.5
2017-08-18T05:28:06.554Z,63.6
2017-08-18T05:29:16.800Z,63.5
2017-08-18T05:30:26.722Z,63.11
2017-08-18T05:31:36.950Z,63.02
2017-08-18T05:32:46.888Z,63.02
2017-08-18T05:33:57.133Z,63.05
2017-08-18T05:35:07.061Z,63.05
2017-08-18T05:36:16.977Z,63.05
2017-08-18T05:37:26.601Z,63.05
2017-08-18T05:38:36.220Z,63.14
2017-08-18T05:39:46.153Z,63.24
2017-08-18T05:40:56.078Z,62.85
2017-08-18T05:42:06.334Z,62.88
2017-08-18T05:43:16.579Z,62.66
2017-08-18T05:44:26.835Z,62.76
2017-08-18T05:45:36.446Z,62.98
2017-08-18T05:46:46.673Z,62.88
2017-08-18T05:47:56.930Z,62.59
2017-08-18T05:49:06.298Z,62.4
2017-08-18T05:50:16.234Z,62.21
2017-08-18T05:51:25.553Z,62.01
2017-08-18T05:52:35.473Z,62.5
2017-08-18T05:53:45.708Z,62.4
2017-08-18T05:54:55.777Z,62.4
2017-08-18T05:56:05.411Z,62.3
2017-08-18T05:57:15.058Z,62.3
2017-08-18T05:58:25.316Z,62.3
2017-08-18T05:59:34.957Z,62.4
2017-08-18T06:00:44.263Z,62.43
2017-08-18T06:01:54.200Z,62.4
2017-08-18T06:03:04.144Z,62.43
2017-08-18T06:04:13.758Z,62.53
2017-08-18T06:05:23.384Z,62.14
2017-08-18T06:06:33.041Z,62.53
2017-08-18T06:07:42.689Z,62.43
2017-08-18T06:08:52.941Z,62.24
2017-08-18T06:10:02.879Z,62.53
2017-08-18T06:11:11.890Z,62.24
2017-08-18T06:12:21.200Z,62.63
2017-08-18T06:13:30.511Z,62.63
2017-08-18T06:14:40.737Z,62.63
2017-08-18T06:15:50.970Z,62.34
2017-08-18T06:17:01.196Z,62.53
2017-08-18T06:18:11.125Z,62.63
2017-08-18T06:19:21.351Z,62.43
2017-08-18T06:20:31.596Z,62.34
2017-08-18T06:21:41.842Z,62.63
2017-08-18T06:22:51.770Z,62.24
2017-08-18T06:24:01.690Z,62.53
2017-08-18T06:25:11.916Z,62.43
2017-08-18T06:26:22.151Z,62.53
2017-08-18T06:27:32.085Z,62.63
2017-08-18T06:28:42.322Z,62.53
2017-08-18T06:29:52.560Z,62.34
2017-08-18T06:31:02.828Z,62.63
2017-08-18T06:32:12.759Z,62.53
2017-08-18T06:33:22.702Z,62.53
2017-08-18T06:34:32.388Z,62.72
2017-08-18T06:35:42.330Z,62.63
2017-08-18T06:36:51.968Z,62.43
2017-08-18T06:38:00.979Z,62.43
2017-08-18T06:39:11.221Z,62.43
2017-08-18T06:40:20.854Z,62.37
2017-08-18T06:41:30.775Z,62.43
2017-08-18T06:42:40.707Z,62.43
2017-08-18T06:43:50.957Z,62.53
2017-08-18T06:45:01.205Z,62.34
2017-08-18T06:46:11.214Z,62.56
2017-08-18T06:47:21.471Z,62.46
2017-08-18T06:48:31.403Z,62.43
2017-08-18T06:49:40.711Z,62.43
2017-08-18T06:50:50.641Z,62.63
2017-08-18T06:52:00.566Z,62.37
2017-08-18T06:53:10.213Z,62.56
2017-08-18T06:54:19.844Z,62.46
2017-08-18T06:55:29.771Z,62.37
2017-08-18T06:56:40.032Z,62.46
2017-08-18T06:57:50.287Z,62.46
2017-08-18T06:59:00.544Z,62.43
2017-08-18T07:00:10.179Z,62.37
2017-08-18T07:01:19.852Z,62.66
2017-08-18T07:02:30.128Z,62.46
2017-08-18T07:03:40.050Z,62.56
2017-08-18T07:04:50.006Z,62.56
2017-08-18T07:05:59.955Z,62.66
2017-08-18T07:07:10.216Z,62.56
2017-08-18T07:08:20.155Z,62.56
2017-08-18T07:09:30.098Z,62.27
2017-08-18T07:10:40.043Z,62.27
2017-08-18T07:11:50.323Z,62.17
2017-08-18T07:12:59.987Z,62.27
2017-08-18T07:14:10.242Z,62.07
2017-08-18T07:15:20.185Z,62.27
2017-08-18T07:16:30.132Z,62.27
2017-08-18T07:17:40.766Z,62.27
2017-08-18T07:18:51.003Z,62.56
2017-08-18T07:20:00.927Z,62.46
2017-08-18T07:21:10.553Z,62.56
2017-08-18T07:22:20.498Z,62.56
2017-08-18T07:23:30.126Z,62.46
2017-08-18T07:24:40.089Z,62.37
2017-08-18T07:25:50.030Z,62.56
2017-08-18T07:27:00.272Z,62.37
2017-08-18T07:28:10.210Z,62.46
2017-08-18T07:29:19.826Z,62.56
2017-08-18T07:30:29.461Z,62.56
2017-08-18T07:31:39.383Z,62.46
2017-08-18T07:32:49.315Z,62.56
2017-08-18T07:33:59.240Z,62.46
2017-08-18T07:35:09.173Z,62.56
2017-08-18T07:36:18.799Z,62.56
2017-08-18T07:37:28.440Z,62.37
2017-08-18T07:38:38.074Z,62.56
2017-08-18T07:39:48.012Z,62.56
2017-08-18T07:40:57.956Z,62.46
2017-08-18T07:42:08.193Z,62.66
2017-08-18T07:43:18.430Z,62.56
2017-08-18T07:44:28.671Z,62.37
2017-08-18T07:45:38.308Z,62.46
2017-08-18T07:46:47.622Z,62.46
2017-08-18T07:47:57.252Z,62.37
2017-08-18T07:49:07.501Z,62.46
2017-08-18T07:50:17.471Z,62.46
2017-08-18T07:51:26.791Z,62.46
2017-08-18T07:52:36.094Z,62.37
2017-08-18T07:53:46.339Z,62.56
2017-08-18T07:54:56.262Z,62.27
2017-08-18T07:56:06.199Z,62.56
2017-08-18T07:57:16.474Z,62.56
2017-08-18T07:58:25.794Z,62.37
2017-08-18T07:59:35.439Z,62.37
2017-08-18T08:00:45.383Z,62.27
2017-08-18T08:01:55.536Z,62.37
2017-08-18T08:03:05.771Z,62.56
2017-08-18T08:04:16.016Z,62.37
2017-08-18T08:05:25.649Z,62.56
2017-08-18T08:06:35.575Z,62.37
2017-08-18T08:07:45.189Z,62.56
2017-08-18T08:08:55.128Z,62.46
2017-08-18T08:10:04.748Z,62.56
2017-08-18T08:11:14.709Z,62.46
2017-08-18T08:12:24.346Z,62.46
2017-08-18T08:13:34.286Z,62.37
2017-08-18T08:14:44.219Z,62.37
2017-08-18T08:15:54.155Z,62.37
2017-08-18T08:17:04.095Z,62.37
2017-08-18T08:18:14.022Z,62.07
2017-08-18T08:19:23.659Z,62.17
2017-08-18T08:20:33.595Z,62.17
2017-08-18T08:21:43.571Z,61.79
2017-08-18T08:22:53.819Z,61.79
2017-08-18T08:24:03.444Z,61.88
2017-08-18T08:25:13.408Z,62.07
2017-08-18T08:26:23.047Z,62.27
2017-08-18T08:27:33.005Z,62.3
2017-08-18T08:28:42.640Z,62.27
2017-08-18T08:29:52.587Z,62.3
2017-08-18T08:31:02.539Z,62.17
2017-08-18T08:32:12.811Z,62.17
2017-08-18T08:33:23.062Z,62.27
2017-08-18T08:34:33.025Z,62.27
2017-08-18T08:35:42.955Z,62.2
2017-08-18T08:36:52.904Z,62.17
2017-08-18T08:38:02.239Z,62.07
2017-08-18T08:39:12.185Z,62.01
2017-08-18T08:40:22.452Z,61.88
2017-08-18T08:41:32.397Z,61.98
2017-08-18T08:42:42.658Z,62.01
2017-08-18T08:43:52.929Z,62.01
2017-08-18T08:45:02.950Z,62.01
2017-08-18T08:46:12.268Z,62.2
2017-08-18T08:47:22.530Z,62.1
2017-08-18T08:48:32.789Z,61.91
2017-08-18T08:49:42.145Z,61.91
2017-08-18T08:50:52.399Z,62.01
2017-08-18T08:52:01.711Z,62.07
2017-08-18T08:53:11.022Z,62.01
2017-08-18T08:54:20.962Z,61.91
2017-08-18T08:55:30.917Z,61.72
2017-08-18T08:56:41.188Z,61.62
2017-08-18T08:57:50.815Z,61.62
2017-08-18T08:59:00.444Z,61.52
2017-08-18T09:00:10.076Z,61.33
2017-08-18T09:01:19.700Z,61.52
2017-08-18T09:02:29.348Z,61.62
2017-08-18T09:03:39.598Z,61.72
2017-08-18T09:04:49.527Z,61.72
2017-08-18T09:05:59.178Z,61.43
2017-08-18T09:07:09.414Z,61.43
2017-08-18T09:08:19.349Z,61.43
2017-08-18T09:09:28.662Z,61.43
2017-08-18T09:10:37.389Z,61.33
2017-08-18T09:11:47.643Z,61.33
2017-08-18T09:12:57.889Z,61.52
2017-08-18T09:14:08.178Z,61.72
2017-08-18T09:15:17.844Z,61.62
2017-08-18T09:16:27.482Z,61.24
2017-08-18T09:17:37.132Z,61.04
2017-08-18T09:18:47.064Z,61.04
2017-08-18T09:19:56.438Z,61.65
2017-08-18T09:21:06.069Z,61.62
2017-08-18T09:22:16.307Z,61.65
2017-08-18T09:23:26.244Z,61.55
2017-08-18T09:24:36.169Z,61.52
2017-08-18T09:25:46.426Z,61.65
2017-08-18T09:26:56.663Z,61.62
2017-08-18T09:28:06.617Z,61.72
2017-08-18T09:29:15.926Z,61.33
2017-08-18T09:30:25.850Z,61.52
2017-08-18T09:31:36.093Z,61.33
2017-08-18T09:32:46.041Z,61.33
2017-08-18T09:33:55.970Z,61.24
2017-08-18T09:35:05.605Z,61.33
2017-08-18T09:36:15.546Z,61.43
2017-08-18T09:37:25.849Z,61.24
2017-08-18T09:38:36.129Z,61.33
2017-08-18T09:39:46.092Z,61.33
2017-08-18T09:40:56.029Z,61.52
2017-08-18T09:42:05.649Z,61.24
2017-08-18T09:43:15.580Z,61.55
2017-08-18T09:44:25.213Z,61.43
2017-08-18T09:45:35.450Z,61.36
2017-08-18T09:46:45.389Z,61.62
2017-08-18T09:47:55.324Z,61.26
2017-08-18T09:49:05.586Z,61.46
2017-08-18T09:50:15.213Z,61.26
2017-08-18T09:51:25.159Z,61.17
2017-08-18T09:52:35.083Z,61.07
2017-08-18T09:53:45.347Z,61.07
2017-08-18T09:54:55.022Z,61.07
2017-08-18T09:56:05.272Z,61.07
2017-08-18T09:57:15.209Z,60.78
2017-08-18T09:58:24.866Z,60.88
2017-08-18T09:59:34.803Z,60.97
2017-08-18T10:00:44.757Z,60.88
2017-08-18T10:01:54.701Z,61.07
2017-08-18T10:03:04.930Z,60.68
2017-08-18T10:04:14.253Z,60.78
2017-08-18T10:05:24.190Z,60.88
2017-08-18T10:06:33.807Z,60.88
2017-08-18T10:07:44.058Z,60.88
2017-08-18T10:08:53.678Z,60.78
2017-08-18T10:10:03.614Z,60.78
2017-08-18T10:11:13.240Z,60.68
2017-08-18T10:12:23.481Z,60.68
2017-08-18T10:13:33.727Z,60.58
2017-08-18T10:14:43.355Z,60.58
2017-08-18T10:15:53.787Z,60.68
2017-08-18T10:17:03.439Z,60.58
2017-08-18T10:18:13.389Z,60.68
2017-08-18T10:19:23.033Z,60.68
2017-08-18T10:20:32.689Z,60.68
2017-08-18T10:21:42.651Z,60.68
2017-08-18T10:22:52.913Z,60.68
2017-08-18T10:24:02.863Z,60.68
2017-08-18T10:25:12.217Z,60.68
2017-08-18T10:26:22.493Z,60.68
2017-08-18T10:27:32.745Z,60.58
2017-08-18T10:28:42.678Z,60.88
2017-08-18T10:29:52.629Z,60.88
2017-08-18T10:31:02.593Z,60.88
2017-08-18T10:32:12.516Z,60.58
2017-08-18T10:33:22.479Z,60.88
2017-08-18T10:34:32.108Z,60.78
2017-08-18T10:35:42.084Z,60.78
2017-08-18T10:36:52.015Z,60.78
2017-08-18T10:38:02.272Z,60.78
2017-08-18T10:39:12.219Z,60.78
2017-08-18T10:40:21.851Z,60.88
2017-08-18T10:41:31.825Z,60.78
2017-08-18T10:42:41.767Z,60.88
2017-08-18T10:43:51.430Z,60.97
2017-08-18T10:45:01.369Z,60.78
2017-08-18T10:46:11.018Z,60.68
2017-08-18T10:47:21.262Z,60.88
2017-08-18T10:48:30.583Z,61.17
2017-08-18T10:49:40.534Z,61.07
2017-08-18T10:50:50.161Z,60.97
2017-08-18T10:52:00.397Z,60.97
2017-08-18T10:53:10.046Z,60.88
2017-08-18T10:54:19.994Z,61.07
2017-08-18T10:55:30.269Z,60.78
2017-08-18T10:56:40.538Z,60.78
2017-08-18T10:57:50.474Z,60.78
2017-08-18T10:59:00.325Z,60.68
2017-08-18T11:00:10.602Z,60.78
2017-08-18T11:01:20.853Z,60.78
2017-08-18T11:02:31.099Z,60.97
2017-08-18T11:03:41.037Z,60.97
2017-08-18T11:04:50.981Z,60.97
2017-08-18T11:06:00.926Z,60.88
2017-08-18T11:07:10.565Z,60.97
2017-08-18T11:08:20.506Z,60.88
2017-08-18T11:09:30.451Z,60.97
2017-08-18T11:10:40.108Z,61.07
2017-08-18T11:11:50.061Z,61.17
2017-08-18T11:13:00.021Z,61.17
2017-08-18T11:14:09.979Z,60.88
2017-08-18T11:15:19.629Z,60.97
2017-08-18T11:16:29.886Z,60.68
2017-08-18T11:17:39.849Z,60.88
2017-08-18T11:18:50.114Z,60.88
2017-08-18T11:19:59.446Z,60.88
2017-08-18T11:21:09.113Z,60.78
2017-08-18T11:22:18.759Z,60.68
2017-08-18T11:23:28.705Z,60.68
2017-08-18T11:24:38.056Z,60.58
2017-08-18T11:25:48.307Z,60.68
2017-08-18T11:26:58.578Z,60.68
2017-08-18T11:28:08.239Z,61.07
2017-08-18T11:29:17.870Z,60.88
2017-08-18T11:30:27.220Z,60.97
2017-08-18T11:31:36.534Z,60.97
2017-08-18T11:32:45.867Z,61.07
2017-08-18T11:33:56.120Z,60.97
2017-08-18T11:35:05.814Z,60.88
2017-08-18T11:36:15.757Z,60.78
2017-08-18T11:37:25.688Z,61.07
2017-08-18T11:38:35.633Z,60.78
2017-08-18T11:39:45.571Z,60.88
2017-08-18T11:40:55.828Z,60.78
2017-08-18T11:42:05.770Z,61.07
2017-08-18T11:43:16.014Z,60.88
2017-08-18T11:44:25.652Z,60.78
2017-08-18T11:45:35.311Z,60.78
2017-08-18T11:46:45.274Z,60.78
2017-08-18T11:47:55.535Z,60.78
2017-08-18T11:49:05.783Z,61.07
2017-08-18T11:50:15.436Z,60.97
2017-08-18T11:51:25.391Z,60.97
2017-08-18T11:52:35.326Z,61.07
2017-08-18T11:53:45.000Z,60.78
2017-08-18T11:54:54.944Z,60.78
2017-08-18T11:56:04.864Z,60.97
2017-08-18T11:57:14.505Z,60.97
2017-08-18T11:58:24.455Z,60.68
2017-08-18T11:59:34.403Z,60.68
2017-08-18T12:00:44.361Z,60.68
2017-08-18T12:01:54.592Z,61.07
2017-08-18T12:03:04.851Z,60.68
2017-08-18T12:04:14.786Z,60.68
2017-08-18T12:05:24.115Z,60.97
2017-08-18T12:06:34.366Z,60.68
2017-08-18T12:07:43.676Z,60.97
2017-08-18T12:08:53.298Z,60.68
2017-08-18T12:10:03.573Z,61.07
2017-08-18T12:11:13.844Z,60.68
2017-08-18T12:12:23.465Z,61.07
2017-08-18T12:13:33.408Z,61.07
2017-08-18T12:14:43.066Z,61.07
2017-08-18T12:15:53.026Z,60.88
2017-08-18T12:17:02.672Z,60.94
2017-08-18T12:18:12.635Z,61.04
2017-08-18T12:19:22.572Z,60.75
2017-08-18T12:20:32.197Z,60.85
2017-08-18T12:21:42.158Z,61.04
2017-08-18T12:22:51.478Z,61.14
2017-08-18T12:24:01.100Z,61.04
2017-08-18T12:25:10.737Z,61.43
2017-08-18T12:26:20.402Z,61.55
2017-08-18T12:27:30.040Z,61.62
2017-08-18T12:28:40.383Z,61.62
2017-08-18T12:29:50.321Z,61.62
2017-08-18T12:30:59.648Z,61.62
2017-08-18T12:32:08.972Z,61.52
2017-08-18T12:33:18.602Z,61.62
2017-08-18T12:34:28.834Z,61.62
2017-08-18T12:35:38.461Z,61.24
2017-08-18T12:36:48.701Z,61.14
2017-08-18T12:37:58.945Z,61.72
2017-08-18T12:39:09.203Z,61.43
2017-08-18T12:40:19.158Z,61.33
2017-08-18T12:41:29.409Z,61.33
2017-08-18T12:42:39.019Z,61.33
2017-08-18T12:43:48.963Z,61.52
2017-08-18T12:44:59.217Z,61.24
2017-08-18T12:46:09.470Z,61.52
2017-08-18T12:47:19.421Z,61.14
2017-08-18T12:48:29.363Z,61.04
2017-08-18T12:49:39.325Z,61.14
2017-08-18T12:50:48.950Z,60.75
2017-08-18T12:51:59.571Z,60.94
2017-08-18T12:53:09.214Z,61.04
2017-08-18T12:54:19.155Z,60.97
2017-08-18T12:55:28.808Z,60.94
2017-08-18T12:56:38.432Z,60.94
2017-08-18T12:57:48.053Z,60.85
2017-08-18T12:58:57.991Z,61.04
2017-08-18T13:00:08.317Z,60.94
2017-08-18T13:01:17.968Z,60.65
2017-08-18T13:02:27.909Z,60.75
2017-08-18T13:03:37.528Z,60.94
2017-08-18T13:04:47.470Z,60.65
2017-08-18T13:05:57.723Z,60.85
2017-08-18T13:07:07.661Z,60.65
2017-08-18T13:08:17.597Z,60.68
2017-08-18T13:09:27.549Z,60.97
2017-08-18T13:10:37.497Z,60.94
2017-08-18T13:11:47.745Z,60.94
2017-08-18T13:12:57.706Z,60.94
2017-08-18T13:14:07.661Z,60.65
2017-08-18T13:15:17.595Z,60.94
2017-08-18T13:16:27.858Z,60.94
2017-08-18T13:17:37.810Z,60.94
2017-08-18T13:18:47.443Z,60.85
2017-08-18T13:19:56.773Z,60.94
2017-08-18T13:21:06.410Z,60.65
2017-08-18T13:22:16.339Z,60.65
2017-08-18T13:23:26.278Z,60.85
2017-08-18T13:24:35.912Z,60.65
2017-08-18T13:25:45.843Z,60.65
2017-08-18T13:26:55.780Z,60.94
2017-08-18T13:28:05.417Z,60.65
2017-08-18T13:29:15.688Z,60.55
2017-08-18T13:30:25.632Z,60.55
2017-08-18T13:31:35.250Z,60.55
2017-08-18T13:32:45.481Z,60.55
2017-08-18T13:33:55.420Z,60.55
2017-08-18T13:35:05.665Z,60.55
2017-08-18T13:36:15.610Z,60.55
2017-08-18T13:37:25.555Z,60.85
2017-08-18T13:38:35.502Z,60.55
2017-08-18T13:39:45.118Z,60.85
2017-08-18T13:40:55.378Z,60.65
2017-08-18T13:42:05.314Z,60.85
2017-08-18T13:43:14.936Z,60.65
2017-08-18T13:44:24.874Z,60.55
2017-08-18T13:45:34.498Z,60.65
2017-08-18T13:46:44.446Z,60.65
2017-08-18T13:47:54.696Z,60.85
2017-08-18T13:49:04.645Z,60.94
2017-08-18T13:50:14.878Z,61.04
2017-08-18T13:51:24.490Z,60.85
2017-08-18T13:52:34.427Z,60.94
2017-08-18T13:53:44.676Z,60.94
2017-08-18T13:54:54.940Z,60.85
2017-08-18T13:56:04.883Z,60.94
2017-08-18T13:57:14.532Z,60.75
2017-08-18T13:58:24.480Z,60.75
2017-08-18T13:59:34.723Z,60.75
2017-08-18T14:00:44.339Z,60.65
2017-08-18T14:01:54.576Z,60.65
2017-08-18T14:03:04.818Z,60.94
2017-08-18T14:04:14.740Z,60.75
2017-08-18T14:05:24.372Z,60.94
2017-08-18T14:06:34.611Z,60.65
2017-08-18T14:07:44.843Z,60.75
2017-08-18T14:08:54.791Z,60.55
2017-08-18T14:10:04.421Z,60.85
2017-08-18T14:11:14.364Z,60.65
2017-08-18T14:12:24.617Z,60.55
2017-08-18T14:13:34.252Z,60.85
2017-08-18T14:14:43.875Z,60.85
2017-08-18T14:15:53.817Z,60.75
2017-08-18T14:17:03.739Z,60.75
2017-08-18T14:18:13.989Z,60.75
2017-08-18T14:19:23.943Z,60.85
2017-08-18T14:20:33.262Z,60.85
2017-08-18T14:21:42.579Z,60.65
2017-08-18T14:22:52.511Z,60.85
2017-08-18T14:24:02.151Z,60.55
2017-08-18T14:25:12.421Z,60.55
2017-08-18T14:26:22.677Z,60.55
2017-08-18T14:27:32.632Z,60.85
2017-08-18T14:28:42.268Z,60.55
2017-08-18T14:29:52.514Z,60.75
2017-08-18T14:31:02.461Z,60.75
2017-08-18T14:32:12.427Z,60.85
2017-08-18T14:33:22.074Z,60.85
2017-08-18T14:34:32.368Z,60.85
2017-08-18T14:35:42.340Z,60.85
2017-08-18T14:36:51.672Z,60.75
2017-08-18T14:38:01.923Z,60.75
2017-08-18T14:39:11.853Z,60.75
2017-08-18T14:40:21.774Z,60.75
2017-08-18T14:41:31.725Z,60.75
2017-08-18T14:42:41.337Z,60.75
2017-08-18T14:43:50.964Z,60.75
2017-08-18T14:45:00.659Z,60.85
2017-08-18T14:46:09.979Z,60.85
2017-08-18T14:47:20.227Z,60.65
2017-08-18T14:48:30.474Z,60.65
2017-08-18T14:49:40.414Z,60.85
2017-08-18T14:50:50.683Z,60.55
2017-08-18T14:52:00.923Z,60.65
2017-08-18T14:53:10.247Z,60.85
2017-08-18T14:54:20.483Z,60.65
2017-08-18T14:55:30.751Z,60.65
2017-08-18T14:56:40.402Z,60.65
2017-08-18T14:57:50.021Z,60.85
2017-08-18T14:58:59.966Z,60.85
2017-08-18T15:00:09.913Z,60.75
2017-08-18T15:01:19.837Z,60.75
2017-08-18T15:02:29.794Z,60.85